createdAt,value
2018-11-14T00:02:32.050Z,7.50
2018-11-14T00:07:26.830Z,7.50
2018-11-14T00:12:21.563Z,7.50
2018-11-14T00:17:16.708Z,7.50
2018-11-14T00:22:11.475Z,7.60
2018-11-14T00:27:06.590Z,7.50
2018-11-14T00:32:01.287Z,7.50
2018-11-14T00:36:56.121Z,7.50
2018-11-14T00:41:50.812Z,7.60
2018-11-14T00:46:45.528Z,7.60
2018-11-14T00:51:40.245Z,7.60
2018-11-14T00:56:35.020Z,7.60
2018-11-14T01:01:29.899Z,7.60
2018-11-14T01:06:24.647Z,7.70
2018-11-14T01:11:19.444Z,7.70
2018-11-14T01:16:14.180Z,7.60
2018-11-14T01:21:08.934Z,7.60
2018-11-14T01:26:03.619Z,7.70
2018-11-14T01:30:58.387Z,7.70
2018-11-14T01:35:53.163Z,7.70
2018-11-14T01:40:47.852Z,7.70
2018-11-14T01:45:42.599Z,7.70
2018-11-14T01:50:37.321Z,7.60
2018-11-14T01:55:32.088Z,7.60
2018-11-14T02:00:26.871Z,7.60
2018-11-14T02:05:24.603Z,7.70
2018-11-14T02:10:20.546Z,7.60
2018-11-14T02:15:23.832Z,7.60
2018-11-14T02:20:21.625Z,7.50
2018-11-14T02:25:16.868Z,7.50
2018-11-14T02:30:15.657Z,7.50
2018-11-14T02:35:10.849Z,7.50
2018-11-14T02:40:06.932Z,7.50
2018-11-14T02:45:01.671Z,7.40
2018-11-14T02:49:56.421Z,7.30
2018-11-14T02:54:51.158Z,7.30
2018-11-14T02:59:45.833Z,7.30
2018-11-14T03:04:40.555Z,7.20
2018-11-14T03:09:35.265Z,7.20
2018-11-14T03:14:30.001Z,7.20
2018-11-14T03:19:24.751Z,7.10
2018-11-14T03:24:19.489Z,7.20
2018-11-14T03:29:14.252Z,7.20
2018-11-14T03:34:09.168Z,7.10
2018-11-14T03:39:04.582Z,7.20
2018-11-14T03:43:59.336Z,7.20
2018-11-14T03:48:54.056Z,7.20
2018-11-14T03:53:48.941Z,7.30
2018-11-14T03:58:43.659Z,7.30
2018-11-14T04:03:38.487Z,7.30
2018-11-14T04:08:33.251Z,7.40
2018-11-14T04:13:28.007Z,7.30
2018-11-14T04:18:22.737Z,7.30
2018-11-14T04:23:17.458Z,7.30
2018-11-14T04:28:12.163Z,7.30
2018-11-14T04:33:07.274Z,7.20
2018-11-14T04:38:02.045Z,7.20
2018-11-14T04:42:56.741Z,7.30
2018-11-14T04:47:51.608Z,7.30
2018-11-14T04:52:47.009Z,7.30
2018-11-14T04:57:42.623Z,7.20
2018-11-14T05:02:37.487Z,7.30
2018-11-14T05:07:32.123Z,7.30
2018-11-14T05:12:26.856Z,7.30
2018-11-14T05:17:21.587Z,7.40
2018-11-14T05:22:16.326Z,7.30
2018-11-14T05:27:11.038Z,7.30
2018-11-14T05:32:05.827Z,7.30
2018-11-14T05:37:00.787Z,7.20
2018-11-14T05:41:55.556Z,7.20
2018-11-14T05:46:50.280Z,7.10
2018-11-14T05:51:45.110Z,7.20
2018-11-14T05:56:39.848Z,7.30
2018-11-14T06:01:34.574Z,7.20
2018-11-14T06:06:29.316Z,7.20
2018-11-14T06:11:23.999Z,7.20
2018-11-14T06:16:29.645Z,7.10
2018-11-14T06:21:24.400Z,7.00
2018-11-14T06:26:19.136Z,7.00
2018-11-14T06:31:13.825Z,7.00
2018-11-14T06:36:08.574Z,7.10
2018-11-14T06:41:06.255Z,7.00
2018-11-14T06:46:00.974Z,6.90
2018-11-14T06:50:55.698Z,7.00
2018-11-14T06:55:50.484Z,7.00
2018-11-14T07:00:45.225Z,7.10
2018-11-14T07:05:40.039Z,7.10
2018-11-14T07:10:36.109Z,7.10
2018-11-14T07:15:30.901Z,7.10
2018-11-14T07:20:27.827Z,7.00
2018-11-14T07:25:22.583Z,7.00
2018-11-14T07:30:26.226Z,7.00
2018-11-14T07:35:21.044Z,7.00
2018-11-14T07:40:15.775Z,6.90
2018-11-14T07:45:13.409Z,6.90
2018-11-14T07:50:15.706Z,6.90
2018-11-14T07:55:11.855Z,6.90
2018-11-14T08:00:13.327Z,6.80
2018-11-14T08:05:08.368Z,6.90
2018-11-14T08:10:03.251Z,6.90
2018-11-14T08:14:58.252Z,7.00
2018-11-14T08:19:53.048Z,7.00
2018-11-14T08:24:47.806Z,7.00
2018-11-14T08:29:42.590Z,7.20
2018-11-14T08:34:37.362Z,7.20
2018-11-14T08:39:32.097Z,7.30
2018-11-14T08:44:26.850Z,7.30
2018-11-14T08:49:21.621Z,7.20
2018-11-14T08:54:16.428Z,7.10
2018-11-14T08:59:11.196Z,7.10
2018-11-14T09:04:07.541Z,7.10
2018-11-14T09:09:02.463Z,7.10
2018-11-14T09:13:57.276Z,7.00
2018-11-14T09:18:52.217Z,7.00
2018-11-14T09:23:47.932Z,6.90
2018-11-14T09:28:42.712Z,7.00
2018-11-14T09:33:37.460Z,7.00
2018-11-14T09:38:32.366Z,7.00
2018-11-14T09:43:27.158Z,7.00
2018-11-14T09:48:21.937Z,7.10
2018-11-14T09:53:16.737Z,7.20
2018-11-14T09:58:11.512Z,7.20
2018-11-14T10:03:12.244Z,7.20
2018-11-14T10:08:07.277Z,7.40
2018-11-14T10:13:02.194Z,7.40
2018-11-14T10:17:57.050Z,7.40
2018-11-14T10:22:52.131Z,7.20
2018-11-14T10:27:47.673Z,7.10
2018-11-14T10:32:43.466Z,7.10
2018-11-14T10:37:38.709Z,7.00
2018-11-14T10:42:42.770Z,7.00
2018-11-14T10:47:37.563Z,7.10
2018-11-14T10:52:32.537Z,7.20
2018-11-14T10:57:27.348Z,7.40
2018-11-14T11:02:27.132Z,7.40
2018-11-14T11:07:26.896Z,7.50
2018-11-14T11:12:26.845Z,7.60
2018-11-14T11:17:25.656Z,7.60
2018-11-14T11:22:20.475Z,7.60
2018-11-14T11:27:15.297Z,7.60
2018-11-14T11:32:10.176Z,7.60
2018-11-14T11:37:05.228Z,7.50
2018-11-14T11:42:00.070Z,7.50
2018-11-14T11:47:07.925Z,7.50
2018-11-14T11:52:02.817Z,7.60
2018-11-14T11:56:57.667Z,7.60
2018-11-14T12:01:52.464Z,7.60
2018-11-14T12:06:47.303Z,7.60
2018-11-14T12:11:42.140Z,7.60
2018-11-14T12:16:37.255Z,7.70
2018-11-14T12:21:32.068Z,7.70
2018-11-14T12:26:26.940Z,7.60
2018-11-14T12:31:21.729Z,7.60
2018-11-14T12:36:16.597Z,7.50
2018-11-14T12:41:11.410Z,7.60
2018-11-14T12:46:06.480Z,7.70
2018-11-14T12:51:01.349Z,7.70
2018-11-14T12:55:56.146Z,7.70
2018-11-14T13:00:50.951Z,7.70
2018-11-14T13:05:45.733Z,7.70
2018-11-14T13:27:01.692Z,7.50
2018-11-14T13:31:59.661Z,7.60
2018-11-14T13:36:57.666Z,7.70
2018-11-14T13:41:55.723Z,7.60
2018-11-14T13:46:52.467Z,7.70
2018-11-14T13:51:48.901Z,7.70
2018-11-14T13:56:46.492Z,7.70
2018-11-14T14:01:41.668Z,7.70
2018-11-14T14:06:37.292Z,7.60
2018-11-14T14:11:32.698Z,7.70
2018-11-14T14:16:27.772Z,7.70
2018-11-14T14:21:29.182Z,7.70
2018-11-14T14:26:24.631Z,7.70
2018-11-14T14:31:19.497Z,7.70
2018-11-14T14:36:14.754Z,7.80
2018-11-14T14:41:09.556Z,7.70
2018-11-14T14:46:04.737Z,7.70
2018-11-14T14:51:00.771Z,7.80
2018-11-14T14:55:56.076Z,7.80
2018-11-14T15:00:50.909Z,7.70
2018-11-14T15:05:45.772Z,7.70
2018-11-14T15:10:41.239Z,7.60
2018-11-14T15:15:36.104Z,7.60
2018-11-14T15:20:33.168Z,7.60
2018-11-14T15:26:56.687Z,7.60
2018-11-14T15:31:52.472Z,7.50
2018-11-14T15:36:47.404Z,7.50
2018-11-14T15:41:43.303Z,7.50
2018-11-14T15:46:40.976Z,7.50
2018-11-14T15:51:35.823Z,7.50
2018-11-14T15:56:50.250Z,7.40
2018-11-14T16:01:45.621Z,7.40
2018-11-14T16:06:40.857Z,7.40
2018-11-14T16:11:35.661Z,7.40
2018-11-14T16:16:30.531Z,7.50
2018-11-14T16:21:25.418Z,7.50
2018-11-14T16:26:20.849Z,7.40
2018-11-14T16:31:16.769Z,7.50
2018-11-14T16:36:12.451Z,7.50
2018-11-14T16:41:15.001Z,7.50
2018-11-14T16:46:09.924Z,7.50
2018-11-14T16:51:05.804Z,7.40
2018-11-14T16:56:00.643Z,7.40
2018-11-14T17:00:57.751Z,7.40
2018-11-14T17:05:56.396Z,7.30
2018-11-14T17:10:51.724Z,7.40
2018-11-14T17:15:46.621Z,7.40
2018-11-14T17:20:41.962Z,7.40
2018-11-14T17:25:36.762Z,7.40
2018-11-14T17:30:32.361Z,7.40
2018-11-14T19:01:33.427Z,7.30
2018-11-14T19:06:56.689Z,7.40
2018-11-14T19:30:16.799Z,7.30
2018-11-14T19:57:16.480Z,7.50
2018-11-14T20:02:11.505Z,7.40
2018-11-14T20:07:06.878Z,7.40
2018-11-14T20:12:01.769Z,7.40
2018-11-14T20:16:56.618Z,7.50
2018-11-14T20:21:52.206Z,7.50
2018-11-14T20:26:48.968Z,7.40
2018-11-14T20:31:44.998Z,7.50
2018-11-14T20:36:40.378Z,7.40
2018-11-14T20:41:35.920Z,7.30
2018-11-14T20:46:30.894Z,7.30
2018-11-14T20:51:25.715Z,7.20
2018-11-14T20:56:21.293Z,7.30
2018-11-14T21:01:16.083Z,7.40
2018-11-14T21:06:10.992Z,7.40
2018-11-14T21:11:06.706Z,7.40
2018-11-14T21:16:11.422Z,7.30
2018-11-14T21:21:44.357Z,7.40
2018-11-14T21:55:48.791Z,7.40
2018-11-14T22:00:54.032Z,7.40
2018-11-14T22:05:55.908Z,7.40
2018-11-14T22:15:31.162Z,7.50
2018-11-14T22:20:29.769Z,7.50
2018-11-14T22:29:19.994Z,7.50
2018-11-14T22:34:15.228Z,7.50
2018-11-14T22:39:15.708Z,7.50
2018-11-14T22:50:25.209Z,7.40
2018-11-14T22:55:45.918Z,7.40
2018-11-14T23:18:18.665Z,7.30
2018-11-14T23:23:37.007Z,7.30
2018-11-14T23:28:36.372Z,7.40
2018-11-14T23:33:43.456Z,7.40
2018-11-14T23:39:05.293Z,7.40
2018-11-14T23:44:21.023Z,7.40
2018-11-14T23:49:43.122Z,7.40
2018-11-14T23:54:56.721Z,7.50
