createdAt,value
2023-04-05T00:01:39.180Z,44.20
2023-04-05T00:04:09.126Z,44.40
2023-04-05T00:06:40.138Z,44.20
2023-04-05T00:09:08.281Z,44.50
2023-04-05T00:11:38.139Z,44.30
2023-04-05T00:14:06.723Z,44.40
2023-04-05T00:16:37.302Z,44.70
2023-04-05T00:19:05.973Z,44.60
2023-04-05T00:21:35.967Z,44.60
2023-04-05T00:24:05.357Z,44.70
2023-04-05T00:26:33.787Z,44.80
2023-04-05T00:29:04.040Z,44.80
2023-04-05T00:31:32.583Z,45.10
2023-04-05T00:34:07.886Z,45.00
2023-04-05T00:36:40.447Z,45.00
2023-04-05T00:39:09.090Z,45.20
2023-04-05T00:41:38.639Z,45.40
2023-04-05T00:44:07.799Z,45.40
2023-04-05T00:46:37.641Z,45.30
2023-04-05T00:49:06.626Z,45.50
2023-04-05T00:51:35.338Z,45.50
2023-04-05T00:54:05.548Z,45.70
2023-04-05T00:56:34.442Z,45.60
2023-04-05T00:59:02.667Z,45.80
2023-04-05T01:01:32.058Z,45.80
2023-04-05T01:04:05.379Z,45.70
2023-04-05T01:06:48.716Z,45.90
2023-04-05T01:09:38.619Z,45.80
2023-04-05T01:12:10.716Z,45.80
2023-04-05T01:14:47.245Z,45.90
2023-04-05T01:17:16.539Z,46.00
2023-04-05T01:19:48.300Z,46.00
2023-04-05T01:22:55.649Z,46.20
2023-04-05T01:26:01.422Z,46.10
2023-04-05T01:29:23.899Z,46.00
2023-04-05T01:32:01.102Z,46.10
2023-04-05T01:34:38.144Z,46.10
2023-04-05T01:37:12.837Z,46.30
2023-04-05T01:39:41.676Z,46.40
2023-04-05T01:42:11.463Z,46.30
2023-04-05T01:44:41.351Z,46.30
2023-04-05T01:47:11.122Z,46.40
2023-04-05T01:49:39.671Z,46.40
2023-04-05T01:52:08.884Z,46.40
2023-04-05T01:54:37.153Z,46.50
2023-04-05T01:57:06.022Z,46.50
2023-04-05T01:59:34.413Z,46.30
2023-04-05T02:02:02.712Z,46.60
2023-04-05T02:04:32.391Z,46.60
2023-04-05T02:07:01.029Z,46.70
2023-04-05T02:09:29.424Z,46.80
2023-04-05T02:11:58.283Z,46.70
2023-04-05T02:14:27.057Z,46.70
2023-04-05T02:16:56.672Z,46.80
2023-04-05T02:19:26.517Z,46.60
2023-04-05T02:21:58.793Z,46.60
2023-04-05T02:24:27.163Z,46.70
2023-04-05T02:26:55.388Z,47.00
2023-04-05T02:29:26.362Z,46.90
2023-04-05T02:31:54.645Z,47.00
2023-04-05T02:34:23.630Z,46.90
2023-04-05T02:36:52.399Z,47.00
2023-04-05T02:39:22.613Z,46.90
2023-04-05T02:41:50.880Z,47.20
2023-04-05T02:44:19.108Z,47.10
2023-04-05T02:46:47.467Z,47.10
2023-04-05T02:49:16.241Z,47.20
2023-04-05T02:51:45.097Z,47.20
2023-04-05T02:54:13.252Z,47.30
2023-04-05T02:56:43.721Z,47.20
2023-04-05T02:59:16.281Z,47.30
2023-04-05T03:01:45.841Z,47.40
2023-04-05T03:04:22.949Z,47.60
2023-04-05T03:06:52.347Z,47.50
2023-04-05T03:09:22.430Z,47.60
2023-04-05T03:11:56.263Z,47.60
2023-04-05T03:14:26.673Z,47.70
2023-04-05T03:16:55.469Z,47.60
2023-04-05T03:19:32.352Z,47.90
2023-04-05T03:22:11.245Z,47.80
2023-04-05T03:24:42.689Z,47.80
2023-04-05T03:27:14.984Z,47.90
2023-04-05T03:29:57.957Z,48.10
2023-04-05T03:32:27.124Z,47.90
2023-04-05T03:35:13.312Z,48.00
2023-04-05T03:37:45.837Z,48.00
2023-04-05T03:40:15.100Z,48.40
2023-04-05T03:42:46.191Z,48.20
2023-04-05T03:45:17.135Z,48.30
2023-04-05T03:47:48.204Z,48.20
2023-04-05T03:50:16.626Z,48.40
2023-04-05T03:52:44.849Z,48.40
2023-04-05T03:55:14.355Z,48.40
2023-04-05T03:57:45.021Z,48.50
2023-04-05T04:00:24.601Z,48.40
2023-04-05T04:03:10.572Z,48.50
2023-04-05T04:05:43.590Z,48.60
2023-04-05T04:08:13.046Z,48.50
2023-04-05T04:10:41.349Z,48.50
2023-04-05T04:13:34.020Z,48.60
2023-04-05T04:16:12.479Z,48.90
2023-04-05T04:19:06.712Z,48.90
2023-04-05T04:21:52.004Z,48.70
2023-04-05T04:24:50.190Z,48.80
2023-04-05T04:27:30.707Z,49.00
2023-04-05T04:30:11.706Z,48.80
2023-04-05T04:32:52.229Z,48.70
2023-04-05T04:35:29.296Z,48.90
2023-04-05T04:38:07.476Z,48.90
2023-04-05T04:40:41.784Z,48.80
2023-04-05T04:43:30.264Z,49.20
2023-04-05T04:46:19.164Z,49.20
2023-04-05T04:49:14.018Z,49.30
2023-04-05T04:51:47.551Z,49.20
2023-04-05T04:54:20.997Z,49.20
2023-04-05T04:57:00.432Z,49.20
2023-04-05T04:59:29.044Z,49.30
2023-04-05T05:01:59.461Z,50.00
2023-04-05T05:04:30.158Z,50.10
2023-04-05T05:06:58.716Z,50.30
2023-04-05T05:09:27.404Z,50.40
2023-04-05T05:12:01.465Z,50.80
2023-04-05T05:14:29.749Z,50.90
2023-04-05T05:17:00.140Z,50.80
2023-04-05T05:19:38.994Z,51.00
2023-04-05T05:22:08.870Z,51.60
2023-04-05T05:24:37.634Z,51.80
2023-04-05T05:27:06.902Z,51.70
2023-04-05T05:29:35.426Z,51.80
2023-04-05T05:32:07.296Z,52.10
2023-04-05T05:34:37.355Z,51.40
2023-04-05T05:37:06.224Z,51.40
2023-04-05T05:39:34.770Z,51.30
2023-04-05T05:42:03.598Z,51.50
2023-04-05T05:44:35.558Z,51.50
2023-04-05T05:47:05.549Z,51.50
2023-04-05T05:49:35.358Z,51.50
2023-04-05T05:52:05.070Z,51.60
2023-04-05T05:54:33.767Z,51.50
2023-04-05T05:57:10.010Z,51.50
2023-04-05T05:59:38.481Z,51.60
2023-04-05T06:02:09.072Z,51.80
2023-04-05T06:04:39.900Z,51.50
2023-04-05T06:07:08.485Z,51.70
2023-04-05T06:09:39.960Z,51.60
2023-04-05T06:12:08.623Z,52.10
2023-04-05T06:14:37.542Z,52.40
2023-04-05T06:17:07.645Z,52.30
2023-04-05T06:19:36.149Z,52.00
2023-04-05T06:22:04.792Z,52.00
2023-04-05T06:24:33.459Z,52.10
2023-04-05T06:27:03.693Z,52.00
2023-04-05T06:29:32.637Z,51.90
2023-04-05T06:32:01.692Z,51.80
2023-04-05T06:34:34.057Z,51.70
2023-04-05T06:37:03.517Z,51.60
2023-04-05T06:39:37.118Z,51.50
2023-04-05T06:42:08.808Z,51.70
2023-04-05T06:44:52.674Z,51.60
2023-04-05T06:47:24.303Z,51.50
2023-04-05T06:49:57.451Z,51.60
2023-04-05T06:52:30.400Z,51.50
2023-04-05T06:55:22.425Z,51.40
2023-04-05T06:57:58.630Z,51.30
2023-04-05T07:00:26.803Z,51.20
2023-04-05T07:02:57.571Z,51.10
2023-04-05T07:05:29.429Z,50.90
2023-04-05T07:07:57.636Z,51.10
2023-04-05T07:10:26.017Z,51.00
2023-04-05T07:12:54.202Z,50.90
2023-04-05T07:15:22.587Z,50.80
2023-04-05T07:17:52.968Z,50.80
2023-04-05T07:20:21.347Z,50.70
2023-04-05T07:22:51.183Z,50.80
2023-04-05T07:25:19.669Z,50.80
2023-04-05T07:27:47.881Z,50.60
2023-04-05T07:30:16.558Z,50.60
2023-04-05T07:32:45.090Z,50.50
2023-04-05T07:35:13.350Z,50.50
2023-04-05T07:37:43.724Z,50.40
2023-04-05T07:40:14.083Z,50.30
2023-04-05T07:42:42.284Z,50.20
2023-04-05T07:45:11.231Z,50.20
2023-04-05T07:47:39.475Z,50.20
2023-04-05T07:50:10.098Z,50.30
2023-04-05T07:52:40.406Z,50.20
2023-04-05T07:55:09.456Z,49.90
2023-04-05T07:57:41.180Z,49.90
2023-04-05T08:00:13.304Z,50.00
2023-04-05T08:02:41.674Z,50.00
2023-04-05T08:05:10.256Z,49.80
2023-04-05T08:07:38.414Z,49.40
2023-04-05T08:10:07.403Z,49.10
2023-04-05T08:12:38.989Z,49.70
2023-04-05T08:15:09.757Z,49.00
2023-04-05T08:17:40.229Z,49.00
2023-04-05T08:20:11.812Z,49.00
2023-04-05T08:22:39.975Z,49.10
2023-04-05T08:25:09.698Z,49.00
2023-04-05T08:27:37.977Z,48.90
2023-04-05T08:30:10.806Z,48.80
2023-04-05T08:32:39.122Z,48.60
2023-04-05T08:35:07.848Z,48.70
2023-04-05T08:37:36.120Z,48.50
2023-04-05T08:40:04.824Z,48.50
2023-04-05T08:42:38.323Z,48.20
2023-04-05T08:45:12.106Z,47.20
2023-04-05T08:47:40.380Z,46.80
2023-04-05T08:50:13.664Z,46.70
2023-04-05T08:52:46.202Z,46.60
2023-04-05T08:55:17.018Z,46.50
2023-04-05T08:57:59.018Z,46.40
2023-04-05T09:00:30.148Z,46.20
2023-04-05T09:03:02.629Z,47.00
2023-04-05T09:05:32.042Z,47.00
2023-04-05T09:08:00.598Z,47.60
2023-04-05T09:10:30.667Z,47.00
2023-04-05T09:12:59.001Z,46.80
2023-04-05T09:15:29.020Z,46.60
2023-04-05T09:17:58.350Z,46.80
2023-04-05T09:20:26.990Z,47.00
2023-04-05T09:22:58.552Z,47.00
2023-04-05T09:25:38.840Z,46.20
2023-04-05T09:28:10.154Z,45.80
2023-04-05T09:30:48.753Z,46.00
2023-04-05T09:33:20.083Z,46.10
2023-04-05T09:35:51.922Z,46.10
2023-04-05T09:38:21.477Z,46.00
2023-04-05T09:40:52.255Z,45.50
2023-04-05T09:43:39.375Z,45.40
2023-04-05T09:46:17.722Z,44.90
2023-04-05T09:48:50.356Z,44.30
2023-04-05T09:51:20.436Z,44.30
2023-04-05T09:54:00.256Z,44.20
2023-04-05T09:56:29.583Z,44.10
2023-04-05T09:59:02.453Z,44.20
2023-04-05T10:01:34.175Z,44.40
2023-04-05T10:04:03.667Z,44.70
2023-04-05T10:06:40.639Z,44.60
2023-04-05T10:09:11.658Z,44.10
2023-04-05T10:11:40.857Z,43.70
2023-04-05T10:14:11.665Z,43.60
2023-04-05T10:16:49.805Z,43.60
2023-04-05T10:19:28.761Z,43.30
2023-04-05T10:22:02.238Z,43.00
2023-04-05T10:24:38.817Z,43.00
2023-04-05T10:27:10.164Z,43.00
2023-04-05T10:29:48.843Z,43.10
2023-04-05T10:32:31.911Z,42.60
2023-04-05T10:35:10.138Z,42.20
2023-04-05T10:37:49.612Z,42.50
2023-04-05T10:40:25.728Z,42.60
2023-04-05T10:42:54.514Z,42.10
2023-04-05T10:45:23.990Z,41.90
2023-04-05T10:47:59.201Z,41.90
2023-04-05T10:50:30.186Z,41.90
2023-04-05T10:53:00.742Z,41.20
2023-04-05T10:55:29.913Z,40.90
2023-04-05T10:57:59.166Z,40.90
2023-04-05T11:00:28.131Z,40.90
2023-04-05T11:02:58.478Z,41.10
2023-04-05T11:05:36.647Z,41.20
2023-04-05T11:08:07.204Z,40.60
2023-04-05T11:10:41.184Z,40.80
2023-04-05T11:13:11.098Z,41.10
2023-04-05T11:15:42.804Z,41.60
2023-04-05T11:18:26.401Z,41.10
2023-04-05T11:20:56.745Z,41.00
2023-04-05T11:23:26.373Z,40.90
2023-04-05T11:25:57.619Z,40.80
2023-04-05T11:28:29.394Z,40.70
2023-04-05T11:30:59.054Z,40.60
2023-04-05T11:33:39.586Z,40.50
2023-04-05T11:36:11.177Z,40.20
2023-04-05T11:38:41.294Z,40.30
2023-04-05T11:41:18.278Z,40.40
2023-04-05T11:43:47.634Z,40.40
2023-04-05T11:46:16.558Z,40.70
2023-04-05T11:48:51.094Z,40.70
2023-04-05T11:51:24.618Z,40.30
2023-04-05T11:53:52.869Z,40.40
2023-04-05T11:56:24.441Z,40.20
2023-04-05T11:58:52.741Z,40.40
2023-04-05T12:01:22.248Z,40.30
2023-04-05T12:03:56.978Z,40.50
2023-04-05T12:06:26.826Z,40.30
2023-04-05T12:08:56.310Z,40.10
2023-04-05T12:11:29.208Z,39.90
2023-04-05T12:13:58.676Z,39.50
2023-04-05T12:16:27.275Z,39.50
2023-04-05T12:18:58.453Z,40.00
2023-04-05T12:21:30.152Z,39.00
2023-04-05T12:24:00.830Z,38.60
2023-04-05T12:26:34.181Z,38.90
2023-04-05T12:29:06.010Z,39.50
2023-04-05T12:31:38.933Z,40.20
2023-04-05T12:34:09.630Z,38.90
2023-04-05T12:36:38.900Z,37.70
2023-04-05T12:39:09.429Z,37.30
2023-04-05T12:41:38.450Z,37.20
2023-04-05T12:44:07.815Z,37.10
2023-04-05T12:46:43.023Z,37.20
2023-04-05T12:49:17.430Z,37.50
2023-04-05T12:51:46.336Z,37.70
2023-04-05T12:54:15.388Z,37.90
2023-04-05T12:56:50.201Z,38.20
2023-04-05T12:59:19.155Z,38.10
2023-04-05T13:01:47.802Z,38.30
2023-04-05T13:04:20.265Z,38.10
2023-04-05T13:06:51.110Z,38.20
2023-04-05T13:09:19.356Z,38.50
2023-04-05T13:11:47.592Z,38.50
2023-04-05T13:14:15.824Z,38.00
2023-04-05T13:16:45.514Z,38.10
2023-04-05T13:19:14.076Z,36.60
2023-04-05T13:21:43.658Z,36.00
2023-04-05T13:24:12.990Z,35.00
2023-04-05T13:26:41.637Z,34.60
2023-04-05T13:29:09.808Z,34.40
2023-04-05T13:31:38.059Z,34.70
2023-04-05T13:34:06.615Z,34.90
2023-04-05T13:36:34.810Z,34.90
2023-04-05T13:39:04.467Z,35.20
2023-04-05T13:41:35.223Z,35.30
2023-04-05T13:44:05.128Z,35.60
2023-04-05T13:49:29.523Z,35.70
2023-04-05T13:51:57.938Z,35.50
2023-04-05T13:54:29.969Z,35.80
2023-04-05T13:56:59.117Z,36.00
2023-04-05T13:59:27.508Z,35.90
2023-04-05T14:02:22.066Z,36.00
2023-04-05T14:04:50.409Z,36.30
2023-04-05T14:07:42.082Z,36.30
2023-04-05T14:10:34.917Z,36.40
2023-04-05T14:13:18.971Z,36.60
2023-04-05T14:15:52.865Z,36.90
2023-04-05T14:18:21.488Z,37.30
2023-04-05T14:20:49.958Z,37.00
2023-04-05T14:23:18.341Z,37.10
2023-04-05T14:25:48.191Z,37.40
2023-04-05T14:28:24.207Z,37.70
2023-04-05T14:30:58.989Z,37.90
2023-04-05T14:33:28.312Z,37.90
2023-04-05T14:35:56.841Z,38.00
2023-04-05T14:38:26.849Z,38.30
2023-04-05T14:40:57.279Z,38.20
2023-04-05T14:43:27.108Z,38.30
2023-04-05T14:46:02.951Z,38.30
2023-04-05T14:48:32.082Z,38.80
2023-04-05T14:51:02.941Z,38.50
2023-04-05T14:53:31.756Z,38.50
2023-04-05T14:56:01.886Z,38.10
2023-04-05T15:11:11.617Z,35.00
2023-04-05T15:51:16.514Z,37.80
2023-04-05T15:53:53.028Z,37.60
2023-04-05T15:56:27.802Z,37.00
2023-04-05T15:58:57.215Z,36.30
2023-04-05T16:01:25.987Z,36.70
2023-04-05T16:03:54.511Z,35.70
2023-04-05T16:06:28.313Z,35.50
2023-04-05T16:08:56.825Z,35.10
2023-04-05T16:11:25.300Z,34.80
2023-04-05T16:13:55.139Z,34.60
2023-04-05T16:16:35.275Z,34.50
2023-04-05T16:19:08.036Z,34.30
2023-04-05T16:21:37.967Z,34.20
2023-04-05T16:24:06.347Z,34.30
2023-04-05T16:26:34.730Z,34.00
2023-04-05T16:29:03.789Z,33.70
2023-04-05T16:31:33.650Z,33.90
2023-04-05T16:34:04.717Z,33.40
2023-04-05T17:16:43.941Z,33.20
2023-04-05T17:28:33.161Z,33.60
2023-04-05T17:31:46.848Z,34.30
2023-04-05T19:20:03.038Z,40.70
2023-04-05T19:47:09.346Z,41.90
2023-04-05T20:03:07.319Z,42.40
2023-04-05T20:06:32.163Z,42.60
2023-04-05T20:12:26.378Z,42.90
2023-04-05T20:14:55.907Z,42.90
2023-04-05T20:18:31.038Z,43.00
2023-04-05T20:21:06.828Z,43.10
2023-04-05T20:23:40.168Z,43.30
2023-04-05T20:26:09.051Z,43.40
2023-04-05T20:28:40.207Z,43.50
2023-04-05T20:31:13.843Z,43.50
2023-04-05T20:34:17.836Z,43.50
2023-04-05T20:36:50.702Z,44.40
2023-04-05T20:39:19.646Z,43.90
2023-04-05T20:45:36.591Z,44.10
2023-04-05T20:51:58.699Z,44.40
2023-04-05T20:54:27.959Z,44.60
2023-04-05T20:56:56.964Z,44.70
2023-04-05T20:59:28.915Z,44.50
2023-04-05T21:02:02.995Z,44.80
2023-04-05T21:04:31.728Z,44.70
2023-04-05T21:07:00.596Z,44.80
2023-04-05T21:09:36.397Z,44.80
2023-04-05T21:12:06.028Z,45.20
2023-04-05T21:14:35.025Z,45.00
2023-04-05T21:17:06.026Z,45.20
2023-04-05T21:19:35.331Z,45.20
2023-04-05T21:22:03.990Z,45.40
2023-04-05T21:24:34.333Z,45.40
2023-04-05T21:27:04.980Z,45.40
2023-04-05T21:29:33.856Z,45.50
2023-04-05T21:32:02.941Z,45.50
2023-04-05T21:34:34.466Z,46.20
2023-04-05T21:37:03.997Z,45.80
2023-04-05T21:39:33.298Z,45.80
2023-04-05T21:42:03.342Z,45.90
2023-04-05T21:44:37.980Z,46.20
2023-04-05T21:47:06.969Z,46.70
2023-04-05T21:53:31.118Z,46.50
2023-04-05T21:55:59.856Z,46.60
2023-04-05T21:58:28.284Z,46.80
2023-04-05T22:00:56.679Z,46.70
2023-04-05T22:03:25.394Z,46.80
2023-04-05T22:05:53.683Z,46.80
2023-04-05T22:08:22.114Z,46.80
2023-04-05T22:10:52.223Z,47.10
2023-04-05T22:13:20.751Z,47.10
2023-04-05T22:15:50.347Z,47.30
2023-04-05T22:18:18.921Z,47.40
2023-04-05T22:20:47.305Z,47.60
2023-04-05T22:23:15.619Z,47.70
2023-04-05T22:25:44.572Z,47.60
2023-04-05T22:28:14.684Z,47.80
2023-04-05T22:30:44.424Z,47.80
2023-04-05T22:33:13.818Z,48.00
2023-04-05T22:35:42.555Z,48.00
2023-04-05T22:38:10.972Z,48.20
2023-04-05T22:40:39.200Z,48.10
2023-04-05T22:43:08.268Z,48.20
2023-04-05T22:45:38.849Z,48.30
2023-04-05T22:48:08.007Z,48.60
2023-04-05T22:50:43.759Z,48.60
2023-04-05T22:53:15.657Z,49.40
2023-04-05T22:55:56.632Z,48.90
2023-04-05T22:58:24.934Z,48.80
2023-04-05T23:01:12.999Z,48.90
2023-04-05T23:03:41.531Z,48.90
2023-04-05T23:06:10.481Z,49.10
2023-04-05T23:08:46.103Z,49.10
2023-04-05T23:11:15.069Z,48.90
2023-04-05T23:13:45.982Z,49.00
2023-04-05T23:16:22.452Z,49.20
2023-04-05T23:18:50.943Z,48.90
2023-04-05T23:21:19.529Z,49.00
2023-04-05T23:23:50.964Z,49.00
2023-04-05T23:26:26.868Z,49.00
2023-04-05T23:28:55.657Z,49.10
2023-04-05T23:31:28.406Z,49.20
2023-04-05T23:33:59.151Z,49.20
2023-04-05T23:36:28.229Z,49.30
2023-04-05T23:39:02.844Z,49.50
2023-04-05T23:41:31.539Z,49.50
2023-04-05T23:44:02.908Z,49.50
2023-04-05T23:46:38.725Z,49.40
2023-04-05T23:49:07.982Z,49.50
2023-04-05T23:51:36.596Z,49.60
2023-04-05T23:54:17.042Z,49.60
2023-04-05T23:56:45.340Z,49.70
2023-04-05T23:59:15.029Z,49.60
