createdAt,value
2023-09-01T00:36:43.900Z,349
2023-09-01T00:56:43.921Z,354
2023-09-01T01:16:43.904Z,359
2023-09-01T01:36:43.976Z,356
2023-09-01T01:56:43.968Z,352
2023-09-01T02:16:44.033Z,354
2023-09-01T02:36:44.051Z,356
2023-09-01T02:56:43.856Z,354
2023-09-01T03:16:44.121Z,354
2023-09-01T03:36:44.226Z,352
2023-09-01T03:56:43.936Z,351
2023-09-01T04:16:44.194Z,350
2023-09-01T04:36:47.393Z,351
2023-09-01T04:56:44.194Z,351
2023-09-01T05:16:44.264Z,353
2023-09-01T05:56:44.293Z,349
2023-09-01T06:16:44.336Z,347
2023-09-01T06:36:44.369Z,338
2023-09-01T06:56:44.377Z,331
2023-09-01T07:16:44.212Z,329
2023-09-01T07:36:44.505Z,334
2023-09-01T07:56:44.438Z,342
2023-09-01T08:36:44.494Z,350
2023-09-01T08:56:44.521Z,352
2023-09-01T09:16:44.537Z,354
2023-09-01T09:36:44.591Z,356
2023-09-01T09:56:44.602Z,359
2023-09-01T10:16:44.602Z,364
2023-09-01T10:36:44.649Z,372
2023-09-01T10:56:44.654Z,377
2023-09-01T11:16:44.690Z,385
2023-09-01T11:36:44.696Z,400
2023-09-01T11:56:44.742Z,408
2023-09-01T12:16:45.654Z,416
2023-09-01T12:36:44.895Z,438
2023-09-01T12:56:44.727Z,460
2023-09-01T13:16:44.699Z,493
2023-09-01T13:36:44.768Z,521
2023-09-01T13:56:44.829Z,535
2023-09-01T14:16:44.903Z,540
2023-09-01T14:36:44.814Z,549
2023-09-01T14:56:44.831Z,558
2023-09-01T15:16:45.383Z,561
2023-09-01T15:36:44.963Z,554
2023-09-01T15:56:44.879Z,557
2023-09-01T16:16:44.903Z,551
2023-09-01T16:36:44.900Z,544
2023-09-01T16:56:44.959Z,530
2023-09-01T17:16:44.889Z,517
2023-09-01T17:36:44.991Z,509
2023-09-01T17:56:45.022Z,500
2023-09-01T18:16:45.115Z,492
2023-09-01T18:56:45.053Z,481
2023-09-01T19:36:45.213Z,470
2023-09-01T19:56:45.225Z,465
2023-09-01T20:16:45.088Z,459
2023-09-01T21:16:45.388Z,449
2023-09-01T21:36:52.372Z,444
2023-09-01T21:56:45.391Z,446
2023-09-01T22:16:45.430Z,450
2023-09-01T22:36:52.434Z,446
2023-09-01T22:56:52.439Z,443
2023-09-01T23:16:45.495Z,441
2023-09-01T23:36:45.514Z,433
2023-09-01T23:56:45.530Z,428
