createdAt,value
2018-05-21T00:01:53.847Z,13.00
2018-05-21T00:04:22.217Z,12.90
2018-05-21T00:06:51.358Z,12.70
2018-05-21T00:09:19.729Z,12.70
2018-05-21T00:11:48.130Z,12.60
2018-05-21T00:14:16.486Z,12.60
2018-05-21T00:16:44.971Z,12.60
2018-05-21T00:19:13.355Z,12.50
2018-05-21T00:21:42.413Z,12.40
2018-05-21T00:24:10.801Z,12.30
2018-05-21T00:26:39.169Z,12.30
2018-05-21T00:29:07.543Z,12.40
2018-05-21T00:31:35.918Z,12.40
2018-05-21T00:34:04.291Z,12.30
2018-05-21T00:36:32.668Z,12.30
2018-05-21T00:39:01.061Z,12.30
2018-05-21T00:41:29.547Z,12.20
2018-05-21T00:43:57.899Z,12.20
2018-05-21T00:46:26.279Z,12.20
2018-05-21T00:48:54.821Z,12.20
2018-05-21T00:51:23.161Z,12.10
2018-05-21T00:53:51.548Z,12.10
2018-05-21T00:56:19.949Z,12.00
2018-05-21T00:58:48.353Z,12.00
2018-05-21T01:01:17.488Z,12.00
2018-05-21T01:03:45.856Z,12.00
2018-05-21T01:06:14.228Z,12.00
2018-05-21T01:08:42.583Z,12.00
2018-05-21T01:11:11.711Z,12.00
2018-05-21T01:13:40.063Z,12.00
2018-05-21T01:16:09.206Z,12.10
2018-05-21T01:18:37.560Z,12.00
2018-05-21T01:21:05.949Z,12.10
2018-05-21T01:23:34.328Z,12.00
2018-05-21T01:26:02.698Z,12.00
2018-05-21T01:28:31.071Z,11.90
2018-05-21T01:30:59.436Z,11.80
2018-05-21T01:33:27.814Z,11.80
2018-05-21T01:35:56.190Z,11.70
2018-05-21T01:38:24.607Z,11.70
2018-05-21T01:40:52.959Z,11.70
2018-05-21T01:43:22.076Z,11.60
2018-05-21T01:45:50.442Z,11.60
2018-05-21T01:48:18.808Z,11.60
2018-05-21T01:50:47.169Z,11.70
2018-05-21T01:53:15.527Z,11.70
2018-05-21T01:55:44.012Z,11.60
2018-05-21T01:58:13.130Z,11.40
2018-05-21T02:00:41.503Z,11.50
2018-05-21T02:03:10.332Z,11.50
2018-05-21T02:05:38.684Z,11.40
2018-05-21T02:08:07.039Z,11.40
2018-05-21T02:10:35.853Z,11.40
2018-05-21T02:13:04.216Z,11.30
2018-05-21T02:15:32.588Z,11.30
2018-05-21T02:18:00.987Z,11.20
2018-05-21T02:20:29.353Z,11.20
2018-05-21T02:22:57.753Z,11.30
2018-05-21T02:25:26.103Z,11.30
2018-05-21T02:27:54.460Z,11.30
2018-05-21T02:30:23.556Z,11.30
2018-05-21T02:32:52.705Z,11.40
2018-05-21T02:35:21.077Z,11.30
2018-05-21T02:37:49.853Z,11.40
2018-05-21T02:40:18.208Z,11.50
2018-05-21T02:42:46.545Z,11.50
2018-05-21T02:45:14.957Z,11.40
2018-05-21T02:47:43.301Z,11.40
2018-05-21T02:50:11.659Z,11.30
2018-05-21T02:52:40.025Z,11.30
2018-05-21T02:55:08.388Z,11.20
2018-05-21T02:57:37.179Z,11.10
2018-05-21T03:00:05.548Z,11.10
2018-05-21T03:02:33.895Z,11.10
2018-05-21T03:05:03.053Z,11.20
2018-05-21T03:07:31.427Z,11.20
2018-05-21T03:09:59.767Z,11.10
2018-05-21T03:12:28.140Z,11.10
2018-05-21T03:14:56.516Z,11.00
2018-05-21T03:17:24.886Z,10.90
2018-05-21T03:19:54.049Z,10.80
2018-05-21T03:22:22.409Z,10.80
2018-05-21T03:24:50.773Z,10.80
2018-05-21T03:27:19.148Z,10.70
2018-05-21T03:29:47.549Z,10.70
2018-05-21T03:32:15.927Z,10.70
2018-05-21T03:34:44.282Z,10.60
2018-05-21T03:37:12.654Z,10.60
2018-05-21T03:39:41.019Z,10.50
2018-05-21T03:42:09.399Z,10.50
2018-05-21T03:44:37.784Z,10.50
2018-05-21T03:47:06.142Z,10.50
2018-05-21T03:49:34.499Z,10.50
2018-05-21T03:52:03.628Z,10.50
2018-05-21T03:54:32.002Z,10.50
2018-05-21T03:57:00.847Z,10.60
2018-05-21T03:59:41.179Z,10.60
2018-05-21T04:02:21.534Z,10.70
2018-05-21T04:04:49.890Z,10.70
2018-05-21T04:07:18.239Z,10.80
2018-05-21T04:09:47.486Z,10.80
2018-05-21T04:12:17.572Z,10.90
2018-05-21T04:14:45.922Z,10.90
2018-05-21T04:17:15.050Z,11.10
2018-05-21T04:19:43.407Z,11.00
2018-05-21T04:22:12.677Z,11.10
2018-05-21T04:24:41.010Z,11.10
2018-05-21T04:27:09.372Z,11.20
2018-05-21T04:29:37.790Z,11.10
2018-05-21T04:32:06.200Z,11.20
2018-05-21T04:34:35.325Z,11.30
2018-05-21T04:37:03.692Z,11.30
2018-05-21T04:39:32.074Z,11.40
2018-05-21T04:42:00.430Z,11.40
2018-05-21T04:44:29.544Z,11.60
2018-05-21T04:46:57.898Z,11.60
2018-05-21T04:49:26.628Z,11.60
2018-05-21T04:51:54.959Z,11.70
2018-05-21T04:54:23.319Z,11.70
2018-05-21T04:56:51.717Z,11.80
2018-05-21T04:59:20.834Z,11.90
2018-05-21T05:01:49.215Z,11.80
2018-05-21T05:04:17.572Z,12.00
2018-05-21T05:06:46.708Z,12.20
2018-05-21T05:09:15.067Z,12.10
2018-05-21T05:11:43.433Z,12.30
2018-05-21T05:14:12.564Z,12.40
2018-05-21T05:16:40.946Z,12.40
2018-05-21T05:19:09.437Z,12.50
2018-05-21T05:21:37.792Z,12.60
2018-05-21T05:24:06.170Z,12.70
2018-05-21T05:26:35.373Z,13.20
2018-05-21T05:29:03.692Z,13.30
2018-05-21T05:31:32.075Z,13.50
2018-05-21T05:34:00.808Z,13.70
2018-05-21T05:36:29.176Z,13.90
2018-05-21T05:38:57.540Z,13.90
2018-05-21T05:41:25.918Z,14.10
2018-05-21T05:43:54.292Z,14.10
2018-05-21T05:46:22.927Z,14.30
2018-05-21T05:48:51.349Z,14.50
2018-05-21T05:51:19.710Z,14.60
2018-05-21T05:53:48.071Z,14.80
2018-05-21T05:56:16.441Z,14.80
2018-05-21T05:58:44.830Z,15.00
2018-05-21T06:01:13.192Z,15.20
2018-05-21T06:03:41.590Z,15.40
2018-05-21T06:06:09.945Z,15.30
2018-05-21T06:08:38.353Z,15.40
2018-05-21T06:11:06.698Z,15.60
2018-05-21T06:13:35.126Z,15.50
2018-05-21T06:16:04.248Z,15.90
2018-05-21T06:18:32.640Z,15.90
2018-05-21T06:21:01.010Z,16.00
2018-05-21T06:23:29.373Z,16.10
2018-05-21T06:25:57.783Z,16.30
2018-05-21T06:28:26.135Z,16.20
2018-05-21T06:30:54.484Z,16.20
2018-05-21T06:33:23.580Z,16.60
2018-05-21T06:35:52.713Z,16.90
2018-05-21T06:38:21.056Z,16.90
2018-05-21T06:40:49.450Z,16.90
2018-05-21T06:43:17.809Z,16.90
2018-05-21T06:45:46.159Z,17.10
2018-05-21T06:48:14.525Z,17.20
2018-05-21T06:50:42.902Z,17.10
2018-05-21T06:53:11.275Z,17.10
2018-05-21T06:55:39.639Z,17.10
2018-05-21T06:58:08.015Z,17.20
2018-05-21T07:00:36.393Z,17.20
2018-05-21T07:03:04.768Z,17.40
2018-05-21T07:05:33.248Z,17.60
2018-05-21T07:08:01.687Z,17.70
2018-05-21T07:10:30.031Z,17.60
2018-05-21T07:12:59.189Z,17.90
2018-05-21T07:15:27.542Z,17.90
2018-05-21T07:17:55.959Z,17.90
2018-05-21T07:20:24.334Z,18.20
2018-05-21T07:22:52.844Z,18.20
2018-05-21T07:25:21.198Z,18.20
2018-05-21T07:27:49.542Z,18.60
2018-05-21T07:30:17.900Z,18.50
2018-05-21T07:32:47.017Z,18.50
2018-05-21T07:35:15.404Z,18.50
2018-05-21T07:37:43.765Z,18.70
2018-05-21T07:40:12.136Z,19.10
2018-05-21T07:42:41.250Z,19.10
2018-05-21T07:45:09.614Z,19.00
2018-05-21T07:47:38.003Z,19.40
2018-05-21T07:50:06.374Z,19.20
2018-05-21T07:52:35.538Z,19.60
2018-05-21T07:55:04.654Z,19.60
2018-05-21T07:57:32.979Z,19.60
2018-05-21T08:00:01.365Z,19.90
2018-05-21T08:02:29.756Z,20.10
2018-05-21T08:04:58.110Z,20.00
2018-05-21T08:07:26.513Z,20.20
2018-05-21T08:09:54.862Z,20.30
2018-05-21T08:12:23.225Z,20.50
2018-05-21T08:14:51.637Z,20.60
2018-05-21T08:17:20.008Z,20.70
2018-05-21T08:19:48.390Z,20.80
2018-05-21T08:22:16.771Z,20.80
2018-05-21T08:24:45.127Z,20.90
2018-05-21T08:27:13.508Z,21.30
2018-05-21T08:29:41.860Z,21.40
2018-05-21T08:32:10.249Z,21.80
2018-05-21T08:34:39.649Z,21.90
2018-05-21T08:37:08.049Z,22.00
2018-05-21T08:39:36.404Z,21.90
2018-05-21T08:42:05.021Z,22.20
2018-05-21T08:44:33.284Z,22.30
2018-05-21T08:47:01.638Z,22.20
2018-05-21T08:49:30.125Z,22.30
2018-05-21T08:51:58.481Z,22.40
2018-05-21T08:54:26.838Z,22.50
2018-05-21T08:56:56.985Z,22.30
2018-05-21T08:59:25.316Z,22.30
2018-05-21T09:01:54.479Z,22.60
2018-05-21T09:04:22.844Z,22.60
2018-05-21T09:06:51.203Z,22.70
2018-05-21T09:09:20.352Z,22.80
2018-05-21T09:11:48.717Z,22.80
2018-05-21T09:14:17.091Z,23.20
2018-05-21T09:16:45.460Z,22.90
2018-05-21T09:19:13.835Z,22.90
2018-05-21T09:21:42.204Z,23.20
2018-05-21T09:24:10.673Z,23.50
2018-05-21T09:26:39.043Z,23.70
2018-05-21T09:29:07.400Z,23.50
2018-05-21T09:31:36.935Z,23.60
2018-05-21T09:34:05.286Z,23.60
2018-05-21T09:36:33.662Z,23.70
2018-05-21T09:39:02.042Z,23.80
2018-05-21T09:41:30.426Z,24.10
2018-05-21T09:43:58.788Z,24.20
2018-05-21T09:46:27.143Z,24.10
2018-05-21T09:48:55.541Z,24.00
2018-05-21T09:51:24.645Z,24.60
2018-05-21T09:53:52.984Z,24.60
2018-05-21T09:56:21.363Z,24.70
2018-05-21T09:58:49.733Z,24.50
2018-05-21T10:01:18.116Z,24.70
2018-05-21T10:03:46.456Z,24.40
2018-05-21T10:06:14.809Z,24.40
2018-05-21T10:08:43.305Z,24.60
2018-05-21T10:11:11.661Z,24.60
2018-05-21T10:13:40.028Z,24.40
2018-05-21T10:16:09.158Z,24.90
2018-05-21T10:18:37.539Z,24.90
2018-05-21T10:21:05.886Z,24.60
2018-05-21T10:23:35.136Z,24.60
2018-05-21T10:26:03.518Z,24.60
2018-05-21T10:28:31.892Z,24.40
2018-05-21T10:31:00.590Z,24.60
2018-05-21T10:33:28.944Z,24.60
2018-05-21T10:35:57.327Z,24.40
2018-05-21T10:38:25.657Z,24.40
2018-05-21T10:40:54.802Z,24.80
2018-05-21T10:43:23.133Z,24.80
2018-05-21T10:45:52.690Z,24.70
2018-05-21T10:48:21.058Z,24.70
2018-05-21T10:50:49.402Z,24.60
2018-05-21T10:53:17.783Z,24.70
2018-05-21T10:55:46.156Z,24.80
2018-05-21T10:58:14.513Z,25.00
2018-05-21T11:00:44.029Z,24.80
2018-05-21T11:03:12.426Z,24.80
2018-05-21T11:05:40.783Z,25.10
2018-05-21T11:08:10.050Z,25.40
2018-05-21T11:10:38.408Z,25.40
2018-05-21T11:13:06.762Z,25.40
2018-05-21T11:15:35.126Z,24.90
2018-05-21T11:18:03.460Z,24.90
2018-05-21T11:20:31.958Z,24.70
2018-05-21T11:23:01.060Z,25.00
2018-05-21T11:25:30.175Z,25.40
2018-05-21T11:27:58.533Z,25.30
2018-05-21T11:30:27.670Z,25.80
2018-05-21T11:32:56.033Z,25.80
2018-05-21T11:35:24.404Z,25.90
2018-05-21T11:37:52.774Z,25.80
2018-05-21T11:40:21.151Z,25.70
2018-05-21T11:42:49.492Z,25.70
2018-05-21T11:45:18.287Z,26.00
2018-05-21T11:47:47.401Z,25.70
2018-05-21T11:50:16.512Z,25.50
2018-05-21T11:52:44.933Z,25.50
2018-05-21T11:55:13.288Z,25.50
2018-05-21T11:57:42.200Z,25.60
2018-05-21T12:00:10.577Z,25.70
2018-05-21T12:02:38.976Z,25.80
2018-05-21T12:05:07.447Z,25.70
2018-05-21T12:07:35.874Z,25.70
2018-05-21T12:10:04.193Z,25.90
2018-05-21T12:12:32.664Z,25.90
2018-05-21T12:15:01.017Z,26.00
2018-05-21T12:17:29.367Z,26.00
2018-05-21T12:19:58.846Z,25.90
2018-05-21T12:22:27.260Z,25.90
2018-05-21T12:24:56.355Z,25.80
2018-05-21T12:27:24.744Z,25.90
2018-05-21T12:29:53.122Z,25.80
2018-05-21T12:32:22.304Z,26.10
2018-05-21T12:34:50.685Z,26.10
2018-05-21T12:37:19.035Z,26.30
2018-05-21T12:39:48.157Z,25.90
2018-05-21T12:42:16.533Z,25.90
2018-05-21T12:44:44.887Z,25.80
2018-05-21T12:47:14.004Z,26.20
2018-05-21T12:49:42.374Z,26.20
2018-05-21T12:52:10.774Z,25.90
2018-05-21T12:54:39.613Z,26.10
2018-05-21T12:57:07.935Z,26.40
2018-05-21T12:59:37.059Z,26.60
2018-05-21T13:02:05.469Z,26.60
2018-05-21T13:04:34.573Z,26.50
2018-05-21T13:07:03.711Z,26.50
2018-05-21T13:09:32.048Z,26.50
2018-05-21T13:12:01.172Z,26.40
2018-05-21T13:14:29.505Z,26.40
2018-05-21T13:16:58.649Z,26.60
2018-05-21T13:19:26.981Z,26.60
2018-05-21T13:21:56.516Z,26.70
2018-05-21T13:24:24.867Z,26.70
2018-05-21T13:26:53.226Z,27.00
2018-05-21T13:29:21.605Z,26.60
2018-05-21T13:31:49.964Z,26.50
2018-05-21T13:34:18.323Z,26.60
2018-05-21T13:36:46.686Z,26.70
2018-05-21T13:39:15.808Z,26.80
2018-05-21T13:41:44.173Z,26.80
2018-05-21T13:44:12.588Z,26.90
2018-05-21T13:46:40.948Z,26.90
2018-05-21T13:49:09.311Z,26.60
2018-05-21T13:51:37.697Z,26.60
2018-05-21T13:54:06.070Z,26.30
2018-05-21T13:56:34.429Z,26.10
2018-05-21T13:59:02.908Z,26.10
2018-05-21T14:01:31.510Z,26.20
2018-05-21T14:03:59.867Z,26.60
2018-05-21T14:06:28.227Z,26.90
2018-05-21T14:08:57.052Z,26.80
2018-05-21T14:11:25.416Z,26.50
2018-05-21T14:13:53.757Z,26.80
2018-05-21T14:16:22.900Z,26.70
2018-05-21T14:18:51.305Z,26.70
2018-05-21T14:21:19.656Z,26.70
2018-05-21T14:23:48.010Z,26.80
2018-05-21T14:26:16.364Z,26.80
2018-05-21T14:28:45.619Z,26.60
2018-05-21T14:31:13.985Z,26.60
2018-05-21T14:33:42.349Z,26.70
2018-05-21T14:36:10.926Z,26.50
2018-05-21T14:38:39.286Z,26.60
2018-05-21T14:41:07.629Z,26.60
2018-05-21T14:43:36.011Z,26.50
2018-05-21T14:46:04.552Z,26.60
2018-05-21T14:48:32.932Z,26.60
2018-05-21T14:51:01.311Z,27.00
2018-05-21T14:53:29.700Z,27.10
2018-05-21T14:55:58.124Z,26.70
2018-05-21T14:58:27.256Z,26.90
2018-05-21T15:00:55.634Z,26.90
2018-05-21T15:03:23.982Z,26.90
2018-05-21T15:05:52.688Z,26.70
2018-05-21T15:08:21.083Z,26.90
2018-05-21T15:10:49.564Z,26.80
2018-05-21T15:13:18.132Z,26.70
2018-05-21T15:15:46.487Z,26.20
2018-05-21T15:18:14.823Z,26.30
2018-05-21T15:20:43.566Z,26.50
2018-05-21T15:23:13.149Z,26.20
2018-05-21T15:25:42.338Z,26.30
2018-05-21T15:28:12.107Z,26.40
2018-05-21T15:30:40.449Z,26.30
2018-05-21T15:33:08.798Z,26.40
2018-05-21T15:35:38.427Z,26.30
2018-05-21T15:38:06.777Z,26.30
2018-05-21T15:40:35.113Z,25.80
2018-05-21T15:43:03.511Z,25.70
2018-05-21T15:45:32.000Z,25.80
2018-05-21T15:48:01.941Z,26.00
2018-05-21T15:50:31.090Z,26.10
2018-05-21T15:52:59.480Z,26.10
2018-05-21T15:55:27.922Z,26.00
2018-05-21T15:57:56.294Z,26.10
2018-05-21T16:00:24.655Z,26.20
2018-05-21T16:02:53.040Z,26.40
2018-05-21T16:05:21.396Z,26.80
2018-05-21T16:07:50.547Z,27.10
2018-05-21T16:10:18.909Z,27.10
2018-05-21T16:12:47.294Z,27.10
2018-05-21T16:15:15.646Z,27.40
2018-05-21T16:17:44.419Z,27.60
2018-05-21T16:20:12.743Z,27.90
2018-05-21T16:22:41.098Z,28.10
2018-05-21T16:25:09.448Z,28.30
2018-05-21T16:27:38.562Z,28.40
2018-05-21T16:30:06.952Z,28.40
2018-05-21T16:32:35.321Z,28.70
2018-05-21T16:35:03.730Z,28.80
2018-05-21T16:37:32.093Z,29.50
2018-05-21T16:40:00.451Z,28.60
2018-05-21T16:42:29.250Z,28.80
2018-05-21T16:44:57.584Z,29.30
2018-05-21T16:47:26.690Z,29.10
2018-05-21T16:49:55.101Z,29.10
2018-05-21T16:52:23.460Z,29.00
2018-05-21T16:54:51.824Z,28.90
2018-05-21T16:57:20.200Z,28.90
2018-05-21T16:59:48.598Z,28.40
2018-05-21T17:02:16.969Z,28.80
2018-05-21T17:04:45.441Z,28.70
2018-05-21T17:07:13.867Z,29.10
2018-05-21T17:09:42.192Z,28.80
2018-05-21T17:12:10.576Z,28.70
2018-05-21T17:14:38.923Z,28.70
2018-05-21T17:17:07.622Z,28.40
2018-05-21T17:19:36.749Z,28.90
2018-05-21T17:22:05.837Z,28.90
2018-05-21T17:24:34.299Z,28.30
2018-05-21T17:27:02.634Z,28.30
2018-05-21T17:29:30.996Z,28.80
2018-05-21T17:31:59.380Z,29.10
2018-05-21T17:34:27.738Z,28.60
2018-05-21T17:36:56.118Z,28.50
2018-05-21T17:39:24.471Z,28.20
2018-05-21T17:41:52.871Z,28.20
2018-05-21T17:44:21.223Z,27.90
2018-05-21T17:46:49.594Z,27.70
2018-05-21T17:49:18.779Z,27.40
2018-05-21T17:51:47.948Z,27.40
2018-05-21T17:54:16.286Z,27.40
2018-05-21T17:56:45.539Z,27.60
2018-05-21T17:59:14.658Z,27.40
2018-05-21T18:01:43.025Z,27.40
2018-05-21T18:04:12.157Z,25.80
2018-05-21T18:06:40.506Z,25.70
2018-05-21T18:09:10.054Z,24.90
2018-05-21T18:11:38.411Z,24.90
2018-05-21T18:14:06.771Z,24.40
2018-05-21T18:16:35.145Z,23.90
2018-05-21T18:19:03.483Z,23.50
2018-05-21T18:21:31.862Z,23.20
2018-05-21T18:24:00.215Z,22.90
2018-05-21T18:26:28.592Z,22.60
2018-05-21T18:28:56.955Z,22.60
2018-05-21T18:31:25.325Z,22.50
2018-05-21T18:33:53.651Z,22.30
2018-05-21T18:36:22.030Z,22.10
2018-05-21T18:38:51.199Z,22.00
2018-05-21T18:41:19.571Z,22.00
2018-05-21T18:43:47.978Z,21.80
2018-05-21T18:46:16.334Z,21.70
2018-05-21T18:48:44.694Z,21.60
2018-05-21T18:51:13.466Z,21.50
2018-05-21T18:53:41.847Z,21.30
2018-05-21T18:56:12.096Z,21.10
2018-05-21T18:58:41.174Z,20.90
2018-05-21T19:01:09.943Z,20.80
2018-05-21T19:03:38.725Z,20.80
2018-05-21T19:06:08.306Z,20.60
2018-05-21T19:08:39.172Z,20.50
2018-05-21T19:11:08.366Z,20.40
2018-05-21T19:13:38.730Z,20.20
2018-05-21T19:16:08.864Z,20.10
2018-05-21T19:18:37.933Z,20.00
2018-05-21T19:21:09.171Z,19.80
2018-05-21T19:23:38.834Z,19.70
2018-05-21T19:26:07.951Z,19.40
2018-05-21T19:28:36.452Z,19.40
2018-05-21T19:31:04.837Z,19.30
2018-05-21T19:33:33.189Z,19.20
2018-05-21T19:36:01.592Z,19.10
2018-05-21T19:38:29.978Z,18.90
2018-05-21T19:40:58.345Z,18.90
2018-05-21T19:43:26.722Z,18.80
2018-05-21T19:45:55.068Z,18.60
2018-05-21T19:48:23.438Z,18.50
2018-05-21T19:50:53.096Z,18.30
2018-05-21T19:53:21.441Z,18.30
2018-05-21T19:55:49.806Z,18.20
2018-05-21T19:58:18.161Z,18.10
2018-05-21T20:00:46.513Z,18.00
2018-05-21T20:03:14.906Z,17.90
2018-05-21T20:05:43.254Z,17.90
2018-05-21T20:08:11.598Z,17.80
2018-05-21T20:10:39.970Z,17.70
2018-05-21T20:13:08.331Z,17.70
2018-05-21T20:15:37.475Z,17.60
2018-05-21T20:18:05.832Z,17.50
2018-05-21T20:20:41.213Z,17.50
2018-05-21T20:23:09.715Z,17.40
2018-05-21T20:25:38.087Z,17.40
2018-05-21T20:28:06.418Z,17.30
2018-05-21T20:30:35.573Z,17.20
2018-05-21T20:33:04.725Z,17.10
2018-05-21T20:35:33.084Z,17.00
2018-05-21T20:38:01.434Z,17.10
2018-05-21T20:40:30.627Z,17.10
2018-05-21T20:42:59.756Z,17.00
2018-05-21T20:45:28.216Z,17.00
2018-05-21T20:47:56.499Z,16.90
2018-05-21T20:50:24.852Z,16.90
2018-05-21T20:52:54.125Z,16.80
2018-05-21T20:55:25.454Z,16.80
2018-05-21T20:57:54.167Z,16.80
2018-05-21T21:00:22.521Z,16.70
2018-05-21T21:02:50.895Z,16.70
2018-05-21T21:05:19.393Z,16.70
2018-05-21T21:07:47.745Z,16.60
2018-05-21T21:10:16.108Z,16.60
2018-05-21T21:12:44.575Z,16.60
2018-05-21T21:15:12.921Z,16.60
2018-05-21T21:17:41.281Z,16.60
2018-05-21T21:20:09.693Z,16.50
2018-05-21T21:22:38.821Z,16.50
2018-05-21T21:25:07.314Z,16.40
2018-05-21T21:27:35.678Z,16.40
2018-05-21T21:30:04.861Z,16.30
2018-05-21T21:32:33.323Z,16.30
2018-05-21T21:35:01.584Z,16.30
2018-05-21T21:37:30.744Z,16.20
2018-05-21T21:39:59.094Z,16.20
2018-05-21T21:42:27.462Z,16.20
2018-05-21T21:44:55.838Z,16.10
2018-05-21T21:47:24.205Z,16.00
2018-05-21T21:49:52.583Z,15.90
2018-05-21T21:52:20.963Z,15.90
2018-05-21T21:54:49.410Z,15.80
2018-05-21T21:57:17.784Z,15.70
2018-05-21T21:59:46.159Z,15.70
2018-05-21T22:02:14.937Z,15.60
2018-05-21T22:04:43.305Z,15.50
2018-05-21T22:07:11.673Z,15.40
2018-05-21T22:09:40.143Z,15.30
2018-05-21T22:12:08.499Z,15.30
2018-05-21T22:14:36.829Z,15.20
2018-05-21T22:17:05.201Z,15.20
2018-05-21T22:19:33.546Z,15.10
2018-05-21T22:22:01.910Z,15.10
2018-05-21T22:24:30.257Z,15.10
2018-05-21T22:26:58.639Z,15.00
2018-05-21T22:29:27.753Z,14.90
2018-05-21T22:31:56.465Z,14.90
2018-05-21T22:34:24.803Z,14.90
2018-05-21T22:36:53.918Z,14.80
2018-05-21T22:39:22.302Z,14.80
2018-05-21T22:41:51.422Z,14.90
2018-05-21T22:44:19.908Z,14.90
2018-05-21T22:46:48.272Z,14.90
2018-05-21T22:49:16.603Z,14.80
2018-05-21T22:51:45.737Z,14.60
2018-05-21T22:57:14.882Z,14.60
2018-05-21T22:59:43.234Z,14.60
2018-05-21T23:02:11.693Z,14.60
2018-05-21T23:04:40.056Z,14.60
2018-05-21T23:07:09.206Z,14.50
2018-05-21T23:09:37.579Z,14.40
2018-05-21T23:12:05.930Z,14.40
2018-05-21T23:14:34.308Z,14.40
2018-05-21T23:17:02.645Z,14.30
2018-05-21T23:19:32.298Z,14.20
2018-05-21T23:22:01.435Z,14.10
2018-05-21T23:24:29.784Z,14.10
2018-05-21T23:26:58.146Z,14.10
2018-05-21T23:29:26.512Z,14.00
2018-05-21T23:31:54.909Z,14.00
2018-05-21T23:34:23.262Z,14.00
2018-05-21T23:36:51.631Z,13.90
2018-05-21T23:39:19.983Z,13.90
2018-05-21T23:41:48.354Z,13.80
2018-05-21T23:44:16.712Z,13.90
2018-05-21T23:46:45.109Z,13.80
2018-05-21T23:49:13.475Z,13.80
2018-05-21T23:51:41.851Z,13.80
2018-05-21T23:54:10.183Z,13.80
2018-05-21T23:56:38.544Z,13.80
2018-05-21T23:59:08.094Z,13.80
