createdAt,value
2019-02-10T00:01:53.728Z,14.45
2019-02-10T00:04:22.882Z,17.67
2019-02-10T00:06:52.116Z,17.57
2019-02-10T00:09:21.374Z,19.60
2019-02-10T00:11:50.546Z,12.82
2019-02-10T00:14:19.798Z,13.83
2019-02-10T00:16:49.009Z,17.05
2019-02-10T00:19:18.338Z,15.72
2019-02-10T00:21:47.748Z,9.60
2019-02-10T00:24:16.922Z,12.90
2019-02-10T00:26:46.082Z,19.80
2019-02-10T00:29:15.410Z,10.60
2019-02-10T00:31:44.884Z,20.17
2019-02-10T00:34:14.166Z,16.05
2019-02-10T00:36:43.494Z,16.12
2019-02-10T00:39:12.723Z,14.13
2019-02-10T00:41:41.947Z,17.05
2019-02-10T00:44:11.138Z,16.07
2019-02-10T00:46:40.302Z,12.40
2019-02-10T00:49:09.466Z,20.92
2019-02-10T00:51:38.736Z,14.93
2019-02-10T00:54:08.174Z,19.15
2019-02-10T00:56:37.509Z,14.73
2019-02-10T00:59:06.716Z,16.87
2019-02-10T01:01:35.868Z,12.58
2019-02-10T01:04:05.642Z,16.20
2019-02-10T01:06:41.262Z,20.40
2019-02-10T01:09:07.602Z,16.12
2019-02-10T01:11:36.894Z,18.23
2019-02-10T01:14:06.051Z,16.37
2019-02-10T01:16:35.223Z,16.95
2019-02-10T01:19:11.443Z,18.67
2019-02-10T01:21:42.483Z,17.60
2019-02-10T01:24:11.637Z,23.67
2019-02-10T01:26:40.929Z,16.70
2019-02-10T01:29:10.305Z,22.67
2019-02-10T01:31:39.531Z,10.13
2019-02-10T01:34:08.692Z,18.48
2019-02-10T01:36:37.836Z,11.18
2019-02-10T01:39:15.519Z,15.72
2019-02-10T01:41:44.811Z,15.58
2019-02-10T01:44:14.025Z,14.58
2019-02-10T01:46:43.216Z,14.28
2019-02-10T01:49:12.433Z,15.43
2019-02-10T01:51:41.658Z,22.17
2019-02-10T01:54:10.869Z,17.65
2019-02-10T01:56:40.097Z,12.73
2019-02-10T01:59:09.216Z,13.83
2019-02-10T02:01:38.391Z,20.12
2019-02-10T02:04:07.612Z,23.22
2019-02-10T02:06:36.989Z,24.25
2019-02-10T02:09:08.915Z,17.52
2019-02-10T02:11:38.182Z,18.10
2019-02-10T02:14:09.921Z,27.30
2019-02-10T02:16:39.108Z,18.12
2019-02-10T02:19:09.003Z,16.73
2019-02-10T02:21:38.210Z,21.23
2019-02-10T02:24:07.489Z,21.50
2019-02-10T02:26:36.621Z,14.90
2019-02-10T02:29:05.907Z,21.02
2019-02-10T02:31:35.066Z,17.07
2019-02-10T02:34:04.225Z,11.38
2019-02-10T02:36:35.574Z,20.08
2019-02-10T02:39:05.541Z,20.70
2019-02-10T02:41:34.808Z,16.40
2019-02-10T02:44:03.978Z,11.73
2019-02-10T02:46:33.197Z,23.22
2019-02-10T02:49:02.363Z,17.87
2019-02-10T02:51:31.679Z,23.50
2019-02-10T02:54:01.097Z,17.85
2019-02-10T02:56:30.325Z,25.10
2019-02-10T02:58:59.467Z,11.05
2019-02-10T03:01:28.664Z,16.70
2019-02-10T03:03:57.890Z,16.37
2019-02-10T03:06:28.838Z,23.00
2019-02-10T03:08:58.029Z,18.27
2019-02-10T03:11:27.190Z,15.85
2019-02-10T03:13:57.978Z,19.77
2019-02-10T03:16:27.159Z,18.52
2019-02-10T03:18:56.324Z,17.67
2019-02-10T03:21:25.507Z,18.65
2019-02-10T03:23:54.720Z,15.58
2019-02-10T03:26:23.855Z,16.77
2019-02-10T03:28:53.135Z,14.00
2019-02-10T03:31:22.279Z,22.62
2019-02-10T03:33:51.418Z,18.60
2019-02-10T03:36:20.616Z,21.27
2019-02-10T03:38:49.735Z,23.87
2019-02-10T03:41:18.924Z,15.58
2019-02-10T03:43:48.150Z,20.82
2019-02-10T03:46:17.422Z,14.50
2019-02-10T03:48:46.710Z,11.33
2019-02-10T03:51:15.932Z,19.77
2019-02-10T03:53:45.232Z,18.37
2019-02-10T03:56:17.483Z,20.12
2019-02-10T03:58:46.718Z,11.70
2019-02-10T04:01:15.976Z,10.53
2019-02-10T04:03:45.154Z,14.93
2019-02-10T04:06:14.275Z,18.05
2019-02-10T04:08:43.470Z,12.13
2019-02-10T04:11:12.785Z,12.18
2019-02-10T04:13:41.965Z,16.05
2019-02-10T04:16:11.113Z,13.08
2019-02-10T04:18:40.297Z,8.68
2019-02-10T04:21:09.450Z,9.20
2019-02-10T04:23:38.639Z,16.32
2019-02-10T04:26:07.861Z,11.33
2019-02-10T04:28:37.101Z,13.88
2019-02-10T04:31:07.456Z,11.50
2019-02-10T04:33:36.671Z,15.85
2019-02-10T04:36:05.880Z,6.65
2019-02-10T04:38:35.283Z,13.48
2019-02-10T04:41:04.465Z,16.23
2019-02-10T04:43:33.644Z,18.23
2019-02-10T04:46:02.934Z,9.20
2019-02-10T04:48:32.104Z,11.30
2019-02-10T04:51:01.258Z,10.95
2019-02-10T04:53:30.372Z,7.30
2019-02-10T04:56:11.078Z,11.73
2019-02-10T04:58:40.236Z,7.03
2019-02-10T05:01:09.441Z,9.83
2019-02-10T05:03:38.681Z,4.87
2019-02-10T05:06:07.885Z,9.20
2019-02-10T05:08:37.141Z,7.42
2019-02-10T05:11:06.409Z,8.90
2019-02-10T05:13:35.579Z,10.18
2019-02-10T05:16:04.872Z,7.22
2019-02-10T05:18:34.047Z,7.50
2019-02-10T05:21:03.228Z,7.20
2019-02-10T05:23:32.398Z,7.37
2019-02-10T05:26:01.613Z,5.53
2019-02-10T05:28:30.776Z,4.87
2019-02-10T05:30:59.917Z,6.40
2019-02-10T05:33:29.058Z,5.47
2019-02-10T05:35:58.132Z,6.30
2019-02-10T05:38:27.245Z,5.15
2019-02-10T05:40:56.434Z,6.15
2019-02-10T05:43:25.785Z,2.80
2019-02-10T05:45:55.037Z,4.50
2019-02-10T05:48:24.282Z,6.65
2019-02-10T05:50:53.482Z,6.22
2019-02-10T05:53:22.689Z,7.33
2019-02-10T05:55:54.283Z,2.83
2019-02-10T05:58:23.586Z,5.67
2019-02-10T06:00:52.898Z,1.90
2019-02-10T06:03:22.107Z,4.58
2019-02-10T06:05:51.955Z,4.60
2019-02-10T06:08:21.137Z,2.50
2019-02-10T06:10:50.295Z,3.80
2019-02-10T06:13:19.431Z,3.20
2019-02-10T06:15:48.621Z,4.12
2019-02-10T06:18:18.846Z,2.50
2019-02-10T06:20:48.086Z,7.47
2019-02-10T06:23:17.668Z,4.42
2019-02-10T06:25:46.848Z,6.15
2019-02-10T06:28:15.964Z,8.28
2019-02-10T06:30:45.140Z,2.37
2019-02-10T06:33:14.258Z,2.52
2019-02-10T06:35:43.407Z,3.87
2019-02-10T06:38:12.595Z,5.58
2019-02-10T06:40:41.738Z,4.05
2019-02-10T06:43:10.996Z,3.58
2019-02-10T06:45:40.170Z,2.90
2019-02-10T06:48:09.399Z,3.05
2019-02-10T06:50:38.661Z,2.35
2019-02-10T06:53:07.819Z,3.22
2019-02-10T06:55:36.986Z,2.33
2019-02-10T06:58:06.297Z,3.65
2019-02-10T07:01:06.813Z,2.87
2019-02-10T07:03:51.686Z,1.52
2019-02-10T07:06:20.934Z,4.17
2019-02-10T07:08:50.148Z,2.05
2019-02-10T07:11:19.401Z,2.15
2019-02-10T07:13:51.334Z,2.40
2019-02-10T07:16:58.893Z,2.20
2019-02-10T07:20:14.931Z,1.70
2019-02-10T07:23:22.313Z,2.65
2019-02-10T07:25:58.897Z,3.17
2019-02-10T07:29:06.567Z,2.08
2019-02-10T07:31:53.863Z,2.77
2019-02-10T07:34:50.656Z,3.20
2019-02-10T07:37:55.871Z,1.50
2019-02-10T07:41:02.401Z,2.50
2019-02-10T07:44:15.787Z,1.30
2019-02-10T07:47:16.845Z,1.50
2019-02-10T07:50:24.287Z,1.42
2019-02-10T07:53:53.021Z,1.57
2019-02-10T07:57:02.199Z,1.80
2019-02-10T08:00:02.449Z,1.75
2019-02-10T08:03:02.659Z,2.33
2019-02-10T08:06:21.971Z,1.70
2019-02-10T08:09:28.435Z,2.33
2019-02-10T08:12:09.289Z,1.42
2019-02-10T08:14:48.109Z,1.30
2019-02-10T08:17:54.472Z,1.50
2019-02-10T08:21:00.557Z,1.70
2019-02-10T08:24:12.942Z,2.00
2019-02-10T08:27:38.037Z,1.70
2019-02-10T08:30:20.961Z,1.10
2019-02-10T08:33:07.425Z,4.25
2019-02-10T08:35:45.579Z,2.02
2019-02-10T08:38:54.274Z,2.72
2019-02-10T08:41:57.109Z,2.15
2019-02-10T08:45:04.463Z,2.27
2019-02-10T08:47:43.456Z,2.75
2019-02-10T08:50:52.181Z,2.25
2019-02-10T08:53:26.131Z,3.20
2019-02-10T08:55:55.336Z,2.90
2019-02-10T08:58:24.607Z,1.15
2019-02-10T09:00:53.786Z,1.35
2019-02-10T09:03:26.063Z,3.20
2019-02-10T09:05:55.710Z,1.25
2019-02-10T09:08:29.931Z,1.60
2019-02-10T09:11:01.842Z,1.40
2019-02-10T09:13:31.509Z,1.27
2019-02-10T09:16:00.842Z,1.35
2019-02-10T09:18:30.363Z,1.40
2019-02-10T09:20:59.731Z,1.15
2019-02-10T09:23:32.749Z,1.77
2019-02-10T09:26:02.184Z,1.85
2019-02-10T09:28:33.204Z,2.27
2019-02-10T09:31:03.809Z,1.57
2019-02-10T09:33:33.664Z,1.45
2019-02-10T09:36:02.911Z,2.08
2019-02-10T09:38:32.206Z,1.92
2019-02-10T09:41:01.456Z,1.15
2019-02-10T09:43:33.142Z,0.78
2019-02-10T09:46:05.258Z,1.45
2019-02-10T09:48:48.544Z,1.10
2019-02-10T09:51:27.633Z,1.75
2019-02-10T09:54:00.247Z,1.50
2019-02-10T09:56:37.643Z,1.82
2019-02-10T09:59:07.679Z,2.10
2019-02-10T10:01:42.024Z,1.98
2019-02-10T10:04:19.752Z,1.98
2019-02-10T10:06:50.119Z,1.95
2019-02-10T10:09:20.081Z,0.80
2019-02-10T10:12:04.452Z,2.65
2019-02-10T10:14:54.827Z,4.65
2019-02-10T10:17:25.212Z,1.50
2019-02-10T10:19:55.196Z,6.47
2019-02-10T10:22:26.421Z,1.35
2019-02-10T10:24:56.643Z,1.60
2019-02-10T10:27:26.409Z,1.77
2019-02-10T10:29:56.196Z,2.02
2019-02-10T10:32:30.766Z,1.80
2019-02-10T10:35:00.421Z,3.77
2019-02-10T10:37:33.479Z,2.37
2019-02-10T10:40:03.062Z,2.35
2019-02-10T10:42:32.966Z,1.80
2019-02-10T10:45:02.840Z,2.00
2019-02-10T10:47:32.415Z,2.50
2019-02-10T10:50:01.776Z,1.67
2019-02-10T10:52:31.542Z,1.80
2019-02-10T10:55:02.534Z,3.27
2019-02-10T10:57:32.510Z,4.95
2019-02-10T11:00:02.849Z,4.67
2019-02-10T11:02:33.066Z,2.20
2019-02-10T11:05:04.523Z,1.10
2019-02-10T11:07:39.656Z,2.20
2019-02-10T11:10:12.982Z,2.47
2019-02-10T11:12:42.587Z,1.70
2019-02-10T11:15:12.488Z,1.37
2019-02-10T11:17:43.780Z,2.95
2019-02-10T11:20:13.426Z,4.55
2019-02-10T11:22:44.866Z,1.13
2019-02-10T11:25:14.986Z,1.00
2019-02-10T11:27:44.813Z,1.62
2019-02-10T11:30:14.577Z,1.40
2019-02-10T11:32:44.836Z,2.22
2019-02-10T11:35:14.693Z,5.50
2019-02-10T11:37:44.350Z,3.17
2019-02-10T11:40:17.645Z,1.60
2019-02-10T11:42:47.711Z,11.43
2019-02-10T11:45:22.007Z,4.70
2019-02-10T11:47:54.071Z,6.00
2019-02-10T11:50:24.062Z,4.63
2019-02-10T11:52:55.570Z,1.40
2019-02-10T11:55:26.854Z,2.60
2019-02-10T11:57:57.136Z,1.40
2019-02-10T12:00:26.931Z,1.50
2019-02-10T12:03:00.691Z,5.20
2019-02-10T12:05:34.749Z,1.70
2019-02-10T12:08:04.493Z,1.95
2019-02-10T12:10:34.018Z,2.73
2019-02-10T12:13:03.675Z,1.77
2019-02-10T12:15:34.646Z,3.30
2019-02-10T12:18:05.583Z,4.37
2019-02-10T12:20:35.369Z,2.33
2019-02-10T12:23:05.169Z,1.77
2019-02-10T12:25:37.094Z,1.60
2019-02-10T12:28:07.365Z,1.65
2019-02-10T12:30:37.527Z,1.40
2019-02-10T12:33:07.360Z,3.30
2019-02-10T12:35:37.390Z,2.12
2019-02-10T12:38:07.705Z,2.35
2019-02-10T12:40:40.023Z,1.98
2019-02-10T12:43:09.624Z,1.15
2019-02-10T12:45:39.066Z,3.52
2019-02-10T12:48:08.618Z,2.45
2019-02-10T12:50:38.363Z,1.20
2019-02-10T12:53:07.975Z,2.60
2019-02-10T12:55:37.671Z,1.67
2019-02-10T12:58:07.404Z,3.87
2019-02-10T13:00:37.966Z,2.50
2019-02-10T13:03:07.961Z,3.30
2019-02-10T13:05:37.621Z,2.40
2019-02-10T13:08:07.244Z,1.52
2019-02-10T13:10:37.297Z,1.47
2019-02-10T13:13:07.100Z,3.40
2019-02-10T13:15:36.646Z,3.22
2019-02-10T13:18:07.098Z,10.25
2019-02-10T13:20:37.298Z,8.48
2019-02-10T13:23:07.310Z,2.83
2019-02-10T13:25:37.169Z,6.35
2019-02-10T13:28:07.309Z,1.77
2019-02-10T13:30:40.931Z,3.90
2019-02-10T13:33:11.761Z,2.95
2019-02-10T13:35:44.109Z,7.23
2019-02-10T13:38:14.125Z,4.08
2019-02-10T13:40:44.205Z,1.47
2019-02-10T13:43:13.375Z,5.03
2019-02-10T13:45:42.669Z,2.00
2019-02-10T13:48:11.852Z,4.90
2019-02-10T13:50:41.953Z,5.80
2019-02-10T13:53:13.845Z,4.17
2019-02-10T13:55:43.761Z,3.58
2019-02-10T13:58:14.573Z,3.00
2019-02-10T14:00:43.879Z,2.37
2019-02-10T14:03:13.125Z,2.60
2019-02-10T14:05:42.421Z,2.00
2019-02-10T14:08:11.663Z,2.10
2019-02-10T14:10:40.909Z,2.10
2019-02-10T14:13:10.196Z,2.20
2019-02-10T14:15:39.628Z,3.92
2019-02-10T14:18:08.791Z,2.35
2019-02-10T14:20:37.993Z,5.05
2019-02-10T14:23:07.214Z,1.40
2019-02-10T14:25:37.243Z,1.87
2019-02-10T14:28:06.554Z,3.50
2019-02-10T14:30:35.799Z,4.67
2019-02-10T14:33:06.097Z,3.10
2019-02-10T14:35:40.779Z,3.75
2019-02-10T14:38:36.360Z,2.50
2019-02-10T14:41:34.221Z,3.20
2019-02-10T14:47:45.903Z,1.82
2019-02-10T14:50:42.375Z,1.40
2019-02-10T14:54:01.959Z,2.00
2019-02-10T14:56:55.747Z,2.22
2019-02-10T15:00:10.777Z,3.10
2019-02-10T15:03:28.050Z,2.55
2019-02-10T15:09:27.201Z,3.02
2019-02-10T15:12:00.059Z,4.60
2019-02-10T15:14:32.528Z,8.60
2019-02-10T15:17:04.673Z,2.72
2019-02-10T15:19:41.173Z,2.83
2019-02-10T15:22:11.495Z,2.17
2019-02-10T15:24:41.982Z,3.60
2019-02-10T15:27:11.251Z,2.00
2019-02-10T15:29:40.588Z,1.60
2019-02-10T15:32:16.666Z,1.95
2019-02-10T15:34:42.597Z,3.60
2019-02-10T15:37:11.853Z,5.30
2019-02-10T15:39:41.205Z,3.60
2019-02-10T15:42:10.597Z,1.92
2019-02-10T15:44:39.855Z,1.77
2019-02-10T15:47:09.091Z,3.33
2019-02-10T15:49:38.439Z,2.25
2019-02-10T15:52:07.819Z,1.32
2019-02-10T15:54:37.097Z,2.60
2019-02-10T15:57:06.497Z,2.85
2019-02-10T15:59:37.819Z,3.00
2019-02-10T16:02:07.157Z,2.40
2019-02-10T16:04:36.435Z,1.75
2019-02-10T16:07:06.146Z,1.80
2019-02-10T16:09:37.228Z,1.35
2019-02-10T16:12:06.654Z,1.40
2019-02-10T16:14:36.165Z,2.60
2019-02-10T16:17:05.646Z,2.52
2019-02-10T16:19:34.970Z,3.15
2019-02-10T16:22:04.367Z,6.33
2019-02-10T16:24:33.772Z,3.05
2019-02-10T16:27:02.916Z,3.85
2019-02-10T16:29:32.712Z,2.95
2019-02-10T16:32:02.381Z,3.10
2019-02-10T16:34:31.693Z,2.58
2019-02-10T16:37:01.410Z,3.30
2019-02-10T16:39:34.033Z,6.25
2019-02-10T16:42:03.348Z,5.10
2019-02-10T16:44:32.600Z,4.33
2019-02-10T16:47:01.881Z,4.40
2019-02-10T16:49:31.277Z,3.95
2019-02-10T16:52:00.508Z,2.62
2019-02-10T16:54:29.729Z,3.10
2019-02-10T16:56:58.929Z,4.40
2019-02-10T16:59:28.727Z,2.87
2019-02-10T17:01:57.972Z,2.33
2019-02-10T17:04:27.211Z,3.70
2019-02-10T17:06:56.478Z,3.10
2019-02-10T17:09:27.665Z,2.95
2019-02-10T17:11:57.406Z,3.40
2019-02-10T17:14:29.466Z,4.30
2019-02-10T17:16:58.844Z,2.83
2019-02-10T17:19:28.036Z,3.12
2019-02-10T17:21:57.226Z,1.55
2019-02-10T17:24:26.494Z,1.65
2019-02-10T17:26:55.672Z,3.67
2019-02-10T17:29:24.808Z,4.10
2019-02-10T17:31:54.045Z,2.95
2019-02-10T17:34:26.289Z,3.85
2019-02-10T17:36:55.400Z,3.17
2019-02-10T17:39:33.392Z,3.80
2019-02-10T17:42:02.639Z,2.90
2019-02-10T17:44:31.788Z,2.25
2019-02-10T17:47:01.062Z,3.75
2019-02-10T17:49:30.278Z,4.65
2019-02-10T17:51:59.456Z,3.75
2019-02-10T17:54:28.665Z,2.30
2019-02-10T17:56:57.946Z,4.10
2019-02-10T17:59:27.267Z,2.60
2019-02-10T18:01:56.449Z,3.45
2019-02-10T18:04:25.726Z,4.05
2019-02-10T18:06:55.239Z,2.80
2019-02-10T18:09:24.478Z,7.85
2019-02-10T18:11:53.739Z,7.60
2019-02-10T18:14:57.501Z,13.15
2019-02-10T18:17:47.087Z,6.70
2019-02-10T18:20:34.360Z,6.25
2019-02-10T18:23:15.173Z,3.27
2019-02-10T18:26:06.389Z,7.37
2019-02-10T18:29:03.695Z,2.37
2019-02-10T18:31:45.018Z,4.10
2019-02-10T18:34:36.490Z,7.55
2019-02-10T18:37:35.520Z,3.62
2019-02-10T18:40:42.417Z,2.60
2019-02-10T18:43:29.830Z,4.22
2019-02-10T18:49:33.442Z,2.60
2019-02-10T18:52:18.159Z,3.50
2019-02-10T18:55:06.159Z,3.80
2019-02-10T18:57:53.198Z,3.20
2019-02-10T19:00:56.813Z,3.40
2019-02-10T19:03:48.521Z,2.00
2019-02-10T19:06:33.632Z,7.20
2019-02-10T19:09:21.002Z,3.22
2019-02-10T19:12:06.552Z,3.92
2019-02-10T19:14:56.038Z,6.33
2019-02-10T19:17:34.734Z,3.75
2019-02-10T19:20:42.978Z,2.95
2019-02-10T19:23:30.311Z,4.72
2019-02-10T19:26:21.496Z,6.15
2019-02-10T19:29:15.592Z,3.17
2019-02-10T19:32:02.861Z,4.65
2019-02-10T19:34:54.333Z,2.90
2019-02-10T19:37:42.995Z,2.50
2019-02-10T19:40:23.799Z,2.95
2019-02-10T19:43:19.635Z,4.58
2019-02-10T19:46:20.033Z,2.75
2019-02-10T19:49:06.942Z,3.27
2019-02-10T19:51:58.463Z,2.08
2019-02-10T19:54:54.847Z,3.45
2019-02-10T19:57:58.155Z,2.30
2019-02-10T20:00:52.153Z,2.22
2019-02-10T20:03:40.917Z,2.67
2019-02-10T20:06:28.146Z,2.20
2019-02-10T20:09:12.503Z,2.22
2019-02-10T20:11:50.759Z,2.67
2019-02-10T20:14:42.137Z,2.58
2019-02-10T20:17:30.908Z,2.40
2019-02-10T20:20:25.970Z,3.12
2019-02-10T20:23:13.491Z,2.20
2019-02-10T20:26:05.016Z,2.50
2019-02-10T20:28:46.279Z,2.83
2019-02-10T20:31:53.095Z,3.15
2019-02-10T20:34:50.666Z,2.10
2019-02-10T20:37:29.173Z,2.40
2019-02-10T20:40:34.798Z,2.08
2019-02-10T20:43:28.283Z,2.65
2019-02-10T20:46:15.941Z,2.02
2019-02-10T20:49:04.615Z,5.05
2019-02-10T20:51:53.082Z,2.08
2019-02-10T20:54:44.674Z,2.17
2019-02-10T20:57:24.496Z,2.00
2019-02-10T21:00:04.405Z,4.90
2019-02-10T21:02:48.749Z,3.40
2019-02-10T21:05:44.776Z,4.17
2019-02-10T21:08:36.103Z,2.00
2019-02-10T21:11:33.682Z,1.75
2019-02-10T21:14:40.880Z,2.50
2019-02-10T21:17:28.156Z,5.55
2019-02-10T21:20:27.344Z,2.35
2019-02-10T21:23:19.833Z,2.50
2019-02-10T21:26:07.357Z,2.40
2019-02-10T21:28:59.388Z,1.90
2019-02-10T21:31:38.150Z,2.25
2019-02-10T21:34:30.340Z,3.67
2019-02-10T21:37:15.850Z,2.70
2019-02-10T21:40:10.857Z,2.17
2019-02-10T21:43:18.568Z,4.55
2019-02-10T21:45:54.705Z,3.05
2019-02-10T21:48:28.655Z,2.80
2019-02-10T21:51:00.663Z,2.77
2019-02-10T21:53:31.333Z,2.70
2019-02-10T21:56:01.225Z,3.47
2019-02-10T21:58:31.146Z,2.77
2019-02-10T22:01:01.231Z,2.05
2019-02-10T22:03:30.869Z,2.17
2019-02-10T22:06:00.953Z,3.33
2019-02-10T22:08:31.092Z,1.80
2019-02-10T22:11:01.276Z,1.70
2019-02-10T22:13:30.532Z,3.17
2019-02-10T22:15:59.862Z,3.90
2019-02-10T22:18:29.090Z,4.03
2019-02-10T22:20:58.332Z,1.87
2019-02-10T22:23:27.586Z,2.42
2019-02-10T22:25:59.194Z,1.98
2019-02-10T22:28:28.430Z,1.95
2019-02-10T22:30:57.726Z,1.80
2019-02-10T22:33:27.448Z,1.92
2019-02-10T22:35:56.988Z,1.85
2019-02-10T22:38:26.213Z,2.08
2019-02-10T22:40:55.476Z,3.08
2019-02-10T22:43:24.886Z,2.95
2019-02-10T22:45:54.133Z,1.80
2019-02-10T22:48:23.608Z,3.45
2019-02-10T22:50:52.790Z,2.27
2019-02-10T22:53:21.941Z,2.50
2019-02-10T22:55:51.196Z,4.30
2019-02-10T22:58:20.308Z,2.85
2019-02-10T23:01:02.434Z,4.97
2019-02-10T23:03:31.600Z,3.45
2019-02-10T23:06:00.723Z,3.25
2019-02-10T23:08:29.837Z,3.22
2019-02-10T23:10:59.054Z,4.70
2019-02-10T23:13:28.324Z,6.03
2019-02-10T23:15:57.465Z,4.35
2019-02-10T23:18:26.684Z,2.40
2019-02-10T23:20:55.952Z,3.83
2019-02-10T23:23:25.203Z,3.65
2019-02-10T23:25:54.322Z,3.70
2019-02-10T23:28:23.490Z,2.70
2019-02-10T23:30:52.656Z,2.45
2019-02-10T23:33:21.768Z,2.80
2019-02-10T23:35:50.915Z,4.05
2019-02-10T23:38:20.220Z,4.42
2019-02-10T23:40:49.428Z,3.20
2019-02-10T23:43:18.562Z,5.97
2019-02-10T23:45:47.826Z,4.30
2019-02-10T23:48:16.970Z,4.95
2019-02-10T23:50:46.192Z,4.83
2019-02-10T23:53:15.384Z,4.30
2019-02-10T23:55:44.744Z,5.47
2019-02-10T23:58:13.918Z,4.75
