createdAt,value
2019-04-03T00:00:36.876Z,3.00
2019-04-03T00:03:34.813Z,3.10
2019-04-03T00:06:19.842Z,3.03
2019-04-03T00:09:06.495Z,3.07
2019-04-03T00:12:00.208Z,3.07
2019-04-03T00:14:45.175Z,3.20
2019-04-03T00:17:29.391Z,2.87
2019-04-03T00:20:14.063Z,2.80
2019-04-03T00:23:09.427Z,2.97
2019-04-03T00:26:03.063Z,2.60
2019-04-03T00:28:47.727Z,2.50
2019-04-03T00:31:32.375Z,2.80
2019-04-03T00:34:17.096Z,2.37
2019-04-03T00:37:01.309Z,3.17
2019-04-03T00:39:47.072Z,2.73
2019-04-03T00:42:31.459Z,2.43
2019-04-03T00:45:16.615Z,2.47
2019-04-03T00:48:00.980Z,2.50
2019-04-03T00:50:45.644Z,2.50
2019-04-03T00:53:30.639Z,2.50
2019-04-03T00:56:15.512Z,2.23
2019-04-03T00:59:00.944Z,2.60
2019-04-03T01:01:46.482Z,2.30
2019-04-03T01:04:31.091Z,2.57
2019-04-03T01:07:24.510Z,2.57
2019-04-03T01:10:09.180Z,2.43
2019-04-03T01:12:53.763Z,2.47
2019-04-03T01:15:38.725Z,2.57
2019-04-03T01:18:23.671Z,2.73
2019-04-03T01:21:08.282Z,2.27
2019-04-03T01:23:52.967Z,2.50
2019-04-03T01:26:40.190Z,2.00
2019-04-03T01:29:24.444Z,2.30
2019-04-03T01:32:08.807Z,2.00
2019-04-03T01:34:53.361Z,1.90
2019-04-03T01:37:37.894Z,2.13
2019-04-03T01:40:31.135Z,2.30
2019-04-03T01:43:16.111Z,2.20
2019-04-03T01:46:00.851Z,2.33
2019-04-03T01:48:45.271Z,1.93
2019-04-03T01:51:30.256Z,2.30
2019-04-03T01:54:14.867Z,2.03
2019-04-03T01:56:59.620Z,1.97
2019-04-03T01:59:44.256Z,2.20
2019-04-03T02:02:38.728Z,2.30
2019-04-03T02:05:23.613Z,2.67
2019-04-03T02:08:18.118Z,2.20
2019-04-03T02:11:02.892Z,2.50
2019-04-03T02:13:47.413Z,2.50
2019-04-03T02:16:31.890Z,2.53
2019-04-03T02:19:16.583Z,2.50
2019-04-03T02:22:01.292Z,2.17
2019-04-03T02:24:54.695Z,2.10
2019-04-03T02:27:39.370Z,2.20
2019-04-03T02:30:23.732Z,2.40
2019-04-03T02:33:18.240Z,2.30
2019-04-03T02:36:03.123Z,2.50
2019-04-03T02:38:47.827Z,2.43
2019-04-03T02:41:35.316Z,2.50
2019-04-03T02:44:28.296Z,2.40
2019-04-03T02:47:13.114Z,2.40
2019-04-03T02:50:07.362Z,2.53
2019-04-03T02:52:52.190Z,2.20
2019-04-03T02:55:39.343Z,2.70
2019-04-03T02:58:23.353Z,2.80
2019-04-03T03:01:09.562Z,2.80
2019-04-03T03:03:54.496Z,2.77
2019-04-03T03:06:38.591Z,3.00
2019-04-03T03:09:32.043Z,2.87
2019-04-03T03:12:16.720Z,3.10
2019-04-03T03:15:01.412Z,2.47
2019-04-03T03:17:46.198Z,2.40
2019-04-03T03:20:31.720Z,2.50
2019-04-03T03:23:25.084Z,2.47
2019-04-03T03:26:10.117Z,2.00
2019-04-03T03:28:54.723Z,2.10
2019-04-03T03:32:01.519Z,2.00
2019-04-03T03:34:47.801Z,2.10
2019-04-03T03:37:12.768Z,2.10
2019-04-03T03:40:06.760Z,2.07
2019-04-03T03:42:51.757Z,2.30
2019-04-03T03:45:45.732Z,2.27
2019-04-03T03:48:30.277Z,2.43
2019-04-03T03:51:14.830Z,2.43
2019-04-03T03:53:59.127Z,2.30
2019-04-03T03:56:52.287Z,2.67
2019-04-03T03:59:37.532Z,2.40
2019-04-03T04:02:22.012Z,2.60
2019-04-03T04:05:10.048Z,2.47
2019-04-03T04:07:53.560Z,2.73
2019-04-03T04:10:47.476Z,2.50
2019-04-03T04:13:32.450Z,2.93
2019-04-03T04:16:16.812Z,2.93
2019-04-03T04:19:01.412Z,2.93
2019-04-03T04:21:46.157Z,2.80
2019-04-03T04:24:30.724Z,2.70
2019-04-03T04:27:15.649Z,3.07
2019-04-03T04:30:00.608Z,2.90
2019-04-03T04:32:46.249Z,3.23
2019-04-03T04:35:31.371Z,2.80
2019-04-03T04:38:26.769Z,3.00
2019-04-03T04:41:11.366Z,3.50
2019-04-03T04:43:55.819Z,3.37
2019-04-03T04:46:43.718Z,3.50
2019-04-03T04:49:27.131Z,3.50
2019-04-03T04:52:12.035Z,3.40
2019-04-03T04:54:56.890Z,3.50
2019-04-03T04:57:41.624Z,3.10
2019-04-03T05:00:25.723Z,3.40
2019-04-03T05:03:10.551Z,3.37
2019-04-03T05:05:57.238Z,3.80
2019-04-03T05:08:52.451Z,3.73
2019-04-03T05:11:39.147Z,4.10
2019-04-03T05:14:32.223Z,3.90
2019-04-03T05:17:16.735Z,3.60
2019-04-03T05:20:01.125Z,3.83
2019-04-03T05:22:45.842Z,3.97
2019-04-03T05:25:30.741Z,3.50
2019-04-03T05:28:15.513Z,3.77
2019-04-03T05:31:00.597Z,3.77
2019-04-03T05:33:45.764Z,3.90
2019-04-03T05:36:30.143Z,3.67
2019-04-03T05:39:14.848Z,4.20
2019-04-03T05:42:00.237Z,3.70
2019-04-03T05:44:44.491Z,3.97
2019-04-03T05:47:29.226Z,4.43
2019-04-03T05:50:14.217Z,4.27
2019-04-03T05:52:58.543Z,4.57
2019-04-03T05:55:52.135Z,4.57
2019-04-03T05:58:36.939Z,4.30
2019-04-03T06:01:21.554Z,5.10
2019-04-03T06:04:06.271Z,5.03
2019-04-03T06:06:51.352Z,4.20
2019-04-03T06:09:36.600Z,4.80
2019-04-03T06:12:30.017Z,4.53
2019-04-03T06:15:14.607Z,5.07
2019-04-03T06:17:59.498Z,4.50
2019-04-03T06:20:44.057Z,4.63
2019-04-03T06:23:28.729Z,4.30
2019-04-03T06:26:13.344Z,4.40
2019-04-03T06:28:58.284Z,4.00
2019-04-03T06:31:43.214Z,4.30
2019-04-03T06:34:27.982Z,4.20
2019-04-03T06:37:12.972Z,4.73
2019-04-03T06:39:57.913Z,4.63
2019-04-03T06:42:44.923Z,4.87
2019-04-03T06:45:29.629Z,4.90
2019-04-03T06:48:23.335Z,4.70
2019-04-03T06:51:08.246Z,4.77
2019-04-03T06:53:53.155Z,5.07
2019-04-03T06:56:39.994Z,4.60
2019-04-03T06:59:24.714Z,4.87
2019-04-03T07:02:18.207Z,5.40
2019-04-03T07:05:03.045Z,4.47
2019-04-03T07:07:47.703Z,4.27
2019-04-03T07:10:32.402Z,4.73
2019-04-03T07:13:19.999Z,4.60
2019-04-03T07:16:02.980Z,5.40
2019-04-03T07:18:56.135Z,5.13
2019-04-03T07:21:41.204Z,4.90
2019-04-03T07:24:25.426Z,4.67
2019-04-03T07:27:10.396Z,4.77
2019-04-03T07:29:55.280Z,5.13
2019-04-03T07:32:40.093Z,5.17
2019-04-03T07:35:25.040Z,5.27
2019-04-03T07:38:10.181Z,4.40
2019-04-03T07:40:55.027Z,4.93
2019-04-03T07:43:40.057Z,4.90
2019-04-03T07:46:33.955Z,4.93
2019-04-03T07:49:18.831Z,4.17
2019-04-03T07:52:03.577Z,4.43
2019-04-03T07:54:48.436Z,5.07
2019-04-03T07:57:33.288Z,4.67
2019-04-03T08:00:18.247Z,4.70
2019-04-03T08:03:32.440Z,4.83
2019-04-03T08:06:17.071Z,4.47
2019-04-03T08:09:08.816Z,4.90
2019-04-03T08:11:57.755Z,4.90
2019-04-03T08:14:42.415Z,4.63
2019-04-03T08:17:26.823Z,4.23
2019-04-03T08:20:11.533Z,4.10
2019-04-03T08:22:56.335Z,4.60
2019-04-03T08:25:43.265Z,3.77
2019-04-03T08:28:29.914Z,4.30
2019-04-03T08:31:13.143Z,4.83
2019-04-03T08:34:15.598Z,3.50
2019-04-03T08:36:52.455Z,3.00
2019-04-03T08:39:48.455Z,3.13
2019-04-03T08:42:32.988Z,3.00
2019-04-03T08:45:20.950Z,3.60
2019-04-03T08:48:06.398Z,3.20
2019-04-03T08:50:50.778Z,3.00
2019-04-03T08:53:38.539Z,2.53
2019-04-03T08:56:22.388Z,3.13
2019-04-03T08:59:07.050Z,3.07
2019-04-03T09:01:51.900Z,2.50
2019-04-03T09:04:48.071Z,2.47
2019-04-03T09:07:32.553Z,2.40
2019-04-03T09:10:17.411Z,2.33
2019-04-03T09:13:16.186Z,2.33
2019-04-03T09:15:50.147Z,2.50
2019-04-03T09:18:37.853Z,2.73
2019-04-03T09:21:20.905Z,2.43
2019-04-03T09:24:05.407Z,2.30
2019-04-03T09:26:50.856Z,2.00
2019-04-03T09:29:35.315Z,2.00
2019-04-03T09:32:22.193Z,2.10
2019-04-03T09:35:06.371Z,2.50
2019-04-03T09:37:52.220Z,2.90
2019-04-03T09:40:36.729Z,1.97
2019-04-03T09:43:23.109Z,2.10
2019-04-03T09:46:08.051Z,2.30
2019-04-03T09:48:52.877Z,2.60
2019-04-03T09:51:38.096Z,2.27
2019-04-03T09:54:31.829Z,2.77
2019-04-03T09:57:16.594Z,2.03
2019-04-03T10:00:00.821Z,2.40
2019-04-03T10:02:45.772Z,2.40
2019-04-03T10:05:30.604Z,2.43
2019-04-03T10:08:15.423Z,2.50
2019-04-03T10:11:00.253Z,2.10
2019-04-03T10:13:57.783Z,1.90
2019-04-03T10:16:49.940Z,1.90
2019-04-03T10:19:34.720Z,2.07
2019-04-03T10:22:19.473Z,2.20
2019-04-03T10:25:05.469Z,2.40
2019-04-03T10:27:50.965Z,2.10
2019-04-03T10:30:35.423Z,2.30
2019-04-03T10:33:20.421Z,2.33
2019-04-03T10:36:04.757Z,2.60
2019-04-03T10:38:58.204Z,2.60
2019-04-03T10:41:42.975Z,2.57
2019-04-03T10:44:28.195Z,2.20
2019-04-03T10:47:26.832Z,2.37
2019-04-03T10:50:09.295Z,1.90
2019-04-03T10:52:53.741Z,2.43
2019-04-03T10:55:47.387Z,2.00
2019-04-03T10:58:31.902Z,1.93
2019-04-03T11:01:16.589Z,2.20
2019-04-03T11:04:01.254Z,2.30
2019-04-03T11:06:46.033Z,2.13
2019-04-03T11:09:30.737Z,2.47
2019-04-03T11:12:15.816Z,2.10
2019-04-03T11:15:00.420Z,2.43
2019-04-03T11:17:45.196Z,2.37
2019-04-03T11:20:29.739Z,2.13
2019-04-03T11:23:15.819Z,2.23
2019-04-03T11:26:08.813Z,2.23
2019-04-03T11:28:53.972Z,3.90
2019-04-03T11:31:41.843Z,2.60
2019-04-03T11:34:24.691Z,2.43
2019-04-03T11:37:09.784Z,2.90
2019-04-03T11:40:02.456Z,3.03
2019-04-03T11:42:48.935Z,2.53
2019-04-03T11:45:33.809Z,2.50
2019-04-03T11:48:18.243Z,2.90
2019-04-03T11:51:02.778Z,2.70
2019-04-03T11:53:47.610Z,2.97
2019-04-03T11:56:30.718Z,3.03
2019-04-03T11:59:24.438Z,2.80
2019-04-03T12:02:18.564Z,2.70
2019-04-03T12:05:13.178Z,2.60
2019-04-03T12:07:58.454Z,2.57
2019-04-03T12:10:43.303Z,3.67
2019-04-03T12:13:27.975Z,4.37
2019-04-03T12:16:12.842Z,4.00
2019-04-03T12:18:57.462Z,4.50
2019-04-03T12:21:42.269Z,4.60
2019-04-03T12:24:26.715Z,5.13
2019-04-03T12:27:13.253Z,5.60
2019-04-03T12:30:06.134Z,5.37
2019-04-03T12:32:51.327Z,6.77
2019-04-03T12:35:36.313Z,6.03
2019-04-03T12:38:22.447Z,5.97
2019-04-03T12:41:16.163Z,5.87
2019-04-03T12:44:01.303Z,6.00
2019-04-03T12:46:46.080Z,6.07
2019-04-03T12:49:29.215Z,5.57
2019-04-03T12:52:21.009Z,4.80
2019-04-03T12:55:14.459Z,4.80
2019-04-03T12:57:59.316Z,4.77
2019-04-03T13:00:46.151Z,4.50
2019-04-03T13:03:30.328Z,4.40
2019-04-03T13:06:14.916Z,4.70
2019-04-03T13:08:59.072Z,3.80
2019-04-03T13:11:52.495Z,3.20
2019-04-03T13:14:37.299Z,3.40
2019-04-03T13:17:22.451Z,3.23
2019-04-03T13:20:07.160Z,2.90
2019-04-03T13:22:51.904Z,2.60
2019-04-03T13:25:36.779Z,2.70
2019-04-03T13:28:21.629Z,2.87
2019-04-03T13:31:05.870Z,2.97
2019-04-03T13:33:50.302Z,2.57
2019-04-03T13:36:46.083Z,2.67
2019-04-03T13:39:32.995Z,2.80
2019-04-03T13:42:17.331Z,2.23
2019-04-03T13:45:02.423Z,2.60
2019-04-03T13:47:47.718Z,2.47
2019-04-03T13:50:41.680Z,2.47
2019-04-03T13:53:26.279Z,2.53
2019-04-03T13:56:12.273Z,2.10
2019-04-03T13:58:58.001Z,2.40
2019-04-03T14:01:51.407Z,2.33
2019-04-03T14:04:35.855Z,2.27
2019-04-03T14:07:20.471Z,2.13
2019-04-03T14:10:13.676Z,2.20
2019-04-03T14:12:58.319Z,2.33
2019-04-03T14:15:43.413Z,2.40
2019-04-03T14:18:29.513Z,2.50
2019-04-03T14:21:25.332Z,2.70
2019-04-03T14:24:09.814Z,3.10
2019-04-03T14:26:54.871Z,2.77
2019-04-03T14:29:39.727Z,3.10
2019-04-03T14:32:34.166Z,3.50
2019-04-03T14:35:41.968Z,3.70
2019-04-03T14:38:05.426Z,3.60
2019-04-03T14:47:55.799Z,2.87
2019-04-03T14:50:49.857Z,3.33
2019-04-03T14:53:34.629Z,2.30
2019-04-03T14:56:20.689Z,2.10
2019-04-03T14:59:05.945Z,1.93
2019-04-03T15:01:52.244Z,1.40
2019-04-03T15:04:37.665Z,1.07
2019-04-03T15:07:31.044Z,2.10
2019-04-03T15:10:15.779Z,1.60
2019-04-03T15:13:01.249Z,1.40
2019-04-03T15:15:54.816Z,1.30
2019-04-03T15:18:39.926Z,1.50
2019-04-03T15:21:26.585Z,1.80
2019-04-03T15:24:20.324Z,2.00
2019-04-03T15:27:04.731Z,1.70
2019-04-03T15:29:50.146Z,2.00
2019-04-03T15:32:36.411Z,2.07
2019-04-03T15:35:20.964Z,2.30
2019-04-03T15:38:06.298Z,2.40
2019-04-03T15:41:00.164Z,1.70
2019-04-03T15:43:46.614Z,1.40
2019-04-03T15:46:34.154Z,1.60
2019-04-03T15:49:19.640Z,1.40
2019-04-03T15:52:13.406Z,1.30
2019-04-03T15:55:07.472Z,1.43
2019-04-03T15:57:53.419Z,1.10
2019-04-03T16:00:40.953Z,1.20
2019-04-03T16:03:34.463Z,0.90
2019-04-03T16:06:19.240Z,1.10
2019-04-03T16:09:05.641Z,1.47
2019-04-03T16:11:50.490Z,1.20
2019-04-03T16:14:35.032Z,1.20
2019-04-03T16:17:19.929Z,1.80
2019-04-03T16:20:05.380Z,1.30
2019-04-03T16:22:59.492Z,0.93
2019-04-03T16:25:53.604Z,1.23
2019-04-03T16:28:47.444Z,1.70
2019-04-03T16:31:32.702Z,1.70
2019-04-03T16:34:26.778Z,1.00
2019-04-03T16:37:11.892Z,0.80
2019-04-03T16:40:06.217Z,0.90
2019-04-03T16:42:53.419Z,1.20
2019-04-03T16:45:39.225Z,1.40
2019-04-03T16:48:24.518Z,1.30
2019-04-03T16:51:09.357Z,1.20
2019-04-03T16:53:54.386Z,1.33
2019-04-03T16:56:39.591Z,1.20
2019-04-03T16:59:35.455Z,0.80
2019-04-03T17:02:29.788Z,1.10
2019-04-03T17:05:25.584Z,1.20
2019-04-03T17:08:19.486Z,1.20
2019-04-03T17:11:13.202Z,1.00
2019-04-03T17:13:58.128Z,3.80
2019-04-03T17:16:45.594Z,1.20
2019-04-03T17:19:38.581Z,1.17
2019-04-03T17:22:23.583Z,0.83
2019-04-03T17:25:08.888Z,0.90
2019-04-03T17:27:58.562Z,1.03
2019-04-03T17:31:10.505Z,1.07
2019-04-03T17:33:55.383Z,1.30
2019-04-03T17:36:40.522Z,1.50
2019-04-03T17:39:25.729Z,1.10
2019-04-03T17:42:19.254Z,1.30
2019-04-03T17:45:03.585Z,1.20
2019-04-03T17:47:59.054Z,1.30
2019-04-03T17:50:43.533Z,1.00
2019-04-03T17:53:37.256Z,1.03
2019-04-03T17:56:21.868Z,1.60
2019-04-03T17:59:06.864Z,1.30
2019-04-03T18:01:52.408Z,1.37
2019-04-03T18:04:38.092Z,1.10
2019-04-03T18:07:22.545Z,1.10
2019-04-03T18:10:09.186Z,1.40
2019-04-03T18:12:53.917Z,1.20
2019-04-03T18:15:38.738Z,1.43
2019-04-03T18:18:23.605Z,1.60
2019-04-03T18:21:08.492Z,1.57
2019-04-03T18:23:53.594Z,1.40
2019-04-03T18:26:47.888Z,1.60
2019-04-03T18:29:41.432Z,1.70
2019-04-03T18:32:26.477Z,1.70
2019-04-03T18:35:11.471Z,1.60
2019-04-03T18:38:07.582Z,1.53
2019-04-03T18:40:52.115Z,1.57
2019-04-03T18:43:45.555Z,2.70
2019-04-03T18:46:32.252Z,1.97
2019-04-03T18:49:17.311Z,1.93
2019-04-03T18:52:11.256Z,2.03
2019-04-03T18:54:56.473Z,1.70
2019-04-03T18:57:50.502Z,2.00
2019-04-03T19:00:44.432Z,1.50
2019-04-03T19:03:29.151Z,1.83
2019-04-03T19:06:14.710Z,1.93
2019-04-03T19:09:09.321Z,2.27
2019-04-03T19:11:51.152Z,2.20
2019-04-03T19:14:34.420Z,1.93
2019-04-03T19:17:19.644Z,1.87
2019-04-03T19:20:10.176Z,2.10
2019-04-03T19:23:01.846Z,2.20
2019-04-03T19:25:36.642Z,2.20
2019-04-03T19:28:21.193Z,2.43
2019-04-03T19:31:08.498Z,1.70
2019-04-03T19:33:52.668Z,1.90
2019-04-03T19:36:37.165Z,1.30
2019-04-03T19:39:21.673Z,1.30
2019-04-03T19:42:15.077Z,1.20
2019-04-03T19:44:59.936Z,1.20
2019-04-03T19:47:46.172Z,1.37
2019-04-03T19:50:31.729Z,1.20
2019-04-03T19:53:17.225Z,1.50
2019-04-03T19:56:02.576Z,1.80
2019-04-03T19:58:47.361Z,1.57
2019-04-03T20:01:32.460Z,1.53
2019-04-03T20:04:26.163Z,1.60
2019-04-03T20:07:10.890Z,1.87
2019-04-03T20:09:55.661Z,2.10
2019-04-03T20:12:40.837Z,1.10
2019-04-03T20:15:26.232Z,1.60
2019-04-03T20:18:20.175Z,1.10
2019-04-03T20:21:15.301Z,1.30
2019-04-03T20:24:00.053Z,0.97
2019-04-03T20:26:46.617Z,1.70
2019-04-03T20:29:31.939Z,1.10
2019-04-03T20:32:25.864Z,1.00
2019-04-03T20:35:10.821Z,1.00
2019-04-03T20:38:04.656Z,1.10
2019-04-03T20:40:49.452Z,0.90
2019-04-03T20:43:34.264Z,0.90
2019-04-03T20:46:20.019Z,1.40
2019-04-03T20:49:05.157Z,1.50
2019-04-03T20:51:50.409Z,1.33
2019-04-03T20:54:35.968Z,1.03
2019-04-03T20:57:20.731Z,1.20
2019-04-03T21:00:05.418Z,0.93
2019-04-03T21:03:00.273Z,1.20
2019-04-03T21:05:45.107Z,1.30
2019-04-03T21:08:31.659Z,1.03
2019-04-03T21:11:16.629Z,1.00
2019-04-03T21:14:01.006Z,1.17
2019-04-03T21:16:47.872Z,1.00
2019-04-03T21:19:32.586Z,0.97
2019-04-03T21:22:18.636Z,1.00
2019-04-03T21:25:05.366Z,1.00
2019-04-03T21:27:50.000Z,1.23
2019-04-03T21:30:34.969Z,1.10
2019-04-03T21:33:21.216Z,1.23
2019-04-03T21:36:07.067Z,1.17
2019-04-03T21:38:52.412Z,1.30
2019-04-03T21:41:37.088Z,1.10
2019-04-03T21:44:22.502Z,1.10
2019-04-03T21:47:16.679Z,1.00
2019-04-03T21:50:10.905Z,0.80
2019-04-03T21:53:04.820Z,0.80
2019-04-03T21:55:49.535Z,1.20
2019-04-03T21:58:34.467Z,1.07
2019-04-03T22:01:28.572Z,1.17
2019-04-03T22:04:14.067Z,1.10
2019-04-03T22:06:59.193Z,0.90
2019-04-03T22:09:44.800Z,0.97
2019-04-03T22:12:39.167Z,0.90
2019-04-03T22:15:32.396Z,0.80
2019-04-03T22:18:17.224Z,1.03
2019-04-03T22:21:02.532Z,0.80
2019-04-03T22:23:56.819Z,0.80
2019-04-03T22:26:50.843Z,0.83
2019-04-03T22:29:35.904Z,0.77
2019-04-03T22:32:29.251Z,0.90
2019-04-03T22:35:14.339Z,0.70
2019-04-03T22:37:59.020Z,0.90
2019-04-03T22:40:44.164Z,1.00
2019-04-03T22:43:28.919Z,1.00
2019-04-03T22:46:13.300Z,1.00
2019-04-03T22:49:00.027Z,0.80
2019-04-03T22:51:54.324Z,0.80
2019-04-03T22:54:38.661Z,1.00
2019-04-03T22:57:23.937Z,0.90
2019-04-03T23:00:17.775Z,1.13
2019-04-03T23:03:02.945Z,1.43
2019-04-03T23:05:48.627Z,1.07
2019-04-03T23:08:43.387Z,1.07
2019-04-03T23:11:30.080Z,1.10
2019-04-03T23:14:24.427Z,1.00
2019-04-03T23:17:18.331Z,1.00
2019-04-03T23:20:12.674Z,0.90
2019-04-03T23:23:06.396Z,1.30
2019-04-03T23:25:50.641Z,1.00
2019-04-03T23:28:35.404Z,1.10
2019-04-03T23:31:19.652Z,1.00
2019-04-03T23:34:13.355Z,1.03
2019-04-03T23:36:58.075Z,1.33
2019-04-03T23:39:42.495Z,1.10
2019-04-03T23:42:27.941Z,1.20
2019-04-03T23:45:12.917Z,1.00
2019-04-03T23:47:58.641Z,1.30
2019-04-03T23:50:44.053Z,1.37
2019-04-03T23:53:38.008Z,1.00
2019-04-03T23:56:22.725Z,0.90
2019-04-03T23:59:07.840Z,1.00
