createdAt,value
2019-05-21T00:00:17.128Z,11.00
2019-05-21T00:02:48.175Z,10.90
2019-05-21T00:05:19.138Z,10.90
2019-05-21T00:07:50.210Z,11.00
2019-05-21T00:10:21.307Z,11.00
2019-05-21T00:12:52.348Z,11.00
2019-05-21T00:15:23.309Z,11.10
2019-05-21T00:17:54.408Z,11.10
2019-05-21T00:20:25.366Z,11.10
2019-05-21T00:22:56.367Z,11.10
2019-05-21T00:25:27.310Z,11.10
2019-05-21T00:28:19.079Z,11.10
2019-05-21T00:31:44.708Z,11.10
2019-05-21T00:35:10.202Z,11.10
2019-05-21T00:38:35.494Z,11.10
2019-05-21T00:42:02.163Z,11.10
2019-05-21T00:44:47.122Z,11.00
2019-05-21T00:47:18.072Z,11.10
2019-05-21T00:49:49.060Z,11.00
2019-05-21T00:52:20.041Z,11.00
2019-05-21T00:54:51.042Z,11.00
2019-05-21T00:57:21.997Z,11.10
2019-05-21T00:59:53.034Z,11.10
2019-05-21T01:02:24.071Z,11.10
2019-05-21T01:05:00.949Z,11.10
2019-05-21T01:07:28.304Z,11.10
2019-05-21T01:09:59.297Z,11.10
2019-05-21T01:12:30.342Z,11.10
2019-05-21T01:15:01.397Z,11.10
2019-05-21T01:17:32.395Z,11.10
2019-05-21T01:20:03.349Z,11.10
2019-05-21T01:22:34.334Z,11.10
2019-05-21T01:25:06.565Z,11.10
2019-05-21T01:27:37.544Z,11.10
2019-05-21T01:30:08.782Z,11.10
2019-05-21T01:32:39.759Z,11.10
2019-05-21T01:35:17.111Z,11.00
2019-05-21T01:37:43.689Z,11.00
2019-05-21T01:40:17.916Z,11.10
2019-05-21T01:42:48.528Z,11.00
2019-05-21T01:45:19.469Z,11.00
2019-05-21T01:47:50.450Z,11.10
2019-05-21T01:50:21.399Z,11.10
2019-05-21T01:52:52.482Z,11.00
2019-05-21T01:55:23.540Z,11.00
2019-05-21T01:57:54.581Z,11.00
2019-05-21T02:00:25.601Z,11.00
2019-05-21T02:02:56.773Z,11.00
2019-05-21T02:05:32.909Z,11.00
2019-05-21T02:08:00.427Z,11.00
2019-05-21T02:10:31.411Z,10.90
2019-05-21T02:13:02.409Z,10.90
2019-05-21T02:15:33.474Z,10.90
2019-05-21T02:18:04.507Z,10.90
2019-05-21T02:20:35.532Z,10.90
2019-05-21T02:23:06.481Z,10.80
2019-05-21T02:25:37.456Z,10.80
2019-05-21T02:28:08.412Z,10.80
2019-05-21T02:30:39.565Z,10.70
2019-05-21T02:33:10.523Z,10.70
2019-05-21T02:35:53.465Z,10.80
2019-05-21T02:38:14.142Z,10.70
2019-05-21T02:40:45.184Z,10.70
2019-05-21T02:43:16.135Z,10.70
2019-05-21T02:45:47.109Z,10.70
2019-05-21T02:48:19.057Z,10.70
2019-05-21T02:50:51.680Z,10.60
2019-05-21T02:53:22.634Z,10.60
2019-05-21T02:55:53.685Z,10.60
2019-05-21T02:58:24.710Z,10.60
2019-05-21T03:00:55.376Z,10.60
2019-05-21T03:03:27.891Z,10.60
2019-05-21T03:06:12.963Z,10.50
2019-05-21T03:08:31.597Z,10.60
2019-05-21T03:11:02.574Z,10.60
2019-05-21T03:13:33.615Z,10.50
2019-05-21T03:16:04.682Z,10.50
2019-05-21T03:18:35.685Z,10.50
2019-05-21T03:21:06.658Z,10.50
2019-05-21T03:23:37.600Z,10.40
2019-05-21T03:26:08.574Z,10.40
2019-05-21T03:28:39.544Z,10.40
2019-05-21T03:31:10.562Z,10.40
2019-05-21T03:33:41.506Z,10.30
2019-05-21T03:36:29.643Z,10.30
2019-05-21T03:38:45.168Z,10.30
2019-05-21T03:41:16.136Z,10.30
2019-05-21T03:43:47.077Z,10.30
2019-05-21T03:46:18.110Z,10.30
2019-05-21T03:48:50.088Z,10.30
2019-05-21T03:51:21.049Z,10.30
2019-05-21T03:53:52.036Z,10.30
2019-05-21T03:56:22.985Z,10.30
2019-05-21T03:58:54.025Z,10.30
2019-05-21T04:01:25.189Z,10.30
2019-05-21T04:03:57.700Z,10.30
2019-05-21T04:06:29.000Z,10.30
2019-05-21T04:09:00.083Z,10.30
2019-05-21T04:11:31.194Z,10.20
2019-05-21T04:14:02.202Z,10.30
2019-05-21T04:16:50.125Z,10.30
2019-05-21T04:19:22.674Z,10.20
2019-05-21T04:21:53.686Z,10.20
2019-05-21T04:24:24.656Z,10.20
2019-05-21T04:26:55.634Z,10.20
2019-05-21T04:29:26.581Z,10.20
2019-05-21T04:31:57.558Z,10.20
2019-05-21T04:34:28.573Z,10.20
2019-05-21T04:37:09.882Z,10.20
2019-05-21T04:39:32.250Z,10.20
2019-05-21T04:42:03.225Z,10.20
2019-05-21T04:44:34.233Z,10.20
2019-05-21T04:47:05.209Z,10.20
2019-05-21T04:49:36.144Z,10.20
2019-05-21T04:52:07.122Z,10.20
2019-05-21T04:54:38.063Z,10.20
2019-05-21T04:57:09.029Z,10.20
2019-05-21T04:59:39.972Z,10.20
2019-05-21T05:02:10.984Z,10.10
2019-05-21T05:04:41.911Z,10.10
2019-05-21T05:07:27.016Z,10.10
2019-05-21T05:09:45.524Z,10.10
2019-05-21T05:12:16.504Z,10.10
2019-05-21T05:14:47.446Z,10.10
2019-05-21T05:17:18.411Z,10.10
2019-05-21T05:19:49.356Z,10.10
2019-05-21T05:22:20.320Z,10.10
2019-05-21T05:24:51.263Z,10.10
2019-05-21T05:27:22.237Z,10.10
2019-05-21T05:29:53.184Z,10.10
2019-05-21T05:32:24.148Z,10.10
2019-05-21T05:34:55.091Z,10.10
2019-05-21T05:37:26.072Z,10.10
2019-05-21T05:39:57.066Z,10.10
2019-05-21T05:42:28.098Z,10.10
2019-05-21T05:44:59.091Z,10.10
2019-05-21T05:47:30.093Z,10.10
2019-05-21T05:50:08.829Z,10.10
2019-05-21T05:52:39.771Z,10.10
2019-05-21T05:55:12.067Z,10.10
2019-05-21T05:57:43.007Z,10.10
2019-05-21T06:00:18.060Z,10.20
2019-05-21T06:02:49.058Z,10.20
2019-05-21T06:05:20.531Z,10.30
2019-05-21T06:07:59.620Z,10.20
2019-05-21T06:10:24.231Z,10.20
2019-05-21T06:12:55.177Z,10.30
2019-05-21T06:15:26.159Z,10.30
2019-05-21T06:17:57.091Z,10.20
2019-05-21T06:20:28.164Z,10.20
2019-05-21T06:22:59.110Z,10.20
2019-05-21T06:25:30.399Z,10.20
2019-05-21T06:28:01.429Z,10.20
2019-05-21T06:30:32.369Z,10.30
2019-05-21T06:33:03.542Z,10.40
2019-05-21T06:35:34.531Z,10.40
2019-05-21T06:38:17.050Z,10.40
2019-05-21T06:40:38.632Z,10.40
2019-05-21T06:43:09.701Z,10.50
2019-05-21T06:45:41.150Z,10.40
2019-05-21T06:48:12.123Z,10.40
2019-05-21T06:50:43.067Z,10.40
2019-05-21T06:53:14.049Z,10.40
2019-05-21T06:55:45.031Z,10.50
2019-05-21T06:58:15.979Z,10.40
2019-05-21T07:00:46.953Z,10.40
2019-05-21T07:03:17.920Z,10.30
2019-05-21T07:05:58.857Z,10.30
2019-05-21T07:08:34.196Z,10.30
2019-05-21T07:10:56.236Z,10.20
2019-05-21T07:13:30.923Z,10.20
2019-05-21T07:15:59.978Z,10.20
2019-05-21T07:18:30.951Z,10.10
2019-05-21T07:21:01.927Z,10.10
2019-05-21T07:23:32.995Z,10.20
2019-05-21T07:26:04.089Z,10.10
2019-05-21T07:28:35.149Z,10.10
2019-05-21T07:31:06.238Z,10.10
2019-05-21T07:33:37.182Z,10.10
2019-05-21T07:36:08.208Z,10.10
2019-05-21T07:38:52.844Z,10.10
2019-05-21T07:41:11.806Z,10.10
2019-05-21T07:43:42.785Z,10.00
2019-05-21T07:46:15.221Z,10.00
2019-05-21T07:48:46.164Z,10.00
2019-05-21T07:51:17.139Z,10.10
2019-05-21T07:53:48.095Z,10.10
2019-05-21T07:56:20.125Z,10.10
2019-05-21T07:58:51.065Z,10.10
2019-05-21T08:01:22.042Z,10.10
2019-05-21T08:03:52.983Z,10.10
2019-05-21T08:06:24.157Z,10.10
2019-05-21T08:09:11.752Z,10.10
2019-05-21T08:11:27.874Z,10.10
2019-05-21T08:13:59.037Z,10.20
2019-05-21T08:16:29.986Z,10.20
2019-05-21T08:19:00.956Z,10.30
2019-05-21T08:21:32.007Z,10.30
2019-05-21T08:24:02.982Z,10.30
2019-05-21T08:26:34.118Z,10.20
2019-05-21T08:29:05.164Z,10.20
2019-05-21T08:31:36.237Z,10.20
2019-05-21T08:34:07.267Z,10.20
2019-05-21T08:36:38.224Z,10.20
2019-05-21T08:39:09.799Z,10.10
2019-05-21T08:41:40.732Z,10.20
2019-05-21T08:44:11.715Z,10.10
2019-05-21T08:46:42.943Z,10.10
2019-05-21T08:49:13.917Z,10.20
2019-05-21T08:51:44.859Z,10.20
2019-05-21T08:54:17.505Z,10.20
2019-05-21T08:56:48.483Z,10.20
2019-05-21T08:59:20.553Z,10.30
2019-05-21T09:01:51.555Z,10.30
2019-05-21T09:04:22.571Z,10.30
2019-05-21T09:06:53.632Z,10.20
2019-05-21T09:09:24.682Z,10.30
2019-05-21T09:11:55.711Z,10.30
2019-05-21T09:14:26.750Z,10.30
2019-05-21T09:16:57.731Z,10.30
2019-05-21T09:19:28.675Z,10.40
2019-05-21T09:21:59.650Z,10.40
2019-05-21T09:24:30.597Z,10.50
2019-05-21T09:27:01.580Z,10.60
2019-05-21T09:29:32.528Z,10.60
2019-05-21T09:32:03.722Z,10.60
2019-05-21T09:34:47.911Z,10.70
2019-05-21T09:37:19.365Z,10.80
2019-05-21T09:39:40.117Z,10.80
2019-05-21T09:42:11.102Z,10.80
2019-05-21T09:44:42.240Z,10.80
2019-05-21T09:47:13.225Z,10.70
2019-05-21T09:49:44.197Z,10.80
2019-05-21T09:52:15.143Z,10.80
2019-05-21T09:54:46.133Z,10.80
2019-05-21T09:57:18.652Z,10.90
2019-05-21T09:59:51.200Z,10.90
2019-05-21T10:02:23.897Z,11.00
2019-05-21T10:04:55.048Z,11.00
2019-05-21T10:07:38.932Z,10.90
2019-05-21T10:09:59.733Z,10.90
2019-05-21T10:12:30.673Z,10.90
2019-05-21T10:15:01.661Z,10.90
2019-05-21T10:17:32.702Z,11.00
2019-05-21T10:20:05.919Z,11.00
2019-05-21T10:22:36.864Z,11.10
2019-05-21T10:25:08.908Z,11.10
2019-05-21T10:27:39.870Z,11.10
2019-05-21T10:30:12.147Z,11.20
2019-05-21T10:32:43.134Z,11.30
2019-05-21T10:35:14.219Z,11.50
2019-05-21T10:37:54.451Z,11.50
2019-05-21T10:40:18.192Z,11.60
2019-05-21T10:42:49.175Z,11.60
2019-05-21T10:45:20.268Z,11.60
2019-05-21T10:47:52.239Z,11.50
2019-05-21T10:50:23.210Z,11.50
2019-05-21T10:52:54.201Z,11.60
2019-05-21T10:55:25.174Z,11.70
2019-05-21T10:57:56.154Z,11.60
2019-05-21T11:00:28.209Z,11.50
2019-05-21T11:03:00.833Z,11.50
2019-05-21T11:05:33.351Z,11.50
2019-05-21T11:08:24.411Z,11.50
2019-05-21T11:10:40.088Z,11.60
2019-05-21T11:13:11.129Z,11.70
2019-05-21T11:15:43.579Z,11.70
2019-05-21T11:18:14.658Z,11.80
2019-05-21T11:20:45.611Z,12.00
2019-05-21T11:23:16.623Z,12.00
2019-05-21T11:25:47.576Z,12.20
2019-05-21T11:28:18.558Z,12.20
2019-05-21T11:30:49.576Z,12.10
2019-05-21T11:33:22.109Z,12.10
2019-05-21T11:35:53.054Z,12.10
2019-05-21T11:38:39.079Z,11.90
2019-05-21T11:40:56.776Z,11.80
2019-05-21T11:43:27.825Z,12.00
2019-05-21T11:46:02.974Z,12.20
2019-05-21T11:48:32.614Z,12.30
2019-05-21T11:51:03.660Z,12.30
2019-05-21T11:53:34.606Z,12.50
2019-05-21T11:56:05.577Z,12.50
2019-05-21T11:58:39.844Z,12.60
2019-05-21T12:01:09.251Z,12.50
2019-05-21T12:03:40.265Z,12.40
2019-05-21T12:06:11.367Z,12.20
2019-05-21T12:08:55.499Z,12.30
2019-05-21T12:11:15.162Z,12.30
2019-05-21T12:13:46.210Z,12.20
2019-05-21T12:16:17.190Z,12.20
2019-05-21T12:18:48.140Z,12.10
2019-05-21T12:21:19.118Z,12.10
2019-05-21T12:23:50.067Z,12.20
2019-05-21T12:26:21.041Z,12.20
2019-05-21T12:28:52.061Z,12.30
2019-05-21T12:31:23.059Z,12.20
2019-05-21T12:33:54.082Z,12.20
2019-05-21T12:36:25.068Z,12.00
2019-05-21T12:39:12.727Z,12.00
2019-05-21T12:41:28.899Z,12.00
2019-05-21T12:43:59.911Z,11.90
2019-05-21T12:46:32.117Z,12.00
2019-05-21T12:49:03.136Z,11.90
2019-05-21T12:51:34.259Z,11.70
2019-05-21T12:54:05.316Z,11.70
2019-05-21T12:56:36.666Z,11.70
2019-05-21T12:59:08.938Z,11.70
2019-05-21T13:01:39.909Z,11.70
2019-05-21T13:04:10.953Z,11.70
2019-05-21T13:06:41.998Z,11.80
2019-05-21T13:09:13.137Z,11.80
2019-05-21T13:11:45.795Z,11.60
2019-05-21T13:14:18.867Z,11.60
2019-05-21T13:16:49.473Z,11.60
2019-05-21T13:19:20.529Z,11.70
2019-05-21T13:21:51.485Z,11.70
2019-05-21T13:24:22.543Z,11.50
2019-05-21T13:26:53.545Z,11.40
2019-05-21T13:29:24.524Z,11.30
2019-05-21T13:31:55.473Z,11.30
2019-05-21T13:34:26.449Z,11.30
2019-05-21T13:36:57.417Z,11.30
2019-05-21T13:39:28.452Z,11.30
2019-05-21T13:41:59.407Z,11.30
2019-05-21T13:44:30.386Z,11.20
2019-05-21T13:47:01.351Z,11.10
2019-05-21T13:49:33.330Z,11.00
2019-05-21T13:52:04.280Z,11.00
2019-05-21T13:54:35.360Z,11.00
2019-05-21T13:57:08.081Z,11.00
2019-05-21T13:59:39.153Z,11.00
2019-05-21T14:02:11.724Z,11.00
2019-05-21T14:04:42.747Z,10.90
2019-05-21T14:07:13.787Z,10.90
2019-05-21T14:09:44.766Z,10.90
2019-05-21T14:12:15.713Z,10.90
2019-05-21T14:14:47.046Z,10.90
2019-05-21T14:17:18.049Z,10.90
2019-05-21T14:19:49.131Z,10.80
2019-05-21T14:22:20.212Z,10.80
2019-05-21T14:24:51.117Z,10.80
2019-05-21T14:27:22.099Z,10.80
2019-05-21T14:29:53.051Z,10.80
2019-05-21T14:32:24.024Z,10.90
2019-05-21T14:35:01.443Z,10.90
2019-05-21T14:37:27.703Z,10.90
2019-05-21T14:39:58.685Z,10.90
2019-05-21T14:42:29.700Z,10.90
2019-05-21T14:45:00.715Z,10.90
2019-05-21T14:47:32.102Z,10.90
2019-05-21T14:50:05.549Z,10.80
2019-05-21T14:52:36.632Z,10.80
2019-05-21T14:55:08.995Z,10.80
2019-05-21T14:57:40.089Z,10.70
2019-05-21T15:00:22.631Z,10.80
2019-05-21T15:02:53.705Z,10.70
2019-05-21T15:05:24.653Z,10.70
2019-05-21T15:07:55.632Z,10.70
2019-05-21T15:10:26.581Z,10.70
2019-05-21T15:12:57.555Z,10.70
2019-05-21T15:15:28.626Z,10.70
2019-05-21T15:17:59.700Z,10.70
2019-05-21T15:20:38.002Z,10.70
2019-05-21T15:23:09.005Z,10.70
2019-05-21T15:25:39.960Z,10.70
2019-05-21T15:28:10.941Z,10.60
2019-05-21T15:30:41.954Z,10.60
2019-05-21T15:33:12.917Z,10.60
2019-05-21T15:35:43.890Z,10.60
2019-05-21T15:38:14.918Z,10.60
2019-05-21T15:40:45.866Z,10.60
2019-05-21T15:43:16.849Z,10.60
2019-05-21T15:45:47.829Z,10.60
2019-05-21T15:48:18.804Z,10.60
2019-05-21T15:50:49.789Z,10.60
2019-05-21T15:53:20.745Z,10.50
2019-05-21T15:55:51.714Z,10.50
2019-05-21T15:58:26.749Z,10.50
2019-05-21T16:00:56.491Z,10.50
2019-05-21T16:03:27.438Z,10.50
2019-05-21T16:05:58.409Z,10.50
2019-05-21T16:08:29.845Z,10.40
2019-05-21T16:11:00.974Z,10.40
2019-05-21T16:13:32.145Z,10.50
2019-05-21T16:16:03.245Z,10.50
2019-05-21T16:18:34.193Z,10.50
2019-05-21T16:21:05.192Z,10.50
2019-05-21T16:23:36.142Z,10.50
2019-05-21T16:26:07.199Z,10.40
2019-05-21T16:28:38.140Z,10.40
2019-05-21T16:31:09.108Z,10.40
2019-05-21T16:33:40.090Z,10.30
2019-05-21T16:36:11.025Z,10.30
2019-05-21T16:38:42.002Z,10.40
2019-05-21T16:41:13.027Z,10.30
2019-05-21T16:43:44.033Z,10.30
2019-05-21T16:46:15.110Z,10.30
2019-05-21T16:48:46.123Z,10.30
2019-05-21T16:51:17.285Z,10.30
2019-05-21T16:53:48.303Z,10.30
2019-05-21T16:56:19.876Z,10.30
2019-05-21T16:58:50.842Z,10.30
2019-05-21T17:01:22.104Z,10.30
2019-05-21T17:03:59.856Z,10.30
2019-05-21T17:06:25.922Z,10.30
2019-05-21T17:08:56.932Z,10.30
2019-05-21T17:11:27.876Z,10.30
2019-05-21T17:13:58.959Z,10.40
2019-05-21T17:16:30.077Z,10.40
2019-05-21T17:19:01.052Z,10.40
2019-05-21T17:21:31.992Z,10.40
2019-05-21T17:24:02.966Z,10.40
2019-05-21T17:26:34.010Z,10.30
2019-05-21T17:29:06.192Z,10.40
2019-05-21T17:31:37.132Z,10.40
2019-05-21T17:34:08.109Z,10.50
2019-05-21T17:36:39.064Z,10.40
2019-05-21T17:39:10.045Z,10.50
2019-05-21T17:41:41.022Z,10.50
2019-05-21T17:44:12.004Z,10.50
2019-05-21T17:46:42.985Z,10.50
2019-05-21T17:49:13.930Z,10.50
2019-05-21T17:51:46.017Z,10.60
2019-05-21T17:54:16.951Z,10.50
2019-05-21T17:56:47.933Z,10.60
2019-05-21T17:59:20.529Z,10.50
2019-05-21T18:01:53.031Z,10.50
2019-05-21T18:04:25.965Z,10.50
2019-05-21T18:06:57.953Z,10.50
2019-05-21T18:09:29.591Z,10.50
2019-05-21T18:12:00.575Z,10.50
2019-05-21T18:14:31.647Z,10.50
2019-05-21T18:17:03.246Z,10.60
2019-05-21T18:19:35.589Z,10.50
2019-05-21T18:22:08.167Z,10.50
2019-05-21T18:24:39.403Z,10.50
2019-05-21T18:27:10.554Z,10.40
2019-05-21T18:29:41.527Z,10.40
2019-05-21T18:32:12.505Z,10.40
2019-05-21T18:34:43.976Z,10.50
2019-05-21T18:37:14.953Z,10.50
2019-05-21T18:39:45.895Z,10.50
2019-05-21T18:42:22.296Z,10.60
2019-05-21T18:44:49.632Z,10.50
2019-05-21T18:47:21.640Z,10.50
2019-05-21T18:49:53.695Z,10.50
2019-05-21T18:52:24.675Z,10.40
2019-05-21T18:54:55.668Z,10.40
2019-05-21T18:57:26.951Z,10.40
2019-05-21T18:59:57.960Z,10.40
2019-05-21T19:02:29.152Z,10.40
2019-05-21T19:05:00.094Z,10.40
2019-05-21T19:07:31.079Z,10.40
2019-05-21T19:10:02.146Z,10.40
2019-05-21T19:12:38.020Z,10.40
2019-05-21T19:15:09.467Z,10.40
2019-05-21T19:17:40.632Z,10.40
2019-05-21T19:20:13.296Z,10.40
2019-05-21T19:22:44.342Z,10.40
2019-05-21T19:25:15.725Z,10.40
2019-05-21T19:27:46.766Z,10.40
2019-05-21T19:30:18.508Z,10.40
2019-05-21T19:32:49.490Z,10.40
2019-05-21T19:35:20.504Z,10.40
2019-05-21T19:37:51.582Z,10.50
2019-05-21T19:40:22.623Z,10.50
2019-05-21T19:42:55.291Z,10.50
2019-05-21T19:45:26.239Z,10.40
2019-05-21T19:47:57.218Z,10.40
2019-05-21T19:50:28.206Z,10.40
2019-05-21T19:52:59.166Z,10.40
2019-05-21T19:55:31.311Z,10.40
2019-05-21T19:58:02.326Z,10.40
2019-05-21T20:00:35.216Z,10.40
2019-05-21T20:03:06.852Z,10.40
2019-05-21T20:05:38.640Z,10.30
2019-05-21T20:08:09.810Z,10.40
2019-05-21T20:10:40.973Z,10.40
2019-05-21T20:13:12.266Z,10.40
2019-05-21T20:15:43.606Z,10.30
2019-05-21T20:18:16.380Z,10.40
2019-05-21T20:20:47.756Z,10.30
2019-05-21T20:23:19.866Z,10.40
2019-05-21T20:25:56.508Z,10.40
2019-05-21T20:28:24.933Z,10.40
2019-05-21T20:30:55.977Z,10.40
2019-05-21T20:33:28.594Z,10.40
2019-05-21T20:36:01.444Z,10.40
2019-05-21T20:38:33.359Z,10.40
2019-05-21T20:41:05.139Z,10.40
2019-05-21T20:43:36.543Z,10.30
2019-05-21T20:46:07.751Z,10.30
2019-05-21T20:48:39.497Z,10.30
2019-05-21T20:51:10.646Z,10.30
2019-05-21T20:53:43.200Z,10.40
2019-05-21T20:56:14.956Z,10.40
2019-05-21T20:58:46.214Z,10.40
2019-05-21T21:01:17.183Z,10.30
2019-05-21T21:03:48.710Z,10.30
2019-05-21T21:06:34.117Z,10.30
2019-05-21T21:08:52.741Z,10.40
2019-05-21T21:11:26.133Z,10.40
2019-05-21T21:13:58.781Z,10.40
2019-05-21T21:16:30.478Z,10.40
2019-05-21T21:19:05.243Z,10.30
2019-05-21T21:21:37.951Z,10.40
2019-05-21T21:24:09.631Z,10.30
2019-05-21T21:26:40.810Z,10.30
2019-05-21T21:29:12.369Z,10.40
2019-05-21T21:31:43.605Z,10.30
2019-05-21T21:34:15.511Z,10.30
2019-05-21T21:36:46.696Z,10.40
2019-05-21T21:39:18.130Z,10.30
2019-05-21T21:41:49.332Z,10.30
2019-05-21T21:44:33.649Z,10.30
2019-05-21T21:46:55.129Z,10.30
2019-05-21T21:49:27.745Z,10.30
2019-05-21T21:51:59.960Z,10.30
2019-05-21T21:54:31.281Z,10.30
2019-05-21T21:57:02.354Z,10.30
2019-05-21T21:59:33.293Z,10.40
2019-05-21T22:02:26.993Z,10.30
2019-05-21T22:04:58.882Z,10.30
2019-05-21T22:07:30.498Z,10.30
2019-05-21T22:10:02.832Z,10.30
2019-05-21T22:12:34.647Z,10.30
2019-05-21T22:15:07.867Z,10.30
2019-05-21T22:17:39.210Z,10.30
2019-05-21T22:20:10.719Z,10.30
2019-05-21T22:22:41.939Z,10.30
2019-05-21T22:25:13.606Z,10.30
2019-05-21T22:27:44.569Z,10.40
2019-05-21T22:30:15.649Z,10.30
2019-05-21T22:32:46.662Z,10.30
2019-05-21T22:35:17.605Z,10.30
2019-05-21T22:37:48.696Z,10.40
2019-05-21T22:40:19.961Z,10.40
2019-05-21T22:42:50.948Z,10.40
2019-05-21T22:45:21.950Z,10.40
2019-05-21T22:47:54.392Z,10.30
2019-05-21T22:50:25.944Z,10.30
2019-05-21T22:52:57.912Z,10.30
2019-05-21T22:55:28.957Z,10.30
2019-05-21T22:57:59.935Z,10.30
2019-05-21T23:00:32.447Z,10.30
2019-05-21T23:03:04.096Z,10.20
2019-05-21T23:05:35.243Z,10.30
2019-05-21T23:08:07.231Z,10.20
2019-05-21T23:10:38.642Z,10.20
2019-05-21T23:13:09.689Z,10.20
2019-05-21T23:15:40.989Z,10.20
2019-05-21T23:18:20.163Z,10.20
2019-05-21T23:21:11.681Z,10.20
2019-05-21T23:23:44.353Z,10.20
2019-05-21T23:26:17.977Z,10.10
2019-05-21T23:28:49.633Z,10.20
2019-05-21T23:31:22.767Z,10.20
2019-05-21T23:33:56.403Z,10.20
2019-05-21T23:36:28.143Z,10.20
2019-05-21T23:38:59.871Z,10.20
2019-05-21T23:41:31.109Z,10.10
2019-05-21T23:44:02.156Z,10.20
2019-05-21T23:46:33.242Z,10.20
2019-05-21T23:49:04.232Z,10.20
2019-05-21T23:51:35.176Z,10.20
2019-05-21T23:54:06.680Z,10.20
2019-05-21T23:56:38.338Z,10.20
2019-05-21T23:59:09.308Z,10.20
