createdAt,value
2023-05-10T00:00:23.873Z,180.99
2023-05-10T00:01:23.860Z,181.39
2023-05-10T00:02:23.953Z,182.98
2023-05-10T00:03:23.877Z,181.19
2023-05-10T00:04:23.814Z,182.18
2023-05-10T00:05:23.788Z,182.38
2023-05-10T00:06:23.782Z,182.98
2023-05-10T00:07:23.781Z,182.78
2023-05-10T00:08:22.550Z,182.18
2023-05-10T00:09:23.741Z,182.18
2023-05-10T00:10:23.731Z,182.38
2023-05-10T00:11:23.728Z,182.58
2023-05-10T00:12:23.709Z,181.19
2023-05-10T00:13:23.790Z,183.58
2023-05-10T00:14:23.686Z,182.98
2023-05-10T00:15:23.679Z,184.19
2023-05-10T00:16:23.719Z,182.58
2023-05-10T00:17:23.764Z,183.38
2023-05-10T00:18:23.615Z,183.99
2023-05-10T00:19:23.608Z,183.38
2023-05-10T00:20:23.590Z,184.19
2023-05-10T00:21:23.589Z,183.99
2023-05-10T00:22:23.587Z,184.19
2023-05-10T00:23:23.547Z,183.99
2023-05-10T00:24:23.536Z,184.39
2023-05-10T00:25:23.538Z,183.18
2023-05-10T00:26:23.514Z,183.78
2023-05-10T00:27:23.493Z,184.19
2023-05-10T00:28:23.480Z,183.38
2023-05-10T00:29:23.467Z,183.78
2023-05-10T00:30:23.452Z,182.78
2023-05-10T00:31:23.495Z,182.58
2023-05-10T00:32:23.542Z,182.78
2023-05-10T00:33:23.415Z,182.18
2023-05-10T00:34:23.404Z,182.18
2023-05-10T00:35:23.403Z,182.98
2023-05-10T00:36:22.179Z,181.78
2023-05-10T00:37:23.362Z,183.38
2023-05-10T00:38:23.357Z,181.98
2023-05-10T00:39:21.884Z,181.78
2023-05-10T00:40:23.346Z,180.99
2023-05-10T00:41:23.318Z,180.02
2023-05-10T00:42:23.303Z,181.78
2023-05-10T00:43:23.280Z,180.80
2023-05-10T00:44:23.259Z,180.40
2023-05-10T00:45:23.257Z,180.40
2023-05-10T00:46:23.296Z,180.60
2023-05-10T00:47:23.296Z,181.19
2023-05-10T00:48:23.227Z,181.58
2023-05-10T00:49:23.194Z,182.38
2023-05-10T00:50:23.187Z,180.21
2023-05-10T00:51:23.175Z,182.78
2023-05-10T00:52:23.155Z,181.98
2023-05-10T00:53:23.138Z,181.39
2023-05-10T00:54:23.157Z,181.78
2023-05-10T00:55:23.133Z,182.38
2023-05-10T00:56:21.868Z,182.58
2023-05-10T00:57:23.086Z,182.38
2023-05-10T00:58:23.079Z,182.78
2023-05-10T00:59:23.090Z,183.99
2023-05-10T01:00:23.055Z,182.78
2023-05-10T01:01:22.879Z,183.58
2023-05-10T01:02:23.065Z,182.58
2023-05-10T01:03:23.086Z,183.99
2023-05-10T01:04:23.003Z,182.78
2023-05-10T01:05:23.089Z,184.60
2023-05-10T01:06:22.966Z,184.80
2023-05-10T01:07:22.952Z,185.01
2023-05-10T01:08:22.959Z,184.80
2023-05-10T01:09:22.927Z,185.42
2023-05-10T01:10:22.916Z,185.83
2023-05-10T01:11:22.898Z,185.01
2023-05-10T01:12:22.905Z,184.39
2023-05-10T01:13:22.965Z,184.80
2023-05-10T01:14:22.363Z,186.45
2023-05-10T01:15:21.910Z,185.83
2023-05-10T01:16:22.875Z,185.62
2023-05-10T01:17:21.940Z,186.04
2023-05-10T01:18:22.818Z,184.80
2023-05-10T01:19:21.929Z,185.83
2023-05-10T01:20:22.782Z,185.10
2023-05-10T01:21:22.784Z,185.42
2023-05-10T01:22:22.765Z,186.24
2023-05-10T01:23:22.753Z,185.83
2023-05-10T01:24:22.742Z,184.60
2023-05-10T01:25:22.714Z,186.66
2023-05-10T01:26:22.711Z,183.58
2023-05-10T01:27:22.713Z,184.19
2023-05-10T01:28:22.683Z,185.21
2023-05-10T01:29:22.670Z,184.60
2023-05-10T01:30:22.688Z,182.58
2023-05-10T01:31:22.709Z,185.62
2023-05-10T01:32:22.669Z,183.18
2023-05-10T01:33:22.645Z,184.39
2023-05-10T01:34:22.591Z,183.18
2023-05-10T01:35:22.580Z,184.39
2023-05-10T01:36:22.563Z,184.19
2023-05-10T01:37:22.560Z,185.01
2023-05-10T01:38:22.537Z,184.39
2023-05-10T01:39:22.536Z,184.60
2023-05-10T01:40:22.508Z,182.58
2023-05-10T01:41:22.496Z,183.38
2023-05-10T01:42:22.495Z,183.18
2023-05-10T01:43:22.451Z,183.18
2023-05-10T01:44:22.445Z,184.19
2023-05-10T01:45:22.434Z,185.01
2023-05-10T01:46:22.477Z,184.39
2023-05-10T01:47:22.414Z,185.01
2023-05-10T01:48:22.404Z,184.80
2023-05-10T01:49:21.195Z,184.39
2023-05-10T01:50:22.385Z,183.58
2023-05-10T01:51:22.372Z,184.60
2023-05-10T01:52:22.349Z,183.18
2023-05-10T01:53:22.330Z,183.78
2023-05-10T01:54:22.328Z,183.58
2023-05-10T01:55:22.314Z,183.99
2023-05-10T01:56:22.296Z,183.58
2023-05-10T01:57:20.862Z,182.78
2023-05-10T01:58:22.260Z,184.39
2023-05-10T01:59:22.256Z,183.99
2023-05-10T02:00:22.247Z,183.18
2023-05-10T02:01:22.373Z,183.38
2023-05-10T02:02:22.227Z,184.39
2023-05-10T02:03:21.257Z,184.19
2023-05-10T02:04:22.193Z,184.80
2023-05-10T02:05:20.822Z,183.78
2023-05-10T02:06:22.153Z,185.21
2023-05-10T02:07:22.146Z,183.58
2023-05-10T02:08:22.155Z,183.78
2023-05-10T02:09:22.139Z,183.58
2023-05-10T02:10:22.113Z,184.80
2023-05-10T02:11:22.070Z,182.58
2023-05-10T02:12:22.086Z,185.62
2023-05-10T02:13:22.093Z,183.58
2023-05-10T02:14:22.055Z,182.38
2023-05-10T02:15:21.213Z,182.98
2023-05-10T02:16:22.040Z,182.38
2023-05-10T02:17:22.014Z,183.78
2023-05-10T02:18:21.992Z,181.98
2023-05-10T02:19:20.537Z,181.98
2023-05-10T02:20:21.954Z,181.78
2023-05-10T02:21:21.952Z,182.18
2023-05-10T02:22:21.933Z,181.98
2023-05-10T02:23:20.501Z,182.18
2023-05-10T02:24:21.910Z,182.18
2023-05-10T02:25:21.912Z,182.18
2023-05-10T02:26:21.900Z,181.78
2023-05-10T02:27:21.861Z,182.18
2023-05-10T02:28:21.877Z,182.18
2023-05-10T02:29:21.847Z,182.18
2023-05-10T02:30:20.919Z,182.38
2023-05-10T02:31:21.830Z,183.18
2023-05-10T02:32:21.870Z,182.78
2023-05-10T02:33:21.794Z,183.78
2023-05-10T02:34:21.783Z,184.19
2023-05-10T02:35:21.764Z,183.18
2023-05-10T02:36:22.235Z,183.58
2023-05-10T02:37:21.012Z,183.38
2023-05-10T02:38:21.761Z,184.80
2023-05-10T02:39:21.712Z,183.78
2023-05-10T02:40:21.683Z,185.21
2023-05-10T02:41:21.703Z,183.78
2023-05-10T02:42:21.677Z,183.78
2023-05-10T02:43:21.652Z,183.99
2023-05-10T02:44:21.646Z,185.21
2023-05-10T02:45:21.628Z,185.21
2023-05-10T02:46:21.631Z,185.21
2023-05-10T02:47:21.604Z,183.99
2023-05-10T02:48:21.577Z,184.80
2023-05-10T02:49:21.567Z,185.42
2023-05-10T02:50:21.557Z,185.01
2023-05-10T02:51:21.544Z,185.83
2023-05-10T02:52:21.561Z,185.01
2023-05-10T02:53:21.502Z,185.42
2023-05-10T02:54:21.495Z,185.21
2023-05-10T02:55:21.468Z,185.42
2023-05-10T02:56:21.489Z,186.24
2023-05-10T02:57:21.478Z,185.62
2023-05-10T02:58:21.453Z,185.83
2023-05-10T02:59:21.420Z,185.62
2023-05-10T03:00:21.428Z,186.04
2023-05-10T03:01:21.474Z,184.99
2023-05-10T03:02:21.404Z,186.04
2023-05-10T03:03:21.381Z,186.24
2023-05-10T03:04:21.391Z,186.24
2023-05-10T03:05:21.345Z,184.79
2023-05-10T03:06:21.341Z,184.89
2023-05-10T03:07:21.324Z,184.79
2023-05-10T03:08:21.301Z,185.52
2023-05-10T03:09:21.289Z,186.04
2023-05-10T03:10:21.280Z,186.24
2023-05-10T03:11:21.290Z,186.45
2023-05-10T03:12:21.268Z,186.04
2023-05-10T03:13:21.301Z,186.45
2023-05-10T03:14:21.237Z,186.87
2023-05-10T03:15:21.229Z,185.31
2023-05-10T03:16:21.272Z,186.04
2023-05-10T03:17:21.196Z,186.04
2023-05-10T03:18:19.801Z,184.79
2023-05-10T03:19:21.181Z,186.04
2023-05-10T03:20:21.136Z,184.79
2023-05-10T03:21:21.136Z,186.45
2023-05-10T03:22:21.108Z,186.87
2023-05-10T03:23:21.102Z,185.83
2023-05-10T03:24:21.093Z,186.45
2023-05-10T03:25:21.093Z,186.45
2023-05-10T03:26:21.080Z,186.04
2023-05-10T03:27:21.044Z,185.83
2023-05-10T03:28:21.036Z,185.21
2023-05-10T03:29:21.028Z,184.80
2023-05-10T03:30:21.023Z,184.80
2023-05-10T03:31:21.061Z,185.83
2023-05-10T03:32:20.995Z,184.80
2023-05-10T03:33:20.004Z,186.66
2023-05-10T03:34:20.000Z,186.04
2023-05-10T03:35:20.905Z,185.62
2023-05-10T03:36:20.907Z,185.42
2023-05-10T03:37:20.914Z,184.39
2023-05-10T03:38:20.906Z,185.42
2023-05-10T03:39:20.881Z,185.01
2023-05-10T03:40:20.881Z,184.19
2023-05-10T03:41:19.912Z,183.18
2023-05-10T03:42:20.845Z,183.99
2023-05-10T03:43:19.875Z,182.78
2023-05-10T03:44:20.827Z,183.58
2023-05-10T03:45:20.810Z,183.38
2023-05-10T03:46:20.791Z,183.38
2023-05-10T03:47:20.791Z,183.38
2023-05-10T03:48:20.749Z,183.18
2023-05-10T03:49:20.757Z,181.98
2023-05-10T03:50:20.726Z,182.38
2023-05-10T03:51:20.747Z,180.60
2023-05-10T03:52:20.735Z,181.78
2023-05-10T03:53:20.714Z,181.98
2023-05-10T03:54:20.666Z,182.18
2023-05-10T03:55:20.656Z,181.58
2023-05-10T03:56:20.637Z,180.40
2023-05-10T03:57:20.650Z,181.39
2023-05-10T03:58:20.624Z,179.43
2023-05-10T03:59:20.606Z,180.60
2023-05-10T04:00:20.606Z,180.21
2023-05-10T04:01:20.585Z,180.80
2023-05-10T04:02:20.615Z,180.60
2023-05-10T04:03:20.605Z,181.39
2023-05-10T04:04:20.606Z,180.02
2023-05-10T04:05:20.522Z,180.99
2023-05-10T04:06:20.554Z,179.82
2023-05-10T04:07:20.523Z,180.02
2023-05-10T04:08:20.489Z,179.82
2023-05-10T04:09:19.988Z,179.05
2023-05-10T04:10:20.461Z,179.05
2023-05-10T04:11:20.429Z,179.24
2023-05-10T04:12:20.433Z,179.82
2023-05-10T04:13:20.507Z,178.86
2023-05-10T04:14:20.394Z,179.05
2023-05-10T04:15:20.383Z,178.67
2023-05-10T04:16:20.422Z,179.05
2023-05-10T04:17:20.394Z,179.63
2023-05-10T04:18:20.354Z,178.29
2023-05-10T04:19:20.339Z,179.24
2023-05-10T04:20:20.308Z,178.48
2023-05-10T04:21:20.295Z,178.29
2023-05-10T04:22:19.336Z,177.90
2023-05-10T04:23:19.328Z,177.72
2023-05-10T04:24:20.258Z,177.90
2023-05-10T04:25:20.254Z,178.67
2023-05-10T04:26:20.272Z,177.53
2023-05-10T04:27:20.231Z,177.34
2023-05-10T04:28:20.202Z,177.53
2023-05-10T04:29:20.218Z,177.53
2023-05-10T04:30:20.194Z,178.86
2023-05-10T04:31:19.378Z,177.72
2023-05-10T04:32:20.171Z,177.72
2023-05-10T04:33:20.148Z,177.90
2023-05-10T04:34:20.119Z,177.15
2023-05-10T04:35:19.333Z,177.53
2023-05-10T04:36:20.132Z,177.53
2023-05-10T04:37:20.081Z,178.29
2023-05-10T04:38:19.320Z,178.10
2023-05-10T04:39:19.126Z,179.05
2023-05-10T04:40:20.102Z,177.34
2023-05-10T04:41:20.055Z,177.53
2023-05-10T04:42:20.058Z,179.63
2023-05-10T04:43:18.596Z,177.72
2023-05-10T04:44:18.651Z,177.53
2023-05-10T04:45:20.000Z,177.90
2023-05-10T04:46:20.009Z,176.40
2023-05-10T04:47:18.767Z,176.77
2023-05-10T04:48:19.938Z,176.40
2023-05-10T04:49:19.929Z,176.59
2023-05-10T04:50:19.919Z,176.59
2023-05-10T04:51:19.902Z,174.92
2023-05-10T04:52:19.885Z,174.74
2023-05-10T04:53:19.875Z,173.47
2023-05-10T04:54:18.400Z,174.01
2023-05-10T04:55:19.034Z,174.01
2023-05-10T04:56:19.836Z,171.68
2023-05-10T04:57:19.816Z,170.98
2023-05-10T04:58:19.808Z,170.63
2023-05-10T04:59:19.295Z,169.42
2023-05-10T05:00:18.503Z,169.07
2023-05-10T05:01:18.372Z,168.22
2023-05-10T05:02:18.294Z,167.04
2023-05-10T05:03:18.383Z,167.88
2023-05-10T05:04:19.750Z,166.71
2023-05-10T05:05:19.761Z,165.55
2023-05-10T05:06:18.401Z,165.06
2023-05-10T05:07:18.234Z,164.09
2023-05-10T05:08:18.208Z,162.80
2023-05-10T05:09:19.670Z,161.86
2023-05-10T05:10:18.473Z,161.39
2023-05-10T05:11:18.235Z,161.08
2023-05-10T05:12:19.638Z,159.54
2023-05-10T05:13:19.685Z,159.69
2023-05-10T05:14:19.608Z,158.48
2023-05-10T05:15:19.577Z,157.88
2023-05-10T05:16:18.235Z,157.73
2023-05-10T05:17:19.566Z,156.99
2023-05-10T05:18:18.090Z,156.84
2023-05-10T05:19:19.525Z,156.84
2023-05-10T05:20:19.603Z,156.25
2023-05-10T05:21:19.487Z,154.66
2023-05-10T05:22:19.714Z,154.51
2023-05-10T05:23:18.031Z,155.09
2023-05-10T05:24:19.452Z,154.23
2023-05-10T05:25:19.474Z,155.09
2023-05-10T05:26:18.000Z,154.37
2023-05-10T05:27:19.408Z,154.66
2023-05-10T05:28:19.415Z,154.66
2023-05-10T05:29:19.389Z,155.81
2023-05-10T05:30:19.507Z,155.38
2023-05-10T05:31:19.359Z,155.38
2023-05-10T05:32:19.347Z,154.80
2023-05-10T05:33:19.349Z,155.67
2023-05-10T05:34:17.900Z,155.52
2023-05-10T05:35:19.486Z,155.67
2023-05-10T05:36:19.312Z,157.28
2023-05-10T05:37:19.294Z,155.96
2023-05-10T05:38:19.284Z,156.10
2023-05-10T05:39:19.243Z,156.54
2023-05-10T05:40:19.215Z,157.28
2023-05-10T05:41:19.212Z,156.84
2023-05-10T05:42:19.189Z,155.09
2023-05-10T05:43:17.829Z,156.54
2023-05-10T05:44:19.153Z,156.54
2023-05-10T05:45:19.422Z,156.40
2023-05-10T05:46:19.225Z,157.13
2023-05-10T05:47:18.342Z,156.25
2023-05-10T05:48:18.161Z,154.80
2023-05-10T05:49:19.095Z,155.09
2023-05-10T05:50:17.628Z,154.51
2023-05-10T05:51:19.098Z,155.23
2023-05-10T05:52:19.074Z,155.38
2023-05-10T05:53:18.120Z,155.23
2023-05-10T05:54:19.055Z,155.67
2023-05-10T05:55:19.793Z,156.69
2023-05-10T05:56:19.003Z,154.94
2023-05-10T05:57:19.004Z,155.52
2023-05-10T05:58:18.996Z,154.51
2023-05-10T05:59:18.977Z,154.80
2023-05-10T06:00:18.960Z,156.25
2023-05-10T06:01:19.063Z,155.09
2023-05-10T06:02:19.146Z,156.10
2023-05-10T06:03:19.000Z,154.80
2023-05-10T06:04:18.916Z,157.58
2023-05-10T06:05:18.934Z,156.54
2023-05-10T06:06:18.886Z,157.73
2023-05-10T06:07:18.874Z,156.99
2023-05-10T06:08:18.856Z,159.38
2023-05-10T06:09:18.835Z,158.48
2023-05-10T06:10:18.813Z,158.63
2023-05-10T06:11:18.839Z,158.48
2023-05-10T06:12:18.804Z,158.48
2023-05-10T06:13:18.804Z,158.93
2023-05-10T06:14:18.764Z,159.54
2023-05-10T06:15:18.853Z,161.08
2023-05-10T06:16:18.833Z,160.46
2023-05-10T06:17:18.725Z,160.61
2023-05-10T06:18:18.704Z,160.92
2023-05-10T06:19:18.699Z,161.23
2023-05-10T06:20:18.682Z,160.77
2023-05-10T06:21:18.681Z,159.84
2023-05-10T06:22:18.640Z,159.99
2023-05-10T06:23:18.631Z,159.38
2023-05-10T06:24:18.628Z,159.08
2023-05-10T06:25:18.835Z,159.38
2023-05-10T06:26:18.649Z,159.54
2023-05-10T06:27:18.577Z,158.78
2023-05-10T06:28:18.557Z,158.63
2023-05-10T06:29:18.552Z,159.23
2023-05-10T06:30:18.545Z,156.54
2023-05-10T06:31:18.647Z,157.28
2023-05-10T06:32:18.570Z,157.43
2023-05-10T06:33:18.506Z,157.58
2023-05-10T06:34:18.492Z,157.58
2023-05-10T06:35:18.891Z,157.88
2023-05-10T06:36:18.464Z,157.73
2023-05-10T06:37:18.457Z,158.32
2023-05-10T06:38:18.465Z,158.93
2023-05-10T06:39:18.510Z,159.23
2023-05-10T06:40:18.514Z,159.69
2023-05-10T06:41:18.398Z,159.23
2023-05-10T06:42:18.410Z,158.48
2023-05-10T06:43:18.393Z,158.93
2023-05-10T06:44:17.134Z,157.43
2023-05-10T06:45:18.534Z,157.28
2023-05-10T06:46:18.393Z,157.58
2023-05-10T06:47:18.341Z,157.13
2023-05-10T06:48:18.382Z,158.32
2023-05-10T06:49:18.279Z,158.32
2023-05-10T06:50:18.265Z,157.88
2023-05-10T06:51:18.253Z,159.38
2023-05-10T06:52:18.272Z,160.46
2023-05-10T06:53:18.243Z,161.23
2023-05-10T06:54:18.244Z,163.12
2023-05-10T06:55:18.381Z,164.41
2023-05-10T06:56:18.191Z,166.21
2023-05-10T06:57:30.549Z,166.71
2023-05-10T06:58:19.172Z,167.54
2023-05-10T06:59:18.176Z,168.39
2023-05-10T07:00:18.351Z,168.73
2023-05-10T07:01:18.218Z,170.11
2023-05-10T07:02:18.140Z,171.68
2023-05-10T07:03:18.158Z,172.93
2023-05-10T07:04:18.155Z,173.83
2023-05-10T07:05:18.251Z,175.47
2023-05-10T07:06:29.423Z,176.21
2023-05-10T07:07:19.027Z,177.90
2023-05-10T07:08:18.078Z,179.63
2023-05-10T07:09:17.322Z,180.02
2023-05-10T07:10:17.998Z,181.58
2023-05-10T07:11:17.977Z,182.38
2023-05-10T07:12:18.000Z,183.38
2023-05-10T07:13:18.108Z,183.99
2023-05-10T07:14:17.952Z,184.60
2023-05-10T07:15:18.163Z,182.18
2023-05-10T07:16:17.943Z,182.98
2023-05-10T07:17:17.926Z,185.01
2023-05-10T07:18:17.973Z,185.62
2023-05-10T07:19:17.884Z,184.89
2023-05-10T07:20:17.862Z,185.62
2023-05-10T07:21:17.982Z,187.64
2023-05-10T07:22:17.898Z,186.68
2023-05-10T07:23:17.822Z,189.70
2023-05-10T07:24:17.809Z,189.15
2023-05-10T07:25:17.934Z,190.47
2023-05-10T07:26:17.785Z,190.80
2023-05-10T07:27:17.787Z,192.26
2023-05-10T07:28:17.780Z,194.31
2023-05-10T07:29:17.730Z,194.54
2023-05-10T07:30:17.771Z,194.31
2023-05-10T07:31:17.737Z,194.65
2023-05-10T07:32:17.764Z,194.31
2023-05-10T07:33:17.701Z,197.11
2023-05-10T07:34:17.661Z,199.63
2023-05-10T07:35:17.886Z,201.09
2023-05-10T07:36:17.653Z,199.02
2023-05-10T07:37:17.645Z,196.63
2023-05-10T07:38:17.609Z,199.02
2023-05-10T07:39:24.816Z,201.59
2023-05-10T07:40:18.576Z,202.09
2023-05-10T07:41:17.584Z,204.35
2023-05-10T07:42:17.581Z,202.84
2023-05-10T07:43:17.543Z,203.21
2023-05-10T07:44:17.534Z,199.87
2023-05-10T07:45:17.736Z,199.02
2023-05-10T07:46:17.542Z,201.71
2023-05-10T07:47:17.505Z,202.84
2023-05-10T07:48:17.475Z,206.41
2023-05-10T07:49:16.256Z,209.04
2023-05-10T07:50:17.467Z,206.93
2023-05-10T07:51:17.443Z,207.58
2023-05-10T07:52:17.607Z,206.80
2023-05-10T07:53:17.401Z,205.63
2023-05-10T07:54:16.289Z,207.19
2023-05-10T07:55:17.532Z,208.64
2023-05-10T07:56:17.373Z,210.38
2023-05-10T07:57:17.348Z,211.19
2023-05-10T07:58:17.331Z,211.33
2023-05-10T07:59:17.320Z,213.11
2023-05-10T08:00:17.321Z,216.34
2023-05-10T08:01:17.288Z,215.49
2023-05-10T08:02:17.328Z,215.07
2023-05-10T08:03:17.398Z,213.39
2023-05-10T08:04:17.319Z,215.07
2023-05-10T08:05:17.481Z,218.94
2023-05-10T08:06:17.217Z,221.15
2023-05-10T08:07:17.204Z,221.30
2023-05-10T08:08:17.187Z,221.90
2023-05-10T08:09:17.193Z,222.50
2023-05-10T08:10:17.158Z,220.86
2023-05-10T08:11:17.198Z,219.67
2023-05-10T08:12:17.141Z,219.09
2023-05-10T08:13:17.131Z,220.41
2023-05-10T08:14:17.124Z,222.81
2023-05-10T08:15:17.319Z,225.25
2023-05-10T08:16:17.109Z,229.51
2023-05-10T08:17:18.691Z,231.29
2023-05-10T08:18:17.102Z,230.80
2023-05-10T08:19:17.040Z,232.76
2023-05-10T08:20:17.031Z,234.43
2023-05-10T08:21:17.024Z,234.93
2023-05-10T08:22:16.993Z,235.77
2023-05-10T08:23:17.000Z,234.60
2023-05-10T08:24:16.987Z,233.26
2023-05-10T08:25:17.195Z,233.76
2023-05-10T08:26:16.942Z,232.60
2023-05-10T08:27:16.926Z,233.76
2023-05-10T08:28:16.936Z,230.64
2023-05-10T08:29:16.902Z,230.15
2023-05-10T08:30:16.915Z,229.19
2023-05-10T08:31:17.011Z,230.31
2023-05-10T08:32:16.878Z,233.26
2023-05-10T08:33:16.846Z,237.14
2023-05-10T08:34:16.843Z,241.68
2023-05-10T08:35:17.025Z,246.03
2023-05-10T08:36:16.807Z,251.11
2023-05-10T08:37:16.814Z,250.54
2023-05-10T08:38:16.774Z,252.85
2023-05-10T08:39:29.422Z,256.41
2023-05-10T08:40:17.766Z,260.48
2023-05-10T08:41:16.736Z,265.54
2023-05-10T08:42:16.735Z,265.76
2023-05-10T08:43:16.705Z,267.93
2023-05-10T08:44:16.695Z,275.11
2023-05-10T08:45:16.936Z,277.91
2023-05-10T08:46:16.711Z,276.74
2023-05-10T08:47:16.671Z,280.77
2023-05-10T08:48:16.656Z,284.17
2023-05-10T08:49:16.622Z,288.67
2023-05-10T08:50:16.601Z,294.10
2023-05-10T08:51:16.604Z,297.30
2023-05-10T08:52:16.583Z,301.12
2023-05-10T08:53:16.567Z,299.74
2023-05-10T08:54:16.577Z,297.30
2023-05-10T08:55:15.795Z,297.57
2023-05-10T08:56:15.593Z,297.30
2023-05-10T08:57:16.524Z,294.90
2023-05-10T08:58:15.999Z,293.05
2023-05-10T08:59:15.514Z,293.31
2023-05-10T09:00:15.533Z,297.57
2023-05-10T09:01:15.544Z,294.63
2023-05-10T09:02:17.390Z,299.47
2023-05-10T09:03:16.434Z,300.29
2023-05-10T09:04:16.481Z,298.93
2023-05-10T09:05:16.687Z,305.04
2023-05-10T09:06:16.423Z,315.00
2023-05-10T09:07:16.394Z,317.74
2023-05-10T09:08:16.373Z,317.43
2023-05-10T09:09:16.402Z,315.60
2023-05-10T09:10:16.379Z,315.60
2023-05-10T09:11:16.341Z,311.70
2023-05-10T09:12:16.322Z,306.18
2023-05-10T09:13:16.320Z,307.04
2023-05-10T09:14:16.474Z,308.48
2023-05-10T09:15:16.499Z,311.70
2023-05-10T09:16:21.572Z,310.52
2023-05-10T09:17:17.596Z,318.05
2023-05-10T09:18:16.288Z,324.02
2023-05-10T09:19:16.268Z,324.98
2023-05-10T09:20:16.225Z,324.66
2023-05-10T09:21:16.199Z,319.60
2023-05-10T09:22:16.176Z,322.42
2023-05-10T09:23:16.155Z,327.90
2023-05-10T09:24:16.167Z,342.98
2023-05-10T09:25:16.402Z,340.14
2023-05-10T09:26:16.134Z,338.39
2023-05-10T09:27:16.107Z,348.45
2023-05-10T09:28:16.100Z,346.97
2023-05-10T09:29:17.476Z,351.06
2023-05-10T09:30:16.080Z,355.24
2023-05-10T09:31:15.632Z,344.06
2023-05-10T09:32:16.036Z,336.65
2023-05-10T09:33:15.548Z,345.15
2023-05-10T09:34:16.026Z,347.34
2023-05-10T09:35:16.096Z,348.45
2023-05-10T09:36:16.030Z,346.97
2023-05-10T09:37:15.977Z,352.95
2023-05-10T09:38:15.981Z,346.24
2023-05-10T09:39:15.964Z,350.68
2023-05-10T09:40:15.929Z,344.42
2023-05-10T09:41:15.417Z,341.56
2023-05-10T09:42:15.907Z,336.65
2023-05-10T09:43:15.905Z,329.22
2023-05-10T09:44:15.886Z,327.25
2023-05-10T09:45:16.119Z,319.91
2023-05-10T09:46:15.917Z,315.00
2023-05-10T09:47:15.834Z,315.60
2023-05-10T09:48:15.832Z,319.91
2023-05-10T09:49:15.809Z,316.52
2023-05-10T09:50:15.316Z,319.91
2023-05-10T09:51:15.773Z,325.95
2023-05-10T09:52:15.775Z,331.88
2023-05-10T09:53:15.774Z,333.23
2023-05-10T09:54:15.741Z,338.39
2023-05-10T09:55:15.960Z,338.04
2023-05-10T09:56:15.708Z,338.39
2023-05-10T09:57:15.717Z,338.39
2023-05-10T09:58:15.729Z,343.70
2023-05-10T09:59:15.675Z,341.20
2023-05-10T10:00:15.669Z,342.98
2023-05-10T10:01:15.662Z,344.79
2023-05-10T10:02:15.653Z,351.06
2023-05-10T10:03:15.151Z,360.31
2023-05-10T10:04:15.616Z,365.53
2023-05-10T10:05:15.779Z,371.32
2023-05-10T10:06:26.363Z,377.30
2023-05-10T10:07:16.590Z,391.10
2023-05-10T10:08:15.563Z,405.62
2023-05-10T10:09:15.553Z,410.36
2023-05-10T10:10:15.537Z,426.64
2023-05-10T10:11:15.535Z,436.98
2023-05-10T10:12:15.500Z,448.74
2023-05-10T10:13:15.477Z,453.94
2023-05-10T10:14:15.466Z,452.09
2023-05-10T10:15:16.944Z,459.25
2023-05-10T10:16:15.476Z,465.99
2023-05-10T10:17:15.465Z,477.67
2023-05-10T10:18:15.574Z,490.32
2023-05-10T10:19:15.404Z,496.16
2023-05-10T10:20:15.593Z,501.76
2023-05-10T10:21:15.399Z,508.26
2023-05-10T10:22:15.365Z,518.53
2023-05-10T10:23:17.554Z,526.31
2023-05-10T10:24:15.516Z,529.65
2023-05-10T10:25:15.508Z,553.39
2023-05-10T10:26:15.323Z,560.36
2023-05-10T10:27:15.301Z,561.31
2023-05-10T10:28:15.281Z,566.07
2023-05-10T10:29:15.274Z,573.87
2023-05-10T10:30:15.411Z,584.43
2023-05-10T10:31:15.331Z,571.41
2023-05-10T10:32:15.231Z,569.94
2023-05-10T10:33:27.443Z,572.88
2023-05-10T10:34:16.218Z,573.37
2023-05-10T10:35:15.321Z,579.35
2023-05-10T10:36:15.173Z,590.64
2023-05-10T10:37:15.159Z,596.45
2023-05-10T10:38:15.149Z,600.75
2023-05-10T10:39:15.132Z,598.59
2023-05-10T10:40:15.198Z,601.84
2023-05-10T10:41:14.231Z,606.21
2023-05-10T10:42:15.088Z,611.21
2023-05-10T10:43:15.079Z,618.58
2023-05-10T10:44:15.092Z,626.72
2023-05-10T10:45:15.365Z,621.47
2023-05-10T10:46:15.148Z,620.89
2023-05-10T10:47:15.032Z,608.98
2023-05-10T10:48:15.018Z,615.16
2023-05-10T10:49:15.027Z,612.34
2023-05-10T10:50:14.981Z,610.09
2023-05-10T10:51:14.953Z,616.87
2023-05-10T10:52:14.949Z,616.30
2023-05-10T10:53:14.988Z,622.63
2023-05-10T10:54:14.930Z,630.28
2023-05-10T10:55:15.100Z,637.51
2023-05-10T10:56:14.899Z,633.27
2023-05-10T10:57:14.903Z,640.57
2023-05-10T10:58:14.871Z,644.91
2023-05-10T10:59:14.878Z,654.40
2023-05-10T11:00:14.869Z,658.28
2023-05-10T11:01:14.855Z,666.83
2023-05-10T11:02:14.815Z,684.63
2023-05-10T11:03:14.853Z,679.06
2023-05-10T11:04:14.864Z,680.44
2023-05-10T11:05:15.022Z,686.75
2023-05-10T11:06:14.785Z,691.74
2023-05-10T11:07:14.757Z,693.90
2023-05-10T11:08:14.746Z,699.72
2023-05-10T11:09:14.750Z,695.34
2023-05-10T11:10:13.768Z,720.90
2023-05-10T11:11:14.732Z,737.65
2023-05-10T11:12:14.745Z,749.16
2023-05-10T11:13:14.695Z,756.80
2023-05-10T11:14:14.657Z,774.36
2023-05-10T11:15:14.840Z,782.07
2023-05-10T11:16:14.771Z,791.35
2023-05-10T11:17:14.744Z,796.54
2023-05-10T11:18:14.622Z,795.12
2023-05-10T11:19:14.819Z,799.40
2023-05-10T11:20:14.756Z,786.68
2023-05-10T11:21:14.550Z,782.07
2023-05-10T11:22:14.574Z,784.37
2023-05-10T11:23:14.531Z,781.62
2023-05-10T11:24:14.528Z,776.61
2023-05-10T11:25:14.516Z,765.92
2023-05-10T11:26:13.361Z,767.24
2023-05-10T11:27:14.494Z,779.33
2023-05-10T11:28:14.481Z,778.88
2023-05-10T11:29:14.451Z,766.36
2023-05-10T11:30:14.658Z,764.17
2023-05-10T11:31:14.489Z,751.27
2023-05-10T11:32:14.428Z,748.74
2023-05-10T11:33:14.410Z,747.57
2023-05-10T11:34:14.367Z,755.52
2023-05-10T11:35:14.368Z,757.66
2023-05-10T11:36:14.379Z,754.66
2023-05-10T11:37:14.341Z,759.82
2023-05-10T11:38:14.324Z,752.54
2023-05-10T11:39:14.322Z,757.66
2023-05-10T11:40:13.617Z,765.92
2023-05-10T11:41:14.303Z,771.23
2023-05-10T11:42:14.271Z,765.48
2023-05-10T11:43:14.282Z,756.37
2023-05-10T11:44:14.242Z,765.04
2023-05-10T11:45:14.249Z,758.95
2023-05-10T11:46:14.266Z,765.48
2023-05-10T11:47:14.220Z,773.91
2023-05-10T11:48:14.254Z,778.43
2023-05-10T11:49:14.183Z,767.24
2023-05-10T11:50:12.855Z,790.88
2023-05-10T11:51:14.159Z,795.12
2023-05-10T11:52:14.142Z,792.76
2023-05-10T11:53:14.127Z,795.12
2023-05-10T11:54:14.150Z,801.80
2023-05-10T11:55:14.109Z,806.65
2023-05-10T11:56:14.106Z,805.67
2023-05-10T11:57:14.074Z,809.09
2023-05-10T11:58:14.052Z,825.09
2023-05-10T11:59:14.071Z,836.47
2023-05-10T12:00:14.113Z,840.68
2023-05-10T12:01:14.034Z,833.85
2023-05-10T12:02:14.043Z,838.04
2023-05-10T12:03:14.021Z,843.87
2023-05-10T12:04:14.135Z,861.29
2023-05-10T12:05:13.984Z,859.63
2023-05-10T12:06:13.934Z,851.40
2023-05-10T12:07:13.987Z,863.52
2023-05-10T12:08:13.913Z,854.13
2023-05-10T12:09:13.922Z,860.73
2023-05-10T12:10:13.996Z,880.61
2023-05-10T12:11:13.879Z,892.38
2023-05-10T12:12:13.850Z,911.26
2023-05-10T12:13:13.842Z,923.24
2023-05-10T12:14:13.844Z,923.88
2023-05-10T12:15:13.927Z,940.14
2023-05-10T12:16:13.849Z,932.26
2023-05-10T12:17:13.798Z,944.80
2023-05-10T12:18:13.820Z,922.60
2023-05-10T12:19:13.836Z,926.44
2023-05-10T12:20:13.812Z,956.99
2023-05-10T12:21:13.733Z,968.79
2023-05-10T12:22:13.732Z,979.46
2023-05-10T12:23:13.715Z,981.62
2023-05-10T12:24:14.202Z,993.30
2023-05-10T12:25:13.676Z,1014.44
2023-05-10T12:26:13.670Z,1009.07
2023-05-10T12:27:13.634Z,1002.25
2023-05-10T12:28:13.655Z,1031.69