createdAt,value
2019-01-12T00:00:31.623Z,25.63
2019-01-12T00:03:03.375Z,21.33
2019-01-12T00:05:35.138Z,22.83
2019-01-12T00:08:06.823Z,27.63
2019-01-12T00:10:38.518Z,24.03
2019-01-12T00:13:10.196Z,18.93
2019-01-12T00:15:41.849Z,22.73
2019-01-12T00:18:13.556Z,24.80
2019-01-12T00:20:45.304Z,26.97
2019-01-12T00:23:16.960Z,26.23
2019-01-12T00:25:48.644Z,22.37
2019-01-12T00:28:20.318Z,27.57
2019-01-12T00:30:52.064Z,26.90
2019-01-12T00:33:23.796Z,28.73
2019-01-12T00:35:55.537Z,21.27
2019-01-12T00:38:27.217Z,25.30
2019-01-12T00:40:58.880Z,23.73
2019-01-12T00:43:30.565Z,24.17
2019-01-12T00:46:02.282Z,22.73
2019-01-12T00:48:34.055Z,26.53
2019-01-12T00:51:05.818Z,24.40
2019-01-12T00:53:37.589Z,22.07
2019-01-12T00:56:09.331Z,24.97
2019-01-12T00:58:42.403Z,27.47
2019-01-12T01:01:14.138Z,26.17
2019-01-12T01:03:45.833Z,22.40
2019-01-12T01:06:17.557Z,31.33
2019-01-12T01:08:49.314Z,30.67
2019-01-12T01:11:20.985Z,29.23
2019-01-12T01:13:52.675Z,27.30
2019-01-12T01:16:24.345Z,22.57
2019-01-12T01:18:55.995Z,26.30
2019-01-12T01:21:27.681Z,27.10
2019-01-12T01:23:59.344Z,28.30
2019-01-12T01:26:31.020Z,29.97
2019-01-12T01:29:02.695Z,27.80
2019-01-12T01:31:34.451Z,25.73
2019-01-12T01:34:06.111Z,21.80
2019-01-12T01:36:37.803Z,27.10
2019-01-12T01:39:10.046Z,25.83
2019-01-12T01:41:41.730Z,25.57
2019-01-12T01:44:13.495Z,26.80
2019-01-12T01:46:45.172Z,27.90
2019-01-12T01:49:16.820Z,21.67
2019-01-12T01:51:48.500Z,23.77
2019-01-12T01:54:20.143Z,27.40
2019-01-12T01:56:52.944Z,23.97
2019-01-12T01:59:24.621Z,22.33
2019-01-12T02:01:56.306Z,21.97
2019-01-12T02:04:27.952Z,29.53
2019-01-12T02:06:59.654Z,21.00
2019-01-12T02:09:31.311Z,22.97
2019-01-12T02:12:02.989Z,18.83
2019-01-12T02:14:34.643Z,22.57
2019-01-12T02:17:06.303Z,19.27
2019-01-12T02:19:37.973Z,18.20
2019-01-12T02:22:09.657Z,20.17
2019-01-12T02:24:41.335Z,19.20
2019-01-12T02:27:13.005Z,16.70
2019-01-12T02:29:44.674Z,22.33
2019-01-12T02:32:16.345Z,17.10
2019-01-12T02:34:48.021Z,19.27
2019-01-12T02:37:19.701Z,23.90
2019-01-12T02:39:51.374Z,23.93
2019-01-12T02:42:23.023Z,21.03
2019-01-12T02:44:54.696Z,17.67
2019-01-12T02:47:26.383Z,20.63
2019-01-12T02:49:58.130Z,19.50
2019-01-12T02:52:29.911Z,20.20
2019-01-12T02:55:08.485Z,21.73
2019-01-12T02:57:35.014Z,20.30
2019-01-12T03:00:09.294Z,20.63
2019-01-12T03:02:41.061Z,24.97
2019-01-12T03:05:12.849Z,20.27
2019-01-12T03:07:44.501Z,27.80
2019-01-12T03:10:17.566Z,21.07
2019-01-12T03:12:49.534Z,19.80
2019-01-12T03:15:21.220Z,23.83
2019-01-12T03:17:52.892Z,21.00
2019-01-12T03:20:24.560Z,22.57
2019-01-12T03:22:56.226Z,21.53
2019-01-12T03:25:27.928Z,18.00
2019-01-12T03:27:59.620Z,25.23
2019-01-12T03:30:31.302Z,24.27
2019-01-12T03:33:03.019Z,24.07
2019-01-12T03:35:34.764Z,18.83
2019-01-12T03:38:06.446Z,23.83
2019-01-12T03:40:38.152Z,22.00
2019-01-12T03:43:09.844Z,23.73
2019-01-12T03:45:41.536Z,24.10
2019-01-12T03:48:13.227Z,19.43
2019-01-12T03:50:44.903Z,24.80
2019-01-12T03:53:16.654Z,24.33
2019-01-12T03:55:48.374Z,19.53
2019-01-12T03:58:20.261Z,23.63
2019-01-12T04:00:51.982Z,22.77
2019-01-12T04:03:23.661Z,19.50
2019-01-12T04:05:55.313Z,22.33
2019-01-12T04:08:27.000Z,20.50
2019-01-12T04:10:58.659Z,17.90
2019-01-12T04:13:30.335Z,20.23
2019-01-12T04:16:02.003Z,23.43
2019-01-12T04:18:33.760Z,20.57
2019-01-12T04:21:05.496Z,19.20
2019-01-12T04:23:37.171Z,21.17
2019-01-12T04:26:08.832Z,19.20
2019-01-12T04:28:40.515Z,19.47
2019-01-12T04:31:12.144Z,21.23
2019-01-12T04:33:43.832Z,23.37
2019-01-12T04:36:15.497Z,22.00
2019-01-12T04:38:47.169Z,22.50
2019-01-12T04:41:18.889Z,21.97
2019-01-12T04:43:50.558Z,25.87
2019-01-12T04:46:22.287Z,23.30
2019-01-12T04:48:53.961Z,25.17
2019-01-12T04:51:25.725Z,27.87
2019-01-12T04:53:57.399Z,26.27
2019-01-12T04:56:29.070Z,26.67
2019-01-12T04:59:00.815Z,23.87
2019-01-12T05:01:32.596Z,27.07
2019-01-12T05:04:04.570Z,26.33
2019-01-12T05:06:36.299Z,27.53
2019-01-12T05:09:08.738Z,26.53
2019-01-12T05:11:40.436Z,23.93
2019-01-12T05:14:12.231Z,27.50
2019-01-12T05:16:44.368Z,29.73
2019-01-12T05:19:16.086Z,28.73
2019-01-12T05:21:47.779Z,28.13
2019-01-12T05:24:19.486Z,26.50
2019-01-12T05:26:51.654Z,25.43
2019-01-12T05:29:23.348Z,24.70
2019-01-12T05:31:55.048Z,26.33
2019-01-12T05:34:26.742Z,24.33
2019-01-12T05:36:58.443Z,30.70
2019-01-12T05:39:30.146Z,25.77
2019-01-12T05:42:01.845Z,25.33
2019-01-12T05:44:33.528Z,22.07
2019-01-12T05:47:05.211Z,23.53
2019-01-12T05:49:36.893Z,25.83
2019-01-12T05:52:08.604Z,23.03
2019-01-12T05:54:40.263Z,26.20
2019-01-12T05:57:11.967Z,26.20
2019-01-12T05:59:43.814Z,25.63
2019-01-12T06:02:15.479Z,22.93
2019-01-12T06:04:47.141Z,24.30
2019-01-12T06:07:18.854Z,26.33
2019-01-12T06:09:50.559Z,21.97
2019-01-12T06:12:22.229Z,22.03
2019-01-12T06:14:54.339Z,23.97
2019-01-12T06:17:26.123Z,19.40
2019-01-12T06:19:57.826Z,19.37
2019-01-12T06:22:29.529Z,22.47
2019-01-12T06:25:01.224Z,23.40
2019-01-12T06:27:32.906Z,20.90
2019-01-12T06:30:06.381Z,20.90
2019-01-12T06:32:38.068Z,22.63
2019-01-12T06:35:09.829Z,18.87
2019-01-12T06:37:41.502Z,18.83
2019-01-12T06:40:15.449Z,20.10
2019-01-12T06:42:47.418Z,18.83
2019-01-12T06:45:19.465Z,15.90
2019-01-12T06:47:51.230Z,23.53
2019-01-12T06:50:22.854Z,16.47
2019-01-12T06:52:54.528Z,16.60
2019-01-12T06:55:26.262Z,16.33
2019-01-12T06:57:57.955Z,17.00
2019-01-12T07:00:29.619Z,20.23
2019-01-12T07:03:01.319Z,15.80
2019-01-12T07:05:32.999Z,21.57
2019-01-12T07:08:04.671Z,14.77
2019-01-12T07:10:36.355Z,16.70
2019-01-12T07:13:08.059Z,15.53
2019-01-12T07:15:39.741Z,17.00
2019-01-12T07:18:11.413Z,14.23
2019-01-12T07:20:43.087Z,12.97
2019-01-12T07:23:14.753Z,13.53
2019-01-12T07:25:46.459Z,16.27
2019-01-12T07:28:24.221Z,13.70
2019-01-12T07:30:55.978Z,11.30
2019-01-12T07:33:27.631Z,11.77
2019-01-12T07:35:59.321Z,12.40
2019-01-12T07:38:31.023Z,11.63
2019-01-12T07:41:02.726Z,13.33
2019-01-12T07:43:34.457Z,9.07
2019-01-12T07:46:06.235Z,9.17
2019-01-12T07:48:37.853Z,11.73
2019-01-12T07:51:09.594Z,11.00
2019-01-12T07:53:41.253Z,12.77
2019-01-12T07:56:12.930Z,8.73
2019-01-12T07:58:44.583Z,11.43
2019-01-12T08:01:16.268Z,9.23
2019-01-12T08:03:47.945Z,7.30
2019-01-12T08:06:19.630Z,8.53
2019-01-12T08:08:51.374Z,8.97
2019-01-12T08:11:23.178Z,8.80
2019-01-12T08:13:54.910Z,7.20
2019-01-12T08:16:26.604Z,8.53
2019-01-12T08:18:58.449Z,9.73
2019-01-12T08:21:30.580Z,9.70
2019-01-12T08:24:02.346Z,7.63
2019-01-12T08:26:34.032Z,9.60
2019-01-12T08:29:05.755Z,9.57
2019-01-12T08:31:37.431Z,8.50
2019-01-12T08:34:09.157Z,8.90
2019-01-12T08:36:40.946Z,7.63
2019-01-12T08:39:12.628Z,10.23
2019-01-12T08:41:44.410Z,8.90
2019-01-12T08:44:16.105Z,14.57
2019-01-12T08:46:47.839Z,11.17
2019-01-12T08:49:19.610Z,7.73
2019-01-12T08:51:51.380Z,10.97
2019-01-12T08:54:23.056Z,6.13
2019-01-12T08:56:54.779Z,5.60
2019-01-12T08:59:26.478Z,12.03
2019-01-12T09:01:58.152Z,7.43
2019-01-12T09:04:29.836Z,6.93
2019-01-12T09:07:01.509Z,10.13
2019-01-12T09:09:33.254Z,9.47
2019-01-12T09:12:05.490Z,6.47
2019-01-12T09:14:37.205Z,5.57
2019-01-12T09:17:08.940Z,5.60
2019-01-12T09:19:40.713Z,9.00
2019-01-12T09:22:12.392Z,5.77
2019-01-12T09:24:45.328Z,9.77
2019-01-12T09:27:17.025Z,6.23
2019-01-12T09:29:48.752Z,9.70
2019-01-12T09:32:20.579Z,15.47
2019-01-12T09:34:52.343Z,5.03
2019-01-12T09:37:24.085Z,6.53
2019-01-12T09:39:55.987Z,7.23
2019-01-12T09:42:27.676Z,8.17
2019-01-12T09:44:59.383Z,6.73
2019-01-12T09:47:31.050Z,6.07
2019-01-12T09:50:02.903Z,6.63
2019-01-12T09:52:34.611Z,8.33
2019-01-12T09:55:06.400Z,6.90
2019-01-12T09:57:38.099Z,5.87
2019-01-12T10:00:14.416Z,8.47
2019-01-12T10:02:46.137Z,6.13
2019-01-12T10:05:17.867Z,7.03
2019-01-12T10:07:49.635Z,7.50
2019-01-12T10:10:21.830Z,4.67
2019-01-12T10:12:53.552Z,6.13
2019-01-12T10:15:25.345Z,7.37
2019-01-12T10:17:57.135Z,6.20
2019-01-12T10:20:28.881Z,7.50
2019-01-12T10:23:00.555Z,4.37
2019-01-12T10:25:32.220Z,4.20
2019-01-12T10:28:03.903Z,5.40
2019-01-12T10:30:35.607Z,6.03
2019-01-12T10:33:07.290Z,3.23
2019-01-12T10:35:38.975Z,3.77
2019-01-12T10:38:10.684Z,7.53
2019-01-12T10:40:42.431Z,6.47
2019-01-12T10:43:14.111Z,8.43
2019-01-12T10:45:45.826Z,6.80
2019-01-12T10:48:17.632Z,6.87
2019-01-12T10:50:49.365Z,3.60
2019-01-12T10:53:21.100Z,3.97
2019-01-12T10:55:52.762Z,6.60
2019-01-12T10:58:24.423Z,4.10
2019-01-12T11:00:56.078Z,9.10
2019-01-12T11:03:28.185Z,7.00
2019-01-12T11:05:59.938Z,6.67
2019-01-12T11:08:32.103Z,9.10
2019-01-12T11:11:03.859Z,7.03
2019-01-12T11:13:35.571Z,5.73
2019-01-12T11:16:07.283Z,5.97
2019-01-12T11:18:38.954Z,5.20
2019-01-12T11:21:10.716Z,6.50
2019-01-12T11:23:42.392Z,8.80
2019-01-12T11:26:14.032Z,6.00
2019-01-12T11:28:45.785Z,5.43
2019-01-12T11:31:19.965Z,6.30
2019-01-12T11:33:50.932Z,5.70
2019-01-12T11:36:22.612Z,3.67
2019-01-12T11:38:54.369Z,8.27
2019-01-12T11:41:26.146Z,3.93
2019-01-12T11:43:58.029Z,4.80
2019-01-12T11:46:29.832Z,4.97
2019-01-12T11:49:01.515Z,6.57
2019-01-12T11:51:33.367Z,3.30
2019-01-12T11:54:05.326Z,6.20
2019-01-12T11:56:37.051Z,7.37
2019-01-12T11:59:08.971Z,4.80
2019-01-12T12:01:40.663Z,10.57
2019-01-12T12:04:12.392Z,5.67
2019-01-12T12:06:44.149Z,6.60
2019-01-12T12:09:15.904Z,9.10
2019-01-12T12:11:47.602Z,7.30
2019-01-12T12:14:19.378Z,7.43
2019-01-12T12:16:51.037Z,5.10
2019-01-12T12:19:23.333Z,6.53
2019-01-12T12:21:55.032Z,5.03
2019-01-12T12:24:26.849Z,3.47
2019-01-12T12:26:58.582Z,7.40
2019-01-12T12:29:30.305Z,3.43
2019-01-12T12:32:02.283Z,5.87
2019-01-12T12:34:34.159Z,3.23
2019-01-12T12:37:05.875Z,6.77
2019-01-12T12:39:37.672Z,3.30
2019-01-12T12:42:09.428Z,6.33
2019-01-12T12:44:41.166Z,9.23
2019-01-12T12:47:12.877Z,4.27
2019-01-12T12:49:44.651Z,4.70
2019-01-12T12:52:16.349Z,6.83
2019-01-12T12:54:48.272Z,5.37
2019-01-12T12:57:19.961Z,4.90
2019-01-12T12:59:51.645Z,5.40
2019-01-12T13:02:23.336Z,6.17
2019-01-12T13:04:55.043Z,3.67
2019-01-12T13:07:26.780Z,3.23
2019-01-12T13:09:58.541Z,9.00
2019-01-12T13:12:30.250Z,5.87
2019-01-12T13:15:01.936Z,5.57
2019-01-12T13:17:33.667Z,3.20
2019-01-12T13:20:07.373Z,5.80
2019-01-12T13:22:39.075Z,5.07
2019-01-12T13:25:10.778Z,3.83
2019-01-12T13:27:42.489Z,3.70
2019-01-12T13:30:17.177Z,6.47
2019-01-12T13:32:48.957Z,6.00
2019-01-12T13:35:20.711Z,5.80
2019-01-12T13:37:52.588Z,7.90
2019-01-12T13:40:26.467Z,4.13
2019-01-12T13:42:58.260Z,5.07
2019-01-12T13:45:29.966Z,5.80
2019-01-12T13:48:01.659Z,4.63
2019-01-12T13:50:33.449Z,6.37
2019-01-12T13:53:05.153Z,9.80
2019-01-12T13:55:36.827Z,8.97
2019-01-12T13:58:10.011Z,8.77
2019-01-12T14:00:41.818Z,6.43
2019-01-12T14:03:13.554Z,8.63
2019-01-12T14:05:45.252Z,10.53
2019-01-12T14:08:17.038Z,9.27
2019-01-12T14:10:48.723Z,8.33
2019-01-12T14:13:20.408Z,8.33
2019-01-12T14:15:52.065Z,6.50
2019-01-12T14:18:23.748Z,7.43
2019-01-12T14:20:55.424Z,8.20
2019-01-12T14:23:27.098Z,5.83
2019-01-12T14:25:58.906Z,7.67
2019-01-12T14:28:30.695Z,7.57
2019-01-12T14:31:02.491Z,8.30
2019-01-12T14:33:34.203Z,10.10
2019-01-12T14:36:05.909Z,11.37
2019-01-12T14:38:37.597Z,3.87
2019-01-12T14:41:09.297Z,4.83
2019-01-12T14:43:41.076Z,6.57
2019-01-12T14:46:12.738Z,6.57
2019-01-12T14:48:44.545Z,7.80
2019-01-12T14:51:16.264Z,5.47
2019-01-12T14:53:48.020Z,6.50
2019-01-12T14:56:19.728Z,7.00
2019-01-12T14:58:51.396Z,6.17
2019-01-12T15:01:23.182Z,4.90
2019-01-12T15:03:54.972Z,8.67
2019-01-12T15:06:26.743Z,7.33
2019-01-12T15:08:58.440Z,7.43
2019-01-12T15:11:30.122Z,5.53
2019-01-12T15:14:01.819Z,7.07
2019-01-12T15:16:33.586Z,7.53
2019-01-12T15:19:05.462Z,5.17
2019-01-12T15:21:37.250Z,4.77
2019-01-12T15:24:10.175Z,10.03
2019-01-12T15:26:43.185Z,9.97
2019-01-12T15:29:14.964Z,5.63
2019-01-12T15:31:46.683Z,4.73
2019-01-12T15:34:18.500Z,9.37
2019-01-12T15:36:50.230Z,5.77
2019-01-12T15:39:21.961Z,11.00
2019-01-12T15:41:53.743Z,5.57
2019-01-12T15:44:25.469Z,6.67
2019-01-12T15:46:57.193Z,8.70
2019-01-12T15:49:29.637Z,5.67
2019-01-12T15:52:01.389Z,8.47
2019-01-12T15:54:33.107Z,8.87
2019-01-12T15:57:04.868Z,10.03
2019-01-12T15:59:36.562Z,11.10
2019-01-12T16:02:08.245Z,3.77
2019-01-12T16:04:39.945Z,7.50
2019-01-12T16:07:11.618Z,8.83
2019-01-12T16:09:43.323Z,4.03
2019-01-12T16:12:15.088Z,8.70
2019-01-12T16:14:46.810Z,5.03
2019-01-12T16:17:18.527Z,5.83
2019-01-12T16:19:50.205Z,10.33
2019-01-12T16:22:21.966Z,9.70
2019-01-12T16:24:53.661Z,7.83
2019-01-12T16:27:25.431Z,6.43
2019-01-12T16:29:57.189Z,8.43
2019-01-12T16:32:28.879Z,6.17
2019-01-12T16:35:00.693Z,5.50
2019-01-12T16:37:32.364Z,12.37
2019-01-12T16:40:04.707Z,10.87
2019-01-12T16:42:36.408Z,6.23
2019-01-12T16:45:08.440Z,8.07
2019-01-12T16:47:40.142Z,9.90
2019-01-12T16:50:11.943Z,8.80
2019-01-12T16:52:43.748Z,5.83
2019-01-12T16:55:16.393Z,9.73
2019-01-12T16:57:48.148Z,4.87
2019-01-12T17:00:26.409Z,5.43
2019-01-12T17:02:58.373Z,7.57
2019-01-12T17:05:30.073Z,8.57
2019-01-12T17:08:01.863Z,6.73
2019-01-12T17:10:33.581Z,7.97
2019-01-12T17:13:05.254Z,9.33
2019-01-12T17:15:37.042Z,9.43
2019-01-12T17:18:08.796Z,6.80
2019-01-12T17:20:40.498Z,10.93
2019-01-12T17:23:12.169Z,12.30
2019-01-12T17:25:43.887Z,6.27
2019-01-12T17:28:15.546Z,7.43
2019-01-12T17:30:47.226Z,6.07
2019-01-12T17:33:18.899Z,10.50
2019-01-12T17:35:50.743Z,9.67
2019-01-12T17:38:22.586Z,10.03
2019-01-12T17:40:54.320Z,9.97
2019-01-12T17:43:26.015Z,5.80
2019-01-12T17:45:58.119Z,6.47
2019-01-12T17:48:29.870Z,7.13
2019-01-12T17:51:01.640Z,5.60
2019-01-12T17:53:33.329Z,5.20
2019-01-12T17:56:05.428Z,7.47
2019-01-12T17:58:44.227Z,5.97
2019-01-12T18:01:10.607Z,8.97
2019-01-12T18:03:42.271Z,7.40
2019-01-12T18:06:14.050Z,7.57
2019-01-12T18:08:45.729Z,7.33
2019-01-12T18:11:17.417Z,5.40
2019-01-12T18:13:49.091Z,7.60
2019-01-12T18:16:20.767Z,4.70
2019-01-12T18:18:52.732Z,3.80
2019-01-12T18:21:24.505Z,4.47
2019-01-12T18:23:56.163Z,8.00
2019-01-12T18:26:27.941Z,8.23
2019-01-12T18:28:59.656Z,4.60
2019-01-12T18:31:31.380Z,9.00
2019-01-12T18:34:03.058Z,4.57
2019-01-12T18:36:34.904Z,6.90
2019-01-12T18:39:07.740Z,3.67
2019-01-12T18:41:39.428Z,7.60
2019-01-12T18:44:11.182Z,10.63
2019-01-12T18:46:42.858Z,3.53
2019-01-12T18:49:14.591Z,7.23
2019-01-12T18:51:46.286Z,3.73
2019-01-12T18:54:18.027Z,5.90
2019-01-12T18:56:49.742Z,9.23
2019-01-12T18:59:21.469Z,6.20
2019-01-12T19:01:53.296Z,8.03
2019-01-12T19:04:25.073Z,6.50
2019-01-12T19:06:56.810Z,9.83
2019-01-12T19:09:28.644Z,7.37
2019-01-12T19:12:00.409Z,6.73
2019-01-12T19:14:32.107Z,7.77
2019-01-12T19:17:03.881Z,6.17
2019-01-12T19:19:36.113Z,7.00
2019-01-12T19:22:07.808Z,5.30
2019-01-12T19:24:39.464Z,5.10
2019-01-12T19:27:11.143Z,6.20
2019-01-12T19:29:42.915Z,6.63
2019-01-12T19:32:14.677Z,3.30
2019-01-12T19:34:46.384Z,6.03
2019-01-12T19:37:18.071Z,4.87
2019-01-12T19:39:49.761Z,6.17
2019-01-12T19:42:21.482Z,6.40
2019-01-12T19:44:53.169Z,4.33
2019-01-12T19:47:24.947Z,7.17
2019-01-12T19:49:56.629Z,8.33
2019-01-12T19:52:28.299Z,3.33
2019-01-12T19:55:00.140Z,6.50
2019-01-12T19:57:32.118Z,3.40
2019-01-12T20:00:04.330Z,10.20
2019-01-12T20:02:36.261Z,6.87
2019-01-12T20:05:08.304Z,5.30
2019-01-12T20:07:40.014Z,5.07
2019-01-12T20:10:13.770Z,6.37
2019-01-12T20:12:45.488Z,9.50
2019-01-12T20:15:22.382Z,4.30
2019-01-12T20:17:54.104Z,3.47
2019-01-12T20:20:25.849Z,5.00
2019-01-12T20:22:57.640Z,7.07
2019-01-12T20:25:30.666Z,7.50
2019-01-12T20:28:05.828Z,9.37
2019-01-12T20:31:01.348Z,3.70
2019-01-12T20:33:45.522Z,3.93
2019-01-12T20:37:07.570Z,2.73
2019-01-12T20:40:10.315Z,7.17
2019-01-12T20:43:08.618Z,7.93
2019-01-12T20:46:14.809Z,10.33
2019-01-12T20:49:13.433Z,2.47
2019-01-12T20:52:26.002Z,5.30
2019-01-12T20:55:58.687Z,4.87
2019-01-12T20:58:59.216Z,2.97
2019-01-12T21:02:08.699Z,5.47
2019-01-12T21:05:01.979Z,7.13
2019-01-12T21:07:55.543Z,8.33
2019-01-12T21:10:45.661Z,2.37
2019-01-12T21:13:55.687Z,6.33
2019-01-12T21:16:31.057Z,5.13
2019-01-12T21:19:02.752Z,4.13
2019-01-12T21:21:34.625Z,3.10
2019-01-12T21:24:06.650Z,9.43
2019-01-12T21:26:38.326Z,9.03
2019-01-12T21:29:10.083Z,3.00
2019-01-12T21:31:41.782Z,4.87
2019-01-12T21:34:13.542Z,5.87
2019-01-12T21:36:45.218Z,12.87
2019-01-12T21:39:17.429Z,2.97
2019-01-12T21:41:49.134Z,12.60
2019-01-12T21:44:20.796Z,2.37
2019-01-12T21:46:52.505Z,8.00
2019-01-12T21:49:24.176Z,5.07
2019-01-12T21:51:56.053Z,4.40
2019-01-12T21:54:27.783Z,6.63
2019-01-12T21:56:59.572Z,8.53
2019-01-12T21:59:31.303Z,5.60
2019-01-12T22:02:03.118Z,2.93
2019-01-12T22:04:35.025Z,3.47
2019-01-12T22:07:06.700Z,2.63
2019-01-12T22:09:38.394Z,3.27
2019-01-12T22:12:10.078Z,6.20
2019-01-12T22:14:41.754Z,5.43
2019-01-12T22:17:13.409Z,6.00
2019-01-12T22:19:45.201Z,3.10
2019-01-12T22:22:16.903Z,7.47
2019-01-12T22:24:48.732Z,9.07
2019-01-12T22:27:20.573Z,10.30
2019-01-12T22:29:52.391Z,4.57
2019-01-12T22:32:24.229Z,4.13
2019-01-12T22:34:56.067Z,5.07
2019-01-12T22:37:27.757Z,3.90
2019-01-12T22:39:59.477Z,5.47
2019-01-12T22:42:31.233Z,5.17
2019-01-12T22:45:02.967Z,3.63
2019-01-12T22:47:34.714Z,7.00
2019-01-12T22:50:08.113Z,6.33
2019-01-12T22:52:39.824Z,4.73
2019-01-12T22:55:13.724Z,5.80
2019-01-12T22:57:45.627Z,6.57
2019-01-12T23:00:31.245Z,6.70
2019-01-12T23:03:02.983Z,10.37
2019-01-12T23:05:34.760Z,5.40
2019-01-12T23:08:06.465Z,6.10
2019-01-12T23:10:39.452Z,6.50
2019-01-12T23:13:11.120Z,5.97
2019-01-12T23:15:42.892Z,10.03
2019-01-12T23:18:14.574Z,5.73
2019-01-12T23:20:46.263Z,7.83
2019-01-12T23:23:17.981Z,7.70
2019-01-12T23:25:49.748Z,7.00
2019-01-12T23:28:21.462Z,11.23
2019-01-12T23:30:53.220Z,8.77
2019-01-12T23:33:25.031Z,13.00
2019-01-12T23:35:56.796Z,10.57
2019-01-12T23:38:28.934Z,12.77
2019-01-12T23:41:00.616Z,13.20
2019-01-12T23:43:32.394Z,8.67
2019-01-12T23:46:04.258Z,9.00
2019-01-12T23:48:36.009Z,8.97
2019-01-12T23:51:07.816Z,8.57
2019-01-12T23:53:39.526Z,8.07
2019-01-12T23:56:11.229Z,12.20
2019-01-12T23:58:42.912Z,9.50
