createdAt,value
2018-12-08T00:00:27.334Z,95081.20
2018-12-08T00:02:58.120Z,95078.93
2018-12-08T00:05:28.464Z,95074.77
2018-12-08T00:07:58.751Z,95072.55
2018-12-08T00:10:29.166Z,95068.39
2018-12-08T00:12:59.467Z,95059.19
2018-12-08T00:15:29.769Z,95063.58
2018-12-08T00:18:00.153Z,95061.02
2018-12-08T00:20:31.262Z,95057.97
2018-12-08T00:23:01.545Z,95059.42
2018-12-08T00:25:31.862Z,95054.36
2018-12-08T00:28:02.113Z,95044.25
2018-12-08T00:30:43.223Z,95052.05
2018-12-08T00:33:13.478Z,95048.07
2018-12-08T00:35:43.760Z,95051.98
2018-12-08T00:38:14.073Z,95041.19
2018-12-08T00:40:44.285Z,95042.97
2018-12-08T00:43:14.477Z,95042.49
2018-12-08T00:45:44.508Z,95040.74
2018-12-08T00:48:14.783Z,95033.88
2018-12-08T00:50:45.120Z,95034.53
2018-12-08T00:53:15.241Z,95035.45
2018-12-08T00:55:45.585Z,95035.09
2018-12-08T00:58:15.814Z,95029.70
2018-12-08T01:00:46.669Z,95040.86
2018-12-08T01:03:16.829Z,95035.12
2018-12-08T01:05:47.210Z,95033.52
2018-12-08T01:08:17.567Z,95029.07
2018-12-08T01:10:47.830Z,95029.37
2018-12-08T01:13:18.041Z,95021.38
2018-12-08T01:15:48.359Z,95020.73
2018-12-08T01:18:18.567Z,94997.03
2018-12-08T01:20:48.808Z,95010.13
2018-12-08T01:23:19.161Z,95007.24
2018-12-08T01:25:49.238Z,95008.66
2018-12-08T01:28:19.529Z,95004.03
2018-12-08T01:30:49.782Z,95002.91
2018-12-08T01:33:19.913Z,95002.34
2018-12-08T01:35:50.120Z,94997.28
2018-12-08T01:38:21.412Z,94990.58
2018-12-08T01:40:51.860Z,95000.13
2018-12-08T01:43:22.045Z,94995.93
2018-12-08T01:45:52.498Z,94990.65
2018-12-08T01:48:22.663Z,94988.09
2018-12-08T01:50:53.135Z,94980.33
2018-12-08T01:53:23.635Z,94977.16
2018-12-08T01:55:54.674Z,94977.20
2018-12-08T01:58:25.242Z,94969.55
2018-12-08T02:00:55.724Z,94962.48
2018-12-08T02:03:25.966Z,94958.61
2018-12-08T02:05:56.421Z,94963.67
2018-12-08T02:08:26.694Z,94961.74
2018-12-08T02:10:59.141Z,94957.01
2018-12-08T02:13:29.564Z,94957.63
2018-12-08T02:15:59.866Z,94952.38
2018-12-08T02:18:30.798Z,94952.86
2018-12-08T02:21:01.183Z,94946.11
2018-12-08T02:23:31.527Z,94947.05
2018-12-08T02:26:01.847Z,94945.78
2018-12-08T02:28:32.228Z,94941.95
2018-12-08T02:31:02.740Z,94941.30
2018-12-08T02:33:32.971Z,94935.10
2018-12-08T02:36:03.341Z,94936.52
2018-12-08T02:38:33.677Z,94937.33
2018-12-08T02:41:03.894Z,94938.41
2018-12-08T02:43:34.121Z,94931.72
2018-12-08T02:46:04.388Z,94931.72
2018-12-08T02:48:34.485Z,94933.64
2018-12-08T02:51:04.981Z,94931.61
2018-12-08T02:53:35.218Z,94932.27
2018-12-08T02:56:05.529Z,94935.77
2018-12-08T02:58:35.893Z,94937.19
2018-12-08T03:01:08.800Z,94931.39
2018-12-08T03:03:38.879Z,94928.41
2018-12-08T03:06:09.237Z,94927.92
2018-12-08T03:08:39.569Z,94925.38
2018-12-08T03:11:11.016Z,94919.63
2018-12-08T03:13:41.317Z,94917.69
2018-12-08T03:16:11.517Z,94923.11
2018-12-08T03:18:41.592Z,94921.18
2018-12-08T03:21:11.680Z,94922.60
2018-12-08T03:23:41.926Z,94925.91
2018-12-08T03:26:12.292Z,94923.45
2018-12-08T03:28:42.544Z,94925.90
2018-12-08T03:31:12.929Z,94926.56
2018-12-08T03:33:43.235Z,94924.16
2018-12-08T03:36:13.539Z,94921.32
2018-12-08T03:38:43.755Z,94920.62
2018-12-08T03:41:15.176Z,94921.94
2018-12-08T03:43:45.423Z,94929.11
2018-12-08T03:46:15.652Z,94921.62
2018-12-08T03:48:45.981Z,94921.95
2018-12-08T03:51:16.328Z,94918.78
2018-12-08T03:53:46.564Z,94911.16
2018-12-08T03:56:17.678Z,94915.47
2018-12-08T03:58:47.930Z,94911.52
2018-12-08T04:01:18.255Z,94915.70
2018-12-08T04:03:48.588Z,94912.17
2018-12-08T04:06:18.901Z,94907.08
2018-12-08T04:08:49.025Z,94910.23
2018-12-08T04:11:19.458Z,94906.09
2018-12-08T04:13:49.712Z,94905.14
2018-12-08T04:16:20.044Z,94902.06
2018-12-08T04:18:50.541Z,94899.00
2018-12-08T04:21:20.740Z,94900.22
2018-12-08T04:23:50.919Z,94899.81
2018-12-08T04:26:21.165Z,94899.72
2018-12-08T04:28:52.606Z,94892.11
2018-12-08T04:31:23.073Z,94896.78
2018-12-08T04:33:53.801Z,94899.28
2018-12-08T04:36:23.848Z,94901.69
2018-12-08T04:38:54.154Z,94904.80
2018-12-08T04:41:24.509Z,94901.87
2018-12-08T04:43:54.884Z,94909.70
2018-12-08T04:46:25.162Z,94909.91
2018-12-08T04:48:56.118Z,94903.91
2018-12-08T04:51:26.230Z,94906.31
2018-12-08T04:56:36.033Z,94915.99
2018-12-08T04:59:06.343Z,94912.50
2018-12-08T05:01:36.524Z,94910.52
2018-12-08T05:04:06.808Z,94919.48
2018-12-08T05:06:36.946Z,94918.27
2018-12-08T05:09:08.312Z,94916.38
2018-12-08T05:11:38.538Z,94921.80
2018-12-08T05:14:08.937Z,94916.05
2018-12-08T05:16:39.258Z,94912.40
2018-12-08T05:19:09.663Z,94912.11
2018-12-08T05:21:40.050Z,94913.72
2018-12-08T05:24:10.413Z,94911.75
2018-12-08T05:26:40.615Z,94916.05
2018-12-08T05:29:11.025Z,94918.81
2018-12-08T05:31:41.311Z,94919.25
2018-12-08T05:34:11.664Z,94922.41
2018-12-08T05:36:41.855Z,94917.65
2018-12-08T05:39:12.201Z,94923.26
2018-12-08T05:41:42.598Z,94919.91
2018-12-08T05:44:13.988Z,94914.81
2018-12-08T05:46:44.084Z,94912.59
2018-12-08T05:49:14.323Z,94911.93
2018-12-08T05:51:44.563Z,94910.98
2018-12-08T05:54:14.795Z,94908.11
2018-12-08T05:56:45.175Z,94906.21
2018-12-08T05:59:15.282Z,94906.78
2018-12-08T06:01:45.605Z,94908.73
2018-12-08T06:04:16.036Z,94916.41
2018-12-08T06:06:46.263Z,94909.37
2018-12-08T06:09:16.524Z,94910.70
2018-12-08T06:11:46.733Z,94919.98
2018-12-08T06:14:17.055Z,94913.98
2018-12-08T06:16:47.430Z,94921.66
2018-12-08T06:19:17.493Z,94928.72
2018-12-08T06:21:47.822Z,94924.30
2018-12-08T06:24:18.054Z,94927.50
2018-12-08T06:28:02.625Z,94927.84
2018-12-08T06:30:32.962Z,94937.19
2018-12-08T06:33:03.457Z,94928.25
2018-12-08T06:35:33.799Z,94934.63
2018-12-08T06:38:05.302Z,94930.95
2018-12-08T06:40:35.557Z,94925.27
2018-12-08T06:43:05.787Z,94935.78
2018-12-08T06:45:36.165Z,94934.77
2018-12-08T06:48:06.532Z,94930.54
2018-12-08T06:50:36.929Z,94940.53
2018-12-08T06:53:07.857Z,94932.74
2018-12-08T06:55:38.070Z,94948.33
2018-12-08T06:58:08.251Z,94944.86
2018-12-08T07:00:38.483Z,94938.09
2018-12-08T07:03:10.950Z,94937.00
2018-12-08T07:05:41.447Z,94933.70
2018-12-08T07:08:11.553Z,94935.77
2018-12-08T07:10:41.767Z,94932.11
2018-12-08T07:13:12.066Z,94938.88
2018-12-08T07:15:42.448Z,94933.44
2018-12-08T07:18:12.821Z,94925.95
2018-12-08T07:20:43.030Z,94925.16
2018-12-08T07:23:13.354Z,94921.42
2018-12-08T07:25:43.622Z,94909.13
2018-12-08T07:28:13.725Z,94904.84
2018-12-08T07:30:43.988Z,94901.08
2018-12-08T07:33:14.415Z,94892.77
2018-12-08T07:35:44.786Z,94895.02
2018-12-08T07:38:15.089Z,94887.73
2018-12-08T07:40:45.278Z,94882.89
2018-12-08T07:43:15.462Z,94890.98
2018-12-08T07:45:45.532Z,94881.09
2018-12-08T07:48:16.051Z,94882.90
2018-12-08T07:50:46.327Z,94870.41
2018-12-08T07:53:16.553Z,94871.75
2018-12-08T07:55:48.292Z,94874.53
2018-12-08T07:58:18.671Z,94881.05
2018-12-08T08:00:48.989Z,94885.34
2018-12-08T08:03:19.197Z,94887.51
2018-12-08T08:05:49.467Z,94887.31
2018-12-08T08:08:20.358Z,94884.05
2018-12-08T08:10:50.649Z,94878.83
2018-12-08T08:13:21.022Z,94871.75
2018-12-08T08:15:51.067Z,94884.11
2018-12-08T08:18:21.197Z,94881.05
2018-12-08T08:20:52.274Z,94873.92
2018-12-08T08:23:22.614Z,94871.72
2018-12-08T08:25:52.844Z,94874.19
2018-12-08T08:28:23.051Z,94881.75
2018-12-08T08:30:53.151Z,94886.23
2018-12-08T08:33:23.426Z,94886.27
2018-12-08T08:35:53.795Z,94888.45
2018-12-08T08:38:24.062Z,94878.67
2018-12-08T08:40:54.403Z,94871.67
2018-12-08T08:43:24.697Z,94868.78
2018-12-08T08:45:55.184Z,94870.64
2018-12-08T08:48:25.496Z,94871.34
2018-12-08T08:50:55.837Z,94872.33
2018-12-08T08:53:28.144Z,94871.05
2018-12-08T08:55:58.549Z,94857.25
2018-12-08T08:58:28.985Z,94873.52
2018-12-08T09:00:59.209Z,94866.76
2018-12-08T09:03:29.619Z,94867.49
2018-12-08T09:05:59.930Z,94862.45
2018-12-08T09:08:30.327Z,94856.13
2018-12-08T09:11:00.528Z,94865.48
2018-12-08T09:13:30.739Z,94863.16
2018-12-08T09:16:01.843Z,94848.52
2018-12-08T09:18:32.205Z,94855.42
2018-12-08T09:21:02.427Z,94854.51
2018-12-08T09:23:32.724Z,94853.55
2018-12-08T09:26:02.930Z,94835.31
2018-12-08T09:28:33.173Z,94843.09
2018-12-08T09:31:04.249Z,94842.09
2018-12-08T09:33:34.762Z,94831.94
2018-12-08T09:36:05.086Z,94825.98
2018-12-08T09:38:35.272Z,94825.66
2018-12-08T09:41:05.630Z,94814.43
2018-12-08T09:43:35.972Z,94817.05
2018-12-08T09:46:06.198Z,94812.19
2018-12-08T09:48:36.408Z,94811.30
2018-12-08T09:51:06.623Z,94813.62
2018-12-08T09:53:36.825Z,94806.78
2018-12-08T09:56:07.068Z,94805.36
2018-12-08T09:58:37.339Z,94809.27
2018-12-08T10:01:07.610Z,94804.20
2018-12-08T10:03:37.810Z,94804.42
2018-12-08T10:06:08.081Z,94786.26
2018-12-08T10:08:38.454Z,94789.47
2018-12-08T10:11:08.817Z,94789.27
2018-12-08T10:13:39.001Z,94782.67
2018-12-08T10:16:09.274Z,94780.08
2018-12-08T10:18:39.438Z,94775.91
2018-12-08T10:21:09.608Z,94768.88
2018-12-08T10:23:39.981Z,94772.63
2018-12-08T10:26:10.192Z,94757.23
2018-12-08T10:28:40.445Z,94757.12
2018-12-08T10:31:10.713Z,94762.30
2018-12-08T10:33:42.011Z,94763.87
2018-12-08T10:36:12.278Z,94766.77
2018-12-08T10:38:42.437Z,94755.17
2018-12-08T10:41:12.887Z,94767.50
2018-12-08T10:43:43.319Z,94760.66
2018-12-08T10:46:13.769Z,94750.17
2018-12-08T10:48:44.115Z,94749.58
2018-12-08T10:51:14.128Z,94727.62
2018-12-08T10:53:46.429Z,94744.67
2018-12-08T10:56:16.725Z,94737.96
2018-12-08T10:58:46.917Z,94726.75
2018-12-08T11:01:21.499Z,94726.08
2018-12-08T11:03:52.406Z,94720.09
2018-12-08T11:06:22.680Z,94727.37
2018-12-08T11:08:52.895Z,94713.86
2018-12-08T11:11:23.311Z,94715.17
2018-12-08T11:13:53.517Z,94714.19
2018-12-08T11:16:23.765Z,94712.42
2018-12-08T11:18:54.047Z,94708.84
2018-12-08T11:21:24.402Z,94702.55
2018-12-08T11:23:54.608Z,94702.27
2018-12-08T11:26:24.966Z,94706.77
2018-12-08T11:28:55.156Z,94690.72
2018-12-08T11:31:25.303Z,94679.63
2018-12-08T11:33:55.507Z,94681.05
2018-12-08T11:36:25.703Z,94689.70
2018-12-08T11:38:55.958Z,94691.82
2018-12-08T11:41:26.245Z,94685.45
2018-12-08T11:43:56.427Z,94684.41
2018-12-08T11:46:26.704Z,94675.32
2018-12-08T11:48:57.067Z,94665.20
2018-12-08T11:51:27.333Z,94659.66
2018-12-08T11:53:57.544Z,94655.69
2018-12-08T11:56:28.023Z,94658.17
2018-12-08T11:58:58.241Z,94663.59
2018-12-08T12:01:28.561Z,94662.24
2018-12-08T12:03:58.837Z,94657.47
2018-12-08T12:06:28.958Z,94666.25
2018-12-08T12:08:59.497Z,94672.07
2018-12-08T12:11:30.334Z,94667.21
2018-12-08T12:14:00.612Z,94661.93
2018-12-08T12:16:31.845Z,94659.69
2018-12-08T12:19:02.160Z,94666.86
2018-12-08T12:21:32.325Z,94668.64
2018-12-08T12:24:02.834Z,94669.75
2018-12-08T12:26:33.203Z,94666.38
2018-12-08T12:29:03.600Z,94664.41
2018-12-08T12:31:33.743Z,94665.37
2018-12-08T12:34:04.346Z,94659.03
2018-12-08T12:36:34.452Z,94655.20
2018-12-08T12:39:05.962Z,94645.39
2018-12-08T12:41:38.319Z,94646.19
2018-12-08T12:44:09.618Z,94655.99
2018-12-08T12:46:39.889Z,94666.19
2018-12-08T12:49:10.405Z,94653.12
2018-12-08T12:51:40.773Z,94635.05
2018-12-08T12:54:11.096Z,94645.36
2018-12-08T12:56:41.575Z,94643.80
2018-12-08T12:59:11.877Z,94648.65
2018-12-08T13:01:42.505Z,94656.48
2018-12-08T13:04:12.798Z,94664.39
2018-12-08T13:06:43.253Z,94664.67
2018-12-08T13:09:13.633Z,94660.05
2018-12-08T13:11:45.224Z,94657.89
2018-12-08T13:14:15.465Z,94647.59
2018-12-08T13:16:45.674Z,94651.34
2018-12-08T13:19:15.968Z,94645.59
2018-12-08T13:21:46.327Z,94622.40
2018-12-08T13:24:16.615Z,94628.23
2018-12-08T13:26:46.822Z,94631.91
2018-12-08T13:29:17.049Z,94637.63
2018-12-08T13:31:47.866Z,94627.93
2018-12-08T13:34:25.660Z,94623.08
2018-12-08T13:36:55.866Z,94624.35
2018-12-08T13:39:26.132Z,94624.12
2018-12-08T13:41:56.443Z,94626.80
2018-12-08T13:44:37.568Z,94633.55
2018-12-08T13:47:07.929Z,94633.26
2018-12-08T13:49:38.382Z,94650.09
2018-12-08T13:52:08.692Z,94661.95
2018-12-08T13:54:46.704Z,94658.27
2018-12-08T13:57:17.042Z,94655.87
2018-12-08T13:59:55.801Z,94652.72
2018-12-08T14:02:28.120Z,94650.83
2018-12-08T14:04:58.401Z,94652.41
2018-12-08T14:07:28.580Z,94655.17
2018-12-08T14:09:58.834Z,94651.42
2018-12-08T14:12:29.040Z,94659.02
2018-12-08T14:14:59.464Z,94657.33
2018-12-08T14:17:29.647Z,94655.53
2018-12-08T14:20:09.422Z,94655.12
2018-12-08T14:22:39.810Z,94655.38
2018-12-08T14:25:10.093Z,94656.45
2018-12-08T14:27:40.381Z,94672.38
2018-12-08T14:30:11.961Z,94687.04
2018-12-08T14:32:42.390Z,94688.33
2018-12-08T14:35:13.046Z,94685.29
2018-12-08T14:37:43.260Z,94683.02
2018-12-08T14:40:13.477Z,94686.04
2018-12-08T14:42:44.089Z,94680.45
2018-12-08T14:45:14.469Z,94682.18
2018-12-08T14:47:44.701Z,94693.36
2018-12-08T14:50:15.084Z,94698.13
2018-12-08T14:52:45.219Z,94690.45
2018-12-08T14:55:16.243Z,94685.47
2018-12-08T14:57:46.387Z,94687.75
2018-12-08T15:00:16.704Z,94672.23
2018-12-08T15:02:46.996Z,94667.85
2018-12-08T15:05:17.332Z,94661.88
2018-12-08T15:07:47.383Z,94662.27
2018-12-08T15:10:17.504Z,94668.46
2018-12-08T15:12:48.777Z,94671.40
2018-12-08T15:15:18.962Z,94672.47
2018-12-08T15:17:49.216Z,94682.11
2018-12-08T15:20:19.415Z,94673.11
2018-12-08T15:22:49.647Z,94668.70
2018-12-08T15:25:19.963Z,94670.38
2018-12-08T15:27:50.236Z,94668.61
2018-12-08T15:30:20.650Z,94672.80
2018-12-08T15:32:51.114Z,94669.97
2018-12-08T15:35:21.504Z,94677.70
2018-12-08T15:37:51.841Z,94687.20
2018-12-08T15:40:22.149Z,94686.98
2018-12-08T15:42:52.548Z,94687.74
2018-12-08T15:45:22.989Z,94691.05
2018-12-08T15:47:53.261Z,94683.16
2018-12-08T15:50:23.653Z,94686.42
2018-12-08T15:52:53.891Z,94685.47
2018-12-08T15:55:24.084Z,94674.54
2018-12-08T15:57:54.487Z,94672.19
2018-12-08T16:00:24.724Z,94677.20
2018-12-08T16:02:55.059Z,94675.67
2018-12-08T16:05:25.891Z,94672.25
2018-12-08T16:07:56.229Z,94669.20
2018-12-08T16:10:26.619Z,94668.98
2018-12-08T16:12:56.959Z,94657.20
2018-12-08T16:15:27.260Z,94658.92
2018-12-08T16:17:57.548Z,94657.50
2018-12-08T16:20:27.879Z,94662.89
2018-12-08T16:22:57.959Z,94664.72
2018-12-08T16:25:28.457Z,94664.72
2018-12-08T16:27:58.696Z,94659.91
2018-12-08T16:30:28.908Z,94667.41
2018-12-08T16:32:59.509Z,94668.45
2018-12-08T16:35:30.028Z,94671.38
2018-12-08T16:38:00.325Z,94663.33
2018-12-08T16:40:30.541Z,94663.33
2018-12-08T16:43:00.780Z,94657.83
2018-12-08T16:45:31.082Z,94657.34
2018-12-08T16:48:01.276Z,94661.17
2018-12-08T16:50:31.659Z,94657.63
2018-12-08T16:53:01.996Z,94653.96
2018-12-08T16:55:32.338Z,94654.22
2018-12-08T16:58:02.582Z,94653.34
2018-12-08T17:00:33.014Z,94651.03
2018-12-08T17:03:04.013Z,94652.98
2018-12-08T17:05:34.515Z,94656.45
2018-12-08T17:08:04.975Z,94664.33
2018-12-08T17:10:35.776Z,94663.48
2018-12-08T17:13:05.916Z,94663.48
2018-12-08T17:15:36.238Z,94670.45
2018-12-08T17:18:08.503Z,94668.98
2018-12-08T17:20:38.853Z,94666.45
2018-12-08T17:23:09.127Z,94670.66
2018-12-08T17:25:39.471Z,94658.13
2018-12-08T17:28:09.613Z,94660.60
2018-12-08T17:30:39.866Z,94663.00
2018-12-08T17:33:10.210Z,94660.43
2018-12-08T17:35:40.871Z,94668.31
2018-12-08T17:38:11.216Z,94672.61
2018-12-08T17:40:41.401Z,94672.61
2018-12-08T17:43:11.678Z,94669.86
2018-12-08T17:45:42.028Z,94682.30
2018-12-08T17:48:12.408Z,94680.81
2018-12-08T17:50:42.912Z,94679.34
2018-12-08T17:53:13.549Z,94675.14
2018-12-08T17:55:43.876Z,94680.18
2018-12-08T17:58:14.228Z,94681.29
2018-12-08T18:00:44.488Z,94683.72
2018-12-08T18:03:14.702Z,94676.99
2018-12-08T18:05:45.075Z,94684.08
2018-12-08T18:08:15.661Z,94687.58
2018-12-08T18:10:45.932Z,94678.72
2018-12-08T18:13:16.393Z,94669.86
2018-12-08T18:15:46.656Z,94674.87
2018-12-08T18:18:17.066Z,94676.38
2018-12-08T18:20:48.169Z,94663.48
2018-12-08T18:23:18.579Z,94672.48
2018-12-08T18:25:48.917Z,94677.92
2018-12-08T18:28:19.253Z,94670.86
2018-12-08T18:30:49.572Z,94666.99
2018-12-08T18:33:19.951Z,94664.05
2018-12-08T18:35:50.457Z,94656.91
2018-12-08T18:38:21.420Z,94676.08
2018-12-08T18:40:51.798Z,94678.48
2018-12-08T18:43:22.393Z,94670.78
2018-12-08T18:45:52.889Z,94679.80
2018-12-08T18:48:23.455Z,94675.23
2018-12-08T18:50:54.167Z,94669.92
2018-12-08T18:53:24.757Z,94661.08
2018-12-08T18:55:54.950Z,94661.45
2018-12-08T18:58:25.364Z,94663.81
2018-12-08T19:00:55.638Z,94663.80
2018-12-08T19:03:25.759Z,94661.19
2018-12-08T19:05:56.224Z,94665.97
2018-12-08T19:08:26.871Z,94662.45
2018-12-08T19:10:57.073Z,94670.95
2018-12-08T19:13:27.462Z,94671.13
2018-12-08T19:15:57.753Z,94663.88
2018-12-08T19:18:28.064Z,94668.10
2018-12-08T19:20:58.473Z,94658.73
2018-12-08T19:23:28.884Z,94658.42
2018-12-08T19:25:59.255Z,94667.53
2018-12-08T19:28:29.504Z,94661.11
2018-12-08T19:30:59.725Z,94666.24
2018-12-08T19:33:29.994Z,94660.88
2018-12-08T19:36:00.500Z,94654.02
2018-12-08T19:38:30.735Z,94663.00
2018-12-08T19:41:01.064Z,94661.19
2018-12-08T19:43:31.437Z,94666.50
2018-12-08T19:46:01.665Z,94666.67
2018-12-08T19:48:32.007Z,94666.50
2018-12-08T19:51:02.311Z,94664.16
2018-12-08T19:53:32.695Z,94669.78
2018-12-08T19:56:03.292Z,94665.69
2018-12-08T19:58:33.678Z,94667.50
2018-12-08T20:01:04.220Z,94668.78
2018-12-08T20:03:35.611Z,94673.77
2018-12-08T20:06:05.957Z,94667.41
2018-12-08T20:08:36.358Z,94667.80
2018-12-08T20:11:06.689Z,94669.75
2018-12-08T20:13:36.910Z,94667.11
2018-12-08T20:16:07.245Z,94668.33
2018-12-08T20:18:37.564Z,94667.66
2018-12-08T20:21:07.999Z,94662.19
2018-12-08T20:23:38.389Z,94667.70
2018-12-08T20:26:08.745Z,94658.56
2018-12-08T20:28:39.008Z,94662.09
2018-12-08T20:31:09.273Z,94662.41
2018-12-08T20:33:39.578Z,94659.00
2018-12-08T20:36:09.932Z,94662.64
2018-12-08T20:38:40.254Z,94661.53
2018-12-08T20:41:10.625Z,94657.68
2018-12-08T20:43:40.923Z,94654.69
2018-12-08T20:46:11.203Z,94650.59
2018-12-08T20:48:42.182Z,94651.51
2018-12-08T20:51:12.482Z,94643.63
2018-12-08T20:53:42.781Z,94634.81
2018-12-08T20:56:13.280Z,94641.89
2018-12-08T20:58:43.812Z,94623.41
2018-12-08T21:01:14.115Z,94634.63
2018-12-08T21:03:44.275Z,94641.30
2018-12-08T21:06:15.684Z,94647.02
2018-12-08T21:08:46.096Z,94649.39
2018-12-08T21:11:16.222Z,94649.42
2018-12-08T21:13:46.583Z,94649.17
2018-12-08T21:16:16.981Z,94655.64
2018-12-08T21:18:47.137Z,94645.84
2018-12-08T21:21:17.401Z,94643.37
2018-12-08T21:23:47.554Z,94643.17
2018-12-08T21:26:17.843Z,94642.58
2018-12-08T21:28:48.233Z,94647.18
2018-12-08T21:31:18.631Z,94650.00
2018-12-08T21:33:48.881Z,94647.54
2018-12-08T21:36:19.242Z,94645.91
2018-12-08T21:38:49.380Z,94658.38
2018-12-08T21:41:19.784Z,94640.58
2018-12-08T21:43:50.000Z,94647.26
2018-12-08T21:46:20.214Z,94639.42
2018-12-08T21:48:50.588Z,94649.88
2018-12-08T21:51:20.763Z,94655.38
2018-12-08T21:53:50.960Z,94649.39
2018-12-08T21:56:21.265Z,94640.69
2018-12-08T21:58:51.854Z,94641.61
2018-12-08T22:01:22.229Z,94642.97
2018-12-08T22:03:52.563Z,94639.53
2018-12-08T22:06:22.624Z,94640.66
2018-12-08T22:08:52.934Z,94648.00
2018-12-08T22:11:23.135Z,94637.66
2018-12-08T22:13:53.416Z,94639.42
2018-12-08T22:16:23.770Z,94640.03
2018-12-08T22:18:53.892Z,94641.81
2018-12-08T22:21:24.080Z,94646.33
2018-12-08T22:23:54.148Z,94649.08
2018-12-08T22:26:24.673Z,94648.91
2018-12-08T22:28:55.024Z,94652.50
2018-12-08T22:31:25.284Z,94650.47
2018-12-08T22:33:56.185Z,94644.44
2018-12-08T22:36:26.490Z,94645.54
2018-12-08T22:38:56.524Z,94645.30
2018-12-08T22:41:26.717Z,94648.64
2018-12-08T22:43:56.952Z,94640.64
2018-12-08T22:46:27.196Z,94642.48
2018-12-08T22:48:57.395Z,94640.77
2018-12-08T22:51:27.704Z,94638.56
2018-12-08T22:53:57.778Z,94624.20
2018-12-08T22:56:27.881Z,94641.38
2018-12-08T22:58:58.148Z,94638.13
2018-12-08T23:01:28.642Z,94635.47
2018-12-08T23:03:59.059Z,94626.78
2018-12-08T23:06:29.486Z,94633.19
2018-12-08T23:09:00.363Z,94614.63
2018-12-08T23:11:30.543Z,94622.09
2018-12-08T23:14:00.916Z,94617.31
2018-12-08T23:16:31.137Z,94620.68
2018-12-08T23:19:01.248Z,94632.36
2018-12-08T23:21:31.422Z,94625.84
2018-12-08T23:24:01.937Z,94628.09
2018-12-08T23:26:32.074Z,94634.02
2018-12-08T23:29:02.313Z,94632.67
2018-12-08T23:31:32.788Z,94634.45
2018-12-08T23:34:02.996Z,94631.23
2018-12-08T23:36:33.410Z,94631.91
2018-12-08T23:39:05.596Z,94622.55
2018-12-08T23:41:35.861Z,94627.98
2018-12-08T23:44:06.098Z,94616.19
2018-12-08T23:46:37.621Z,94629.38
2018-12-08T23:49:11.299Z,94628.07
2018-12-08T23:51:41.209Z,94635.52
2018-12-08T23:54:11.553Z,94642.41
2018-12-08T23:56:41.852Z,94649.25
2018-12-08T23:59:12.105Z,94647.38
