createdAt,value
2018-10-06T00:00:30.836Z,31.10
2018-10-06T00:02:59.674Z,23.23
2018-10-06T00:05:28.091Z,23.03
2018-10-06T00:07:56.615Z,23.93
2018-10-06T00:10:25.158Z,25.20
2018-10-06T00:12:53.653Z,27.17
2018-10-06T00:15:22.033Z,23.87
2018-10-06T00:17:50.901Z,24.90
2018-10-06T00:20:19.302Z,25.93
2018-10-06T00:22:47.784Z,26.23
2018-10-06T00:25:16.276Z,22.17
2018-10-06T00:27:44.930Z,27.47
2018-10-06T00:30:13.594Z,21.60
2018-10-06T00:32:41.988Z,20.97
2018-10-06T00:35:10.490Z,31.70
2018-10-06T00:37:39.005Z,32.33
2018-10-06T00:40:07.489Z,26.33
2018-10-06T00:42:35.923Z,36.83
2018-10-06T00:45:04.941Z,22.20
2018-10-06T00:47:33.467Z,25.93
2018-10-06T00:50:02.372Z,34.17
2018-10-06T00:52:30.667Z,22.60
2018-10-06T00:54:59.117Z,20.23
2018-10-06T00:57:27.659Z,27.43
2018-10-06T00:59:56.292Z,27.80
2018-10-06T01:02:24.743Z,21.93
2018-10-06T01:04:53.226Z,39.03
2018-10-06T01:07:22.549Z,19.03
2018-10-06T01:09:50.953Z,24.63
2018-10-06T01:12:20.463Z,24.00
2018-10-06T01:14:48.822Z,26.50
2018-10-06T01:17:17.271Z,24.47
2018-10-06T01:19:45.741Z,24.40
2018-10-06T01:22:14.840Z,31.97
2018-10-06T01:24:43.363Z,24.93
2018-10-06T01:27:11.840Z,26.43
2018-10-06T01:29:40.209Z,26.47
2018-10-06T01:32:08.754Z,25.40
2018-10-06T01:34:37.494Z,17.33
2018-10-06T01:37:06.236Z,23.63
2018-10-06T01:39:34.810Z,19.80
2018-10-06T01:42:03.961Z,23.23
2018-10-06T01:44:32.594Z,26.33
2018-10-06T01:47:01.076Z,21.30
2018-10-06T01:49:29.600Z,19.50
2018-10-06T01:51:57.945Z,20.77
2018-10-06T01:54:26.343Z,23.47
2018-10-06T01:56:54.908Z,20.03
2018-10-06T01:59:23.322Z,24.77
2018-10-06T02:01:51.757Z,22.17
2018-10-06T02:04:24.006Z,22.93
2018-10-06T02:06:52.900Z,28.93
2018-10-06T02:09:21.404Z,25.27
2018-10-06T02:11:49.995Z,20.90
2018-10-06T02:14:18.357Z,24.17
2018-10-06T02:16:46.713Z,26.70
2018-10-06T02:19:15.124Z,25.53
2018-10-06T02:21:43.597Z,28.40
2018-10-06T02:24:12.845Z,27.20
2018-10-06T02:26:41.324Z,21.13
2018-10-06T02:29:09.738Z,23.53
2018-10-06T02:31:38.302Z,25.90
2018-10-06T02:34:06.700Z,30.20
2018-10-06T02:36:35.112Z,31.87
2018-10-06T02:39:04.882Z,29.00
2018-10-06T02:41:33.387Z,27.07
2018-10-06T02:44:01.900Z,29.27
2018-10-06T02:46:30.407Z,25.30
2018-10-06T02:48:58.725Z,33.90
2018-10-06T02:51:27.479Z,31.77
2018-10-06T02:53:55.890Z,29.93
2018-10-06T02:56:24.388Z,30.40
2018-10-06T02:58:52.830Z,26.40
2018-10-06T03:01:21.246Z,30.60
2018-10-06T03:03:49.736Z,30.90
2018-10-06T03:06:18.229Z,38.00
2018-10-06T03:08:46.796Z,36.40
2018-10-06T03:11:15.474Z,35.73
2018-10-06T03:13:43.875Z,32.33
2018-10-06T03:16:12.402Z,28.20
2018-10-06T03:18:40.898Z,28.33
2018-10-06T03:21:09.293Z,37.03
2018-10-06T03:23:37.701Z,32.47
2018-10-06T03:26:06.261Z,30.83
2018-10-06T03:28:34.763Z,29.20
2018-10-06T03:31:04.166Z,29.07
2018-10-06T03:33:32.581Z,30.27
2018-10-06T03:36:00.987Z,34.27
2018-10-06T03:38:29.511Z,33.13
2018-10-06T03:40:57.930Z,36.00
2018-10-06T03:43:26.316Z,30.03
2018-10-06T03:45:54.823Z,28.63
2018-10-06T03:48:23.227Z,43.73
2018-10-06T03:50:51.750Z,35.73
2018-10-06T03:53:20.215Z,35.73
2018-10-06T03:55:48.579Z,43.63
2018-10-06T03:58:17.214Z,35.93
2018-10-06T04:00:45.600Z,35.83
2018-10-06T04:03:14.109Z,36.50
2018-10-06T04:05:42.485Z,34.40
2018-10-06T04:08:10.859Z,29.70
2018-10-06T04:10:39.403Z,30.10
2018-10-06T04:13:08.434Z,31.00
2018-10-06T04:15:36.812Z,35.80
2018-10-06T04:18:05.650Z,35.93
2018-10-06T04:20:34.097Z,26.40
2018-10-06T04:23:02.596Z,40.23
2018-10-06T04:25:30.949Z,37.93
2018-10-06T04:27:59.521Z,41.47
2018-10-06T04:30:28.013Z,40.87
2018-10-06T04:32:56.386Z,36.70
2018-10-06T04:35:24.993Z,34.17
2018-10-06T04:37:53.500Z,32.57
2018-10-06T04:40:22.288Z,34.33
2018-10-06T04:42:50.668Z,35.57
2018-10-06T04:45:19.005Z,37.40
2018-10-06T04:47:47.346Z,48.33
2018-10-06T04:50:15.840Z,51.40
2018-10-06T04:52:44.297Z,39.33
2018-10-06T04:55:12.815Z,46.30
2018-10-06T04:57:41.198Z,39.10
2018-10-06T05:00:09.526Z,43.20
2018-10-06T05:02:37.950Z,47.77
2018-10-06T05:05:06.682Z,51.13
2018-10-06T05:07:35.145Z,55.50
2018-10-06T05:10:03.500Z,47.27
2018-10-06T05:12:31.876Z,44.23
2018-10-06T05:15:00.869Z,49.07
2018-10-06T05:17:33.589Z,39.67
2018-10-06T05:20:02.887Z,41.50
2018-10-06T05:22:31.902Z,37.87
2018-10-06T05:25:00.361Z,38.43
2018-10-06T05:27:28.684Z,33.30
2018-10-06T05:29:57.069Z,35.67
2018-10-06T05:32:25.555Z,51.93
2018-10-06T05:34:53.906Z,43.80
2018-10-06T05:37:22.394Z,45.27
2018-10-06T05:39:50.755Z,39.57
2018-10-06T05:42:19.209Z,43.17
2018-10-06T05:44:47.743Z,36.43
2018-10-06T05:47:16.259Z,43.73
2018-10-06T05:49:44.742Z,44.50
2018-10-06T05:52:14.056Z,47.43
2018-10-06T05:54:42.500Z,45.37
2018-10-06T05:57:10.900Z,46.80
2018-10-06T05:59:39.448Z,56.17
2018-10-06T06:02:08.068Z,54.07
2018-10-06T06:04:36.610Z,47.47
2018-10-06T06:07:05.119Z,47.50
2018-10-06T06:09:33.527Z,44.57
2018-10-06T06:12:02.018Z,62.43
2018-10-06T06:14:30.548Z,45.40
2018-10-06T06:16:59.066Z,34.90
2018-10-06T06:19:28.836Z,33.83
2018-10-06T06:21:57.308Z,32.87
2018-10-06T06:24:25.746Z,27.03
2018-10-06T06:26:54.170Z,20.27
2018-10-06T06:29:22.718Z,27.43
2018-10-06T06:31:51.206Z,19.50
2018-10-06T06:34:19.686Z,14.03
2018-10-06T06:36:48.090Z,13.87
2018-10-06T06:39:16.546Z,19.47
2018-10-06T06:41:45.100Z,23.30
2018-10-06T06:44:13.647Z,15.33
2018-10-06T06:46:42.043Z,14.27
2018-10-06T06:49:10.558Z,17.20
2018-10-06T06:51:38.930Z,12.40
2018-10-06T06:54:07.491Z,11.13
2018-10-06T06:56:35.925Z,16.23
2018-10-06T06:59:04.385Z,13.60
2018-10-06T07:01:32.993Z,19.30
2018-10-06T07:04:02.175Z,15.23
2018-10-06T07:06:30.719Z,15.97
2018-10-06T07:08:59.198Z,13.30
2018-10-06T07:11:27.731Z,12.13
2018-10-06T07:13:56.286Z,10.20
2018-10-06T07:16:24.779Z,10.37
2018-10-06T07:18:53.490Z,11.93
2018-10-06T07:21:21.959Z,13.60
2018-10-06T07:23:50.400Z,16.13
2018-10-06T07:26:18.892Z,17.53
2018-10-06T07:28:48.258Z,26.07
2018-10-06T07:31:17.894Z,12.80
2018-10-06T07:33:46.999Z,12.90
2018-10-06T07:36:16.906Z,17.23
2018-10-06T07:38:51.158Z,17.20
2018-10-06T07:41:20.349Z,10.03
2018-10-06T07:43:48.953Z,13.20
2018-10-06T07:46:17.507Z,10.80
2018-10-06T07:48:46.068Z,8.33
2018-10-06T07:51:14.642Z,8.80
2018-10-06T07:53:43.132Z,9.60
2018-10-06T07:56:14.678Z,5.73
2018-10-06T07:58:46.553Z,7.43
2018-10-06T08:01:21.795Z,5.80
2018-10-06T08:03:53.938Z,7.33
2018-10-06T08:06:27.461Z,9.23
2018-10-06T08:09:01.758Z,8.27
2018-10-06T08:11:30.285Z,5.03
2018-10-06T08:13:58.808Z,8.50
2018-10-06T08:16:27.417Z,7.90
2018-10-06T08:18:55.946Z,4.83
2018-10-06T08:21:24.334Z,7.13
2018-10-06T08:23:53.446Z,6.10
2018-10-06T08:26:22.518Z,13.63
2018-10-06T08:28:53.120Z,5.93
2018-10-06T08:31:21.644Z,8.23
2018-10-06T08:33:51.268Z,4.80
2018-10-06T08:36:20.019Z,5.53
2018-10-06T08:38:49.831Z,4.67
2018-10-06T08:41:18.842Z,4.80
2018-10-06T08:43:47.405Z,3.83
2018-10-06T08:46:16.861Z,5.43
2018-10-06T08:48:45.462Z,3.97
2018-10-06T08:51:13.964Z,3.83
2018-10-06T08:53:49.846Z,3.70
2018-10-06T08:56:18.759Z,5.20
2018-10-06T08:58:47.313Z,3.80
2018-10-06T09:01:16.980Z,4.03
2018-10-06T09:03:45.564Z,3.27
2018-10-06T09:06:15.616Z,8.50
2018-10-06T09:08:45.381Z,5.07
2018-10-06T09:11:13.825Z,4.00
2018-10-06T09:13:46.900Z,3.93
2018-10-06T09:16:16.230Z,6.70
2018-10-06T09:18:44.775Z,3.57
2018-10-06T09:21:13.582Z,2.60
2018-10-06T09:23:42.899Z,8.67
2018-10-06T09:26:12.222Z,2.80
2018-10-06T09:28:42.434Z,3.17
2018-10-06T09:31:11.804Z,2.70
2018-10-06T09:33:41.307Z,9.53
2018-10-06T09:36:10.681Z,2.70
2018-10-06T09:38:39.709Z,3.03
2018-10-06T09:41:09.283Z,12.23
2018-10-06T09:43:59.188Z,4.67
2018-10-06T09:46:29.555Z,5.80
2018-10-06T09:49:00.127Z,3.23
2018-10-06T09:51:28.933Z,2.50
2018-10-06T09:53:58.112Z,11.43
2018-10-06T09:56:27.231Z,3.77
2018-10-06T09:58:55.766Z,3.37
2018-10-06T10:01:28.375Z,3.00
2018-10-06T10:04:01.015Z,2.60
2018-10-06T10:06:30.602Z,4.83
2018-10-06T10:08:59.196Z,2.47
2018-10-06T10:11:28.019Z,3.37
2018-10-06T10:13:56.588Z,5.20
2018-10-06T10:16:25.308Z,2.33
2018-10-06T10:18:53.873Z,7.70
2018-10-06T10:21:22.390Z,4.90
2018-10-06T10:23:51.092Z,7.83
2018-10-06T10:26:19.521Z,9.23
2018-10-06T10:28:48.152Z,3.17
2018-10-06T10:31:17.216Z,3.27
2018-10-06T10:33:45.987Z,3.23
2018-10-06T10:36:14.639Z,2.40
2018-10-06T10:38:43.205Z,7.33
2018-10-06T10:41:11.837Z,3.67
2018-10-06T10:43:42.086Z,5.90
2018-10-06T10:46:11.948Z,5.00
2018-10-06T10:48:41.320Z,2.80
2018-10-06T10:51:09.810Z,9.60
2018-10-06T10:53:38.235Z,2.40
2018-10-06T10:56:07.843Z,3.73
2018-10-06T10:58:38.058Z,2.50
2018-10-06T11:01:08.840Z,3.57
2018-10-06T11:03:37.315Z,2.23
2018-10-06T11:06:06.962Z,4.03
2018-10-06T11:08:36.394Z,2.07
2018-10-06T11:11:06.761Z,3.43
2018-10-06T11:13:35.282Z,8.50
2018-10-06T11:16:03.741Z,4.63
2018-10-06T11:18:33.939Z,3.67
2018-10-06T11:21:04.263Z,3.97
2018-10-06T11:23:35.098Z,5.07
2018-10-06T11:26:04.093Z,2.10
2018-10-06T11:28:32.796Z,16.70
2018-10-06T11:31:01.608Z,4.47
2018-10-06T11:33:30.195Z,1.93
2018-10-06T11:35:58.746Z,2.23
2018-10-06T11:38:27.696Z,1.70
2018-10-06T11:41:01.241Z,8.63
2018-10-06T11:43:29.782Z,1.63
2018-10-06T11:45:58.589Z,6.70
2018-10-06T11:48:27.476Z,2.23
2018-10-06T11:50:56.810Z,7.20
2018-10-06T11:56:00.476Z,1.93
2018-10-06T11:58:30.262Z,1.30
2018-10-06T12:00:59.656Z,2.50
2018-10-06T12:03:29.271Z,10.30
2018-10-06T12:05:58.481Z,2.37
2018-10-06T12:11:28.110Z,2.30
2018-10-06T12:14:02.050Z,3.33
2018-10-06T12:16:31.313Z,2.60
2018-10-06T12:19:00.149Z,3.40
2018-10-06T12:21:30.581Z,2.00
2018-10-06T12:24:00.039Z,25.03
2018-10-06T12:26:29.451Z,2.17
2018-10-06T12:29:00.600Z,3.23
2018-10-06T12:31:35.163Z,2.17
2018-10-06T12:34:07.958Z,2.70
2018-10-06T12:36:36.483Z,2.60
2018-10-06T12:39:06.791Z,3.23
2018-10-06T12:41:35.376Z,5.30
2018-10-06T12:44:04.684Z,2.80
2018-10-06T12:46:33.279Z,4.30
2018-10-06T12:49:03.132Z,2.13
2018-10-06T12:51:32.960Z,2.40
2018-10-06T12:54:01.440Z,4.10
2018-10-06T12:56:36.207Z,9.80
2018-10-06T12:59:05.518Z,5.70
2018-10-06T13:01:35.444Z,4.17
2018-10-06T13:04:08.499Z,3.93
2018-10-06T13:06:38.547Z,3.63
2018-10-06T13:09:10.272Z,2.40
2018-10-06T13:11:39.449Z,2.10
2018-10-06T13:14:08.352Z,4.70
2018-10-06T13:16:38.003Z,2.27
2018-10-06T13:19:08.096Z,4.80
2018-10-06T13:21:37.365Z,2.80
2018-10-06T13:24:07.168Z,5.67
2018-10-06T13:26:36.273Z,3.13
2018-10-06T13:29:05.815Z,11.80
2018-10-06T13:31:34.420Z,4.97
2018-10-06T13:34:03.247Z,3.73
2018-10-06T13:36:32.036Z,6.80
2018-10-06T13:39:01.647Z,2.13
2018-10-06T13:41:30.628Z,3.63
2018-10-06T13:44:00.699Z,4.13
2018-10-06T13:46:30.088Z,4.90
2018-10-06T13:48:58.767Z,8.17
2018-10-06T13:51:29.241Z,4.17
2018-10-06T13:53:58.573Z,7.30
2018-10-06T13:56:29.168Z,2.70
2018-10-06T13:58:58.009Z,6.03
2018-10-06T14:01:28.586Z,3.43
2018-10-06T14:03:57.056Z,6.07
2018-10-06T14:06:25.777Z,5.40
2018-10-06T14:08:54.428Z,4.30
2018-10-06T14:11:23.724Z,2.90
2018-10-06T14:13:52.612Z,3.00
2018-10-06T14:16:22.643Z,2.47
2018-10-06T14:18:51.699Z,2.60
2018-10-06T14:24:03.026Z,2.00
2018-10-06T14:26:32.318Z,6.70
2018-10-06T14:29:00.989Z,4.93
2018-10-06T14:31:30.503Z,12.20
2018-10-06T14:33:59.472Z,11.80
2018-10-06T14:36:28.566Z,3.73
2018-10-06T14:38:58.280Z,2.80
2018-10-06T14:41:27.147Z,4.87
2018-10-06T14:43:56.344Z,6.50
2018-10-06T14:46:25.023Z,5.67
2018-10-06T14:48:53.562Z,2.30
2018-10-06T14:51:23.180Z,7.30
2018-10-06T14:53:52.200Z,16.90
2018-10-06T14:56:20.914Z,11.93
2018-10-06T14:58:49.681Z,5.00
2018-10-06T15:01:18.418Z,4.50
2018-10-06T15:03:47.150Z,8.00
2018-10-06T15:06:19.101Z,4.47
2018-10-06T15:08:53.928Z,3.33
2018-10-06T15:11:24.836Z,3.23
2018-10-06T15:13:53.519Z,3.30
2018-10-06T15:16:22.666Z,5.83
2018-10-06T15:18:51.662Z,4.23
2018-10-06T15:21:20.198Z,8.93
2018-10-06T15:23:49.374Z,6.90
2018-10-06T15:26:19.593Z,2.77
2018-10-06T15:28:49.402Z,6.10
2018-10-06T15:31:19.079Z,3.90
2018-10-06T15:33:48.840Z,6.90
2018-10-06T15:36:17.659Z,4.80
2018-10-06T15:38:47.368Z,8.50
2018-10-06T15:41:15.952Z,12.53
2018-10-06T15:43:45.205Z,5.23
2018-10-06T15:46:14.311Z,8.53
2018-10-06T15:48:43.202Z,7.30
2018-10-06T15:51:12.804Z,4.37
2018-10-06T15:53:41.553Z,5.33
2018-10-06T15:56:11.765Z,3.50
2018-10-06T15:58:41.615Z,10.03
2018-10-06T16:01:12.523Z,16.00
2018-10-06T16:03:41.142Z,6.23
2018-10-06T16:06:09.807Z,5.10
2018-10-06T16:08:38.680Z,4.23
2018-10-06T16:11:07.761Z,5.70
2018-10-06T16:13:36.421Z,3.73
2018-10-06T16:16:06.928Z,13.43
2018-10-06T16:18:35.848Z,4.93
2018-10-06T16:21:05.299Z,13.10
2018-10-06T16:23:34.341Z,27.20
2018-10-06T16:26:04.355Z,32.87
2018-10-06T16:28:32.817Z,15.50
2018-10-06T16:31:02.150Z,15.40
2018-10-06T16:33:30.824Z,5.80
2018-10-06T16:36:00.122Z,4.90
2018-10-06T16:38:30.854Z,14.57
2018-10-06T16:41:00.692Z,10.83
2018-10-06T16:43:29.726Z,10.20
2018-10-06T16:45:58.351Z,20.50
2018-10-06T16:48:27.143Z,39.00
2018-10-06T16:50:55.785Z,11.67
2018-10-06T16:53:24.669Z,18.67
2018-10-06T16:55:53.662Z,15.90
2018-10-06T16:58:22.379Z,17.90
2018-10-06T17:00:51.229Z,16.27
2018-10-06T17:03:19.823Z,25.27
2018-10-06T17:05:48.303Z,21.43
2018-10-06T17:08:16.942Z,32.70
2018-10-06T17:10:46.171Z,37.47
2018-10-06T17:13:14.672Z,27.83
2018-10-06T17:15:43.289Z,30.23
2018-10-06T17:18:14.901Z,24.27
2018-10-06T17:20:49.084Z,36.20
2018-10-06T17:23:24.664Z,14.07
2018-10-06T17:25:55.582Z,32.60
2018-10-06T17:28:27.040Z,32.93
2018-10-06T17:31:02.348Z,46.03
2018-10-06T17:33:33.350Z,26.77
2018-10-06T17:36:01.639Z,21.53
2018-10-06T17:38:32.189Z,24.90
2018-10-06T17:41:01.542Z,18.83
2018-10-06T17:43:32.692Z,18.87
2018-10-06T17:46:03.808Z,18.43
2018-10-06T17:48:38.466Z,30.13
2018-10-06T17:51:08.986Z,15.10
2018-10-06T17:53:41.557Z,24.27
2018-10-06T17:56:10.334Z,24.50
2018-10-06T17:58:39.406Z,21.40
2018-10-06T18:01:07.970Z,20.20
2018-10-06T18:03:36.395Z,20.73
2018-10-06T18:06:04.995Z,21.07
2018-10-06T18:08:33.294Z,18.80
2018-10-06T18:11:01.768Z,36.07
2018-10-06T18:13:30.074Z,22.23
2018-10-06T18:15:58.965Z,26.80
2018-10-06T18:18:27.609Z,16.60
2018-10-06T18:20:56.171Z,15.90
2018-10-06T18:23:24.481Z,24.57
2018-10-06T18:25:52.756Z,25.80
2018-10-06T18:28:21.136Z,30.77
2018-10-06T18:30:49.714Z,22.00
2018-10-06T18:33:17.924Z,26.27
2018-10-06T18:35:46.404Z,27.37
2018-10-06T18:38:14.937Z,27.27
2018-10-06T18:40:43.521Z,62.17
2018-10-06T18:43:11.838Z,52.63
2018-10-06T18:45:40.245Z,42.93
2018-10-06T18:48:08.603Z,46.87
2018-10-06T18:50:36.873Z,37.53
2018-10-06T18:53:05.229Z,33.13
2018-10-06T18:55:33.476Z,41.20
2018-10-06T18:58:01.875Z,36.80
2018-10-06T19:00:30.947Z,39.63
2018-10-06T19:02:59.664Z,28.70
2018-10-06T19:05:28.706Z,26.50
2018-10-06T19:07:57.243Z,29.43
2018-10-06T19:10:25.880Z,30.20
2018-10-06T19:12:55.949Z,25.53
2018-10-06T19:15:25.389Z,27.90
2018-10-06T19:17:53.744Z,20.30
2018-10-06T19:20:23.112Z,18.53
2018-10-06T19:22:51.539Z,24.27
2018-10-06T19:25:20.932Z,21.80
2018-10-06T19:27:49.423Z,13.37
2018-10-06T19:30:20.019Z,12.10
2018-10-06T19:32:48.578Z,17.37
2018-10-06T19:35:17.236Z,13.83
2018-10-06T19:37:45.770Z,13.63
2018-10-06T19:40:14.602Z,17.23
2018-10-06T19:42:44.049Z,12.43
2018-10-06T19:45:13.836Z,18.63
2018-10-06T19:47:42.250Z,11.60
2018-10-06T19:50:10.836Z,12.00
2018-10-06T19:52:39.933Z,14.57
2018-10-06T19:55:08.774Z,19.10
2018-10-06T19:57:37.729Z,19.37
2018-10-06T20:00:07.220Z,16.67
2018-10-06T20:02:35.768Z,25.67
2018-10-06T20:05:11.144Z,22.07
2018-10-06T20:07:45.021Z,19.73
2018-10-06T20:10:22.443Z,19.53
2018-10-06T20:13:04.402Z,19.33
2018-10-06T20:15:45.323Z,18.27
2018-10-06T20:18:23.106Z,16.97
2018-10-06T20:20:59.902Z,19.30
2018-10-06T20:23:35.375Z,25.47
2018-10-06T20:26:11.596Z,26.33
2018-10-06T20:28:48.683Z,25.97
2018-10-06T20:31:24.179Z,21.20
2018-10-06T20:33:58.782Z,28.80
2018-10-06T20:39:12.210Z,23.50
2018-10-06T20:41:45.186Z,23.83
2018-10-06T20:44:22.821Z,23.63
2018-10-06T20:46:56.310Z,22.93
2018-10-06T20:49:31.276Z,24.33
2018-10-06T20:52:05.712Z,26.80
2018-10-06T20:54:41.421Z,23.73
2018-10-06T20:57:16.487Z,21.63
2018-10-06T20:59:54.094Z,17.50
2018-10-06T21:02:37.241Z,16.40
2018-10-06T21:05:20.203Z,18.67
2018-10-06T21:07:54.257Z,19.20
2018-10-06T21:10:29.089Z,25.13
2018-10-06T21:13:06.506Z,19.97
2018-10-06T21:31:00.782Z,16.93
2018-10-06T21:33:30.032Z,20.30
2018-10-06T21:35:58.809Z,22.67
2018-10-06T21:38:29.159Z,21.03
2018-10-06T21:40:59.918Z,18.77
2018-10-06T21:43:29.473Z,21.97
2018-10-06T21:45:58.415Z,22.20
2018-10-06T21:48:27.146Z,21.70
2018-10-06T21:50:55.892Z,27.57
2018-10-06T21:53:24.529Z,24.93
2018-10-06T21:55:53.333Z,28.80
2018-10-06T21:58:21.822Z,26.50
2018-10-06T22:00:54.444Z,21.53
2018-10-06T22:03:22.967Z,25.20
2018-10-06T22:05:52.674Z,25.77
2018-10-06T22:08:21.210Z,48.43
2018-10-06T22:10:51.277Z,42.50
2018-10-06T22:13:19.958Z,37.57
2018-10-06T22:15:54.481Z,36.00
2018-10-06T22:18:24.702Z,39.60
2018-10-06T22:20:54.555Z,41.90
2018-10-06T22:23:23.812Z,43.47
2018-10-06T22:25:57.352Z,43.40
2018-10-06T22:28:26.240Z,44.97
2018-10-06T22:30:58.502Z,59.47
2018-10-06T22:33:27.082Z,49.57
2018-10-06T22:35:56.185Z,56.47
2018-10-06T22:38:24.721Z,66.67
2018-10-06T22:40:53.862Z,61.03
2018-10-06T22:43:22.396Z,65.33
2018-10-06T22:45:51.502Z,58.27
2018-10-06T22:48:20.789Z,67.93
2018-10-06T22:50:52.311Z,67.30
2018-10-06T22:53:22.451Z,73.90
2018-10-06T22:55:51.209Z,79.30
2018-10-06T22:58:20.450Z,72.27
2018-10-06T23:00:49.205Z,78.33
2018-10-06T23:03:18.489Z,94.60
2018-10-06T23:05:47.858Z,93.13
2018-10-06T23:08:18.263Z,100.43
2018-10-06T23:10:50.243Z,100.93
2018-10-06T23:13:19.070Z,96.43
2018-10-06T23:15:49.978Z,104.03
2018-10-06T23:18:20.934Z,101.93
2018-10-06T23:20:50.667Z,102.50
2018-10-06T23:23:19.381Z,105.70
2018-10-06T23:25:50.298Z,110.20
2018-10-06T23:28:19.322Z,104.80
2018-10-06T23:30:50.324Z,103.13
2018-10-06T23:33:19.662Z,101.50
2018-10-06T23:35:49.520Z,103.90
2018-10-06T23:38:18.915Z,111.83
2018-10-06T23:40:47.458Z,106.30
2018-10-06T23:43:16.609Z,108.40
2018-10-06T23:45:45.563Z,104.07
2018-10-06T23:48:14.442Z,107.33
2018-10-06T23:50:43.538Z,99.10
2018-10-06T23:53:12.151Z,109.60
2018-10-06T23:55:40.803Z,116.07
2018-10-06T23:58:09.580Z,115.80
