createdAt,value
2022-09-07T00:00:35.738Z,8.07
2022-09-07T00:03:09.141Z,5.10
2022-09-07T00:05:47.044Z,4.43
2022-09-07T00:08:24.378Z,4.95
2022-09-07T00:11:05.001Z,6.05
2022-09-07T00:13:39.742Z,4.95
2022-09-07T00:16:22.410Z,5.10
2022-09-07T00:18:57.040Z,6.53
2022-09-07T00:21:29.847Z,3.50
2022-09-07T00:24:02.512Z,3.42
2022-09-07T00:26:35.351Z,5.63
2022-09-07T00:29:07.973Z,6.68
2022-09-07T00:31:40.535Z,4.68
2022-09-07T00:34:13.005Z,6.28
2022-09-07T00:36:45.501Z,6.38
2022-09-07T00:39:18.232Z,6.63
2022-09-07T00:41:50.668Z,8.02
2022-09-07T00:45:00.537Z,6.82
2022-09-07T00:48:11.115Z,5.07
2022-09-07T00:50:48.837Z,4.72
2022-09-07T00:53:34.657Z,7.82
2022-09-07T00:56:08.146Z,6.78
2022-09-07T00:58:43.635Z,4.72
2022-09-07T01:01:17.232Z,4.03
2022-09-07T01:03:52.131Z,5.72
2022-09-07T01:06:36.075Z,6.60
2022-09-07T01:09:12.929Z,5.53
2022-09-07T01:11:50.691Z,5.32
2022-09-07T01:14:28.919Z,5.82
2022-09-07T01:17:26.101Z,4.93
2022-09-07T01:20:17.544Z,4.63
2022-09-07T01:23:21.700Z,5.20
2022-09-07T01:26:28.621Z,5.43
2022-09-07T01:29:17.980Z,6.20
2022-09-07T01:32:10.198Z,4.88
2022-09-07T01:34:46.567Z,4.72
2022-09-07T01:37:50.037Z,7.38
2022-09-07T01:40:39.013Z,5.75
2022-09-07T01:43:21.470Z,5.60
2022-09-07T01:45:57.139Z,5.28
2022-09-07T01:48:33.770Z,5.78
2022-09-07T01:51:12.232Z,4.35
2022-09-07T01:53:52.920Z,5.85
2022-09-07T01:56:38.038Z,4.57
2022-09-07T01:59:20.304Z,5.68
2022-09-07T02:02:03.318Z,5.40
2022-09-07T02:04:57.151Z,4.45
2022-09-07T02:07:43.721Z,4.45
2022-09-07T02:10:37.970Z,7.25
2022-09-07T02:13:24.035Z,5.07
2022-09-07T02:16:19.361Z,5.68
2022-09-07T02:18:59.144Z,4.05
2022-09-07T02:21:37.653Z,6.15
2022-09-07T02:24:26.309Z,5.88
2022-09-07T02:27:00.959Z,6.65
2022-09-07T02:29:33.471Z,5.53
2022-09-07T02:32:06.173Z,5.25
2022-09-07T02:34:38.750Z,5.65
2022-09-07T02:37:13.862Z,5.95
2022-09-07T02:39:47.816Z,5.43
2022-09-07T02:42:20.420Z,4.70
2022-09-07T02:44:53.485Z,5.93
2022-09-07T02:47:35.012Z,6.78
2022-09-07T02:50:26.289Z,6.22
2022-09-07T02:53:17.450Z,5.65
2022-09-07T02:56:07.625Z,4.82
2022-09-07T02:58:39.983Z,4.75
2022-09-07T03:01:40.371Z,6.45
2022-09-07T03:04:28.616Z,7.05
2022-09-07T03:07:26.087Z,6.70
2022-09-07T03:10:01.764Z,5.97
2022-09-07T03:12:48.031Z,6.03
2022-09-07T03:15:23.650Z,5.70
2022-09-07T03:17:56.230Z,7.95
2022-09-07T03:20:28.685Z,7.85
2022-09-07T03:23:01.101Z,6.50
2022-09-07T03:25:33.584Z,5.85
2022-09-07T03:28:06.569Z,7.35
2022-09-07T03:30:43.962Z,7.95
2022-09-07T03:33:17.246Z,11.48
2022-09-07T03:35:59.074Z,9.10
2022-09-07T03:38:31.603Z,7.63
2022-09-07T03:41:06.519Z,7.65
2022-09-07T03:43:38.934Z,6.72
2022-09-07T03:46:11.589Z,6.40
2022-09-07T03:48:44.147Z,6.40
2022-09-07T03:51:18.293Z,6.25
2022-09-07T03:53:51.304Z,6.68
2022-09-07T03:56:24.915Z,6.18
2022-09-07T03:58:57.460Z,4.72
2022-09-07T04:01:30.097Z,6.10
2022-09-07T04:04:02.832Z,5.50
2022-09-07T04:06:35.398Z,6.95
2022-09-07T04:09:11.768Z,6.63
2022-09-07T04:11:44.223Z,4.38
2022-09-07T04:14:16.721Z,8.60
2022-09-07T04:16:49.566Z,7.00
2022-09-07T04:19:22.419Z,7.43
2022-09-07T04:21:54.838Z,7.65
2022-09-07T04:24:27.433Z,5.90
2022-09-07T04:27:00.218Z,7.95
2022-09-07T04:29:32.674Z,7.22
2022-09-07T04:32:05.199Z,6.35
2022-09-07T04:34:37.608Z,4.82
2022-09-07T04:37:10.034Z,7.07
2022-09-07T04:39:42.633Z,6.43
2022-09-07T04:42:15.120Z,8.73
2022-09-07T04:44:50.595Z,6.28
2022-09-07T04:47:23.431Z,5.93
2022-09-07T04:49:55.937Z,6.45
2022-09-07T04:52:28.354Z,5.95
2022-09-07T04:55:00.757Z,6.55
2022-09-07T04:57:33.189Z,6.97
2022-09-07T05:00:12.974Z,6.28
2022-09-07T05:02:45.484Z,7.20
2022-09-07T05:05:18.008Z,8.57
2022-09-07T05:07:50.418Z,6.30
2022-09-07T05:10:22.876Z,8.20
2022-09-07T05:12:55.293Z,8.15
2022-09-07T05:15:30.610Z,8.57
2022-09-07T05:18:03.581Z,8.40
2022-09-07T05:20:36.018Z,8.73
2022-09-07T05:23:08.776Z,8.80
2022-09-07T05:25:45.020Z,8.45
2022-09-07T05:28:19.538Z,9.70
2022-09-07T05:36:46.080Z,7.30
2022-09-07T05:39:20.984Z,7.45
2022-09-07T05:41:53.973Z,9.18
2022-09-07T05:47:14.624Z,10.88
2022-09-07T05:49:47.047Z,10.90
2022-09-07T05:52:19.489Z,7.95
2022-09-07T05:54:54.330Z,12.27
2022-09-07T05:57:29.062Z,10.80
2022-09-07T06:00:01.792Z,8.50
2022-09-07T06:02:39.509Z,11.45
2022-09-07T06:05:12.356Z,8.63
2022-09-07T06:07:48.063Z,10.13
2022-09-07T06:13:12.990Z,8.50
2022-09-07T06:15:45.688Z,14.63
2022-09-07T06:18:18.338Z,14.60
2022-09-07T06:20:50.755Z,14.10
2022-09-07T06:23:23.182Z,16.60
2022-09-07T06:25:55.585Z,14.70
2022-09-07T06:28:39.438Z,20.52
2022-09-07T06:31:14.361Z,13.45
2022-09-07T06:33:47.786Z,19.00
2022-09-07T06:36:22.748Z,17.77
2022-09-07T06:38:58.949Z,19.50
2022-09-07T06:44:24.020Z,18.98
2022-09-07T06:47:04.205Z,14.25
2022-09-07T06:49:37.209Z,23.40
2022-09-07T06:52:09.689Z,20.10
2022-09-07T06:57:30.620Z,23.35
2022-09-07T07:00:03.744Z,23.08
2022-09-07T07:02:36.277Z,23.00
2022-09-07T07:05:09.161Z,21.40
2022-09-07T07:07:41.561Z,19.83
2022-09-07T07:10:14.000Z,24.02
2022-09-07T07:12:46.470Z,19.92
2022-09-07T07:15:19.043Z,27.40
2022-09-07T07:17:58.198Z,25.40
2022-09-07T07:20:35.529Z,22.02
2022-09-07T07:23:08.304Z,20.38
2022-09-07T07:25:40.750Z,22.15
2022-09-07T07:31:09.889Z,25.52
2022-09-07T07:33:48.282Z,18.10
2022-09-07T07:36:22.850Z,21.75
2022-09-07T07:44:23.797Z,20.45
2022-09-07T07:46:56.236Z,23.95
2022-09-07T07:49:28.670Z,20.80
2022-09-07T07:54:53.400Z,20.63
2022-09-07T07:57:25.931Z,20.58
2022-09-07T07:59:58.575Z,18.10
2022-09-07T08:02:31.130Z,19.63
2022-09-07T08:05:03.713Z,20.48
2022-09-07T08:07:36.254Z,18.70
2022-09-07T08:10:10.114Z,19.67
2022-09-07T08:12:42.771Z,19.45
2022-09-07T08:15:15.149Z,16.83
2022-09-07T08:17:48.134Z,19.23
2022-09-07T08:20:21.007Z,17.35
2022-09-07T08:22:53.372Z,18.45
2022-09-07T08:25:25.748Z,18.08
2022-09-07T08:27:58.117Z,16.40
2022-09-07T08:30:30.841Z,17.00
2022-09-07T08:33:03.271Z,18.17
2022-09-07T08:35:35.810Z,18.50
2022-09-07T08:38:08.260Z,14.15
2022-09-07T08:40:40.735Z,17.55
2022-09-07T08:43:27.306Z,16.02
2022-09-07T08:46:06.649Z,22.27
2022-09-07T08:48:40.201Z,14.55
2022-09-07T08:51:22.334Z,16.10
2022-09-07T08:53:56.838Z,13.48
2022-09-07T08:57:20.622Z,12.43
2022-09-07T08:59:42.893Z,13.38
2022-09-07T09:05:37.025Z,12.32
2022-09-07T09:06:11.217Z,12.93
2022-09-07T09:08:15.322Z,13.10
2022-09-07T09:10:50.925Z,11.70
2022-09-07T09:13:58.282Z,27.70
2022-09-07T09:16:38.096Z,14.73
2022-09-07T09:19:23.823Z,13.10
2022-09-07T09:22:28.327Z,40.00
2022-09-07T09:25:07.228Z,39.92
2022-09-07T09:27:39.750Z,10.05
2022-09-07T09:30:17.787Z,23.90
2022-09-07T09:33:13.564Z,13.45
2022-09-07T09:35:51.316Z,11.15
2022-09-07T09:38:34.933Z,13.45
2022-09-07T09:41:10.097Z,10.27
2022-09-07T09:46:23.417Z,8.63
2022-09-07T09:49:01.236Z,8.73
2022-09-07T09:54:44.763Z,16.15
2022-09-07T09:57:38.123Z,6.45
2022-09-07T10:00:23.662Z,8.45
2022-09-07T10:06:07.419Z,6.57
2022-09-07T10:08:40.364Z,7.65
2022-09-07T10:11:14.116Z,8.32
2022-09-07T10:13:57.773Z,8.82
2022-09-07T10:16:42.780Z,3.40
2022-09-07T10:19:29.678Z,5.90
2022-09-07T10:22:36.404Z,7.22
2022-09-07T10:25:45.213Z,5.80
2022-09-07T10:28:23.894Z,4.00
2022-09-07T10:31:21.182Z,4.20
2022-09-07T10:37:04.801Z,6.05
2022-09-07T10:40:02.230Z,4.65
2022-09-07T10:43:20.547Z,7.07
2022-09-07T10:46:02.519Z,4.72
2022-09-07T10:48:43.105Z,4.30
2022-09-07T10:51:32.096Z,6.85
2022-09-07T10:54:36.246Z,5.70
2022-09-07T10:57:27.779Z,4.78
2022-09-07T11:00:12.944Z,5.93
2022-09-07T11:06:20.070Z,5.90
2022-09-07T11:09:21.962Z,4.60
2022-09-07T11:12:01.949Z,3.63
2022-09-07T11:14:44.483Z,4.30
2022-09-07T11:17:28.921Z,4.80
2022-09-07T11:20:12.717Z,4.35
2022-09-07T11:22:57.521Z,4.03
2022-09-07T11:25:47.217Z,4.85
2022-09-07T11:28:34.669Z,7.28
2022-09-07T11:31:22.041Z,6.63
2022-09-07T11:34:25.261Z,3.50
2022-09-07T11:37:11.699Z,1.95
2022-09-07T11:39:58.663Z,3.30
2022-09-07T11:42:43.527Z,3.42
2022-09-07T11:45:16.288Z,4.18
2022-09-07T11:48:01.788Z,5.38
2022-09-07T11:50:39.319Z,4.38
2022-09-07T11:53:22.449Z,4.82
2022-09-07T11:55:59.950Z,6.30
2022-09-07T11:58:56.255Z,4.38
2022-09-07T12:02:06.241Z,6.50
2022-09-07T12:04:56.738Z,9.18
2022-09-07T12:07:44.124Z,5.63
2022-09-07T12:10:54.447Z,1.83
2022-09-07T12:13:38.840Z,3.95
2022-09-07T12:16:39.399Z,1.92
2022-09-07T12:19:18.230Z,3.25
2022-09-07T12:21:53.378Z,2.80
2022-09-07T12:24:32.343Z,5.32
2022-09-07T12:27:20.077Z,7.80
2022-09-07T12:29:59.424Z,3.13
2022-09-07T12:32:55.769Z,2.88
2022-09-07T12:35:42.647Z,1.50
2022-09-07T12:38:18.107Z,2.65
2022-09-07T12:41:02.385Z,4.63
2022-09-07T12:43:43.618Z,4.18
2022-09-07T12:49:26.612Z,4.03
2022-09-07T12:52:46.967Z,4.38
2022-09-07T12:55:28.284Z,2.08
2022-09-07T12:58:20.677Z,4.57
2022-09-07T13:01:13.353Z,3.08
2022-09-07T13:04:23.089Z,4.38
2022-09-07T13:07:13.860Z,3.60
2022-09-07T13:10:16.676Z,2.92
2022-09-07T13:12:55.265Z,5.50
2022-09-07T13:15:38.901Z,2.95
2022-09-07T13:18:29.647Z,6.63
2022-09-07T13:21:08.095Z,2.67
2022-09-07T13:23:48.845Z,3.10
2022-09-07T13:27:05.614Z,5.70
2022-09-07T13:29:40.831Z,1.27
2022-09-07T13:33:07.919Z,1.77
2022-09-07T13:35:24.401Z,4.97
2022-09-07T13:38:00.628Z,8.00
2022-09-07T13:40:45.149Z,1.95
2022-09-07T13:43:23.469Z,4.80
2022-09-07T13:46:01.454Z,2.80
2022-09-07T13:48:49.486Z,4.20
2022-09-07T13:51:31.740Z,2.40
2022-09-07T13:54:19.340Z,5.35
2022-09-07T13:57:01.470Z,1.75
2022-09-07T13:59:35.157Z,2.83
2022-09-07T14:02:22.795Z,4.93
2022-09-07T14:07:31.180Z,2.28
2022-09-07T14:10:09.483Z,2.25
2022-09-07T14:12:54.288Z,3.05
2022-09-07T14:15:37.024Z,3.03
2022-09-07T14:18:14.991Z,2.13
2022-09-07T14:20:52.967Z,4.13
2022-09-07T14:23:30.843Z,2.35
2022-09-07T14:26:23.081Z,4.28
2022-09-07T14:28:57.623Z,2.72
2022-09-07T14:31:31.176Z,4.32
2022-09-07T14:34:03.914Z,3.65
2022-09-07T14:36:45.221Z,2.45
2022-09-07T14:39:22.244Z,3.85
2022-09-07T14:41:55.448Z,3.33
2022-09-07T14:44:31.640Z,3.33
2022-09-07T14:47:11.600Z,2.88
2022-09-07T14:49:50.873Z,4.25
2022-09-07T14:52:34.928Z,2.28
2022-09-07T14:55:28.652Z,3.08
2022-09-07T14:58:13.002Z,5.78
2022-09-07T15:01:37.023Z,6.40
2022-09-07T15:03:39.836Z,4.82
2022-09-07T15:07:00.890Z,5.85
2022-09-07T15:09:07.057Z,4.22
2022-09-07T15:14:20.205Z,2.67
2022-09-07T15:19:53.138Z,5.40
2022-09-07T15:22:25.492Z,4.32
2022-09-07T15:24:57.842Z,3.50
2022-09-07T15:27:30.402Z,2.10
2022-09-07T15:30:02.775Z,3.67
2022-09-07T15:32:35.396Z,4.35
2022-09-07T15:35:08.895Z,2.42
2022-09-07T15:40:58.081Z,4.13
2022-09-07T15:43:37.594Z,1.80
2022-09-07T15:48:53.529Z,8.10
2022-09-07T15:54:20.699Z,1.27
2022-09-07T15:59:46.071Z,1.55
2022-09-07T16:05:10.980Z,2.17
2022-09-07T16:10:36.268Z,10.25
2022-09-07T16:13:11.393Z,2.83
2022-09-07T16:15:48.863Z,5.57
2022-09-07T16:18:21.328Z,1.40
2022-09-07T16:20:53.732Z,4.05
2022-09-07T16:23:26.228Z,4.95
2022-09-07T16:26:01.535Z,3.72
2022-09-07T16:28:35.463Z,2.42
2022-09-07T16:31:11.998Z,4.22
2022-09-07T16:33:44.618Z,5.88
2022-09-07T16:36:17.712Z,3.88
2022-09-07T16:38:58.973Z,4.57
2022-09-07T16:41:33.269Z,2.53
2022-09-07T16:44:05.836Z,3.75
2022-09-07T16:46:38.459Z,1.90
2022-09-07T16:49:11.784Z,1.55
2022-09-07T16:51:45.656Z,5.00
2022-09-07T16:54:18.105Z,3.97
2022-09-07T16:56:52.476Z,3.20
2022-09-07T16:59:26.699Z,2.97
2022-09-07T17:01:59.179Z,2.60
2022-09-07T17:04:31.665Z,6.53
2022-09-07T17:07:04.150Z,3.03
2022-09-07T17:09:36.876Z,3.05
2022-09-07T17:12:12.323Z,6.78
2022-09-07T17:14:44.676Z,6.45
2022-09-07T17:17:18.561Z,6.60
2022-09-07T17:19:52.905Z,4.93
2022-09-07T17:22:26.380Z,4.82
2022-09-07T17:24:58.768Z,4.07
2022-09-07T17:27:31.765Z,1.73
2022-09-07T17:30:06.745Z,3.22
2022-09-07T17:32:39.515Z,2.45
2022-09-07T17:35:11.973Z,2.83
2022-09-07T17:37:44.314Z,4.30
2022-09-07T17:40:17.165Z,1.98
2022-09-07T17:45:41.999Z,3.88
2022-09-07T17:48:14.592Z,5.00
2022-09-07T17:50:46.957Z,3.30
2022-09-07T17:53:19.329Z,3.15
2022-09-07T17:55:51.783Z,5.18
2022-09-07T17:58:24.573Z,7.35
2022-09-07T18:01:05.906Z,4.30
2022-09-07T18:03:38.665Z,5.80
2022-09-07T18:06:11.884Z,5.03
2022-09-07T18:08:44.289Z,3.63
2022-09-07T18:16:49.374Z,7.43
2022-09-07T18:19:22.684Z,2.83
2022-09-07T18:21:55.095Z,6.47
2022-09-07T18:24:28.057Z,2.67
2022-09-07T18:27:01.177Z,3.97
2022-09-07T18:29:34.516Z,3.88
2022-09-07T18:32:09.182Z,2.60
2022-09-07T18:34:44.799Z,4.15
2022-09-07T18:37:19.655Z,1.95
2022-09-07T18:39:52.272Z,4.53
2022-09-07T18:42:24.718Z,2.85
2022-09-07T18:47:49.636Z,4.22
2022-09-07T18:50:23.195Z,4.20
2022-09-07T18:53:04.125Z,3.20
2022-09-07T18:55:40.539Z,4.07
2022-09-07T18:58:15.171Z,3.08
2022-09-07T19:00:49.991Z,3.97
2022-09-07T19:03:22.415Z,5.97
2022-09-07T19:06:03.673Z,3.67
2022-09-07T19:08:38.056Z,4.20
2022-09-07T19:11:11.677Z,6.40
2022-09-07T19:13:44.965Z,4.40
2022-09-07T19:16:19.219Z,3.60
2022-09-07T19:18:57.825Z,5.00
2022-09-07T19:21:32.569Z,3.35
2022-09-07T19:24:12.748Z,4.30
2022-09-07T19:26:47.765Z,2.40
2022-09-07T19:29:21.411Z,3.35
2022-09-07T19:32:07.444Z,5.90
2022-09-07T19:34:42.590Z,6.22
2022-09-07T19:37:14.956Z,3.50
2022-09-07T19:39:49.133Z,6.07
2022-09-07T19:42:22.415Z,2.78
2022-09-07T19:44:54.860Z,3.72
2022-09-07T19:47:27.270Z,6.57
2022-09-07T19:49:59.692Z,4.30
2022-09-07T19:52:32.677Z,1.58
2022-09-07T19:55:05.673Z,4.53
2022-09-07T19:57:38.089Z,4.22
2022-09-07T20:00:11.376Z,5.45
2022-09-07T20:02:43.733Z,4.55
2022-09-07T20:05:17.716Z,9.20
2022-09-07T20:07:50.333Z,11.55
2022-09-07T20:10:23.087Z,3.83
2022-09-07T20:12:55.449Z,5.10
2022-09-07T20:15:28.039Z,6.05
2022-09-07T20:18:00.617Z,4.70
2022-09-07T20:20:34.424Z,3.63
2022-09-07T20:23:07.831Z,6.00
2022-09-07T20:25:40.367Z,5.57
2022-09-07T20:28:13.862Z,4.90
2022-09-07T20:30:46.275Z,4.80
2022-09-07T20:33:19.245Z,5.20
2022-09-07T20:35:51.654Z,5.00
2022-09-07T20:38:23.983Z,3.55
2022-09-07T20:40:58.643Z,2.80
2022-09-07T20:43:31.081Z,3.25
2022-09-07T20:46:03.457Z,5.35
2022-09-07T20:48:37.272Z,4.82
2022-09-07T20:51:13.432Z,5.25
2022-09-07T20:53:46.736Z,5.20
2022-09-07T20:56:21.545Z,4.47
2022-09-07T20:59:02.407Z,6.40
2022-09-07T21:01:35.181Z,3.38
2022-09-07T21:04:07.859Z,3.38
2022-09-07T21:06:40.401Z,4.80
2022-09-07T21:09:12.791Z,7.30
2022-09-07T21:11:49.295Z,5.53
2022-09-07T21:14:22.850Z,4.05
2022-09-07T21:16:55.251Z,5.45
2022-09-07T21:19:27.684Z,5.68
2022-09-07T21:22:00.025Z,5.60
2022-09-07T21:24:32.397Z,4.75
2022-09-07T21:27:04.786Z,4.50
2022-09-07T21:29:37.158Z,4.68
2022-09-07T21:32:09.512Z,4.13
2022-09-07T21:34:41.868Z,7.63
2022-09-07T21:37:14.199Z,4.47
2022-09-07T21:39:46.634Z,6.18
2022-09-07T21:42:19.335Z,5.57
2022-09-07T21:44:51.665Z,3.22
2022-09-07T21:47:24.631Z,4.45
2022-09-07T21:49:57.044Z,6.22
2022-09-07T21:52:29.431Z,7.72
2022-09-07T21:55:01.840Z,5.18
2022-09-07T21:57:34.244Z,8.10
2022-09-07T22:00:08.810Z,3.72
2022-09-07T22:02:41.252Z,3.42
2022-09-07T22:05:13.628Z,3.58
2022-09-07T22:07:46.076Z,4.82
2022-09-07T22:10:18.435Z,5.45
2022-09-07T22:12:50.828Z,5.72
2022-09-07T22:15:23.163Z,7.28
2022-09-07T22:17:56.095Z,5.82
2022-09-07T22:20:28.460Z,7.45
2022-09-07T22:23:00.815Z,6.13
2022-09-07T22:25:34.735Z,7.93
2022-09-07T22:28:07.133Z,5.00
2022-09-07T22:30:39.476Z,8.27
2022-09-07T22:33:11.814Z,7.03
2022-09-07T22:35:44.199Z,4.85
2022-09-07T22:38:16.569Z,3.55
2022-09-07T22:40:48.911Z,6.38
2022-09-07T22:43:21.275Z,3.80
2022-09-07T22:45:53.607Z,6.55
2022-09-07T22:48:27.183Z,7.28
2022-09-07T22:51:00.765Z,7.60
2022-09-07T22:53:36.522Z,4.82
2022-09-07T22:56:11.858Z,3.22
2022-09-07T23:01:28.825Z,4.82
2022-09-07T23:04:01.993Z,4.00
2022-09-07T23:06:37.636Z,6.35
2022-09-07T23:09:15.691Z,3.95
2022-09-07T23:11:48.775Z,4.07
2022-09-07T23:14:22.213Z,5.40
2022-09-07T23:16:54.684Z,6.22
2022-09-07T23:19:27.581Z,4.88
2022-09-07T23:22:00.608Z,4.82
2022-09-07T23:24:33.321Z,4.03
2022-09-07T23:27:06.580Z,6.85
2022-09-07T23:29:39.033Z,3.60
2022-09-07T23:32:11.423Z,9.55
2022-09-07T23:34:43.805Z,3.72
2022-09-07T23:37:16.177Z,6.25
2022-09-07T23:39:48.572Z,5.70
2022-09-07T23:42:21.031Z,5.43
2022-09-07T23:44:53.384Z,5.65
2022-09-07T23:47:26.480Z,6.78
2022-09-07T23:49:58.864Z,4.35
2022-09-07T23:52:31.634Z,5.35
2022-09-07T23:55:04.520Z,7.25
2022-09-07T23:57:38.212Z,3.47
