createdAt,value
2018-04-18T00:01:15.337Z,16.40
2018-04-18T00:03:42.289Z,17.83
2018-04-18T00:06:08.575Z,18.70
2018-04-18T00:08:36.380Z,17.80
2018-04-18T00:11:03.766Z,18.23
2018-04-18T00:13:30.631Z,18.23
2018-04-18T00:15:56.678Z,17.60
2018-04-18T00:18:22.760Z,18.70
2018-04-18T00:20:49.005Z,18.60
2018-04-18T00:35:03.349Z,19.73
2018-04-18T00:37:29.413Z,16.80
2018-04-18T00:39:55.728Z,17.73
2018-04-18T00:42:22.323Z,17.37
2018-04-18T00:44:48.564Z,17.53
2018-04-18T00:47:14.890Z,17.77
2018-04-18T00:49:41.186Z,17.60
2018-04-18T00:52:08.153Z,18.37
2018-04-18T00:54:34.419Z,15.90
2018-04-18T00:57:00.672Z,17.50
2018-04-18T00:59:26.999Z,18.37
2018-04-18T01:01:53.216Z,18.53
2018-04-18T01:04:19.427Z,16.40
2018-04-18T01:06:45.651Z,18.47
2018-04-18T01:09:11.884Z,17.60
2018-04-18T01:11:38.139Z,17.37
2018-04-18T01:14:04.396Z,17.20
2018-04-18T01:16:30.679Z,18.20
2018-04-18T01:18:56.908Z,17.77
2018-04-18T01:21:23.137Z,18.23
2018-04-18T01:23:50.108Z,15.73
2018-04-18T01:26:16.336Z,18.07
2018-04-18T01:28:43.320Z,18.33
2018-04-18T01:31:09.564Z,17.03
2018-04-18T01:33:36.624Z,16.33
2018-04-18T01:36:02.873Z,17.00
2018-04-18T01:38:29.096Z,17.80
2018-04-18T01:40:55.818Z,16.47
2018-04-18T01:43:22.195Z,16.53
2018-04-18T01:45:48.562Z,17.03
2018-04-18T01:48:15.588Z,16.93
2018-04-18T01:50:41.828Z,17.27
2018-04-18T01:53:08.921Z,17.13
2018-04-18T01:55:34.969Z,15.47
2018-04-18T01:58:01.353Z,16.37
2018-04-18T02:00:27.602Z,17.30
2018-04-18T02:02:54.576Z,17.77
2018-04-18T02:05:20.628Z,16.83
2018-04-18T02:07:47.461Z,16.93
2018-04-18T02:10:13.508Z,17.87
2018-04-18T02:12:39.551Z,17.53
2018-04-18T02:15:05.815Z,18.13
2018-04-18T02:17:32.844Z,16.87
2018-04-18T02:19:58.897Z,17.90
2018-04-18T02:22:24.960Z,17.83
2018-04-18T02:24:51.238Z,18.43
2018-04-18T02:27:18.272Z,16.97
2018-04-18T02:29:45.060Z,18.70
2018-04-18T02:32:11.225Z,16.90
2018-04-18T02:34:37.287Z,17.07
2018-04-18T02:37:03.914Z,17.10
2018-04-18T02:39:29.968Z,17.47
2018-04-18T02:41:56.212Z,21.07
2018-04-18T02:44:22.412Z,17.13
2018-04-18T02:46:48.615Z,17.40
2018-04-18T02:49:14.899Z,17.37
2018-04-18T02:51:41.842Z,17.80
2018-04-18T02:54:08.063Z,17.30
2018-04-18T02:56:34.269Z,16.43
2018-04-18T02:59:00.709Z,16.27
2018-04-18T03:01:26.931Z,16.90
2018-04-18T03:03:53.147Z,17.07
2018-04-18T03:06:20.814Z,16.73
2018-04-18T03:08:47.048Z,19.33
2018-04-18T03:11:13.287Z,18.07
2018-04-18T03:13:40.255Z,18.50
2018-04-18T03:16:07.208Z,17.63
2018-04-18T03:18:34.160Z,18.80
2018-04-18T03:21:00.351Z,18.23
2018-04-18T03:23:26.685Z,18.17
2018-04-18T03:25:52.883Z,17.03
2018-04-18T03:28:19.103Z,18.50
2018-04-18T03:30:45.309Z,16.77
2018-04-18T03:33:11.653Z,17.57
2018-04-18T03:35:37.881Z,17.63
2018-04-18T03:38:04.135Z,18.27
2018-04-18T03:40:30.361Z,18.83
2018-04-18T03:42:56.672Z,18.80
2018-04-18T03:45:23.655Z,17.03
2018-04-18T03:47:49.885Z,17.60
2018-04-18T03:50:16.123Z,19.10
2018-04-18T03:52:42.365Z,18.77
2018-04-18T03:55:08.635Z,16.83
2018-04-18T03:57:34.860Z,18.23
2018-04-18T04:00:01.113Z,20.13
2018-04-18T04:02:27.454Z,18.23
2018-04-18T04:04:54.500Z,18.97
2018-04-18T04:07:20.938Z,19.47
2018-04-18T04:09:47.899Z,17.67
2018-04-18T04:12:14.132Z,17.97
2018-04-18T04:14:41.090Z,17.40
2018-04-18T04:17:20.260Z,18.77
2018-04-18T04:22:57.151Z,17.23
2018-04-18T04:25:23.203Z,20.00
2018-04-18T04:27:49.272Z,18.37
2018-04-18T04:30:15.312Z,20.37
2018-04-18T04:32:41.488Z,17.73
2018-04-18T04:35:07.615Z,18.80
2018-04-18T04:37:33.659Z,22.47
2018-04-18T04:39:59.802Z,17.37
2018-04-18T04:42:25.872Z,17.13
2018-04-18T04:44:51.932Z,17.87
2018-04-18T04:47:18.074Z,17.80
2018-04-18T04:49:44.879Z,19.80
2018-04-18T04:52:10.940Z,16.43
2018-04-18T04:54:36.982Z,20.70
2018-04-18T04:57:03.028Z,17.23
2018-04-18T04:59:29.059Z,17.33
2018-04-18T05:01:55.136Z,17.80
2018-04-18T05:04:21.179Z,17.20
2018-04-18T05:06:47.314Z,18.43
2018-04-18T05:09:13.353Z,18.37
2018-04-18T05:11:39.405Z,18.63
2018-04-18T05:14:05.516Z,17.63
2018-04-18T05:16:32.813Z,17.80
2018-04-18T05:18:58.840Z,17.17
2018-04-18T05:21:25.910Z,17.70
2018-04-18T05:23:51.952Z,16.17
2018-04-18T05:26:18.012Z,18.03
2018-04-18T05:28:44.075Z,16.53
2018-04-18T05:31:10.926Z,17.20
2018-04-18T05:33:37.039Z,16.73
2018-04-18T05:36:03.064Z,22.33
2018-04-18T05:38:29.264Z,18.00
2018-04-18T05:40:55.316Z,15.90
2018-04-18T05:43:21.341Z,18.60
2018-04-18T05:45:47.560Z,17.93
2018-04-18T05:48:14.335Z,14.83
2018-04-18T05:50:40.704Z,15.53
2018-04-18T05:53:06.819Z,16.43
2018-04-18T05:55:32.856Z,13.37
2018-04-18T05:57:58.884Z,15.27
2018-04-18T06:00:24.944Z,15.27
2018-04-18T06:02:50.975Z,21.23
2018-04-18T06:05:17.021Z,15.60
2018-04-18T06:07:43.416Z,13.90
2018-04-18T06:10:10.208Z,13.20
2018-04-18T06:12:37.181Z,15.40
2018-04-18T06:15:03.210Z,15.20
2018-04-18T06:17:29.292Z,12.47
2018-04-18T06:19:55.469Z,14.27
2018-04-18T06:22:21.506Z,11.50
2018-04-18T06:24:47.519Z,13.10
2018-04-18T06:27:14.318Z,16.50
2018-04-18T06:29:40.314Z,13.47
2018-04-18T06:32:06.411Z,12.20
2018-04-18T06:34:32.523Z,13.53
2018-04-18T06:36:58.572Z,12.07
2018-04-18T06:39:24.632Z,15.03
2018-04-18T06:41:50.702Z,11.93
2018-04-18T06:44:16.749Z,16.67
2018-04-18T06:46:42.793Z,14.53
2018-04-18T06:49:08.831Z,15.83
2018-04-18T06:51:34.935Z,17.30
2018-04-18T06:54:01.715Z,18.17
2018-04-18T06:56:27.765Z,13.17
2018-04-18T06:58:53.819Z,16.83
2018-04-18T07:01:19.989Z,17.97
2018-04-18T07:03:46.048Z,17.50
2018-04-18T07:06:12.103Z,12.97
2018-04-18T07:08:38.171Z,15.87
2018-04-18T07:11:04.239Z,15.90
2018-04-18T07:13:31.163Z,15.97
2018-04-18T07:15:57.328Z,16.37
2018-04-18T07:18:24.214Z,18.13
2018-04-18T07:20:51.485Z,15.73
2018-04-18T07:23:18.602Z,16.80
2018-04-18T07:25:50.366Z,18.87
2018-04-18T07:28:16.408Z,24.87
2018-04-18T07:30:42.497Z,19.93
2018-04-18T07:33:08.536Z,28.87
2018-04-18T07:35:34.580Z,25.73
2018-04-18T07:38:00.681Z,33.93
2018-04-18T07:40:27.693Z,29.90
2018-04-18T07:42:54.487Z,27.20
2018-04-18T07:45:22.348Z,22.93
2018-04-18T07:47:48.396Z,24.17
2018-04-18T07:50:15.175Z,24.83
2018-04-18T07:52:41.241Z,21.33
2018-04-18T07:55:07.301Z,25.20
2018-04-18T07:57:33.377Z,26.63
2018-04-18T08:00:00.159Z,26.17
2018-04-18T08:02:26.196Z,22.23
2018-04-18T08:04:52.241Z,25.17
2018-04-18T08:07:18.275Z,22.30
2018-04-18T08:09:44.323Z,23.97
2018-04-18T08:12:10.404Z,22.27
2018-04-18T08:14:37.355Z,27.23
2018-04-18T08:17:04.149Z,22.37
2018-04-18T08:19:30.187Z,20.40
2018-04-18T08:21:56.246Z,17.70
2018-04-18T08:24:22.306Z,16.30
2018-04-18T08:26:48.327Z,19.87
2018-04-18T08:29:14.364Z,20.60
2018-04-18T08:31:40.399Z,20.10
2018-04-18T08:34:07.353Z,26.43
2018-04-18T08:36:33.413Z,22.17
2018-04-18T08:38:59.455Z,17.60
2018-04-18T08:41:28.593Z,17.20
2018-04-18T08:43:54.640Z,17.17
2018-04-18T08:46:20.691Z,18.40
2018-04-18T08:48:46.756Z,21.70
2018-04-18T08:51:12.824Z,18.60
2018-04-18T08:53:39.604Z,18.33
2018-04-18T08:56:05.663Z,17.20
2018-04-18T08:58:31.923Z,14.90
2018-04-18T09:01:00.103Z,13.90
2018-04-18T09:03:26.135Z,21.13
2018-04-18T09:05:52.185Z,18.60
2018-04-18T09:08:18.229Z,17.03
2018-04-18T09:10:44.272Z,17.47
2018-04-18T09:13:10.322Z,19.83
2018-04-18T09:15:36.640Z,12.50
2018-04-18T09:18:02.849Z,18.00
2018-04-18T09:20:30.793Z,21.70
2018-04-18T09:22:57.610Z,20.90
2018-04-18T09:25:23.665Z,15.47
2018-04-18T09:27:50.480Z,19.00
2018-04-18T09:30:16.534Z,22.93
2018-04-18T09:32:42.748Z,23.03
2018-04-18T09:35:08.817Z,20.97
2018-04-18T09:37:34.856Z,18.20
2018-04-18T09:40:04.850Z,20.77
2018-04-18T09:42:30.897Z,21.17
2018-04-18T09:44:56.927Z,20.53
2018-04-18T09:47:22.955Z,22.40
2018-04-18T09:49:49.007Z,26.43
2018-04-18T09:52:15.032Z,22.07
2018-04-18T09:54:41.064Z,22.97
2018-04-18T09:57:07.828Z,24.50
2018-04-18T09:59:36.392Z,23.57
2018-04-18T10:02:08.733Z,24.80
2018-04-18T10:04:34.774Z,22.60
2018-04-18T10:07:00.791Z,21.27
2018-04-18T10:09:26.819Z,20.07
2018-04-18T10:11:52.883Z,23.23
2018-04-18T10:14:18.898Z,36.83
2018-04-18T10:16:50.272Z,17.13
2018-04-18T10:19:16.279Z,21.20
2018-04-18T10:21:42.340Z,24.00
2018-04-18T10:24:08.361Z,22.33
2018-04-18T10:26:35.116Z,22.43
2018-04-18T10:29:01.900Z,20.33
2018-04-18T10:31:27.929Z,24.33
2018-04-18T10:33:53.955Z,21.63
2018-04-18T10:36:22.471Z,22.20
2018-04-18T10:38:48.491Z,21.63
2018-04-18T10:41:14.505Z,21.20
2018-04-18T10:43:40.556Z,23.50
2018-04-18T10:46:07.339Z,20.27
2018-04-18T10:48:33.370Z,24.00
2018-04-18T10:50:59.396Z,20.80
2018-04-18T10:53:25.418Z,22.13
2018-04-18T10:55:52.197Z,23.20
2018-04-18T10:58:18.220Z,22.83
2018-04-18T11:00:44.260Z,20.60
2018-04-18T11:03:10.296Z,20.10
2018-04-18T11:05:36.343Z,19.17
2018-04-18T11:08:02.505Z,19.40
2018-04-18T11:10:28.523Z,20.50
2018-04-18T11:12:54.549Z,18.17
2018-04-18T11:15:21.504Z,20.37
2018-04-18T11:17:50.480Z,23.70
2018-04-18T11:20:16.501Z,18.47
2018-04-18T11:22:42.513Z,19.20
2018-04-18T11:25:08.543Z,21.73
2018-04-18T11:27:34.633Z,21.20
2018-04-18T11:30:00.664Z,16.70
2018-04-18T11:32:26.688Z,18.37
2018-04-18T11:34:52.712Z,20.13
2018-04-18T11:37:18.848Z,19.03
2018-04-18T11:39:47.523Z,23.20
2018-04-18T11:42:13.484Z,22.13
2018-04-18T11:44:39.499Z,20.50
2018-04-18T11:47:05.528Z,20.60
2018-04-18T11:49:31.644Z,22.47
2018-04-18T11:51:58.474Z,18.77
2018-04-18T11:54:24.456Z,21.17
2018-04-18T11:56:50.495Z,18.07
2018-04-18T11:59:19.336Z,17.90
2018-04-18T12:01:45.380Z,21.67
2018-04-18T12:04:12.193Z,21.10
2018-04-18T12:06:38.288Z,20.30
2018-04-18T12:09:04.313Z,20.50
2018-04-18T12:11:30.431Z,19.63
2018-04-18T12:13:56.456Z,31.90
2018-04-18T12:16:27.308Z,22.90
2018-04-18T12:18:53.363Z,24.27
2018-04-18T12:21:19.403Z,23.93
2018-04-18T12:23:45.446Z,24.63
2018-04-18T12:26:11.504Z,20.93
2018-04-18T12:28:37.540Z,20.30
2018-04-18T12:31:03.567Z,22.97
2018-04-18T12:33:29.604Z,21.87
2018-04-18T12:35:58.703Z,18.57
2018-04-18T12:38:24.729Z,18.63
2018-04-18T12:40:50.760Z,19.87
2018-04-18T12:43:16.788Z,21.93
2018-04-18T12:45:42.816Z,21.83
2018-04-18T12:48:08.839Z,21.37
2018-04-18T12:50:35.623Z,23.10
2018-04-18T12:53:03.429Z,23.10
2018-04-18T12:55:30.836Z,21.13
2018-04-18T12:57:57.630Z,23.70
2018-04-18T13:00:23.667Z,25.77
2018-04-18T13:02:49.700Z,22.60
2018-04-18T13:05:15.735Z,22.30
2018-04-18T13:07:41.779Z,21.70
2018-04-18T13:10:07.818Z,21.07
2018-04-18T13:12:34.757Z,24.33
2018-04-18T13:15:00.968Z,20.57
2018-04-18T13:17:27.173Z,26.07
2018-04-18T13:19:53.391Z,27.37
2018-04-18T13:22:20.320Z,24.40
2018-04-18T13:24:46.548Z,22.03
2018-04-18T13:27:12.735Z,21.43
2018-04-18T13:29:39.680Z,20.47
2018-04-18T13:32:06.830Z,21.43
2018-04-18T13:34:33.073Z,20.07
2018-04-18T13:36:59.434Z,24.07
2018-04-18T13:39:26.394Z,25.60
2018-04-18T13:41:52.663Z,22.80
2018-04-18T13:44:18.903Z,20.27
2018-04-18T13:46:45.140Z,23.60
2018-04-18T13:49:11.344Z,22.50
2018-04-18T13:51:38.323Z,26.03
2018-04-18T13:54:04.539Z,20.27
2018-04-18T13:56:31.521Z,21.20
2018-04-18T13:58:58.487Z,21.23
2018-04-18T14:01:24.769Z,20.50
2018-04-18T14:03:50.976Z,18.43
2018-04-18T14:06:17.248Z,22.20
2018-04-18T14:08:43.480Z,21.73
2018-04-18T14:11:09.696Z,19.53
2018-04-18T14:13:35.924Z,21.13
2018-04-18T14:16:02.178Z,18.13
2018-04-18T14:18:28.434Z,17.63
2018-04-18T14:20:55.453Z,19.73
2018-04-18T14:23:21.665Z,18.00
2018-04-18T14:25:48.636Z,18.90
2018-04-18T14:28:16.349Z,21.13
2018-04-18T14:30:45.658Z,21.00
2018-04-18T14:33:11.904Z,24.10
2018-04-18T14:35:38.127Z,25.30
2018-04-18T14:38:04.394Z,21.53
2018-04-18T14:40:32.012Z,20.43
2018-04-18T14:42:58.994Z,19.13
2018-04-18T14:45:25.938Z,22.30
2018-04-18T14:47:52.149Z,21.23
2018-04-18T14:50:18.363Z,20.70
2018-04-18T14:52:44.566Z,17.97
2018-04-18T14:55:11.528Z,19.20
2018-04-18T14:57:37.773Z,18.47
2018-04-18T15:03:14.315Z,15.10
2018-04-18T15:05:41.291Z,20.90
2018-04-18T15:08:07.611Z,21.53
2018-04-18T15:10:34.575Z,16.73
2018-04-18T15:13:01.564Z,19.63
2018-04-18T15:15:27.800Z,18.57
2018-04-18T15:17:54.206Z,16.53
2018-04-18T15:20:20.512Z,20.00
2018-04-18T15:22:46.793Z,21.43
2018-04-18T15:25:12.980Z,22.53
2018-04-18T15:27:39.221Z,16.97
2018-04-18T15:30:05.484Z,18.90
2018-04-18T15:32:31.810Z,24.47
2018-04-18T15:34:58.164Z,20.83
2018-04-18T15:37:25.160Z,19.17
2018-04-18T15:39:51.428Z,22.77
2018-04-18T15:42:18.475Z,19.90
2018-04-18T15:44:44.754Z,18.77
2018-04-18T15:47:11.751Z,20.30
2018-04-18T15:49:37.975Z,21.50
2018-04-18T15:52:04.216Z,21.57
2018-04-18T15:54:31.203Z,20.93
2018-04-18T15:56:57.451Z,22.10
2018-04-18T15:59:23.656Z,23.60
2018-04-18T16:01:50.608Z,21.13
2018-04-18T16:04:16.835Z,27.50
2018-04-18T16:06:43.075Z,19.97
2018-04-18T16:09:09.312Z,31.80
2018-04-18T16:11:35.521Z,19.77
2018-04-18T16:14:01.748Z,21.50
2018-04-18T16:16:27.991Z,23.53
2018-04-18T16:18:54.219Z,19.70
2018-04-18T16:21:20.428Z,22.40
2018-04-18T16:23:46.668Z,26.30
2018-04-18T16:26:12.980Z,25.63
2018-04-18T16:28:39.254Z,17.20
2018-04-18T16:31:05.499Z,25.73
2018-04-18T16:33:31.732Z,19.80
2018-04-18T16:35:57.964Z,22.60
2018-04-18T16:38:24.195Z,18.23
2018-04-18T16:40:50.424Z,20.33
2018-04-18T16:43:16.773Z,21.00
2018-04-18T16:45:42.981Z,18.83
2018-04-18T16:48:09.236Z,21.27
2018-04-18T16:50:36.230Z,22.67
2018-04-18T16:53:02.465Z,20.47
2018-04-18T16:55:28.705Z,20.93
2018-04-18T16:57:54.954Z,20.57
2018-04-18T17:00:21.931Z,19.53
2018-04-18T17:02:48.121Z,23.60
2018-04-18T17:05:14.352Z,26.37
2018-04-18T17:07:41.347Z,21.20
2018-04-18T17:10:07.593Z,22.57
2018-04-18T17:12:33.820Z,21.43
2018-04-18T17:15:00.068Z,20.53
2018-04-18T17:17:26.311Z,20.23
2018-04-18T17:19:52.536Z,18.20
2018-04-18T17:22:18.772Z,16.90
2018-04-18T17:24:44.975Z,21.33
2018-04-18T17:27:11.191Z,23.53
2018-04-18T17:29:37.425Z,19.47
2018-04-18T17:32:03.632Z,16.77
2018-04-18T17:34:29.950Z,20.23
2018-04-18T17:36:56.149Z,16.03
2018-04-18T17:39:23.142Z,19.80
2018-04-18T17:41:50.084Z,15.90
2018-04-18T17:44:17.047Z,16.30
2018-04-18T17:46:43.364Z,20.70
2018-04-18T17:49:10.312Z,17.40
2018-04-18T17:51:36.531Z,15.43
2018-04-18T17:54:02.767Z,14.70
2018-04-18T17:56:28.999Z,14.60
2018-04-18T17:58:55.223Z,16.63
2018-04-18T18:01:21.510Z,19.90
2018-04-18T18:03:47.701Z,13.07
2018-04-18T18:06:13.915Z,18.90
2018-04-18T18:08:40.168Z,15.33
2018-04-18T18:11:06.432Z,15.60
2018-04-18T18:13:32.743Z,15.60
2018-04-18T18:15:59.741Z,14.70
2018-04-18T18:18:26.018Z,11.83
2018-04-18T18:20:52.246Z,14.33
2018-04-18T18:23:18.458Z,12.83
2018-04-18T18:25:44.693Z,16.43
2018-04-18T18:28:10.943Z,13.13
2018-04-18T18:30:37.175Z,16.50
2018-04-18T18:33:03.394Z,13.10
2018-04-18T18:35:29.624Z,14.23
2018-04-18T18:37:55.876Z,16.63
2018-04-18T18:40:22.856Z,13.57
2018-04-18T18:42:49.115Z,11.83
2018-04-18T18:45:15.341Z,15.10
2018-04-18T18:47:41.594Z,14.80
2018-04-18T18:50:07.813Z,15.10
2018-04-18T18:52:34.046Z,11.60
2018-04-18T18:55:00.975Z,13.37
2018-04-18T18:57:27.196Z,15.20
2018-04-18T18:59:53.487Z,14.80
2018-04-18T19:02:19.849Z,14.33
2018-04-18T19:04:46.160Z,13.97
2018-04-18T19:07:12.413Z,13.83
2018-04-18T19:09:39.504Z,14.80
2018-04-18T19:12:05.721Z,18.83
2018-04-18T19:14:32.032Z,14.67
2018-04-18T19:16:59.313Z,13.00
2018-04-18T19:19:25.548Z,17.30
2018-04-18T19:21:51.781Z,12.57
2018-04-18T19:24:18.089Z,17.30
2018-04-18T19:26:44.351Z,13.87
2018-04-18T19:29:11.352Z,14.00
2018-04-18T19:31:37.583Z,14.80
2018-04-18T19:34:03.842Z,15.17
2018-04-18T19:36:30.061Z,27.30
2018-04-18T19:38:57.087Z,33.77
2018-04-18T19:41:23.362Z,28.50
2018-04-18T19:43:50.435Z,27.10
2018-04-18T19:46:16.727Z,39.67
2018-04-18T19:48:42.932Z,29.40
2018-04-18T19:51:09.195Z,44.37
2018-04-18T19:53:36.292Z,56.60
2018-04-18T19:56:03.309Z,62.00
2018-04-18T19:58:29.547Z,47.20
2018-04-18T20:00:56.542Z,47.97
2018-04-18T20:03:22.796Z,47.20
2018-04-18T20:05:49.796Z,51.20
2018-04-18T20:08:16.125Z,48.87
2018-04-18T20:10:42.491Z,47.00
2018-04-18T20:13:08.743Z,45.13
2018-04-18T20:15:35.016Z,42.13
2018-04-18T20:18:01.290Z,41.50
2018-04-18T20:20:27.560Z,40.80
2018-04-18T20:22:53.731Z,36.43
2018-04-18T20:25:21.719Z,36.50
2018-04-18T20:27:47.943Z,34.80
2018-04-18T20:30:14.177Z,29.70
2018-04-18T20:32:40.387Z,30.83
2018-04-18T20:35:06.624Z,28.77
2018-04-18T20:37:32.847Z,30.63
2018-04-18T20:39:59.260Z,27.00
2018-04-18T20:42:25.500Z,25.53
2018-04-18T20:44:51.712Z,25.77
2018-04-18T20:47:17.912Z,24.83
2018-04-18T20:49:44.148Z,26.33
2018-04-18T20:52:10.375Z,22.50
2018-04-18T20:54:36.600Z,22.10
2018-04-18T20:57:02.835Z,22.50
2018-04-18T20:59:29.111Z,28.60
2018-04-18T21:01:55.327Z,21.97
2018-04-18T21:04:21.571Z,20.97
2018-04-18T21:06:48.587Z,23.77
2018-04-18T21:09:14.815Z,21.10
2018-04-18T21:11:41.056Z,19.83
2018-04-18T21:14:07.345Z,17.60
2018-04-18T21:16:33.608Z,17.03
2018-04-18T21:18:59.866Z,18.37
2018-04-18T21:21:26.067Z,16.80
2018-04-18T21:23:52.317Z,17.13
2018-04-18T21:26:18.557Z,16.03
2018-04-18T21:28:44.810Z,16.27
2018-04-18T21:31:11.861Z,18.07
2018-04-18T21:33:38.845Z,15.60
2018-04-18T21:36:05.072Z,16.43
2018-04-18T21:38:31.337Z,17.90
2018-04-18T21:40:57.548Z,18.90
2018-04-18T21:43:23.795Z,15.30
2018-04-18T21:45:50.133Z,16.17
2018-04-18T21:48:16.460Z,16.63
2018-04-18T21:50:42.789Z,16.87
2018-04-18T21:53:09.020Z,18.10
2018-04-18T21:55:35.235Z,19.60
2018-04-18T21:58:01.480Z,17.90
2018-04-18T22:00:27.729Z,16.70
2018-04-18T22:02:54.054Z,19.37
2018-04-18T22:05:20.288Z,15.67
2018-04-18T22:07:46.584Z,17.80
2018-04-18T22:10:12.819Z,17.27
2018-04-18T22:12:39.819Z,15.60
2018-04-18T22:15:06.755Z,15.77
2018-04-18T22:17:34.079Z,16.77
2018-04-18T22:20:02.372Z,15.90
2018-04-18T22:22:29.415Z,16.97
2018-04-18T22:24:55.632Z,18.83
2018-04-18T22:27:22.617Z,17.37
2018-04-18T22:29:48.875Z,17.63
2018-04-18T22:32:15.105Z,16.20
2018-04-18T22:34:41.360Z,16.07
2018-04-18T22:37:07.615Z,16.77
2018-04-18T22:39:34.848Z,19.00
2018-04-18T22:42:01.910Z,19.00
2018-04-18T22:44:28.234Z,15.80
2018-04-18T22:46:55.371Z,18.53
2018-04-18T22:49:21.608Z,18.77
2018-04-18T22:51:47.831Z,17.33
2018-04-18T22:54:14.180Z,18.63
2018-04-18T22:56:40.381Z,15.13
2018-04-18T22:59:06.614Z,18.90
2018-04-18T23:01:32.853Z,19.20
2018-04-18T23:03:59.080Z,20.83
2018-04-18T23:06:25.296Z,20.43
2018-04-18T23:08:51.554Z,18.10
2018-04-18T23:11:17.781Z,19.30
2018-04-18T23:13:44.089Z,16.47
2018-04-18T23:16:10.295Z,15.87
2018-04-18T23:18:36.548Z,19.50
2018-04-18T23:21:02.801Z,19.00
2018-04-18T23:23:29.021Z,18.03
2018-04-18T23:25:55.259Z,17.77
2018-04-18T23:28:22.240Z,17.50
2018-04-18T23:30:48.484Z,21.33
2018-04-18T23:33:14.728Z,19.93
2018-04-18T23:35:41.025Z,18.17
2018-04-18T23:38:07.288Z,23.50
2018-04-18T23:40:33.512Z,18.20
2018-04-18T23:42:59.754Z,18.10
2018-04-18T23:45:25.985Z,18.87
2018-04-18T23:47:52.230Z,21.77
2018-04-18T23:50:18.448Z,17.00
2018-04-18T23:52:44.717Z,25.00
2018-04-18T23:55:11.688Z,19.63
2018-04-18T23:57:37.915Z,18.53
