createdAt,value
2023-04-24T00:00:53.296Z,1.40
2023-04-24T00:03:42.254Z,1.47
2023-04-24T00:06:34.078Z,1.63
2023-04-24T00:09:22.604Z,1.70
2023-04-24T00:12:11.265Z,1.30
2023-04-24T00:14:59.810Z,1.60
2023-04-24T00:17:49.642Z,1.77
2023-04-24T00:20:38.450Z,1.70
2023-04-24T00:23:26.925Z,1.50
2023-04-24T00:26:15.582Z,1.30
2023-04-24T00:29:04.153Z,1.40
2023-04-24T00:31:52.760Z,1.30
2023-04-24T00:34:42.843Z,1.30
2023-04-24T00:37:31.281Z,1.40
2023-04-24T00:40:19.849Z,1.80
2023-04-24T00:43:10.440Z,1.27
2023-04-24T00:46:00.624Z,1.40
2023-04-24T00:48:49.178Z,1.50
2023-04-24T00:51:39.011Z,1.20
2023-04-24T00:54:27.438Z,1.70
2023-04-24T00:57:16.671Z,1.47
2023-04-24T01:00:12.773Z,1.60
2023-04-24T01:03:03.929Z,1.70
2023-04-24T01:05:52.704Z,1.43
2023-04-24T01:08:42.930Z,1.30
2023-04-24T01:11:32.071Z,1.27
2023-04-24T01:14:20.737Z,1.37
2023-04-24T01:17:10.208Z,1.50
2023-04-24T01:19:58.771Z,1.40
2023-04-24T01:22:48.601Z,1.70
2023-04-24T01:25:37.289Z,1.67
2023-04-24T01:28:25.788Z,1.43
2023-04-24T01:31:14.271Z,1.20
2023-04-24T01:34:03.252Z,1.50
2023-04-24T01:36:51.964Z,1.33
2023-04-24T01:39:42.240Z,1.60
2023-04-24T01:42:31.017Z,1.60
2023-04-24T01:45:19.468Z,1.50
2023-04-24T01:48:07.933Z,1.60
2023-04-24T01:50:56.698Z,1.67
2023-04-24T01:53:45.166Z,1.50
2023-04-24T01:56:36.331Z,1.43
2023-04-24T01:59:25.568Z,1.57
2023-04-24T02:02:14.109Z,1.77
2023-04-24T02:05:03.123Z,1.93
2023-04-24T02:07:51.572Z,1.97
2023-04-24T02:10:40.050Z,1.60
2023-04-24T02:13:29.936Z,1.60
2023-04-24T02:16:18.347Z,1.70
2023-04-24T02:19:06.900Z,1.57
2023-04-24T02:21:55.469Z,1.57
2023-04-24T02:24:44.030Z,1.50
2023-04-24T02:27:32.506Z,1.43
2023-04-24T02:30:22.578Z,1.57
2023-04-24T02:33:11.008Z,1.50
2023-04-24T02:35:59.507Z,1.40
2023-04-24T02:38:47.889Z,1.40
2023-04-24T02:41:36.673Z,2.03
2023-04-24T02:44:25.216Z,1.77
2023-04-24T02:47:14.988Z,1.57
2023-04-24T02:50:03.828Z,1.70
2023-04-24T02:52:52.292Z,1.40
2023-04-24T02:55:40.742Z,1.47
2023-04-24T02:58:29.198Z,1.50
2023-04-24T03:01:18.926Z,1.60
2023-04-24T03:04:09.013Z,1.87
2023-04-24T03:06:57.705Z,1.60
2023-04-24T03:09:46.246Z,1.90
2023-04-24T03:12:34.766Z,1.90
2023-04-24T03:15:23.246Z,1.70
2023-04-24T03:18:11.813Z,2.13
2023-04-24T03:21:01.702Z,1.67
2023-04-24T03:23:50.165Z,1.70
2023-04-24T03:26:38.619Z,1.60
2023-04-24T03:29:28.708Z,1.80
2023-04-24T03:32:18.342Z,1.33
2023-04-24T03:35:08.116Z,2.03
2023-04-24T03:37:57.881Z,1.80
2023-04-24T03:40:46.377Z,1.63
2023-04-24T03:43:35.630Z,1.63
2023-04-24T03:46:24.188Z,1.97
2023-04-24T03:49:12.643Z,1.77
2023-04-24T03:52:01.405Z,1.70
2023-04-24T03:54:51.230Z,2.03
2023-04-24T03:57:39.763Z,1.90
2023-04-24T04:00:28.600Z,2.20
2023-04-24T04:03:17.394Z,2.03
2023-04-24T04:06:06.205Z,2.20
2023-04-24T04:08:54.679Z,2.20
2023-04-24T04:11:44.559Z,2.00
2023-04-24T04:14:33.118Z,2.53
2023-04-24T04:17:21.657Z,3.60
2023-04-24T04:20:11.754Z,2.00
2023-04-24T04:23:00.227Z,2.00
2023-04-24T04:25:48.838Z,2.00
2023-04-24T04:28:38.974Z,1.87
2023-04-24T04:31:27.574Z,2.30
2023-04-24T04:34:16.138Z,2.13
2023-04-24T04:37:04.599Z,2.23
2023-04-24T04:39:54.467Z,2.30
2023-04-24T04:42:43.595Z,2.30
2023-04-24T04:45:33.691Z,2.50
2023-04-24T04:48:22.289Z,2.30
2023-04-24T04:51:10.736Z,1.90
2023-04-24T04:53:59.309Z,2.03
2023-04-24T04:56:48.493Z,2.33
2023-04-24T04:59:38.130Z,2.17
2023-04-24T05:02:28.182Z,2.37
2023-04-24T05:05:18.089Z,2.60
2023-04-24T05:08:08.911Z,2.87
2023-04-24T05:10:59.755Z,2.57
2023-04-24T05:13:48.277Z,3.10
2023-04-24T05:16:37.909Z,2.37
2023-04-24T05:19:27.823Z,2.70
2023-04-24T05:22:16.478Z,2.50
2023-04-24T05:25:05.553Z,3.50
2023-04-24T05:27:54.354Z,3.30
2023-04-24T05:30:43.248Z,3.03
2023-04-24T05:33:31.785Z,4.17
2023-04-24T05:36:21.589Z,3.40
2023-04-24T05:39:10.240Z,3.50
2023-04-24T05:41:59.472Z,3.10
2023-04-24T05:44:47.955Z,3.17
2023-04-24T05:47:36.544Z,3.03
2023-04-24T05:50:25.316Z,2.67
2023-04-24T05:53:15.192Z,3.50
2023-04-24T05:56:03.875Z,3.00
2023-04-24T05:58:52.326Z,2.33
2023-04-24T06:01:41.663Z,3.40
2023-04-24T06:04:30.516Z,3.13
2023-04-24T06:07:19.401Z,2.60
2023-04-24T06:10:10.347Z,2.50
2023-04-24T06:13:01.212Z,2.60
2023-04-24T06:15:49.748Z,3.50
2023-04-24T06:18:38.298Z,2.57
2023-04-24T06:21:26.813Z,3.40
2023-04-24T06:24:17.005Z,2.53
2023-04-24T06:27:06.986Z,2.97
2023-04-24T06:29:56.304Z,2.67
2023-04-24T06:32:44.923Z,2.93
2023-04-24T06:35:33.453Z,2.80
2023-04-24T06:38:22.373Z,3.20
2023-04-24T06:41:11.984Z,2.90
2023-04-24T06:44:01.805Z,2.67
2023-04-24T06:46:50.379Z,2.33
2023-04-24T06:49:39.506Z,3.30
2023-04-24T06:52:27.967Z,2.27
2023-04-24T06:55:17.532Z,3.43
2023-04-24T06:58:07.076Z,3.00
2023-04-24T07:00:56.964Z,2.60
2023-04-24T07:03:45.834Z,2.47
2023-04-24T07:06:34.470Z,2.90
2023-04-24T07:09:23.016Z,3.00
2023-04-24T07:12:12.265Z,2.60
2023-04-24T07:15:01.070Z,2.70
2023-04-24T07:17:51.006Z,3.10
2023-04-24T07:20:39.567Z,2.50
2023-04-24T07:23:28.450Z,2.80
2023-04-24T07:26:16.969Z,2.60
2023-04-24T07:29:05.498Z,2.60
2023-04-24T07:31:55.091Z,2.40
2023-04-24T07:34:45.062Z,2.60
2023-04-24T07:37:33.602Z,2.80
2023-04-24T07:40:22.486Z,2.63
2023-04-24T07:43:10.955Z,3.07
2023-04-24T07:45:59.498Z,3.00
2023-04-24T07:48:58.568Z,2.67
2023-04-24T07:51:52.020Z,2.30
2023-04-24T07:54:40.622Z,2.40
2023-04-24T07:57:29.106Z,2.30
2023-04-24T08:00:18.220Z,2.20
2023-04-24T08:03:06.836Z,1.60
2023-04-24T08:05:55.576Z,2.10
2023-04-24T08:08:45.477Z,2.03
2023-04-24T08:11:34.036Z,2.10
2023-04-24T08:14:22.598Z,1.77
2023-04-24T08:17:11.248Z,2.37
2023-04-24T08:20:02.353Z,2.00
2023-04-24T08:22:51.228Z,2.27
2023-04-24T08:25:41.169Z,2.70
2023-04-24T08:28:29.624Z,2.43
2023-04-24T08:31:18.169Z,2.37
2023-04-24T08:34:06.669Z,2.30
2023-04-24T08:36:56.064Z,2.20
2023-04-24T08:39:44.865Z,1.80
2023-04-24T08:42:36.696Z,1.73
2023-04-24T08:45:25.817Z,2.10
2023-04-24T08:48:27.251Z,2.27
2023-04-24T08:51:16.217Z,2.07
2023-04-24T08:54:05.119Z,2.00
2023-04-24T08:56:56.010Z,2.50
2023-04-24T08:59:46.604Z,2.57
2023-04-24T09:02:36.100Z,2.20
2023-04-24T09:05:27.770Z,1.93
2023-04-24T09:08:18.556Z,2.43
2023-04-24T09:11:07.090Z,2.80
2023-04-24T09:13:55.941Z,2.23
2023-04-24T09:16:45.885Z,2.60
2023-04-24T09:19:34.413Z,2.07
2023-04-24T09:22:23.362Z,2.00
2023-04-24T09:25:13.493Z,2.13
2023-04-24T09:28:03.944Z,2.30
2023-04-24T09:31:04.538Z,2.80
2023-04-24T09:34:01.554Z,2.77
2023-04-24T09:36:50.718Z,2.80
2023-04-24T09:39:39.150Z,2.90
2023-04-24T09:42:31.473Z,3.53
2023-04-24T09:45:20.468Z,3.43
2023-04-24T09:48:11.774Z,3.33
2023-04-24T09:51:04.040Z,3.23
2023-04-24T09:53:54.961Z,3.70
2023-04-24T09:56:45.293Z,4.13
2023-04-24T09:59:36.104Z,4.47
2023-04-24T10:02:25.963Z,3.80
2023-04-24T10:05:14.479Z,3.50
2023-04-24T10:08:06.044Z,3.07
2023-04-24T10:10:54.615Z,3.80
2023-04-24T10:13:43.429Z,3.17
2023-04-24T10:16:32.231Z,2.97
2023-04-24T10:19:20.998Z,2.87
2023-04-24T10:22:10.118Z,3.20
2023-04-24T10:25:00.927Z,2.27
2023-04-24T10:27:50.598Z,3.20
2023-04-24T10:30:39.186Z,2.70
2023-04-24T10:33:28.263Z,2.77
2023-04-24T10:36:17.476Z,2.30
2023-04-24T10:39:09.004Z,2.57
2023-04-24T10:41:59.322Z,2.87
2023-04-24T10:44:50.079Z,3.17
2023-04-24T10:47:42.448Z,4.20
2023-04-24T10:50:32.195Z,3.37
2023-04-24T10:53:22.441Z,3.83
2023-04-24T10:56:11.597Z,3.40
2023-04-24T10:59:03.378Z,3.10
2023-04-24T11:01:55.386Z,3.80
2023-04-24T11:04:44.615Z,3.63
2023-04-24T11:08:11.987Z,7.10
2023-04-24T11:11:03.493Z,4.77
2023-04-24T11:14:09.678Z,4.23
2023-04-24T11:16:58.259Z,4.20
2023-04-24T11:19:53.569Z,3.83
2023-04-24T11:22:43.076Z,3.60
2023-04-24T11:25:33.054Z,3.77
2023-04-24T11:28:21.728Z,3.80
2023-04-24T11:31:38.969Z,3.60
2023-04-24T11:34:28.092Z,3.97
2023-04-24T11:37:16.947Z,4.80
2023-04-24T11:40:07.062Z,4.57
2023-04-24T11:42:56.366Z,5.70
2023-04-24T11:45:50.193Z,5.23
2023-04-24T11:48:41.269Z,5.20
2023-04-24T11:51:33.819Z,4.97
2023-04-24T11:54:28.782Z,4.13
2023-04-24T11:57:17.325Z,6.10
2023-04-24T12:00:07.708Z,4.43
2023-04-24T12:03:07.771Z,4.80
2023-04-24T12:06:08.786Z,4.90
2023-04-24T12:09:04.964Z,5.53
2023-04-24T12:11:58.851Z,5.33
2023-04-24T12:14:49.939Z,6.20
2023-04-24T12:17:38.699Z,5.10
2023-04-24T12:20:28.576Z,5.07
2023-04-24T12:23:20.271Z,4.77
2023-04-24T12:26:08.742Z,6.60
2023-04-24T12:28:57.217Z,4.93
2023-04-24T12:31:45.689Z,4.23
2023-04-24T12:34:34.217Z,4.27
2023-04-24T12:37:22.791Z,4.30
2023-04-24T12:40:13.968Z,4.23
2023-04-24T12:43:02.751Z,4.50
2023-04-24T12:45:51.190Z,4.30
2023-04-24T12:48:39.889Z,4.60
2023-04-24T12:51:28.579Z,3.40
2023-04-24T12:54:17.160Z,4.93
2023-04-24T12:57:06.998Z,5.20
2023-04-24T12:59:56.365Z,4.50
2023-04-24T13:02:45.069Z,3.60
2023-04-24T13:05:33.505Z,3.90
2023-04-24T13:08:22.024Z,4.50
2023-04-24T13:11:10.507Z,3.13
2023-04-24T13:14:00.427Z,4.00
2023-04-24T13:16:49.249Z,4.27
2023-04-24T13:19:39.107Z,3.53
2023-04-24T13:22:28.285Z,4.67
2023-04-24T13:25:18.206Z,4.57
2023-04-24T13:28:07.174Z,4.33
2023-04-24T13:30:57.011Z,4.27
2023-04-24T13:33:45.675Z,3.80
2023-04-24T13:36:34.400Z,3.90
2023-04-24T13:39:23.018Z,4.07
2023-04-24T13:42:11.802Z,4.00
2023-04-24T13:45:02.273Z,3.87
2023-04-24T13:47:54.734Z,3.90
2023-04-24T13:50:43.805Z,3.87
2023-04-24T13:53:33.233Z,3.50
2023-04-24T13:56:21.862Z,4.20
2023-04-24T13:59:10.590Z,3.83
2023-04-24T14:01:59.156Z,4.23
2023-04-24T14:04:49.322Z,3.50
2023-04-24T14:07:38.332Z,3.40
2023-04-24T14:10:28.054Z,3.60
2023-04-24T14:13:16.544Z,3.37
2023-04-24T14:16:05.329Z,3.50
2023-04-24T14:18:53.863Z,3.40
2023-04-24T14:21:43.716Z,3.20
2023-04-24T14:24:32.135Z,3.13
2023-04-24T14:27:20.624Z,3.50
2023-04-24T14:30:10.109Z,3.60
2023-04-24T14:32:58.663Z,4.17
2023-04-24T14:35:48.308Z,5.17
2023-04-24T14:38:38.146Z,3.37
2023-04-24T14:41:26.585Z,3.97
2023-04-24T14:44:15.073Z,3.50
2023-04-24T14:47:03.766Z,4.60
2023-04-24T14:49:52.341Z,3.70
2023-04-24T14:52:41.216Z,4.20
2023-04-24T14:55:31.252Z,3.13
2023-04-24T14:58:19.882Z,2.70
2023-04-24T15:01:08.420Z,2.90
2023-04-24T15:03:57.037Z,2.73
2023-04-24T15:06:45.535Z,2.70
2023-04-24T15:09:34.032Z,3.43
2023-04-24T15:12:24.051Z,2.80
2023-04-24T15:15:12.738Z,2.90
2023-04-24T15:18:01.314Z,3.30
2023-04-24T15:20:50.034Z,3.30
2023-04-24T15:23:38.494Z,3.40
2023-04-24T15:26:27.539Z,3.93
2023-04-24T15:29:17.398Z,3.03
2023-04-24T15:32:08.235Z,3.30
2023-04-24T15:35:07.710Z,3.10
2023-04-24T15:37:57.396Z,3.17
2023-04-24T15:40:46.469Z,2.60
2023-04-24T15:43:35.527Z,2.90
2023-04-24T15:46:25.500Z,3.00
2023-04-24T15:49:14.040Z,2.90
2023-04-24T15:52:02.496Z,2.80
2023-04-24T15:54:51.119Z,4.57
2023-04-24T15:57:39.836Z,3.63
2023-04-24T16:00:33.935Z,3.57
2023-04-24T16:03:23.955Z,3.07
2023-04-24T16:06:12.588Z,3.70
2023-04-24T16:09:03.448Z,3.30
2023-04-24T16:11:52.252Z,3.50
2023-04-24T16:14:40.775Z,3.30
2023-04-24T16:17:29.226Z,4.80
2023-04-24T16:20:19.430Z,4.13
2023-04-24T16:23:07.937Z,3.87
2023-04-24T16:25:56.432Z,3.90
2023-04-24T16:28:44.939Z,4.50
2023-04-24T16:31:33.578Z,2.90
2023-04-24T16:34:22.246Z,3.90
2023-04-24T16:37:12.448Z,3.20
2023-04-24T16:40:01.137Z,3.00
2023-04-24T16:42:50.132Z,3.20
2023-04-24T16:45:38.572Z,3.10
2023-04-24T16:48:27.169Z,3.10
2023-04-24T16:51:15.897Z,3.20
2023-04-24T16:54:05.901Z,3.50
2023-04-24T16:56:54.812Z,3.33
2023-04-24T16:59:43.293Z,4.00
2023-04-24T17:02:32.035Z,3.43
2023-04-24T17:05:23.356Z,3.63
2023-04-24T17:08:11.966Z,3.57
2023-04-24T17:11:01.846Z,3.43
2023-04-24T17:13:50.318Z,3.60
2023-04-24T17:16:40.312Z,3.53
2023-04-24T17:19:28.905Z,3.70
2023-04-24T17:22:17.418Z,4.20
2023-04-24T17:25:06.626Z,5.40
2023-04-24T17:27:56.563Z,3.40
2023-04-24T17:30:45.078Z,3.63
2023-04-24T17:33:33.618Z,3.30
2023-04-24T17:36:22.089Z,3.17
2023-04-24T17:39:10.915Z,4.23
2023-04-24T17:41:59.383Z,3.00
2023-04-24T17:44:49.286Z,3.50
2023-04-24T17:47:37.872Z,3.80
2023-04-24T17:50:26.725Z,3.80
2023-04-24T17:53:15.332Z,4.30
2023-04-24T17:56:03.994Z,3.70
2023-04-24T17:58:52.757Z,4.17
2023-04-24T18:01:42.732Z,3.50
2023-04-24T18:04:31.425Z,4.30
2023-04-24T18:07:20.070Z,4.30
2023-04-24T18:10:09.590Z,3.90
2023-04-24T18:12:58.469Z,4.70
2023-04-24T18:15:46.901Z,4.20
2023-04-24T18:18:36.726Z,3.50
2023-04-24T18:21:25.184Z,6.60
2023-04-24T18:24:13.706Z,5.70
2023-04-24T18:27:02.228Z,6.07
2023-04-24T18:29:50.745Z,5.13
2023-04-24T18:32:39.500Z,5.13
2023-04-24T18:35:29.434Z,4.03
2023-04-24T18:38:17.967Z,4.40
2023-04-24T18:41:06.492Z,4.80
2023-04-24T18:43:57.945Z,4.87
2023-04-24T18:46:46.586Z,4.40
2023-04-24T18:49:35.305Z,4.73
2023-04-24T18:52:25.882Z,4.47
2023-04-24T18:55:14.714Z,4.07
2023-04-24T18:58:03.337Z,4.80
2023-04-24T19:00:51.826Z,4.93
2023-04-24T19:03:40.400Z,9.30
2023-04-24T19:06:28.946Z,8.53
2023-04-24T19:09:19.096Z,8.50
2023-04-24T19:12:07.590Z,7.17
2023-04-24T19:14:57.888Z,7.13
2023-04-24T19:17:48.598Z,5.83
2023-04-24T19:20:37.172Z,6.27
2023-04-24T19:23:25.693Z,6.20
2023-04-24T19:26:15.598Z,5.10
2023-04-24T19:29:04.476Z,5.30
2023-04-24T19:31:54.549Z,6.03
2023-04-24T19:34:43.142Z,6.30
2023-04-24T19:37:32.231Z,7.43
2023-04-24T19:40:20.773Z,7.87
2023-04-24T19:43:10.699Z,9.37
2023-04-24T19:45:59.186Z,8.23
2023-04-24T19:48:47.839Z,8.20
2023-04-24T19:51:37.658Z,7.80
2023-04-24T19:54:26.619Z,8.30
2023-04-24T19:57:15.126Z,8.30
2023-04-24T20:00:05.595Z,7.00
2023-04-24T20:02:54.181Z,7.30
2023-04-24T20:05:42.819Z,8.10
2023-04-24T20:08:31.387Z,8.50
2023-04-24T20:11:19.880Z,7.60
2023-04-24T20:14:08.412Z,6.93
2023-04-24T20:16:58.264Z,6.60
2023-04-24T20:19:46.779Z,6.93
2023-04-24T20:22:38.881Z,6.43
2023-04-24T20:25:27.355Z,6.43
2023-04-24T20:28:17.275Z,6.60
2023-04-24T20:31:05.930Z,6.03
2023-04-24T20:33:55.786Z,5.87
2023-04-24T20:36:48.741Z,7.03
2023-04-24T20:39:38.766Z,5.80
2023-04-24T20:42:27.393Z,4.80
2023-04-24T20:45:17.742Z,5.10
2023-04-24T20:48:08.232Z,4.80
2023-04-24T20:50:58.310Z,4.60
2023-04-24T20:53:49.511Z,5.00
2023-04-24T20:56:38.061Z,4.67
2023-04-24T20:59:26.535Z,5.47
2023-04-24T21:02:15.006Z,5.60
2023-04-24T21:05:04.341Z,5.30
2023-04-24T21:07:56.014Z,5.10
2023-04-24T21:10:47.183Z,5.30
2023-04-24T21:13:35.683Z,5.10
2023-04-24T21:16:24.200Z,4.90
2023-04-24T21:19:12.746Z,5.10
2023-04-24T21:22:01.269Z,4.80
2023-04-24T21:24:51.151Z,4.80
2023-04-24T21:27:39.806Z,5.13
2023-04-24T21:30:28.361Z,4.20
2023-04-24T21:33:17.016Z,5.57
2023-04-24T21:36:06.030Z,4.70
2023-04-24T21:38:54.555Z,4.50
2023-04-24T21:41:45.423Z,4.10
2023-04-24T21:44:33.929Z,4.87
2023-04-24T21:47:22.366Z,5.00
2023-04-24T21:50:11.726Z,5.00
2023-04-24T21:53:00.219Z,4.50
2023-04-24T21:55:48.694Z,4.40
2023-04-24T21:58:38.871Z,4.87
2023-04-24T22:01:27.451Z,5.40
2023-04-24T22:04:16.276Z,5.13
2023-04-24T22:07:05.084Z,5.63
2023-04-24T22:09:54.031Z,5.53
2023-04-24T22:12:44.434Z,5.00
2023-04-24T22:15:34.282Z,4.97
2023-04-24T22:18:24.558Z,6.07
2023-04-24T22:21:14.858Z,5.07
2023-04-24T22:24:03.310Z,5.20
2023-04-24T22:26:51.781Z,4.93
2023-04-24T22:29:40.354Z,4.60
2023-04-24T22:32:32.924Z,4.80
2023-04-24T22:35:21.413Z,4.90
2023-04-24T22:38:09.890Z,5.43
2023-04-24T22:40:58.340Z,5.30
2023-04-24T22:43:47.058Z,5.40
2023-04-24T22:46:35.681Z,5.33
2023-04-24T22:49:27.137Z,4.20
2023-04-24T22:52:17.089Z,4.73
2023-04-24T22:55:06.906Z,4.90
2023-04-24T22:57:57.530Z,5.00
2023-04-24T23:00:46.080Z,4.70
2023-04-24T23:03:35.672Z,4.27
2023-04-24T23:06:25.990Z,4.50
2023-04-24T23:09:14.512Z,4.67
2023-04-24T23:12:04.369Z,5.30
2023-04-24T23:14:52.878Z,5.37
2023-04-24T23:17:41.847Z,4.43
2023-04-24T23:20:30.335Z,4.60
2023-04-24T23:23:20.307Z,4.83
2023-04-24T23:26:08.798Z,5.10
2023-04-24T23:28:57.255Z,5.40
2023-04-24T23:31:45.846Z,4.80
2023-04-24T23:34:37.837Z,5.20
2023-04-24T23:37:26.380Z,5.23
2023-04-24T23:40:16.328Z,4.83
2023-04-24T23:43:07.859Z,4.80
2023-04-24T23:45:57.098Z,4.70
2023-04-24T23:48:45.607Z,5.03
2023-04-24T23:51:34.098Z,5.00
2023-04-24T23:54:22.658Z,4.60
2023-04-24T23:57:12.478Z,5.03
