createdAt,value
2022-12-08T00:00:54.555Z,1.4
2022-12-08T00:02:10.851Z,1.7
2022-12-08T00:03:27.144Z,1.8
2022-12-08T00:04:43.439Z,1.8
2022-12-08T00:05:59.738Z,1.9
2022-12-08T00:07:15.056Z,2.1
2022-12-08T00:08:31.331Z,1.9
2022-12-08T00:09:47.630Z,2.1
2022-12-08T00:11:03.929Z,2.5
2022-12-08T00:12:20.219Z,2.6
2022-12-08T00:13:36.505Z,2.2
2022-12-08T00:14:52.795Z,2.7
2022-12-08T00:16:09.095Z,2.2
2022-12-08T00:17:25.380Z,2.6
2022-12-08T00:18:41.676Z,2.9
2022-12-08T00:19:57.970Z,3.1
2022-12-08T00:21:14.263Z,2.5
2022-12-08T00:22:30.572Z,2
2022-12-08T00:23:45.866Z,3.2
2022-12-08T00:25:02.157Z,2
2022-12-08T00:26:18.458Z,2
2022-12-08T00:27:34.756Z,2.3
2022-12-08T00:28:51.042Z,1.5
2022-12-08T00:30:07.330Z,2.1
2022-12-08T00:31:23.636Z,2.3
2022-12-08T00:32:39.925Z,1.9
2022-12-08T00:33:56.216Z,1.7
2022-12-08T00:35:12.505Z,2.1
2022-12-08T00:36:28.798Z,1.5
2022-12-08T00:37:45.099Z,2.4
2022-12-08T00:39:01.395Z,2
2022-12-08T00:40:16.703Z,1.8
2022-12-08T00:41:32.996Z,1.7
2022-12-08T00:42:49.275Z,2.4
2022-12-08T00:44:05.587Z,2.8
2022-12-08T00:45:21.876Z,2.5
2022-12-08T00:46:38.167Z,2.1
2022-12-08T00:47:54.464Z,1.9
2022-12-08T00:49:10.760Z,2.5
2022-12-08T00:50:27.036Z,2.5
2022-12-08T00:51:43.345Z,1.9
2022-12-08T00:52:59.624Z,2.1
2022-12-08T00:54:15.922Z,2
2022-12-08T00:55:32.225Z,2.1
2022-12-08T00:56:47.534Z,1.9
2022-12-08T00:58:03.816Z,2.4
2022-12-08T00:59:20.119Z,1.8
2022-12-08T01:00:36.395Z,2.1
2022-12-08T01:01:52.700Z,2.5
2022-12-08T01:03:08.997Z,1.4
2022-12-08T01:04:25.293Z,2.5
2022-12-08T01:05:41.581Z,1.6
2022-12-08T01:06:57.875Z,2
2022-12-08T01:08:14.162Z,2.2
2022-12-08T01:09:30.446Z,2
2022-12-08T01:10:46.739Z,2.1
2022-12-08T01:13:19.341Z,2.4
2022-12-08T01:14:34.643Z,1.9
2022-12-08T01:15:50.944Z,2.3
2022-12-08T01:17:07.223Z,1.9
2022-12-08T01:18:23.517Z,2.3
2022-12-08T01:19:39.823Z,1.9
2022-12-08T01:20:56.105Z,1.7
2022-12-08T01:22:12.408Z,2.1
2022-12-08T01:23:28.697Z,2.2
2022-12-08T01:24:44.992Z,2.4
2022-12-08T01:26:01.285Z,1.8
2022-12-08T01:28:33.864Z,1.2
2022-12-08T01:29:50.163Z,2.7
2022-12-08T01:31:05.475Z,2.5
2022-12-08T01:32:21.766Z,2.7
2022-12-08T01:33:38.055Z,1.8
2022-12-08T01:34:54.353Z,2.1
2022-12-08T01:36:09.669Z,1.8
2022-12-08T01:37:25.951Z,2
2022-12-08T01:38:42.256Z,2.5
2022-12-08T01:39:58.545Z,2.6
2022-12-08T01:41:14.843Z,2.5
2022-12-08T01:42:31.121Z,2.5
2022-12-08T01:43:47.000Z,1.6
2022-12-08T01:45:03.709Z,2.1
2022-12-08T01:46:20.011Z,3
2022-12-08T01:47:36.304Z,2
2022-12-08T01:48:52.599Z,1.9
2022-12-08T01:50:08.881Z,1.9
2022-12-08T01:51:25.181Z,1.6
2022-12-08T01:52:40.500Z,1.8
2022-12-08T01:53:56.783Z,1.4
2022-12-08T01:55:13.082Z,1.5
2022-12-08T01:56:29.376Z,1.7
2022-12-08T01:57:45.665Z,1.8
2022-12-08T01:59:01.967Z,1.8
2022-12-08T02:00:18.261Z,1.8
2022-12-08T02:01:34.539Z,1.7
2022-12-08T02:02:50.845Z,1.8
2022-12-08T02:04:07.132Z,1.6
2022-12-08T02:05:23.421Z,1.3
2022-12-08T02:06:39.724Z,1.8
2022-12-08T02:07:56.014Z,1.9
2022-12-08T02:09:11.320Z,1.5
2022-12-08T02:10:27.584Z,1.4
2022-12-08T02:11:43.894Z,1.6
2022-12-08T02:13:00.188Z,1.8
2022-12-08T02:14:16.473Z,1.9
2022-12-08T02:15:32.764Z,1.7
2022-12-08T02:16:49.054Z,1.4
2022-12-08T02:18:05.346Z,1.6
2022-12-08T02:19:21.637Z,1.5
2022-12-08T02:20:37.940Z,1.7
2022-12-08T02:21:54.232Z,1.5
2022-12-08T02:23:10.517Z,1.7
2022-12-08T02:24:26.823Z,1.6
2022-12-08T02:25:42.116Z,1.5
2022-12-08T02:26:58.419Z,1.6
2022-12-08T02:28:14.722Z,1.5
2022-12-08T02:29:31.007Z,1.5
2022-12-08T02:30:47.296Z,1.5
2022-12-08T02:32:03.584Z,1.3
2022-12-08T02:33:19.877Z,1.7
2022-12-08T02:34:36.180Z,1.7
2022-12-08T02:35:52.474Z,1.8
2022-12-08T02:37:08.762Z,1.9
2022-12-08T02:38:25.048Z,1.7
2022-12-08T02:39:41.355Z,1.7
2022-12-08T02:40:57.642Z,1.9
2022-12-08T02:42:12.961Z,2.2
2022-12-08T02:43:29.236Z,1.7
2022-12-08T02:44:45.532Z,1.9
2022-12-08T02:46:01.823Z,1.8
2022-12-08T02:47:18.120Z,1.9
2022-12-08T02:48:34.414Z,1.9
2022-12-08T02:49:50.700Z,2.1
2022-12-08T02:51:07.004Z,1.5
2022-12-08T02:52:23.288Z,2.2
2022-12-08T02:53:39.602Z,2.1
2022-12-08T02:54:55.887Z,1.8
2022-12-08T02:56:12.174Z,1.8
2022-12-08T02:57:28.462Z,1.9
2022-12-08T02:58:43.774Z,1.9
2022-12-08T03:00:00.063Z,2
2022-12-08T03:01:16.365Z,1.8
2022-12-08T03:02:32.657Z,2.1
2022-12-08T03:03:48.956Z,1.5
2022-12-08T03:05:05.254Z,2.2
2022-12-08T03:06:21.545Z,1.7
2022-12-08T03:07:37.832Z,1.8
2022-12-08T03:08:54.120Z,1.5
2022-12-08T03:10:10.425Z,2
2022-12-08T03:11:26.704Z,2
2022-12-08T03:12:43.011Z,1.7
2022-12-08T03:13:59.290Z,1.5
2022-12-08T03:15:14.600Z,1.7
2022-12-08T03:16:30.909Z,1.9
2022-12-08T03:17:47.184Z,1.9
2022-12-08T03:19:03.484Z,1.8
2022-12-08T03:20:19.772Z,1.7
2022-12-08T03:21:36.076Z,1.9
2022-12-08T03:22:52.369Z,1.8
2022-12-08T03:24:08.660Z,2
2022-12-08T03:25:24.962Z,1.8
2022-12-08T03:26:41.255Z,1.6
2022-12-08T03:27:57.529Z,1.8
2022-12-08T03:29:13.840Z,1.7
2022-12-08T03:30:30.131Z,1.9
2022-12-08T03:31:45.438Z,2
2022-12-08T03:33:01.717Z,1.8
2022-12-08T03:34:18.017Z,2
2022-12-08T03:35:34.313Z,1.8
2022-12-08T03:36:50.615Z,2.1
2022-12-08T03:38:06.894Z,2.2
2022-12-08T03:39:23.194Z,1.8
2022-12-08T03:40:39.496Z,1.8
2022-12-08T03:41:55.781Z,2
2022-12-08T03:43:12.071Z,1.8
2022-12-08T03:44:28.368Z,1.7
2022-12-08T03:45:44.667Z,1.7
2022-12-08T03:47:00.958Z,2.4
2022-12-08T03:48:16.251Z,2
2022-12-08T03:49:32.557Z,1.9
2022-12-08T03:50:48.855Z,1.7
2022-12-08T03:52:05.149Z,2.2
2022-12-08T03:53:21.429Z,1.8
2022-12-08T03:54:37.736Z,1.8
2022-12-08T03:55:54.029Z,1.8
2022-12-08T03:57:10.318Z,2.4
2022-12-08T03:58:26.605Z,1.6
2022-12-08T03:59:42.898Z,1.6
2022-12-08T04:00:59.197Z,1.8
2022-12-08T04:02:15.487Z,1.8
2022-12-08T04:03:31.787Z,1.9
2022-12-08T04:04:47.093Z,1.9
2022-12-08T04:06:03.383Z,1.4
2022-12-08T04:07:19.674Z,1.7
2022-12-08T04:08:35.958Z,1.6
2022-12-08T04:09:52.264Z,1.3
2022-12-08T04:11:08.557Z,1.7
2022-12-08T04:12:24.854Z,2
2022-12-08T04:13:41.135Z,1.7
2022-12-08T04:14:57.424Z,1.5
2022-12-08T04:16:13.720Z,1.5
2022-12-08T04:17:30.018Z,1.7
2022-12-08T04:18:46.303Z,1.9
2022-12-08T04:20:02.606Z,1.5
2022-12-08T04:21:17.906Z,1.7
2022-12-08T04:22:34.219Z,2
2022-12-08T04:23:50.503Z,1.9
2022-12-08T04:25:06.802Z,1.6
2022-12-08T04:26:23.097Z,1.6
2022-12-08T04:27:39.392Z,1.6
2022-12-08T04:28:55.669Z,1.4
2022-12-08T04:30:11.977Z,2
2022-12-08T04:31:28.252Z,1.7
2022-12-08T04:32:44.545Z,1.8
2022-12-08T04:34:00.852Z,1.9
2022-12-08T04:35:17.132Z,1.9
2022-12-08T04:36:33.428Z,1.8
2022-12-08T04:37:48.743Z,1.9
2022-12-08T04:39:05.033Z,1.9
2022-12-08T04:40:21.324Z,1.8
2022-12-08T04:41:37.623Z,1.7
2022-12-08T04:42:53.921Z,1.7
2022-12-08T04:44:10.202Z,2.1
2022-12-08T04:45:26.505Z,1.9
2022-12-08T04:46:42.802Z,1.9
2022-12-08T04:47:59.086Z,1.7
2022-12-08T04:49:15.375Z,2.1
2022-12-08T04:50:31.674Z,2.1
2022-12-08T04:51:47.966Z,1.7
2022-12-08T04:53:04.272Z,1.9
2022-12-08T04:54:19.563Z,1.6
2022-12-08T04:56:52.169Z,1.8
2022-12-08T04:58:08.446Z,1.8
2022-12-08T04:59:24.746Z,2
2022-12-08T05:00:41.049Z,2.2
2022-12-08T05:01:57.331Z,1.8
2022-12-08T05:03:13.615Z,1.4
2022-12-08T05:04:29.926Z,2
2022-12-08T05:05:46.212Z,2.1
2022-12-08T05:07:02.500Z,1.7
2022-12-08T05:08:18.800Z,2
2022-12-08T05:09:35.086Z,2.2
2022-12-08T05:10:50.394Z,2.1
2022-12-08T05:12:06.689Z,2.2
2022-12-08T05:13:22.994Z,1.7
2022-12-08T05:14:39.272Z,2.2
2022-12-08T05:15:55.564Z,1.8
2022-12-08T05:17:11.877Z,2.2
2022-12-08T05:18:28.155Z,2.2
2022-12-08T05:19:44.460Z,2
2022-12-08T05:21:00.737Z,1.8
2022-12-08T05:22:17.035Z,2
2022-12-08T05:23:33.338Z,2.2
2022-12-08T05:24:49.628Z,2
2022-12-08T05:26:05.921Z,2.3
2022-12-08T05:27:21.223Z,2.1
2022-12-08T05:28:37.514Z,2.2
2022-12-08T05:29:53.822Z,2
2022-12-08T05:31:10.114Z,1.9
2022-12-08T05:32:26.412Z,2.2
2022-12-08T05:33:42.687Z,2.1
2022-12-08T05:34:58.983Z,2.3
2022-12-08T05:36:15.279Z,2.3
2022-12-08T05:37:31.583Z,2.2
2022-12-08T05:38:47.857Z,2
2022-12-08T05:40:04.168Z,1.9
2022-12-08T05:41:20.446Z,1.9
2022-12-08T05:42:36.747Z,2.1
2022-12-08T05:43:52.065Z,2.1
2022-12-08T05:45:08.352Z,2.4
2022-12-08T05:46:24.644Z,2.2
2022-12-08T05:47:40.936Z,2.2
2022-12-08T05:48:57.223Z,2.5
2022-12-08T05:50:13.528Z,2.1
2022-12-08T05:51:28.828Z,1.9
2022-12-08T05:52:45.133Z,2.2
2022-12-08T05:54:01.426Z,2.2
2022-12-08T05:55:17.719Z,2.1
2022-12-08T05:56:34.021Z,2.4
2022-12-08T05:57:50.313Z,2
2022-12-08T05:59:06.589Z,2.3
2022-12-08T06:00:22.889Z,2.3
2022-12-08T06:01:39.172Z,2.2
2022-12-08T06:02:55.486Z,2.1
2022-12-08T06:04:11.760Z,2
2022-12-08T06:05:28.058Z,1.9
2022-12-08T06:06:44.350Z,2
2022-12-08T06:07:59.674Z,2.3
2022-12-08T06:09:15.958Z,2.5
2022-12-08T06:10:32.249Z,2.6
2022-12-08T06:11:48.540Z,2.2
2022-12-08T06:13:04.839Z,2.1
2022-12-08T06:14:21.127Z,2.3
2022-12-08T06:15:37.421Z,2.1
2022-12-08T06:16:53.714Z,1.8
2022-12-08T06:18:10.002Z,1.9
2022-12-08T06:19:26.300Z,2
2022-12-08T06:20:42.592Z,2
2022-12-08T06:21:58.898Z,1.9
2022-12-08T06:23:15.176Z,2.3
2022-12-08T06:24:30.449Z,1.9
2022-12-08T06:25:46.690Z,2
2022-12-08T06:27:02.926Z,1.9
2022-12-08T06:28:19.173Z,1.8
2022-12-08T06:29:35.418Z,2.1
2022-12-08T06:30:51.657Z,1.9
2022-12-08T06:32:07.890Z,2
2022-12-08T06:33:24.191Z,1.9
2022-12-08T06:34:40.451Z,2.2
2022-12-08T06:35:56.674Z,1.8
2022-12-08T06:37:12.912Z,2
2022-12-08T06:38:29.166Z,1.7
2022-12-08T06:39:45.405Z,2.1
2022-12-08T06:41:00.666Z,1.5
2022-12-08T06:43:33.132Z,1.9
2022-12-08T06:44:49.378Z,1.7
2022-12-08T06:46:05.613Z,1.7
2022-12-08T06:47:21.847Z,2.1
2022-12-08T06:48:38.086Z,2
2022-12-08T06:49:54.323Z,1.7
2022-12-08T06:51:10.566Z,1.9
2022-12-08T06:52:26.799Z,1.7
2022-12-08T06:53:43.049Z,1.8
2022-12-08T06:54:59.280Z,2
2022-12-08T06:56:15.525Z,2.1
2022-12-08T06:57:30.779Z,1.9
2022-12-08T06:58:47.028Z,2.1
2022-12-08T07:00:03.250Z,1.9
2022-12-08T07:01:19.509Z,1.8
2022-12-08T07:02:35.729Z,1.6
2022-12-08T07:03:51.986Z,1.9
2022-12-08T07:05:08.225Z,2.5
2022-12-08T07:06:24.467Z,2.4
2022-12-08T07:07:40.692Z,3.2
2022-12-08T07:08:56.941Z,2.3
2022-12-08T07:10:13.178Z,2.9
2022-12-08T07:11:29.411Z,2.4
2022-12-08T07:12:45.646Z,2.6
2022-12-08T07:14:00.904Z,2.1
2022-12-08T07:15:17.149Z,2
2022-12-08T07:16:33.392Z,1.9
2022-12-08T07:17:49.635Z,2.2
2022-12-08T07:19:05.877Z,2.1
2022-12-08T07:20:22.112Z,2.4
2022-12-08T07:21:38.343Z,2.2
2022-12-08T07:22:54.575Z,2.5
2022-12-08T07:24:10.825Z,2.9
2022-12-08T07:25:27.062Z,2.3
2022-12-08T07:26:43.295Z,2.1
2022-12-08T07:27:59.542Z,2.5
2022-12-08T07:29:15.771Z,2.6
2022-12-08T07:30:31.043Z,2.5
2022-12-08T07:31:47.273Z,2.4
2022-12-08T07:33:03.508Z,2.7
2022-12-08T07:34:19.757Z,2.8
2022-12-08T07:35:35.988Z,2.7
2022-12-08T07:36:52.238Z,2.5
2022-12-08T07:38:08.472Z,2.5
2022-12-08T07:39:24.710Z,3
2022-12-08T07:40:40.944Z,2.6
2022-12-08T07:41:57.198Z,2.7
2022-12-08T07:43:13.429Z,3.2
2022-12-08T07:44:29.664Z,2.8
2022-12-08T07:45:45.901Z,2.7
2022-12-08T07:47:01.163Z,2.8
2022-12-08T07:48:17.394Z,2.4
2022-12-08T07:49:33.638Z,3
2022-12-08T07:50:49.884Z,2.3
2022-12-08T07:52:06.128Z,2.3
2022-12-08T07:53:22.350Z,2.8
2022-12-08T07:54:38.604Z,2.9
2022-12-08T07:55:54.844Z,2.2
2022-12-08T07:57:11.079Z,2.2
2022-12-08T07:58:27.321Z,2.4
2022-12-08T07:59:43.559Z,2.2
2022-12-08T08:00:59.795Z,2.8
2022-12-08T08:02:16.034Z,2.8
2022-12-08T08:03:31.286Z,2.1
2022-12-08T08:04:47.540Z,2.7
2022-12-08T08:06:03.773Z,2.7
2022-12-08T08:07:20.015Z,2.6
2022-12-08T08:08:36.246Z,2.7
2022-12-08T08:09:52.479Z,2.8
2022-12-08T08:11:08.731Z,2.8
2022-12-08T08:12:24.972Z,2.6
2022-12-08T08:13:41.210Z,2.4
2022-12-08T08:14:57.442Z,2.7
2022-12-08T08:16:13.672Z,2.5
2022-12-08T08:17:29.921Z,2.3
2022-12-08T08:18:46.164Z,2.3
2022-12-08T08:20:01.413Z,2.4
2022-12-08T08:21:17.651Z,2.5
2022-12-08T08:22:33.891Z,2.5
2022-12-08T08:23:50.139Z,2.1
2022-12-08T08:25:06.383Z,2.2
2022-12-08T08:26:22.615Z,2.2
2022-12-08T08:27:38.845Z,2.3
2022-12-08T08:28:55.100Z,2.1
2022-12-08T08:30:11.339Z,2.2
2022-12-08T08:31:27.567Z,2.4
2022-12-08T08:32:43.803Z,2.2
2022-12-08T08:34:00.044Z,2.3
2022-12-08T08:35:16.289Z,2.8
2022-12-08T08:36:31.539Z,2.3
2022-12-08T08:37:47.784Z,2.3
2022-12-08T08:39:04.027Z,2.3
2022-12-08T08:40:20.264Z,2.1
2022-12-08T08:41:36.495Z,2.6
2022-12-08T08:42:52.750Z,2.5
2022-12-08T08:44:08.987Z,2.4
2022-12-08T08:45:25.225Z,2.3
2022-12-08T08:46:41.456Z,2.6
2022-12-08T08:47:57.700Z,2.6
2022-12-08T08:49:13.939Z,2.5
2022-12-08T08:50:30.183Z,2.3
2022-12-08T08:51:46.408Z,2.8
2022-12-08T08:53:01.678Z,2.3
2022-12-08T08:54:17.918Z,2.2
2022-12-08T08:55:34.154Z,2.4
2022-12-08T08:56:50.392Z,2.5
2022-12-08T08:58:06.631Z,2.5
2022-12-08T08:59:22.866Z,2.7
2022-12-08T09:00:39.108Z,2.5
2022-12-08T09:01:55.347Z,2.5
2022-12-08T09:03:11.581Z,2.9
2022-12-08T09:04:27.827Z,2.4
2022-12-08T09:05:44.069Z,2.6
2022-12-08T09:07:00.302Z,2.5
2022-12-08T09:08:16.546Z,2.6
2022-12-08T09:09:31.791Z,2.2
2022-12-08T09:10:48.030Z,2.7
2022-12-08T09:12:04.269Z,2.1
2022-12-08T09:13:20.512Z,2
2022-12-08T09:14:36.754Z,1.6
2022-12-08T09:15:52.998Z,2
2022-12-08T09:17:09.232Z,2.2
2022-12-08T09:18:25.466Z,1.7
2022-12-08T09:19:41.707Z,2.1
2022-12-08T09:20:57.946Z,2.2
2022-12-08T09:22:14.192Z,1.9
2022-12-08T09:23:30.426Z,2
2022-12-08T09:24:46.668Z,1.8
2022-12-08T09:26:01.920Z,2.2
2022-12-08T09:27:18.154Z,2.3
2022-12-08T09:28:34.397Z,2
2022-12-08T09:29:50.635Z,2.2
2022-12-08T09:31:06.882Z,2.3
2022-12-08T09:32:23.117Z,2
2022-12-08T09:33:39.363Z,2.6
2022-12-08T09:34:55.595Z,1.9
2022-12-08T09:36:11.829Z,2
2022-12-08T09:37:28.079Z,2.2
2022-12-08T09:38:44.307Z,2.1
2022-12-08T09:40:00.539Z,2.5
2022-12-08T09:41:16.791Z,2.4
2022-12-08T09:42:32.032Z,2.1
2022-12-08T09:43:48.277Z,2.4
2022-12-08T09:45:04.514Z,2.5
2022-12-08T09:46:20.749Z,2.4
2022-12-08T09:47:37.002Z,2.5
2022-12-08T09:48:53.228Z,2.2
2022-12-08T09:50:09.481Z,2.6
2022-12-08T09:51:25.721Z,2.2
2022-12-08T09:52:41.962Z,2.6
2022-12-08T09:53:58.190Z,2.2
2022-12-08T09:55:14.428Z,2.8
2022-12-08T09:56:30.665Z,3
2022-12-08T09:57:46.909Z,3
2022-12-08T09:59:02.173Z,2.8
2022-12-08T10:00:18.403Z,2.9
2022-12-08T10:01:34.000Z,3
2022-12-08T10:02:50.876Z,3
2022-12-08T10:04:07.111Z,3.2
2022-12-08T10:05:23.367Z,2.8
2022-12-08T10:06:38.621Z,3.3
2022-12-08T10:07:54.868Z,2.9
2022-12-08T10:09:11.106Z,3.3
2022-12-08T10:10:27.347Z,3.3
2022-12-08T10:11:43.577Z,3.3
2022-12-08T10:12:59.812Z,3
2022-12-08T10:14:16.047Z,3.1
2022-12-08T10:15:32.292Z,3
2022-12-08T10:16:48.532Z,3
2022-12-08T10:18:04.775Z,3.2
2022-12-08T10:19:21.002Z,3.2
2022-12-08T10:20:37.253Z,3.3
2022-12-08T10:21:53.494Z,3.4
2022-12-08T10:23:08.754Z,3
2022-12-08T10:24:24.989Z,3
2022-12-08T10:25:41.228Z,3.4
2022-12-08T10:26:57.460Z,3.2
2022-12-08T10:28:13.698Z,3.2
2022-12-08T10:29:29.933Z,3.2
2022-12-08T10:30:46.177Z,3.6
2022-12-08T10:32:02.425Z,3.1
2022-12-08T10:33:18.649Z,3
2022-12-08T10:34:34.905Z,3
2022-12-08T10:35:51.126Z,3.3
2022-12-08T10:37:07.365Z,3.1
2022-12-08T10:38:23.617Z,3
2022-12-08T10:39:38.860Z,3.3
2022-12-08T10:40:55.114Z,3.1
2022-12-08T10:42:11.352Z,3.2
2022-12-08T10:43:27.593Z,3.6
2022-12-08T10:44:43.832Z,3.2
2022-12-08T10:46:00.060Z,3.7
2022-12-08T10:47:16.315Z,3.4
2022-12-08T10:48:32.536Z,3.9
2022-12-08T10:49:48.772Z,3
2022-12-08T10:51:05.034Z,3.1
2022-12-08T10:52:21.250Z,3.4
2022-12-08T10:53:37.493Z,3.2
2022-12-08T10:54:53.732Z,3.4
2022-12-08T10:56:08.994Z,3.2
2022-12-08T10:57:25.226Z,3.2
2022-12-08T10:58:41.475Z,3.3
2022-12-08T10:59:57.704Z,3.7
2022-12-08T11:01:13.951Z,3.1
2022-12-08T11:02:30.185Z,3.2
2022-12-08T11:03:46.425Z,2.9
2022-12-08T11:05:02.669Z,2.3
2022-12-08T11:06:18.914Z,2.9
2022-12-08T11:07:35.141Z,3.3
2022-12-08T11:08:51.389Z,3
2022-12-08T11:10:07.615Z,2.8
2022-12-08T11:11:23.859Z,2.6
2022-12-08T11:12:39.123Z,2.6
2022-12-08T11:13:55.365Z,3
2022-12-08T11:15:11.593Z,2.6
2022-12-08T11:16:27.837Z,3.1
2022-12-08T11:17:44.066Z,2.7
2022-12-08T11:19:00.308Z,3
2022-12-08T11:20:16.553Z,2.6
2022-12-08T11:21:32.783Z,2.7
2022-12-08T11:22:49.036Z,2.5
2022-12-08T11:24:05.266Z,2.8
2022-12-08T11:25:21.504Z,2.6
2022-12-08T11:26:37.749Z,2.9
2022-12-08T11:27:53.989Z,2.9
2022-12-08T11:29:09.243Z,2.9
2022-12-08T11:30:25.478Z,3
2022-12-08T11:31:41.716Z,3
2022-12-08T11:32:57.952Z,2.6
2022-12-08T11:34:14.199Z,2.9
2022-12-08T11:35:30.432Z,3.5
2022-12-08T11:36:46.681Z,3.3
2022-12-08T11:38:02.922Z,2.8
2022-12-08T11:39:19.149Z,2.7
2022-12-08T11:40:35.382Z,3.2
2022-12-08T11:41:51.621Z,2.9
2022-12-08T11:43:07.868Z,3.6
2022-12-08T11:44:24.117Z,3.9
2022-12-08T11:45:39.366Z,5.2
2022-12-08T11:46:55.606Z,4.6
2022-12-08T11:48:11.832Z,3.1
2022-12-08T11:49:28.086Z,4.8
2022-12-08T11:50:44.321Z,3.6
2022-12-08T11:52:00.554Z,3.7
2022-12-08T11:53:16.797Z,3.5
2022-12-08T11:54:33.044Z,4.3
2022-12-08T11:55:49.266Z,5
2022-12-08T11:57:05.503Z,5.2
2022-12-08T11:58:21.743Z,3.3
2022-12-08T11:59:37.981Z,6.3
2022-12-08T12:00:54.225Z,3.7
2022-12-08T12:02:09.494Z,4.5
2022-12-08T12:03:25.731Z,4.3
2022-12-08T12:04:41.970Z,3.5
2022-12-08T12:05:58.199Z,3.2
2022-12-08T12:07:14.446Z,3.6
2022-12-08T12:08:30.673Z,3.5
2022-12-08T12:09:46.920Z,3.5
2022-12-08T12:11:03.146Z,3.4
2022-12-08T12:12:19.399Z,3.6
2022-12-08T12:13:35.643Z,3.4
2022-12-08T12:14:51.879Z,3.3
2022-12-08T12:16:08.104Z,2.8
2022-12-08T12:17:24.356Z,3.3
2022-12-08T12:18:39.617Z,3.5
2022-12-08T12:19:55.853Z,3.9
2022-12-08T12:21:12.082Z,3
2022-12-08T12:22:28.322Z,3.3
2022-12-08T12:23:44.562Z,3.6
2022-12-08T12:25:00.809Z,2.9
2022-12-08T12:26:17.042Z,2.5
2022-12-08T12:27:33.286Z,2.4
2022-12-08T12:28:49.512Z,3
2022-12-08T12:30:05.752Z,2.4
2022-12-08T12:31:21.996Z,1.9
2022-12-08T12:32:38.238Z,2.5
2022-12-08T12:33:54.476Z,2.5
2022-12-08T12:35:09.724Z,2.6
2022-12-08T12:36:25.964Z,2.4
2022-12-08T12:37:42.201Z,1.7
2022-12-08T12:38:58.441Z,2.6
2022-12-08T12:40:14.682Z,2.4
2022-12-08T12:41:30.933Z,1.8
2022-12-08T12:42:47.175Z,2.3
2022-12-08T12:44:03.397Z,2.2
2022-12-08T12:45:19.653Z,2.4
2022-12-08T12:46:35.876Z,2.6
2022-12-08T12:47:52.119Z,2.5
2022-12-08T12:50:24.595Z,2.5
2022-12-08T12:51:39.837Z,2.4
2022-12-08T12:52:56.076Z,2.6
2022-12-08T12:54:12.329Z,2.5
2022-12-08T12:55:28.553Z,2.6
2022-12-08T12:56:44.805Z,2.5
2022-12-08T12:58:01.035Z,2.6
2022-12-08T12:59:17.284Z,2.5
2022-12-08T13:00:33.519Z,2.3
2022-12-08T13:01:49.747Z,2.4
2022-12-08T13:03:05.995Z,2.2
2022-12-08T13:04:22.241Z,2.3
2022-12-08T13:05:38.473Z,2.3
2022-12-08T13:06:54.713Z,2.2
2022-12-08T13:08:09.967Z,2.5
2022-12-08T13:09:26.209Z,2.5
2022-12-08T13:10:42.445Z,2.2
2022-12-08T13:11:58.680Z,2
2022-12-08T13:13:14.918Z,2.7
2022-12-08T13:14:31.156Z,2.3
2022-12-08T13:15:47.395Z,2.3
2022-12-08T13:17:03.646Z,2.1
2022-12-08T13:18:19.881Z,2.2
2022-12-08T13:19:36.108Z,2.1
2022-12-08T13:20:52.350Z,2.2
2022-12-08T13:22:08.604Z,2.2
2022-12-08T13:23:24.827Z,1.9
2022-12-08T13:24:40.088Z,2.3
2022-12-08T13:25:56.323Z,2
2022-12-08T13:27:12.569Z,2.2
2022-12-08T13:28:28.813Z,2.2
2022-12-08T13:29:45.040Z,1.9
2022-12-08T13:31:01.282Z,1.8
2022-12-08T13:32:17.525Z,1.8
2022-12-08T13:33:33.753Z,2.1
2022-12-08T13:34:49.992Z,2.1
2022-12-08T13:36:06.243Z,2
2022-12-08T13:37:22.471Z,2.2
2022-12-08T13:38:38.706Z,2.1
2022-12-08T13:39:54.958Z,1.9
2022-12-08T13:41:10.211Z,2.1
2022-12-08T13:42:26.451Z,2
2022-12-08T13:43:42.687Z,2.1
2022-12-08T13:44:58.930Z,2
2022-12-08T13:46:15.162Z,1.9
2022-12-08T13:47:31.408Z,2.4
2022-12-08T13:48:47.649Z,2
2022-12-08T13:50:03.874Z,2.2
2022-12-08T13:51:20.124Z,2.2
2022-12-08T13:52:36.357Z,2.3
2022-12-08T13:53:52.594Z,2.2
2022-12-08T13:55:08.837Z,1.9
2022-12-08T13:56:25.070Z,2
2022-12-08T13:57:40.343Z,2
2022-12-08T13:58:56.578Z,1.8
2022-12-08T14:00:12.805Z,2
2022-12-08T14:01:29.055Z,2.2
2022-12-08T14:02:45.282Z,2
2022-12-08T14:04:01.525Z,2
2022-12-08T14:05:17.777Z,2
2022-12-08T14:06:34.015Z,2.1
2022-12-08T14:07:50.243Z,1.9
2022-12-08T14:09:06.487Z,2.1
2022-12-08T14:10:22.716Z,2.1
2022-12-08T14:11:38.965Z,2.1
2022-12-08T14:12:55.201Z,2.1
2022-12-08T14:14:10.449Z,2.3
2022-12-08T14:15:26.690Z,2
2022-12-08T14:16:42.927Z,2.2
2022-12-08T14:17:59.173Z,2.1
2022-12-08T14:19:15.420Z,1.9
2022-12-08T14:20:31.645Z,2
2022-12-08T14:21:46.907Z,2.2
2022-12-08T14:23:03.147Z,2.2
2022-12-08T14:24:19.390Z,1.9
2022-12-08T14:25:35.626Z,2.2
2022-12-08T14:26:51.868Z,1.9
2022-12-08T14:28:08.104Z,1.8
2022-12-08T14:29:24.340Z,2.1
2022-12-08T14:30:40.583Z,1.9
2022-12-08T14:31:56.816Z,1.7
2022-12-08T14:33:13.066Z,1.9
2022-12-08T14:34:29.303Z,1.9
2022-12-08T14:35:45.551Z,2.2
2022-12-08T14:37:01.777Z,1.9
2022-12-08T14:38:17.032Z,2
2022-12-08T14:39:33.271Z,2
2022-12-08T14:40:49.512Z,2.1
2022-12-08T14:42:05.762Z,2.2
2022-12-08T14:43:21.997Z,2.2
2022-12-08T14:44:38.224Z,1.7
2022-12-08T14:45:54.471Z,1.6
2022-12-08T14:47:10.720Z,1.9
2022-12-08T14:48:26.945Z,1.9
2022-12-08T14:49:43.182Z,1.8
2022-12-08T14:50:59.419Z,1.9
2022-12-08T14:52:15.662Z,1.9
2022-12-08T14:53:31.917Z,1.8
2022-12-08T14:54:47.155Z,1.8
2022-12-08T14:56:03.401Z,1.7
2022-12-08T14:57:19.639Z,2.1
2022-12-08T14:58:35.869Z,1.7
2022-12-08T14:59:52.124Z,2.1
2022-12-08T15:01:08.358Z,1.6
2022-12-08T15:02:24.596Z,1.8
2022-12-08T15:03:40.828Z,1.7
2022-12-08T15:04:57.076Z,2.1
2022-12-08T15:06:13.311Z,2
2022-12-08T15:07:29.554Z,2
2022-12-08T15:08:45.795Z,1.9
2022-12-08T15:10:02.022Z,1.8
2022-12-08T15:11:17.277Z,2
2022-12-08T15:12:33.528Z,1.4
2022-12-08T15:13:49.768Z,1.6
2022-12-08T15:15:05.999Z,1.6
2022-12-08T15:16:22.239Z,1.8
2022-12-08T15:17:38.489Z,2
2022-12-08T15:18:54.727Z,1.5
2022-12-08T15:20:10.968Z,2
2022-12-08T15:21:27.210Z,1.9
2022-12-08T15:22:43.454Z,2
2022-12-08T15:23:59.684Z,1.7
2022-12-08T15:25:15.930Z,2.7
2022-12-08T15:26:32.177Z,2.8
2022-12-08T15:27:47.441Z,2.1
2022-12-08T15:29:03.718Z,1.9
2022-12-08T15:30:19.957Z,2.2
2022-12-08T15:31:36.205Z,2.1
2022-12-08T15:32:52.438Z,2.3
2022-12-08T15:34:08.746Z,2.1
2022-12-08T15:35:25.023Z,2
2022-12-08T15:36:41.320Z,2.4
2022-12-08T15:37:57.614Z,1.8
2022-12-08T15:39:13.902Z,2.2
2022-12-08T15:40:30.207Z,2.3
2022-12-08T15:41:46.508Z,1.8
2022-12-08T15:43:02.785Z,2
2022-12-08T15:44:18.106Z,1.8
2022-12-08T15:45:34.399Z,2.3
2022-12-08T15:48:06.987Z,2.4
2022-12-08T15:49:23.263Z,2.4
2022-12-08T15:50:39.568Z,2.8
2022-12-08T15:51:55.851Z,2.7
2022-12-08T15:53:12.147Z,2.6
2022-12-08T15:54:28.452Z,2.3
2022-12-08T15:55:44.744Z,2.9
2022-12-08T15:57:01.030Z,2
2022-12-08T15:58:17.328Z,2.5
2022-12-08T15:59:33.608Z,2.3
2022-12-08T16:00:48.927Z,2
2022-12-08T16:02:05.229Z,2.5
2022-12-08T16:03:21.510Z,2.3
2022-12-08T16:04:37.812Z,2
2022-12-08T16:05:54.105Z,1.8
2022-12-08T16:07:10.387Z,2.1
2022-12-08T16:08:26.691Z,2.3
2022-12-08T16:09:42.969Z,2
2022-12-08T16:10:59.261Z,2
2022-12-08T16:12:15.561Z,2.1
2022-12-08T16:13:31.860Z,2.2
2022-12-08T16:14:48.147Z,1.8
2022-12-08T16:16:04.449Z,1.7
2022-12-08T16:17:19.744Z,1.7
2022-12-08T16:18:36.041Z,1.7
2022-12-08T16:19:52.348Z,2
2022-12-08T16:21:08.638Z,1.8
2022-12-08T16:22:24.935Z,1.4
2022-12-08T16:23:41.223Z,1.7
2022-12-08T16:24:57.511Z,1.6
2022-12-08T16:26:13.815Z,1.8
2022-12-08T16:27:30.089Z,1.8
2022-12-08T16:28:46.393Z,1.8
2022-12-08T16:30:02.680Z,1.8
2022-12-08T16:31:18.974Z,2
2022-12-08T16:32:35.280Z,2.1
2022-12-08T16:33:50.578Z,2
2022-12-08T16:35:06.882Z,2
2022-12-08T16:36:23.174Z,1.5
2022-12-08T16:37:39.467Z,2.4
2022-12-08T16:38:55.749Z,2.3
2022-12-08T16:40:12.044Z,2.5
2022-12-08T16:41:28.333Z,1.9
2022-12-08T16:42:44.626Z,2.5
2022-12-08T16:44:00.930Z,2.2
2022-12-08T16:45:17.222Z,2.2
2022-12-08T16:46:33.516Z,2.4
2022-12-08T16:47:49.805Z,2.2
2022-12-08T16:49:06.092Z,2.4
2022-12-08T16:50:21.414Z,2.8
2022-12-08T16:51:37.697Z,2.5
2022-12-08T16:52:53.995Z,2.4
2022-12-08T16:54:10.295Z,1.8
2022-12-08T16:55:26.585Z,2.6
2022-12-08T16:56:42.882Z,2.2
2022-12-08T16:57:59.161Z,2.1
2022-12-08T16:59:15.469Z,1.9
2022-12-08T17:00:31.750Z,2.5
2022-12-08T17:01:48.058Z,2.4
2022-12-08T17:03:04.331Z,2.7
2022-12-08T17:04:20.634Z,2.6
2022-12-08T17:05:36.935Z,2.8
2022-12-08T17:06:52.234Z,2.8
2022-12-08T17:08:08.532Z,3.4
2022-12-08T17:09:24.830Z,3.1
2022-12-08T17:10:41.113Z,2.9
2022-12-08T17:11:57.408Z,2.4
2022-12-08T17:13:13.708Z,3.2
2022-12-08T17:14:29.994Z,2.8
2022-12-08T17:15:46.278Z,2.2
2022-12-08T17:17:02.579Z,2.2
2022-12-08T17:18:18.866Z,2.6
2022-12-08T17:19:35.159Z,3
2022-12-08T17:20:51.462Z,2.4
2022-12-08T17:22:07.764Z,2.4
2022-12-08T17:23:23.071Z,2.4
2022-12-08T17:24:39.363Z,2.3
2022-12-08T17:25:55.650Z,2.8
2022-12-08T17:27:11.952Z,2.8
2022-12-08T17:28:28.234Z,2.7
2022-12-08T17:29:44.536Z,2.3
2022-12-08T17:31:00.832Z,3.4
2022-12-08T17:32:17.126Z,2.3
2022-12-08T17:33:33.404Z,2
2022-12-08T17:34:49.709Z,2.2
2022-12-08T17:36:06.004Z,1.8
2022-12-08T17:37:22.295Z,2.2
2022-12-08T17:38:38.581Z,2.1
2022-12-08T17:39:53.885Z,1.9
2022-12-08T17:41:10.177Z,2.9
2022-12-08T17:42:26.476Z,3.1
2022-12-08T17:43:42.765Z,2
2022-12-08T17:44:59.072Z,2
2022-12-08T17:46:15.366Z,2.3