createdAt,value
2018-11-05T00:00:48.395Z,10.83
2018-11-05T00:03:25.435Z,11.53
2018-11-05T00:05:57.919Z,10.83
2018-11-05T00:08:27.109Z,10.93
2018-11-05T00:10:56.516Z,10.83
2018-11-05T00:13:25.226Z,11.23
2018-11-05T00:15:56.277Z,11.30
2018-11-05T00:18:24.869Z,11.00
2018-11-05T00:20:54.473Z,11.60
2018-11-05T00:23:23.804Z,11.50
2018-11-05T00:25:53.049Z,11.27
2018-11-05T00:28:22.016Z,12.13
2018-11-05T00:30:51.429Z,11.73
2018-11-05T00:33:20.204Z,11.97
2018-11-05T00:35:50.269Z,10.77
2018-11-05T00:38:20.001Z,11.43
2018-11-05T00:40:49.064Z,12.40
2018-11-05T00:43:18.876Z,12.57
2018-11-05T00:45:47.568Z,11.80
2018-11-05T00:48:16.960Z,10.57
2018-11-05T00:50:46.549Z,12.57
2018-11-05T00:53:15.486Z,12.83
2018-11-05T00:55:45.571Z,12.60
2018-11-05T00:58:14.512Z,12.97
2018-11-05T01:00:43.885Z,12.33
2018-11-05T01:03:12.996Z,11.70
2018-11-05T01:05:41.843Z,12.83
2018-11-05T01:08:10.733Z,11.53
2018-11-05T01:10:40.037Z,11.93
2018-11-05T01:13:09.235Z,11.87
2018-11-05T01:15:38.437Z,12.00
2018-11-05T01:18:07.897Z,12.00
2018-11-05T01:20:36.764Z,12.87
2018-11-05T01:23:07.384Z,11.83
2018-11-05T01:25:37.692Z,11.47
2018-11-05T01:28:07.279Z,11.93
2018-11-05T01:30:37.079Z,12.40
2018-11-05T01:33:06.501Z,12.57
2018-11-05T01:35:35.762Z,12.40
2018-11-05T01:38:04.683Z,12.30
2018-11-05T01:40:33.680Z,11.90
2018-11-05T01:43:02.288Z,12.47
2018-11-05T01:45:31.664Z,12.47
2018-11-05T01:48:01.270Z,13.20
2018-11-05T01:50:30.449Z,12.77
2018-11-05T01:52:59.599Z,13.60
2018-11-05T01:55:28.513Z,12.90
2018-11-05T01:57:58.090Z,13.33
2018-11-05T02:00:27.704Z,13.30
2018-11-05T02:02:57.411Z,13.90
2018-11-05T02:05:25.987Z,12.87
2018-11-05T02:07:56.800Z,13.43
2018-11-05T02:10:26.810Z,13.90
2018-11-05T02:12:55.993Z,14.10
2018-11-05T02:15:25.936Z,14.30
2018-11-05T02:17:54.913Z,12.90
2018-11-05T02:20:23.817Z,13.60
2018-11-05T02:22:52.653Z,13.23
2018-11-05T02:25:22.050Z,13.47
2018-11-05T02:27:51.291Z,12.40
2018-11-05T02:30:20.588Z,12.80
2018-11-05T02:32:50.082Z,13.17
2018-11-05T02:35:19.787Z,13.43
2018-11-05T02:37:48.991Z,12.83
2018-11-05T02:40:20.580Z,13.23
2018-11-05T02:42:49.908Z,12.73
2018-11-05T02:45:20.616Z,13.33
2018-11-05T02:47:50.191Z,12.13
2018-11-05T02:50:19.086Z,13.10
2018-11-05T02:52:48.443Z,12.17
2018-11-05T02:55:17.437Z,12.47
2018-11-05T02:57:47.358Z,13.37
2018-11-05T03:00:18.825Z,13.37
2018-11-05T03:02:48.031Z,14.80
2018-11-05T03:05:18.740Z,13.70
2018-11-05T03:07:48.220Z,14.13
2018-11-05T03:10:18.008Z,14.50
2018-11-05T03:12:47.752Z,14.30
2018-11-05T03:15:17.945Z,15.50
2018-11-05T03:17:47.638Z,16.10
2018-11-05T03:20:17.167Z,16.97
2018-11-05T03:22:46.560Z,16.57
2018-11-05T03:25:15.754Z,16.70
2018-11-05T03:27:45.355Z,17.00
2018-11-05T03:30:16.784Z,17.30
2018-11-05T03:32:45.423Z,16.10
2018-11-05T03:35:15.142Z,15.83
2018-11-05T03:37:45.118Z,17.20
2018-11-05T03:40:14.548Z,14.87
2018-11-05T03:42:43.586Z,15.83
2018-11-05T03:45:13.660Z,16.60
2018-11-05T03:47:42.588Z,16.13
2018-11-05T03:50:15.928Z,16.10
2018-11-05T03:52:46.137Z,16.97
2018-11-05T03:55:15.642Z,16.53
2018-11-05T03:57:45.785Z,17.10
2018-11-05T04:00:16.269Z,16.80
2018-11-05T04:02:45.203Z,16.23
2018-11-05T04:05:14.464Z,15.40
2018-11-05T04:07:44.096Z,14.90
2018-11-05T04:10:13.691Z,15.40
2018-11-05T04:12:44.030Z,15.63
2018-11-05T04:15:13.114Z,14.63
2018-11-05T04:17:41.958Z,14.40
2018-11-05T04:20:12.855Z,14.53
2018-11-05T04:22:42.195Z,14.53
2018-11-05T04:25:10.863Z,14.80
2018-11-05T04:27:39.771Z,14.73
2018-11-05T04:30:11.878Z,14.60
2018-11-05T04:32:41.013Z,14.30
2018-11-05T04:35:10.604Z,14.10
2018-11-05T04:37:40.163Z,14.37
2018-11-05T04:40:10.632Z,14.00
2018-11-05T04:42:39.589Z,14.33
2018-11-05T04:45:10.042Z,14.87
2018-11-05T04:47:39.312Z,14.43
2018-11-05T04:50:09.615Z,13.77
2018-11-05T04:52:39.175Z,13.03
2018-11-05T04:55:09.109Z,13.67
2018-11-05T04:57:38.694Z,13.90
2018-11-05T05:00:10.929Z,13.50
2018-11-05T05:02:41.083Z,13.60
2018-11-05T05:05:10.928Z,13.87
2018-11-05T05:07:42.854Z,15.10
2018-11-05T05:10:12.436Z,14.30
2018-11-05T05:12:42.389Z,14.07
2018-11-05T05:15:11.703Z,15.03
2018-11-05T05:17:41.260Z,14.20
2018-11-05T05:20:12.345Z,14.43
2018-11-05T05:22:41.398Z,14.93
2018-11-05T05:25:10.739Z,14.00
2018-11-05T05:27:40.095Z,15.17
2018-11-05T05:30:13.390Z,15.00
2018-11-05T05:32:42.193Z,15.63
2018-11-05T05:35:11.193Z,15.00
2018-11-05T05:37:40.647Z,14.23
2018-11-05T05:40:09.953Z,14.57
2018-11-05T05:42:40.034Z,14.47
2018-11-05T05:45:10.255Z,14.00
2018-11-05T05:47:39.640Z,14.33
2018-11-05T05:50:11.994Z,13.60
2018-11-05T05:52:41.967Z,14.43
2018-11-05T05:55:11.032Z,14.40
2018-11-05T05:57:39.992Z,15.27
2018-11-05T06:00:10.508Z,15.20
2018-11-05T06:02:39.859Z,15.43
2018-11-05T06:05:10.068Z,15.47
2018-11-05T06:07:40.281Z,14.50
2018-11-05T06:10:09.909Z,15.53
2018-11-05T06:12:38.992Z,14.77
2018-11-05T06:15:10.728Z,13.30
2018-11-05T06:17:39.671Z,14.10
2018-11-05T06:20:12.039Z,16.80
2018-11-05T06:22:41.235Z,27.23
2018-11-05T06:25:10.543Z,20.27
2018-11-05T06:27:39.817Z,17.40
2018-11-05T06:30:11.531Z,14.50
2018-11-05T06:32:41.483Z,15.40
2018-11-05T06:35:12.041Z,20.73
2018-11-05T06:37:41.624Z,20.57
2018-11-05T06:40:12.697Z,20.43
2018-11-05T06:42:42.465Z,20.10
2018-11-05T06:45:13.432Z,18.77
2018-11-05T06:47:43.826Z,17.47
2018-11-05T06:50:14.883Z,59.07
2018-11-05T06:52:45.220Z,63.00
2018-11-05T06:55:14.790Z,25.60
2018-11-05T06:57:43.579Z,18.40
2018-11-05T07:00:14.813Z,20.60
2018-11-05T07:02:46.958Z,22.00
2018-11-05T07:05:29.020Z,24.13
2018-11-05T07:07:58.953Z,21.40
2018-11-05T07:10:30.962Z,18.87
2018-11-05T07:13:01.742Z,17.47
2018-11-05T07:15:33.608Z,17.53
2018-11-05T07:18:05.684Z,15.73
2018-11-05T07:20:47.586Z,15.03
2018-11-05T07:23:25.853Z,15.00
2018-11-05T07:25:59.054Z,15.63
2018-11-05T07:28:32.063Z,15.90
2018-11-05T07:31:04.094Z,14.93
2018-11-05T07:33:38.420Z,14.93
2018-11-05T07:36:07.981Z,15.23
2018-11-05T07:38:37.178Z,15.00
2018-11-05T07:41:08.249Z,13.70
2018-11-05T07:43:46.945Z,14.73
2018-11-05T07:46:28.586Z,14.33
2018-11-05T07:49:02.211Z,14.67
2018-11-05T07:51:34.264Z,15.27
2018-11-05T07:54:06.363Z,14.87
2018-11-05T07:56:48.094Z,15.30
2018-11-05T07:59:21.130Z,14.80
2018-11-05T08:02:00.430Z,14.77
2018-11-05T08:04:38.787Z,14.60
2018-11-05T08:07:13.589Z,14.17
2018-11-05T08:09:52.366Z,14.03
2018-11-05T08:12:36.026Z,14.57
2018-11-05T08:15:09.997Z,14.50
2018-11-05T08:17:39.458Z,14.53
2018-11-05T08:20:11.463Z,16.57
2018-11-05T08:22:41.140Z,15.43
2018-11-05T08:25:10.821Z,15.27
2018-11-05T08:27:39.993Z,15.87
2018-11-05T08:30:13.306Z,15.20
2018-11-05T08:32:43.004Z,16.03
2018-11-05T08:35:13.138Z,16.07
2018-11-05T08:37:43.246Z,17.80
2018-11-05T08:40:14.391Z,17.83
2018-11-05T08:42:43.993Z,16.33
2018-11-05T08:45:16.737Z,16.07
2018-11-05T08:47:46.096Z,15.97
2018-11-05T08:50:26.826Z,16.83
2018-11-05T08:52:57.355Z,16.40
2018-11-05T08:55:27.288Z,16.13
2018-11-05T08:57:56.371Z,16.63
2018-11-05T09:00:30.259Z,16.13
2018-11-05T09:02:59.703Z,15.77
2018-11-05T09:05:29.271Z,16.90
2018-11-05T09:07:58.068Z,16.47
2018-11-05T09:10:27.462Z,16.13
2018-11-05T09:12:56.279Z,15.90
2018-11-05T09:15:25.491Z,16.27
2018-11-05T09:17:54.367Z,16.00
2018-11-05T09:20:23.880Z,16.03
2018-11-05T09:22:53.691Z,15.87
2018-11-05T09:25:22.514Z,16.60
2018-11-05T09:27:52.141Z,15.90
2018-11-05T09:30:22.576Z,18.27
2018-11-05T09:32:51.452Z,16.83
2018-11-05T09:35:20.362Z,17.60
2018-11-05T09:37:49.609Z,16.37
2018-11-05T09:40:20.885Z,16.97
2018-11-05T09:42:50.620Z,16.17
2018-11-05T09:45:22.107Z,16.10
2018-11-05T09:47:51.204Z,16.03
2018-11-05T09:50:20.291Z,15.87
2018-11-05T09:52:49.564Z,14.87
2018-11-05T09:55:18.549Z,15.17
2018-11-05T09:57:48.240Z,16.27
2018-11-05T10:00:19.060Z,15.40
2018-11-05T10:02:53.458Z,15.30
2018-11-05T10:05:22.609Z,16.60
2018-11-05T10:07:51.393Z,16.50
2018-11-05T10:10:20.434Z,15.50
2018-11-05T10:12:49.099Z,15.37
2018-11-05T10:15:19.138Z,14.93
2018-11-05T10:17:48.064Z,16.40
2018-11-05T10:20:18.370Z,15.77
2018-11-05T10:22:47.766Z,15.27
2018-11-05T10:25:17.108Z,16.17
2018-11-05T10:27:46.297Z,16.10
2018-11-05T10:30:17.322Z,15.73
2018-11-05T10:32:46.469Z,16.70
2018-11-05T10:35:16.380Z,14.70
2018-11-05T10:37:46.011Z,14.87
2018-11-05T10:40:16.785Z,14.53
2018-11-05T10:42:46.804Z,15.13
2018-11-05T10:45:17.253Z,15.53
2018-11-05T10:47:46.801Z,15.03
2018-11-05T10:50:17.287Z,14.57
2018-11-05T10:52:50.098Z,15.23
2018-11-05T10:55:19.050Z,14.87
2018-11-05T10:57:49.609Z,15.00
2018-11-05T11:00:25.401Z,13.43
2018-11-05T11:03:00.495Z,14.87
2018-11-05T11:05:31.130Z,15.57
2018-11-05T11:08:00.505Z,14.97
2018-11-05T11:10:30.076Z,13.83
2018-11-05T11:12:59.223Z,14.23
2018-11-05T11:15:28.620Z,14.50
2018-11-05T11:17:58.540Z,13.27
2018-11-05T11:20:28.077Z,13.40
2018-11-05T11:22:57.355Z,14.03
2018-11-05T11:25:27.226Z,13.47
2018-11-05T11:27:56.856Z,14.70
2018-11-05T11:30:25.669Z,13.97
2018-11-05T11:32:54.584Z,13.30
2018-11-05T11:35:23.680Z,14.27
2018-11-05T11:37:54.488Z,13.87
2018-11-05T11:40:23.963Z,14.87
2018-11-05T11:42:54.429Z,14.00
2018-11-05T11:45:24.354Z,14.60
2018-11-05T11:47:52.999Z,14.53
2018-11-05T11:50:22.048Z,13.90
2018-11-05T11:52:51.222Z,14.43
2018-11-05T11:55:21.662Z,13.80
2018-11-05T11:57:50.847Z,13.70
2018-11-05T12:00:22.048Z,14.67
2018-11-05T12:02:51.749Z,14.20
2018-11-05T12:05:21.889Z,14.30
2018-11-05T12:07:50.840Z,15.03
2018-11-05T12:10:21.540Z,14.97
2018-11-05T12:12:50.478Z,13.97
2018-11-05T12:15:20.771Z,14.37
2018-11-05T12:17:50.677Z,14.70
2018-11-05T12:20:22.390Z,15.00
2018-11-05T12:22:51.616Z,14.10
2018-11-05T12:25:21.463Z,13.83
2018-11-05T12:27:51.473Z,13.77
2018-11-05T12:30:21.809Z,13.80
2018-11-05T12:32:51.556Z,14.30
2018-11-05T12:35:21.575Z,13.77
2018-11-05T12:37:52.274Z,14.47
2018-11-05T12:40:22.202Z,13.77
2018-11-05T12:42:51.408Z,13.93
2018-11-05T12:45:20.312Z,13.27
2018-11-05T12:47:49.572Z,13.73
2018-11-05T12:50:21.399Z,14.37
2018-11-05T12:52:51.591Z,14.77
2018-11-05T12:55:20.208Z,14.07
2018-11-05T12:57:49.801Z,12.87
2018-11-05T13:00:20.487Z,14.33
2018-11-05T13:02:53.369Z,13.70
2018-11-05T13:05:22.309Z,14.10
2018-11-05T13:07:51.498Z,14.23
2018-11-05T13:10:20.146Z,13.90
2018-11-05T13:12:49.657Z,15.07
2018-11-05T13:15:19.299Z,14.43
2018-11-05T13:17:48.028Z,13.93
2018-11-05T13:20:18.342Z,14.53
2018-11-05T13:22:48.411Z,13.77
2018-11-05T13:25:17.333Z,13.17
2018-11-05T13:27:47.648Z,13.93
2018-11-05T13:30:16.889Z,14.20
2018-11-05T13:32:45.679Z,14.67
2018-11-05T13:35:15.929Z,14.20
2018-11-05T13:37:45.690Z,14.30
2018-11-05T13:40:18.361Z,14.73
2018-11-05T13:42:47.756Z,13.90
2018-11-05T13:45:17.355Z,13.93
2018-11-05T13:47:46.524Z,14.30
2018-11-05T13:50:15.871Z,14.70
2018-11-05T13:52:44.595Z,14.50
2018-11-05T13:55:14.444Z,14.93
2018-11-05T13:57:44.272Z,14.93
2018-11-05T14:00:16.201Z,15.40
2018-11-05T14:02:45.280Z,14.73
2018-11-05T14:05:14.877Z,15.33
2018-11-05T14:07:43.491Z,19.67
2018-11-05T14:10:14.590Z,22.03
2018-11-05T14:12:44.659Z,16.93
2018-11-05T14:15:13.273Z,15.73
2018-11-05T14:17:42.949Z,21.30
2018-11-05T14:20:13.336Z,15.77
2018-11-05T14:22:43.139Z,16.13
2018-11-05T14:25:14.225Z,16.03
2018-11-05T14:27:45.554Z,17.00
2018-11-05T14:30:14.741Z,15.93
2018-11-05T14:32:44.713Z,15.60
2018-11-05T14:35:13.669Z,15.73
2018-11-05T14:37:42.694Z,19.90
2018-11-05T14:40:13.348Z,28.77
2018-11-05T14:42:42.974Z,17.57
2018-11-05T14:45:14.156Z,17.57
2018-11-05T14:47:44.900Z,17.03
2018-11-05T14:50:15.177Z,16.20
2018-11-05T14:52:44.876Z,16.00
2018-11-05T14:55:15.622Z,23.40
2018-11-05T14:57:45.575Z,23.47
2018-11-05T15:00:16.276Z,20.37
2018-11-05T15:02:46.056Z,29.20
2018-11-05T15:05:15.307Z,21.20
2018-11-05T15:07:45.300Z,19.40
2018-11-05T15:10:15.866Z,16.93
2018-11-05T15:12:45.341Z,14.73
2018-11-05T15:15:14.858Z,15.40
2018-11-05T15:17:46.551Z,21.73
2018-11-05T15:20:17.039Z,16.17
2018-11-05T15:22:46.085Z,16.83
2018-11-05T15:25:15.636Z,15.93
2018-11-05T15:27:44.913Z,16.97
2018-11-05T15:30:22.493Z,15.93
2018-11-05T15:32:52.253Z,15.53
2018-11-05T15:35:21.920Z,16.03
2018-11-05T15:37:51.151Z,15.13
2018-11-05T15:40:21.371Z,14.80
2018-11-05T15:42:50.736Z,15.77
2018-11-05T15:45:21.264Z,16.00
2018-11-05T15:47:52.525Z,16.37
2018-11-05T15:50:22.312Z,16.20
2018-11-05T15:52:51.375Z,16.00
2018-11-05T15:55:19.653Z,15.83
2018-11-05T15:57:49.971Z,15.80
2018-11-05T16:00:26.293Z,15.40
2018-11-05T16:02:58.604Z,15.23
2018-11-05T16:05:28.258Z,15.83
2018-11-05T16:07:57.295Z,15.73
2018-11-05T16:10:26.554Z,15.03
2018-11-05T16:12:56.096Z,15.53
2018-11-05T16:15:25.146Z,16.30
2018-11-05T16:17:54.015Z,15.17
2018-11-05T16:20:23.643Z,15.53
2018-11-05T16:22:53.316Z,15.20
2018-11-05T16:25:22.467Z,17.23
2018-11-05T16:27:51.527Z,17.80
2018-11-05T16:30:21.921Z,15.80
2018-11-05T16:32:52.279Z,16.40
2018-11-05T16:35:22.178Z,15.77
2018-11-05T16:37:52.035Z,20.70
2018-11-05T16:40:21.115Z,18.90
2018-11-05T16:42:51.325Z,24.07
2018-11-05T16:45:20.856Z,20.73
2018-11-05T16:47:51.118Z,21.07
2018-11-05T16:50:22.778Z,22.03
2018-11-05T16:52:51.554Z,27.83
2018-11-05T16:55:20.840Z,24.67
2018-11-05T16:57:50.071Z,25.33
2018-11-05T17:00:19.304Z,18.57
2018-11-05T17:02:49.413Z,16.17
2018-11-05T17:05:18.121Z,16.93
2018-11-05T17:07:47.509Z,17.47
2018-11-05T17:10:16.425Z,17.03
2018-11-05T17:12:45.949Z,17.50
2018-11-05T17:15:16.252Z,18.67
2018-11-05T17:17:45.280Z,18.60
2018-11-05T17:20:16.614Z,17.87
2018-11-05T17:22:46.233Z,21.40
2018-11-05T17:25:15.998Z,23.07
2018-11-05T17:27:46.018Z,21.03
2018-11-05T17:30:18.178Z,22.43
2018-11-05T17:32:48.012Z,31.47
2018-11-05T17:35:17.496Z,27.20
2018-11-05T17:37:47.396Z,21.43
2018-11-05T17:40:17.672Z,19.47
2018-11-05T17:42:46.386Z,20.47
2018-11-05T17:45:16.950Z,20.50
2018-11-05T17:47:46.707Z,20.33
2018-11-05T17:50:16.896Z,18.93
2018-11-05T17:52:46.285Z,28.07
2018-11-05T17:55:15.967Z,29.07
2018-11-05T17:57:45.810Z,27.77
2018-11-05T18:00:18.485Z,22.30
2018-11-05T18:02:48.152Z,21.67
2018-11-05T18:05:17.423Z,20.83
2018-11-05T18:07:47.189Z,19.40
2018-11-05T18:10:16.537Z,24.03
2018-11-05T18:12:45.308Z,22.47
2018-11-05T18:15:14.624Z,21.47
2018-11-05T18:17:45.196Z,20.63
2018-11-05T18:20:14.972Z,20.67
2018-11-05T18:22:44.736Z,22.20
2018-11-05T18:25:17.866Z,22.57
2018-11-05T18:27:46.813Z,21.93
2018-11-05T18:30:16.709Z,20.27
2018-11-05T18:32:46.057Z,21.00
2018-11-05T18:35:15.532Z,22.40
2018-11-05T18:37:45.813Z,19.43
2018-11-05T18:40:15.820Z,21.60
2018-11-05T18:42:45.354Z,23.63
2018-11-05T18:45:14.883Z,21.33
2018-11-05T18:47:44.066Z,20.67
2018-11-05T18:50:14.449Z,22.70
2018-11-05T18:52:43.721Z,21.93
2018-11-05T18:55:14.780Z,20.47
2018-11-05T18:57:43.896Z,22.17
2018-11-05T19:00:20.218Z,22.77
2018-11-05T19:02:50.496Z,22.37
2018-11-05T19:05:19.978Z,23.23
2018-11-05T19:07:49.594Z,22.20
2018-11-05T19:10:18.660Z,21.80
2018-11-05T19:12:48.380Z,21.17
2018-11-05T19:15:17.332Z,22.53
2018-11-05T19:17:47.473Z,22.83
2018-11-05T19:20:16.184Z,24.27
2018-11-05T19:22:45.671Z,23.10
2018-11-05T19:25:15.681Z,21.73
2018-11-05T19:27:45.264Z,21.87
2018-11-05T19:30:16.658Z,21.97
2018-11-05T19:32:46.220Z,23.17
2018-11-05T19:35:15.973Z,25.40
2018-11-05T19:37:45.449Z,24.60
2018-11-05T19:40:15.332Z,25.57
2018-11-05T19:42:45.305Z,23.77
2018-11-05T19:45:15.981Z,24.80
2018-11-05T19:47:45.975Z,22.43
2018-11-05T19:50:16.558Z,23.90
2018-11-05T19:52:45.941Z,22.63
2018-11-05T19:55:16.264Z,22.47
2018-11-05T19:57:46.458Z,21.53
2018-11-05T20:00:15.948Z,21.27
2018-11-05T20:02:45.108Z,23.47
2018-11-05T20:05:15.025Z,21.47
2018-11-05T20:07:44.688Z,22.30
2018-11-05T20:10:14.536Z,22.00
2018-11-05T20:12:44.119Z,22.30
2018-11-05T20:15:13.337Z,21.83
2018-11-05T20:17:43.457Z,22.80
2018-11-05T20:20:13.890Z,21.13
2018-11-05T20:22:45.670Z,21.07
2018-11-05T20:25:14.853Z,23.07
2018-11-05T20:27:44.695Z,21.73
2018-11-05T20:30:16.817Z,22.03
2018-11-05T20:32:47.010Z,22.77
2018-11-05T20:35:16.272Z,23.53
2018-11-05T20:37:45.090Z,22.07
2018-11-05T20:40:18.142Z,22.67
2018-11-05T20:42:47.990Z,23.23
2018-11-05T20:45:17.742Z,22.40
2018-11-05T20:47:46.936Z,24.17
2018-11-05T20:50:16.839Z,22.53
2018-11-05T20:52:45.693Z,22.07
2018-11-05T20:55:15.395Z,20.43
2018-11-05T20:57:44.188Z,20.73
2018-11-05T21:00:14.597Z,19.57
2018-11-05T21:02:43.768Z,19.10
2018-11-05T21:05:12.925Z,18.03
2018-11-05T21:07:42.938Z,19.43
2018-11-05T21:10:12.600Z,20.87
2018-11-05T21:12:42.042Z,23.90
2018-11-05T21:15:16.244Z,25.27
2018-11-05T21:17:46.220Z,22.30
2018-11-05T21:20:15.294Z,17.87
2018-11-05T21:22:44.671Z,18.60
2018-11-05T21:25:14.102Z,16.73
2018-11-05T21:27:44.030Z,22.13
2018-11-05T21:30:15.519Z,21.33
2018-11-05T21:32:45.365Z,22.80
2018-11-05T21:35:15.552Z,22.13
2018-11-05T21:37:44.951Z,21.33
2018-11-05T21:40:14.916Z,19.23
2018-11-05T21:42:43.800Z,24.90
2018-11-05T21:45:14.059Z,23.30
2018-11-05T21:47:43.355Z,23.03
2018-11-05T21:50:14.946Z,25.40
2018-11-05T21:52:44.722Z,24.17
2018-11-05T21:55:13.981Z,23.80
2018-11-05T21:57:43.730Z,22.50
2018-11-05T22:00:16.774Z,20.23
2018-11-05T22:02:51.241Z,18.60
2018-11-05T22:05:20.249Z,18.57
2018-11-05T22:07:49.779Z,19.27
2018-11-05T22:10:18.858Z,17.20
2018-11-05T22:12:48.307Z,16.63
2018-11-05T22:15:17.500Z,16.17
2018-11-05T22:17:46.595Z,16.00
2018-11-05T22:20:16.076Z,16.27
2018-11-05T22:22:44.768Z,15.53
2018-11-05T22:25:13.961Z,15.30
2018-11-05T22:27:42.909Z,21.03
2018-11-05T22:30:12.230Z,16.60
2018-11-05T22:32:41.303Z,17.03
2018-11-05T22:35:11.181Z,14.53
2018-11-05T22:37:40.191Z,12.40
2018-11-05T22:40:11.348Z,11.43
2018-11-05T22:42:40.433Z,11.73
2018-11-05T22:45:10.037Z,12.17
2018-11-05T22:47:38.599Z,12.50
2018-11-05T22:50:07.980Z,12.57
2018-11-05T22:52:37.330Z,13.30
2018-11-05T22:55:06.639Z,13.37
2018-11-05T22:57:36.414Z,14.93
2018-11-05T23:00:18.250Z,12.03
2018-11-05T23:02:52.709Z,12.63
2018-11-05T23:05:22.465Z,17.00
2018-11-05T23:07:53.491Z,15.67
2018-11-05T23:10:22.556Z,15.07
2018-11-05T23:12:51.716Z,15.80
2018-11-05T23:15:21.328Z,13.17
2018-11-05T23:17:50.441Z,14.47
2018-11-05T23:20:20.104Z,15.17
2018-11-05T23:22:49.024Z,14.37
2018-11-05T23:25:17.652Z,14.10
2018-11-05T23:27:46.269Z,14.60
2018-11-05T23:30:15.309Z,13.87
2018-11-05T23:32:44.807Z,12.93
2018-11-05T23:35:13.840Z,18.73
2018-11-05T23:37:42.996Z,21.37
2018-11-05T23:40:11.984Z,17.10
2018-11-05T23:42:41.171Z,14.87
2018-11-05T23:45:12.412Z,15.20
2018-11-05T23:47:41.412Z,14.17
2018-11-05T23:50:11.166Z,13.40
2018-11-05T23:52:40.548Z,13.83
2018-11-05T23:55:10.316Z,14.67
2018-11-05T23:57:39.262Z,14.03
