createdAt,value
2019-06-15T00:00:16.165Z,0
2019-06-15T00:01:17.539Z,0
2019-06-15T00:02:18.914Z,0
2019-06-15T00:03:20.313Z,0
2019-06-15T00:04:21.680Z,0
2019-06-15T00:05:23.055Z,0
2019-06-15T00:06:24.429Z,0
2019-06-15T00:07:25.793Z,0
2019-06-15T00:08:27.172Z,0
2019-06-15T00:09:28.547Z,0
2019-06-15T00:10:29.927Z,0
2019-06-15T00:11:31.297Z,0
2019-06-15T00:12:32.673Z,0
2019-06-15T00:13:34.039Z,0
2019-06-15T00:14:35.416Z,0
2019-06-15T00:15:36.785Z,0
2019-06-15T00:16:38.206Z,0
2019-06-15T00:17:39.529Z,0
2019-06-15T00:18:40.918Z,0
2019-06-15T00:19:42.279Z,0
2019-06-15T00:20:43.658Z,0
2019-06-15T00:21:45.044Z,0
2019-06-15T00:22:46.425Z,0
2019-06-15T00:23:47.791Z,0
2019-06-15T00:24:49.155Z,0
2019-06-15T00:25:50.533Z,0
2019-06-15T00:26:51.908Z,0
2019-06-15T00:27:53.336Z,0
2019-06-15T00:28:54.622Z,0
2019-06-15T00:29:56.002Z,0
2019-06-15T00:30:57.372Z,0
2019-06-15T00:31:58.755Z,0
2019-06-15T00:33:00.123Z,0
2019-06-15T00:34:01.498Z,0
2019-06-15T00:35:02.870Z,0
2019-06-15T00:36:04.254Z,0
2019-06-15T00:37:05.623Z,0
2019-06-15T00:38:06.996Z,0
2019-06-15T00:39:08.365Z,0
2019-06-15T00:40:09.745Z,0
2019-06-15T00:41:11.122Z,0
2019-06-15T00:42:12.487Z,0
2019-06-15T00:43:13.855Z,0
2019-06-15T00:44:15.225Z,0
2019-06-15T00:45:16.606Z,0
2019-06-15T00:46:17.976Z,0
2019-06-15T00:47:19.346Z,0
2019-06-15T00:48:20.724Z,0
2019-06-15T00:49:22.087Z,0
2019-06-15T00:50:23.460Z,0
2019-06-15T00:51:24.831Z,0
2019-06-15T00:52:26.205Z,0
2019-06-15T00:53:27.584Z,0
2019-06-15T00:54:28.957Z,0
2019-06-15T00:55:30.329Z,0
2019-06-15T00:56:31.707Z,0
2019-06-15T00:57:33.079Z,0
2019-06-15T00:58:34.449Z,0
2019-06-15T00:59:35.823Z,0
2019-06-15T01:00:37.195Z,0
2019-06-15T01:01:38.571Z,0
2019-06-15T01:02:39.945Z,0
2019-06-15T01:03:41.316Z,0
2019-06-15T01:04:42.684Z,0
2019-06-15T01:05:44.063Z,0
2019-06-15T01:06:45.429Z,0
2019-06-15T01:07:46.800Z,0
2019-06-15T01:08:48.173Z,0
2019-06-15T01:09:49.572Z,0
2019-06-15T01:10:50.933Z,0
2019-06-15T01:11:52.305Z,0
2019-06-15T01:12:53.675Z,0
2019-06-15T01:13:55.041Z,0
2019-06-15T01:14:56.420Z,0
2019-06-15T01:15:57.795Z,0
2019-06-15T01:16:59.172Z,0
2019-06-15T01:18:00.543Z,0
2019-06-15T01:19:01.914Z,0
2019-06-15T01:20:03.325Z,0
2019-06-15T01:21:04.654Z,0
2019-06-15T01:22:06.026Z,0
2019-06-15T01:23:07.400Z,0
2019-06-15T01:24:08.781Z,0
2019-06-15T01:25:10.146Z,0
2019-06-15T01:26:11.516Z,0
2019-06-15T01:27:12.896Z,0
2019-06-15T01:28:14.270Z,0
2019-06-15T01:29:15.642Z,0
2019-06-15T01:30:17.016Z,0
2019-06-15T01:31:18.393Z,0
2019-06-15T01:32:19.773Z,0
2019-06-15T01:33:21.135Z,0
2019-06-15T01:34:22.506Z,0
2019-06-15T01:35:23.877Z,0
2019-06-15T01:36:25.247Z,0
2019-06-15T01:37:26.620Z,0
2019-06-15T01:38:27.993Z,0
2019-06-15T01:39:29.369Z,0
2019-06-15T01:40:30.728Z,0
2019-06-15T01:41:32.097Z,0
2019-06-15T01:42:33.470Z,0
2019-06-15T01:43:34.850Z,0
2019-06-15T01:44:36.226Z,0
2019-06-15T01:45:37.596Z,0
2019-06-15T01:46:38.972Z,0
2019-06-15T01:47:40.342Z,0
2019-06-15T01:48:41.712Z,0
2019-06-15T01:49:43.084Z,0
2019-06-15T01:50:44.464Z,0
2019-06-15T01:51:45.830Z,0
2019-06-15T01:52:47.208Z,0
2019-06-15T01:53:48.589Z,0
2019-06-15T01:54:49.953Z,0
2019-06-15T01:55:51.337Z,0
2019-06-15T01:56:52.700Z,0
2019-06-15T01:57:54.070Z,0
2019-06-15T01:58:55.443Z,0
2019-06-15T01:59:56.817Z,0
2019-06-15T02:00:58.183Z,0
2019-06-15T02:01:59.556Z,0
2019-06-15T02:03:00.928Z,0
2019-06-15T02:04:02.304Z,0
2019-06-15T02:05:03.672Z,0
2019-06-15T02:06:05.045Z,0
2019-06-15T02:07:06.417Z,0
2019-06-15T02:08:07.787Z,0
2019-06-15T02:09:09.156Z,0
2019-06-15T02:10:10.530Z,0
2019-06-15T02:11:11.913Z,0
2019-06-15T02:12:13.277Z,0
2019-06-15T02:13:14.667Z,0
2019-06-15T02:14:16.027Z,0
2019-06-15T02:15:17.398Z,0
2019-06-15T02:16:18.776Z,0
2019-06-15T02:17:20.147Z,0
2019-06-15T02:18:21.524Z,0
2019-06-15T02:19:22.928Z,0
2019-06-15T02:20:24.267Z,0
2019-06-15T02:21:25.641Z,0
2019-06-15T02:22:27.034Z,0
2019-06-15T02:23:28.397Z,0
2019-06-15T02:24:29.752Z,0
2019-06-15T02:25:36.021Z,0
2019-06-15T02:26:32.461Z,0
2019-06-15T02:27:33.850Z,0
2019-06-15T02:28:35.213Z,0
2019-06-15T02:29:36.580Z,0
2019-06-15T02:30:37.972Z,0
2019-06-15T02:31:39.327Z,0
2019-06-15T02:32:40.700Z,0
2019-06-15T02:33:42.074Z,0
2019-06-15T02:34:43.446Z,0
2019-06-15T02:35:44.820Z,0
2019-06-15T02:36:46.193Z,0
2019-06-15T02:37:47.565Z,0
2019-06-15T02:38:49.081Z,0
2019-06-15T02:39:50.466Z,0
2019-06-15T02:40:51.854Z,0
2019-06-15T02:41:53.234Z,0
2019-06-15T02:42:54.627Z,0
2019-06-15T02:43:56.024Z,0
2019-06-15T02:44:57.395Z,0
2019-06-15T02:45:58.767Z,0
2019-06-15T02:47:00.139Z,0
2019-06-15T02:48:01.526Z,0
2019-06-15T02:49:02.897Z,0
2019-06-15T02:50:04.262Z,0
2019-06-15T02:51:05.636Z,0
2019-06-15T02:52:07.012Z,0
2019-06-15T02:53:08.378Z,0
2019-06-15T02:54:09.759Z,0
2019-06-15T02:55:11.125Z,0
2019-06-15T02:56:12.506Z,0
2019-06-15T02:57:13.876Z,0
2019-06-15T02:58:15.249Z,0
2019-06-15T02:59:16.620Z,0
2019-06-15T03:00:18.011Z,0
2019-06-15T03:01:19.369Z,0
2019-06-15T03:02:20.734Z,0
2019-06-15T03:03:22.107Z,0
2019-06-15T03:04:23.486Z,0
2019-06-15T03:05:24.853Z,0
2019-06-15T03:06:26.227Z,0
2019-06-15T03:07:27.592Z,5
2019-06-15T03:08:29.982Z,5
2019-06-15T03:09:31.354Z,5
2019-06-15T03:10:32.734Z,5
2019-06-15T03:11:34.112Z,5
2019-06-15T03:12:35.480Z,5
2019-06-15T03:13:36.870Z,5
2019-06-15T03:14:38.225Z,5
2019-06-15T03:15:39.597Z,5
2019-06-15T03:16:40.975Z,5
2019-06-15T03:17:42.350Z,10
2019-06-15T03:18:43.724Z,10
2019-06-15T03:19:45.151Z,10
2019-06-15T03:20:46.527Z,10
2019-06-15T03:21:47.913Z,10
2019-06-15T03:22:49.290Z,10
2019-06-15T03:23:50.674Z,15
2019-06-15T03:24:52.038Z,15
2019-06-15T03:26:04.587Z,15
2019-06-15T03:26:54.751Z,15
2019-06-15T03:27:56.121Z,20
2019-06-15T03:28:57.504Z,20
2019-06-15T03:29:58.877Z,20
2019-06-15T03:31:00.254Z,20
2019-06-15T03:32:01.629Z,20
2019-06-15T03:33:03.005Z,25
2019-06-15T03:34:04.373Z,25
2019-06-15T03:35:05.747Z,25
2019-06-15T03:36:07.129Z,25
2019-06-15T03:37:08.505Z,30
2019-06-15T03:38:09.890Z,30
2019-06-15T03:39:11.254Z,35
2019-06-15T03:40:12.627Z,35
2019-06-15T03:41:14.005Z,35
2019-06-15T03:42:15.373Z,40
2019-06-15T03:43:16.746Z,40
2019-06-15T03:44:18.123Z,45
2019-06-15T03:45:19.500Z,45
2019-06-15T03:46:20.877Z,50
2019-06-15T03:47:22.254Z,50
2019-06-15T03:48:23.629Z,55
2019-06-15T03:49:25.017Z,55
2019-06-15T03:50:26.377Z,60
2019-06-15T03:51:27.752Z,60
2019-06-15T03:52:29.126Z,60
2019-06-15T03:53:30.505Z,60
2019-06-15T03:54:31.881Z,65
2019-06-15T03:55:33.257Z,65
2019-06-15T03:56:34.629Z,65
2019-06-15T03:57:36.006Z,65
2019-06-15T03:58:37.386Z,65
2019-06-15T03:59:38.758Z,65
2019-06-15T04:00:40.133Z,70
2019-06-15T04:01:41.511Z,70
2019-06-15T04:02:42.889Z,70
2019-06-15T04:03:44.261Z,70
2019-06-15T04:04:45.651Z,75
2019-06-15T04:05:47.025Z,75
2019-06-15T04:06:48.409Z,75
2019-06-15T04:07:49.782Z,80
2019-06-15T04:08:51.156Z,80
2019-06-15T04:09:52.532Z,85
2019-06-15T04:10:53.909Z,85
2019-06-15T04:11:55.289Z,85
2019-06-15T04:12:56.668Z,85
2019-06-15T04:13:58.047Z,85
2019-06-15T04:14:59.413Z,90
2019-06-15T04:16:00.796Z,95
2019-06-15T04:17:02.172Z,100
2019-06-15T04:18:03.545Z,100
2019-06-15T04:19:04.922Z,105
2019-06-15T04:20:06.300Z,110
2019-06-15T04:21:07.678Z,115
2019-06-15T04:22:09.058Z,120
2019-06-15T04:23:10.436Z,125
2019-06-15T04:24:11.812Z,130
2019-06-15T04:25:13.192Z,135
2019-06-15T04:26:14.564Z,140
2019-06-15T04:27:15.941Z,145
2019-06-15T04:28:17.319Z,150
2019-06-15T04:29:18.699Z,150
2019-06-15T04:30:20.073Z,150
2019-06-15T04:31:21.450Z,150
2019-06-15T04:32:22.825Z,155
2019-06-15T04:33:24.204Z,160
2019-06-15T04:34:25.581Z,165
2019-06-15T04:35:26.961Z,170
2019-06-15T04:36:28.337Z,175
2019-06-15T04:37:29.717Z,180
2019-06-15T04:38:31.093Z,185
2019-06-15T04:39:32.470Z,185
2019-06-15T04:40:33.848Z,185
2019-06-15T04:41:35.226Z,185
2019-06-15T04:42:36.600Z,185
2019-06-15T04:43:37.985Z,190
2019-06-15T04:44:39.358Z,200
2019-06-15T04:45:40.733Z,200
2019-06-15T04:46:42.108Z,205
2019-06-15T04:47:43.502Z,210
2019-06-15T04:48:44.863Z,215
2019-06-15T04:49:46.245Z,215
2019-06-15T04:50:47.619Z,220
2019-06-15T04:51:48.996Z,220
2019-06-15T04:52:50.370Z,220
2019-06-15T04:53:51.749Z,230
2019-06-15T04:54:53.121Z,220
2019-06-15T04:55:54.501Z,220
2019-06-15T04:56:55.881Z,220
2019-06-15T04:57:57.251Z,220
2019-06-15T04:58:58.638Z,220
2019-06-15T05:00:00.015Z,220
2019-06-15T05:01:01.392Z,225
2019-06-15T05:02:02.772Z,225
2019-06-15T05:03:04.149Z,230
2019-06-15T05:04:05.525Z,230
2019-06-15T05:05:06.902Z,235
2019-06-15T05:06:08.295Z,245
2019-06-15T05:07:09.674Z,255
2019-06-15T05:08:11.053Z,230
2019-06-15T05:09:12.439Z,215
2019-06-15T05:10:13.804Z,210
2019-06-15T05:11:15.185Z,220
2019-06-15T05:12:16.571Z,210
2019-06-15T05:13:17.942Z,210
2019-06-15T05:14:19.321Z,230
2019-06-15T05:15:20.696Z,225
2019-06-15T05:16:22.074Z,220
2019-06-15T05:17:23.454Z,220
2019-06-15T05:18:24.836Z,220
2019-06-15T05:19:26.217Z,220
2019-06-15T05:20:27.594Z,220
2019-06-15T05:21:28.989Z,215
2019-06-15T05:22:30.349Z,200
2019-06-15T05:23:31.727Z,210
2019-06-15T05:24:33.108Z,230
2019-06-15T05:25:34.489Z,245
2019-06-15T05:26:35.865Z,245
2019-06-15T05:27:37.247Z,240
2019-06-15T05:28:38.619Z,240
2019-06-15T05:29:40.002Z,240
2019-06-15T05:30:41.378Z,245
2019-06-15T05:31:42.760Z,245
2019-06-15T05:32:44.140Z,250
2019-06-15T05:33:45.620Z,255
2019-06-15T05:34:46.999Z,265
2019-06-15T05:35:48.377Z,280
2019-06-15T05:36:49.755Z,295
2019-06-15T05:37:51.139Z,290
2019-06-15T05:38:52.512Z,295
2019-06-15T05:39:53.892Z,235
2019-06-15T05:40:55.287Z,245
2019-06-15T05:41:56.706Z,275
2019-06-15T05:42:58.042Z,270
2019-06-15T05:43:59.421Z,230
2019-06-15T05:45:00.800Z,295
2019-06-15T05:46:02.178Z,275
2019-06-15T05:47:03.563Z,305
2019-06-15T05:48:04.942Z,275
2019-06-15T05:49:06.326Z,255
2019-06-15T05:50:07.699Z,270
2019-06-15T05:51:09.080Z,270
2019-06-15T05:52:10.487Z,315
2019-06-15T05:53:11.861Z,325
2019-06-15T05:54:13.244Z,385
2019-06-15T05:55:14.632Z,400
2019-06-15T05:56:16.013Z,385
2019-06-15T05:57:21.716Z,350
2019-06-15T05:58:18.743Z,340
2019-06-15T05:59:20.118Z,335
2019-06-15T06:00:21.500Z,330
2019-06-15T06:01:22.880Z,325
2019-06-15T06:02:24.835Z,320
2019-06-15T06:03:25.623Z,325
2019-06-15T06:04:26.998Z,325
2019-06-15T06:05:28.379Z,325
2019-06-15T06:06:29.753Z,315
2019-06-15T06:07:31.131Z,300
2019-06-15T06:08:32.540Z,295
2019-06-15T06:09:33.920Z,315
2019-06-15T06:10:35.275Z,365
2019-06-15T06:11:36.656Z,405
2019-06-15T06:12:38.040Z,425
2019-06-15T06:13:39.418Z,400
2019-06-15T06:14:40.802Z,380
2019-06-15T06:15:42.183Z,375
2019-06-15T06:16:43.567Z,395
2019-06-15T06:17:44.945Z,385
2019-06-15T06:18:46.323Z,375
2019-06-15T06:19:47.705Z,355
2019-06-15T06:20:49.086Z,345
2019-06-15T06:21:50.469Z,355
2019-06-15T06:22:51.854Z,400
2019-06-15T06:23:53.235Z,410
2019-06-15T06:24:54.617Z,465
2019-06-15T06:25:55.997Z,475
2019-06-15T06:26:57.376Z,410
2019-06-15T06:27:58.778Z,400
2019-06-15T06:29:00.149Z,430
2019-06-15T06:30:01.551Z,475
2019-06-15T06:31:02.914Z,435
2019-06-15T06:32:04.293Z,425
2019-06-15T06:33:05.675Z,465
2019-06-15T06:34:07.054Z,375
2019-06-15T06:35:08.433Z,360
2019-06-15T06:36:09.819Z,355
2019-06-15T06:37:11.204Z,380
2019-06-15T06:38:12.589Z,340
2019-06-15T06:39:13.968Z,360
2019-06-15T06:40:15.348Z,405
2019-06-15T06:41:16.730Z,430
2019-06-15T06:42:18.112Z,455
2019-06-15T06:43:19.499Z,500
2019-06-15T06:44:20.877Z,620
2019-06-15T06:45:22.297Z,625
2019-06-15T06:46:23.642Z,540
2019-06-15T06:47:25.023Z,495
2019-06-15T06:48:26.405Z,510
2019-06-15T06:49:27.784Z,480
2019-06-15T06:50:29.166Z,515
2019-06-15T06:51:30.554Z,665
2019-06-15T06:52:31.931Z,700
2019-06-15T06:53:33.419Z,770
2019-06-15T06:54:34.667Z,830
2019-06-15T06:55:36.038Z,810
2019-06-15T06:56:37.414Z,705
2019-06-15T06:57:51.134Z,840
2019-06-15T06:58:40.172Z,755
2019-06-15T06:59:41.553Z,605
2019-06-15T07:00:42.941Z,570
2019-06-15T07:01:44.321Z,555
2019-06-15T07:02:45.704Z,555
2019-06-15T07:03:47.087Z,545
2019-06-15T07:04:48.471Z,540
2019-06-15T07:05:49.853Z,535
2019-06-15T07:06:51.240Z,530
2019-06-15T07:07:52.620Z,540
2019-06-15T07:08:54.001Z,535
2019-06-15T07:09:55.408Z,470
2019-06-15T07:10:56.794Z,455
2019-06-15T07:11:58.195Z,465
2019-06-15T07:12:59.576Z,490
2019-06-15T07:14:00.960Z,555
2019-06-15T07:15:04.713Z,600
2019-06-15T07:16:03.690Z,615
2019-06-15T07:17:05.077Z,630
2019-06-15T07:18:06.460Z,655
2019-06-15T07:19:07.838Z,690
2019-06-15T07:20:09.220Z,715
2019-06-15T07:21:10.600Z,705
2019-06-15T07:22:11.985Z,730
2019-06-15T07:23:13.363Z,810
2019-06-15T07:24:14.741Z,865
2019-06-15T07:25:16.123Z,895
2019-06-15T07:26:17.500Z,1075
2019-06-15T07:27:19.018Z,1125
2019-06-15T07:28:20.408Z,1075
2019-06-15T07:29:21.798Z,1045
2019-06-15T07:30:23.173Z,910
2019-06-15T07:31:24.555Z,740
2019-06-15T07:32:25.936Z,620
2019-06-15T07:33:27.318Z,560
2019-06-15T07:34:28.704Z,520
2019-06-15T07:35:30.415Z,480
2019-06-15T07:36:31.797Z,465
2019-06-15T07:37:33.177Z,445
2019-06-15T07:38:34.562Z,440
2019-06-15T07:39:35.944Z,335
2019-06-15T07:40:37.332Z,330
2019-06-15T07:41:39.130Z,330
2019-06-15T07:42:40.059Z,225
2019-06-15T07:43:41.474Z,180
2019-06-15T07:44:42.838Z,135
2019-06-15T07:45:44.226Z,105
2019-06-15T07:46:45.635Z,105
2019-06-15T07:47:47.000Z,100
2019-06-15T07:48:48.379Z,115
2019-06-15T07:49:49.763Z,125
2019-06-15T07:50:51.135Z,90
2019-06-15T07:51:52.519Z,55
2019-06-15T07:52:53.897Z,50
2019-06-15T07:53:55.279Z,75
2019-06-15T07:54:56.695Z,95
2019-06-15T07:55:58.084Z,50
2019-06-15T07:56:59.458Z,50
2019-06-15T07:58:00.838Z,80
2019-06-15T07:59:02.215Z,95
2019-06-15T08:00:03.589Z,80
2019-06-15T08:01:04.967Z,60
2019-06-15T08:02:06.348Z,65
2019-06-15T08:03:07.725Z,80
2019-06-15T08:04:09.103Z,90
2019-06-15T08:05:10.486Z,95
2019-06-15T08:06:11.856Z,85
2019-06-15T08:07:13.236Z,100
2019-06-15T08:08:14.613Z,105
2019-06-15T08:09:16.002Z,110
2019-06-15T08:10:17.459Z,115
2019-06-15T08:11:18.837Z,120
2019-06-15T08:12:20.219Z,130
2019-06-15T08:13:21.607Z,140
2019-06-15T08:14:22.975Z,155
2019-06-15T08:15:24.354Z,180
2019-06-15T08:16:25.733Z,215
2019-06-15T08:17:27.110Z,235
2019-06-15T08:18:28.492Z,250
2019-06-15T08:19:29.870Z,255
2019-06-15T08:20:31.263Z,235
2019-06-15T08:21:32.624Z,215
2019-06-15T08:22:34.003Z,185
2019-06-15T08:23:35.381Z,295
2019-06-15T08:24:36.762Z,405
2019-06-15T08:25:38.250Z,385
2019-06-15T08:26:39.644Z,385
2019-06-15T08:27:41.010Z,270
2019-06-15T08:28:42.389Z,225
2019-06-15T08:29:43.766Z,235
2019-06-15T08:30:45.246Z,375
2019-06-15T08:31:46.626Z,340
2019-06-15T08:32:48.012Z,550
2019-06-15T08:33:49.395Z,665
2019-06-15T08:34:50.785Z,750
2019-06-15T08:35:52.147Z,835
2019-06-15T08:36:53.529Z,660
2019-06-15T08:37:54.910Z,615
2019-06-15T08:38:56.286Z,565
2019-06-15T08:39:57.723Z,490
2019-06-15T08:40:59.098Z,510
2019-06-15T08:42:00.519Z,675
2019-06-15T08:43:01.882Z,935
2019-06-15T08:44:03.453Z,1090
2019-06-15T08:45:04.803Z,1005
2019-06-15T08:46:06.186Z,955
2019-06-15T08:47:07.576Z,1130
2019-06-15T08:48:08.951Z,655
2019-06-15T08:49:10.327Z,675
2019-06-15T08:50:11.703Z,815
2019-06-15T08:51:13.082Z,890
2019-06-15T08:52:14.465Z,780
2019-06-15T08:53:15.860Z,585
2019-06-15T08:54:17.224Z,715
2019-06-15T08:55:18.610Z,640
2019-06-15T08:56:19.987Z,760
2019-06-15T08:57:21.364Z,730
2019-06-15T08:58:22.744Z,760
2019-06-15T08:59:24.126Z,760
2019-06-15T09:00:25.553Z,805
2019-06-15T09:01:26.911Z,825
2019-06-15T09:02:28.346Z,1000
2019-06-15T09:03:29.796Z,1030
2019-06-15T09:04:31.179Z,775
2019-06-15T09:05:32.558Z,955
2019-06-15T09:06:33.942Z,935
2019-06-15T09:07:35.328Z,710
2019-06-15T09:08:36.937Z,825
2019-06-15T09:09:38.304Z,1070
2019-06-15T09:10:39.699Z,905
2019-06-15T09:11:41.080Z,1060
2019-06-15T09:12:42.463Z,950
2019-06-15T09:13:43.849Z,775
2019-06-15T09:14:45.249Z,410
2019-06-15T09:15:46.625Z,515
2019-06-15T09:16:48.391Z,645
2019-06-15T09:17:49.657Z,865
2019-06-15T09:18:51.039Z,915
2019-06-15T09:19:52.428Z,1070
2019-06-15T09:20:53.828Z,1115
2019-06-15T09:21:56.049Z,1000
2019-06-15T09:22:57.433Z,850
2019-06-15T09:23:58.823Z,855
2019-06-15T09:25:00.206Z,535
2019-06-15T09:26:01.595Z,470
2019-06-15T09:27:02.980Z,335
2019-06-15T09:28:04.368Z,350
2019-06-15T09:29:11.427Z,420
2019-06-15T09:30:07.158Z,530
2019-06-15T09:31:08.547Z,815
2019-06-15T09:32:09.947Z,1165
2019-06-15T09:33:11.313Z,735
2019-06-15T09:34:18.800Z,1075
2019-06-15T09:35:14.143Z,1565
2019-06-15T09:36:15.530Z,1040
2019-06-15T09:37:16.921Z,1000
2019-06-15T09:38:18.309Z,2085
2019-06-15T09:39:19.693Z,2065
2019-06-15T09:40:21.073Z,935
2019-06-15T09:41:22.460Z,750
2019-06-15T09:42:23.843Z,730
2019-06-15T09:43:25.225Z,495
2019-06-15T09:44:26.611Z,360
2019-06-15T09:45:28.038Z,290
2019-06-15T09:46:29.418Z,235
2019-06-15T09:47:30.804Z,175
2019-06-15T09:48:32.184Z,135
2019-06-15T09:49:33.566Z,100
2019-06-15T09:50:34.944Z,75
2019-06-15T09:51:36.421Z,70
2019-06-15T09:52:37.811Z,60
2019-06-15T09:53:39.195Z,50
2019-06-15T09:54:40.572Z,60
2019-06-15T09:55:41.960Z,80
2019-06-15T09:56:43.329Z,85
2019-06-15T09:57:44.715Z,105
2019-06-15T09:58:46.094Z,160
2019-06-15T09:59:47.476Z,200
2019-06-15T10:00:48.864Z,225
2019-06-15T10:01:50.240Z,230
2019-06-15T10:02:51.622Z,220
2019-06-15T10:03:53.008Z,210
2019-06-15T10:04:54.379Z,205
2019-06-15T10:05:55.775Z,210
2019-06-15T10:06:57.157Z,225
2019-06-15T10:07:58.535Z,215
2019-06-15T10:08:59.967Z,205
2019-06-15T10:10:01.373Z,180
2019-06-15T10:11:02.697Z,180
2019-06-15T10:12:04.071Z,130
2019-06-15T10:13:05.457Z,110
2019-06-15T10:14:06.842Z,115
2019-06-15T10:15:08.217Z,130
2019-06-15T10:16:09.595Z,110
2019-06-15T10:17:10.973Z,85
2019-06-15T10:18:12.359Z,90
2019-06-15T10:19:13.731Z,130
2019-06-15T10:20:15.114Z,170
2019-06-15T10:21:16.495Z,185
2019-06-15T10:22:17.869Z,210
2019-06-15T10:23:19.261Z,220
2019-06-15T10:24:20.627Z,240
2019-06-15T10:25:22.010Z,255
2019-06-15T10:26:23.392Z,250
2019-06-15T10:27:24.795Z,220
2019-06-15T10:28:26.114Z,220
2019-06-15T10:29:41.232Z,245
2019-06-15T10:30:28.831Z,275
2019-06-15T10:31:30.209Z,340
2019-06-15T10:32:31.634Z,405
2019-06-15T10:33:32.932Z,475
2019-06-15T10:34:34.314Z,550
2019-06-15T10:35:35.691Z,630
2019-06-15T10:36:37.070Z,705
2019-06-15T10:37:38.449Z,780
2019-06-15T10:38:39.829Z,850
2019-06-15T10:39:41.217Z,970
2019-06-15T10:40:42.597Z,1025
2019-06-15T10:41:44.062Z,1040
2019-06-15T10:42:45.330Z,1065
2019-06-15T10:43:46.709Z,1095
2019-06-15T10:44:48.287Z,1090
2019-06-15T10:45:49.707Z,1200
2019-06-15T10:46:51.093Z,1315
2019-06-15T10:47:52.472Z,1540
2019-06-15T10:48:55.653Z,3830
2019-06-15T10:49:55.200Z,5315
2019-06-15T10:50:56.586Z,1955
2019-06-15T10:51:58.018Z,2940
2019-06-15T10:52:59.399Z,1255
2019-06-15T10:54:00.781Z,1235
2019-06-15T10:55:02.163Z,1435
2019-06-15T10:56:03.547Z,2395
2019-06-15T10:57:04.932Z,1895
2019-06-15T10:58:06.318Z,1395
2019-06-15T10:59:07.694Z,1350
2019-06-15T11:00:09.078Z,1350
2019-06-15T11:01:10.461Z,1190
2019-06-15T11:02:11.847Z,1030
2019-06-15T11:03:13.239Z,1080
2019-06-15T11:04:14.654Z,1190
2019-06-15T11:05:16.042Z,1435
2019-06-15T11:06:17.425Z,1380
2019-06-15T11:07:18.804Z,1465
2019-06-15T11:08:20.196Z,2045
2019-06-15T11:09:21.582Z,1035
2019-06-15T11:10:22.968Z,580
2019-06-15T11:11:24.357Z,565
2019-06-15T11:12:25.734Z,660
2019-06-15T11:13:27.118Z,760
2019-06-15T11:14:28.521Z,935
2019-06-15T11:15:29.889Z,1250
2019-06-15T11:16:31.299Z,1465
2019-06-15T11:17:32.661Z,2690
2019-06-15T11:18:34.065Z,1280
2019-06-15T11:19:35.452Z,1965
2019-06-15T11:20:36.887Z,2020
2019-06-15T11:21:38.240Z,1895
2019-06-15T11:22:39.637Z,1440
2019-06-15T11:23:41.019Z,2490
2019-06-15T11:24:42.411Z,2085
2019-06-15T11:25:43.822Z,2215
2019-06-15T11:26:45.160Z,2285
2019-06-15T11:27:46.558Z,2225
2019-06-15T11:28:47.952Z,1080
2019-06-15T11:29:49.363Z,1295
2019-06-15T11:30:50.776Z,3085
2019-06-15T11:31:52.279Z,1395
2019-06-15T11:32:53.626Z,2785
2019-06-15T11:33:55.065Z,1205
2019-06-15T11:34:56.524Z,650
2019-06-15T11:35:57.916Z,735
2019-06-15T11:36:59.368Z,2475
2019-06-15T11:38:00.754Z,870
2019-06-15T11:39:02.142Z,880
2019-06-15T11:40:03.528Z,820
2019-06-15T11:41:05.549Z,880
2019-06-15T11:42:06.936Z,870
2019-06-15T11:43:08.315Z,4165
2019-06-15T11:44:09.715Z,1505
2019-06-15T11:45:11.117Z,4530
2019-06-15T11:46:12.503Z,795
2019-06-15T11:47:13.889Z,670
2019-06-15T11:48:15.269Z,730
2019-06-15T11:49:16.654Z,685
2019-06-15T11:50:18.032Z,585
2019-06-15T11:51:19.417Z,400
2019-06-15T11:52:20.799Z,240
2019-06-15T11:53:22.181Z,230
2019-06-15T11:54:23.565Z,320
2019-06-15T11:55:38.543Z,400
2019-06-15T11:56:26.295Z,555
2019-06-15T11:57:27.674Z,1440
2019-06-15T11:58:29.060Z,3380
2019-06-15T11:59:30.444Z,4615
2019-06-15T12:00:31.949Z,3785
2019-06-15T12:01:33.200Z,4260
2019-06-15T12:02:34.581Z,4290
2019-06-15T12:03:35.963Z,4160
2019-06-15T12:04:37.354Z,4285
2019-06-15T12:05:38.743Z,4445
2019-06-15T12:06:40.118Z,1670
2019-06-15T12:07:41.511Z,4490
2019-06-15T12:08:42.894Z,3050
2019-06-15T12:09:44.285Z,2185
2019-06-15T12:10:45.680Z,2500
2019-06-15T12:11:47.066Z,2910
2019-06-15T12:12:48.454Z,2695
2019-06-15T12:13:49.842Z,4575
2019-06-15T12:14:51.232Z,2615
2019-06-15T12:15:52.621Z,2590
2019-06-15T12:16:54.006Z,1535
2019-06-15T12:17:55.392Z,2080
2019-06-15T12:18:56.835Z,1120
2019-06-15T12:19:58.193Z,535
2019-06-15T12:20:59.570Z,335
2019-06-15T12:22:00.953Z,235
2019-06-15T12:23:02.341Z,185
2019-06-15T12:24:03.724Z,155
2019-06-15T12:25:05.106Z,145
2019-06-15T12:26:06.490Z,125
2019-06-15T12:27:07.873Z,135
2019-06-15T12:28:09.256Z,200
2019-06-15T12:29:10.642Z,285
2019-06-15T12:30:12.029Z,680
2019-06-15T12:31:13.415Z,2175
2019-06-15T12:32:14.801Z,3980
2019-06-15T12:33:16.178Z,4450
2019-06-15T12:34:20.415Z,4275
2019-06-15T12:35:18.913Z,4005
2019-06-15T12:36:20.301Z,2095
2019-06-15T12:37:21.688Z,3220
2019-06-15T12:38:23.072Z,3435
2019-06-15T12:39:24.458Z,3040
2019-06-15T12:40:25.845Z,3195
2019-06-15T12:41:27.226Z,3075
2019-06-15T12:42:28.643Z,3225
2019-06-15T12:43:30.006Z,3205
2019-06-15T12:44:31.393Z,2850
2019-06-15T12:45:32.784Z,3910
2019-06-15T12:46:34.172Z,4515
2019-06-15T12:47:35.556Z,4210
2019-06-15T12:48:36.945Z,3555
2019-06-15T12:49:38.333Z,3775
2019-06-15T12:50:39.720Z,825
2019-06-15T12:51:41.116Z,765
2019-06-15T12:52:42.493Z,850
2019-06-15T12:53:43.882Z,905
2019-06-15T12:54:45.273Z,2045
2019-06-15T12:55:46.661Z,1740
2019-06-15T12:56:48.052Z,4340
2019-06-15T12:57:52.648Z,2120
2019-06-15T12:58:50.791Z,3145
2019-06-15T12:59:52.183Z,4090
2019-06-15T13:01:02.237Z,4205
2019-06-15T13:01:54.926Z,4200
2019-06-15T13:02:56.315Z,3885
2019-06-15T13:03:57.787Z,3425
2019-06-15T13:04:59.056Z,2975
2019-06-15T13:06:00.448Z,4185
2019-06-15T13:07:01.840Z,3280
2019-06-15T13:08:03.243Z,3705
2019-06-15T13:09:04.626Z,4275
2019-06-15T13:10:06.027Z,4195
2019-06-15T13:11:07.417Z,3870
2019-06-15T13:12:08.807Z,4200
2019-06-15T13:13:10.198Z,4085
2019-06-15T13:14:11.587Z,3955
2019-06-15T13:15:12.976Z,2800
2019-06-15T13:16:14.365Z,3620
2019-06-15T13:17:15.759Z,2035
2019-06-15T13:18:17.148Z,3855
2019-06-15T13:19:18.812Z,3900
2019-06-15T13:20:20.207Z,3180
2019-06-15T13:21:21.594Z,2445
2019-06-15T13:22:22.986Z,3475
2019-06-15T13:23:24.375Z,4005
2019-06-15T13:24:25.770Z,4215
2019-06-15T13:25:27.160Z,3770
2019-06-15T13:26:28.554Z,4040
2019-06-15T13:27:29.946Z,4020
2019-06-15T13:28:31.332Z,1580
2019-06-15T13:29:32.726Z,1740
2019-06-15T13:30:34.116Z,1390
2019-06-15T13:31:35.521Z,1215
2019-06-15T13:32:36.901Z,1535
2019-06-15T13:33:38.292Z,945
2019-06-15T13:34:39.687Z,825
2019-06-15T13:35:41.071Z,990
2019-06-15T13:36:42.461Z,3545
2019-06-15T13:37:43.851Z,3245
2019-06-15T13:38:45.241Z,980
2019-06-15T13:39:46.626Z,810
2019-06-15T13:40:48.017Z,840
2019-06-15T13:41:49.409Z,645
2019-06-15T13:42:50.791Z,605
2019-06-15T13:43:52.183Z,560
2019-06-15T13:44:53.571Z,575
2019-06-15T13:45:54.956Z,660
2019-06-15T13:46:56.353Z,640
2019-06-15T13:47:57.733Z,745
2019-06-15T13:48:59.121Z,645
2019-06-15T13:50:00.511Z,665
2019-06-15T13:51:01.891Z,1100
2019-06-15T13:52:03.282Z,2060
2019-06-15T13:53:04.662Z,3180
2019-06-15T13:54:06.050Z,1475
2019-06-15T13:55:07.436Z,1320
2019-06-15T13:56:08.828Z,1240
2019-06-15T13:57:10.215Z,1200
2019-06-15T13:58:11.600Z,930
2019-06-15T13:59:12.989Z,765
2019-06-15T14:00:14.381Z,670
2019-06-15T14:01:15.841Z,670
2019-06-15T14:02:17.156Z,615
2019-06-15T14:03:18.542Z,540
2019-06-15T14:04:19.926Z,815
2019-06-15T14:05:21.314Z,1075
2019-06-15T14:06:22.696Z,1125
2019-06-15T14:07:24.078Z,1215
2019-06-15T14:08:25.466Z,2775
2019-06-15T14:09:26.851Z,3080
2019-06-15T14:10:28.235Z,3670
2019-06-15T14:11:29.621Z,3580
2019-06-15T14:12:31.006Z,3450
2019-06-15T14:13:32.399Z,3430
2019-06-15T14:14:33.786Z,3555
2019-06-15T14:15:35.163Z,3535