createdAt,value
2019-01-29T00:01:25.198Z,53.60
2019-01-29T00:03:54.263Z,53.70
2019-01-29T00:06:23.299Z,53.70
2019-01-29T00:08:52.344Z,53.80
2019-01-29T00:11:21.409Z,53.70
2019-01-29T00:13:50.434Z,53.80
2019-01-29T00:16:19.413Z,53.80
2019-01-29T00:18:48.458Z,54.10
2019-01-29T00:21:17.386Z,53.90
2019-01-29T00:23:46.478Z,54.00
2019-01-29T00:26:15.516Z,54.00
2019-01-29T00:28:44.552Z,54.00
2019-01-29T00:31:13.602Z,54.00
2019-01-29T00:33:42.600Z,54.10
2019-01-29T00:36:11.662Z,54.20
2019-01-29T00:38:40.698Z,54.10
2019-01-29T00:41:09.749Z,54.20
2019-01-29T00:43:38.811Z,54.10
2019-01-29T00:46:07.867Z,54.20
2019-01-29T00:48:36.902Z,54.30
2019-01-29T00:51:05.876Z,54.20
2019-01-29T00:53:34.915Z,54.20
2019-01-29T00:56:03.962Z,54.20
2019-01-29T00:58:32.925Z,54.20
2019-01-29T01:01:01.967Z,54.20
2019-01-29T01:03:31.106Z,54.20
2019-01-29T01:06:00.085Z,54.20
2019-01-29T01:08:29.337Z,54.10
2019-01-29T01:10:58.368Z,54.20
2019-01-29T01:13:27.425Z,54.20
2019-01-29T01:15:56.455Z,54.20
2019-01-29T01:18:25.527Z,54.30
2019-01-29T01:20:54.564Z,54.30
2019-01-29T01:23:23.614Z,54.30
2019-01-29T01:25:52.564Z,54.40
2019-01-29T01:28:21.631Z,54.40
2019-01-29T01:30:50.655Z,54.50
2019-01-29T01:33:19.822Z,54.50
2019-01-29T01:35:48.962Z,54.40
2019-01-29T01:38:17.991Z,54.40
2019-01-29T01:40:47.064Z,54.40
2019-01-29T01:43:16.110Z,54.40
2019-01-29T01:45:45.166Z,54.40
2019-01-29T01:48:14.122Z,54.40
2019-01-29T01:50:43.112Z,54.50
2019-01-29T01:53:12.241Z,54.40
2019-01-29T01:55:41.297Z,54.40
2019-01-29T01:58:10.366Z,54.50
2019-01-29T02:00:39.496Z,54.50
2019-01-29T02:03:08.519Z,54.50
2019-01-29T02:05:37.489Z,54.50
2019-01-29T02:08:06.593Z,54.60
2019-01-29T02:10:35.652Z,54.70
2019-01-29T02:13:04.917Z,54.70
2019-01-29T02:15:34.031Z,54.80
2019-01-29T02:18:03.069Z,54.80
2019-01-29T02:20:32.136Z,54.80
2019-01-29T02:23:07.929Z,54.80
2019-01-29T02:25:31.867Z,54.80
2019-01-29T02:28:00.900Z,54.80
2019-01-29T02:30:29.956Z,54.70
2019-01-29T02:32:58.995Z,54.80
2019-01-29T02:35:28.064Z,54.80
2019-01-29T02:37:57.123Z,54.80
2019-01-29T02:40:27.878Z,54.80
2019-01-29T02:42:56.944Z,54.80
2019-01-29T02:45:26.242Z,54.90
2019-01-29T02:47:55.310Z,54.90
2019-01-29T02:50:24.371Z,54.90
2019-01-29T02:52:53.373Z,55.00
2019-01-29T02:55:22.486Z,55.00
2019-01-29T02:57:51.513Z,55.10
2019-01-29T03:00:22.789Z,55.00
2019-01-29T03:02:51.793Z,55.00
2019-01-29T03:05:20.800Z,55.10
2019-01-29T03:07:49.866Z,55.10
2019-01-29T03:10:20.535Z,55.10
2019-01-29T03:12:49.582Z,55.10
2019-01-29T03:15:20.860Z,55.10
2019-01-29T03:17:50.006Z,55.10
2019-01-29T03:20:18.997Z,55.20
2019-01-29T03:22:47.990Z,55.20
2019-01-29T03:25:17.035Z,55.10
2019-01-29T03:27:46.072Z,55.10
2019-01-29T03:30:16.542Z,55.10
2019-01-29T03:32:45.573Z,55.10
2019-01-29T03:35:14.608Z,55.10
2019-01-29T03:37:43.668Z,55.10
2019-01-29T03:40:14.731Z,55.10
2019-01-29T03:42:43.801Z,55.10
2019-01-29T03:45:14.873Z,55.20
2019-01-29T03:47:44.974Z,55.20
2019-01-29T03:50:15.424Z,55.20
2019-01-29T03:52:44.442Z,55.20
2019-01-29T03:55:13.507Z,55.30
2019-01-29T03:57:42.569Z,55.30
2019-01-29T04:00:14.635Z,55.40
2019-01-29T04:02:43.666Z,55.30
2019-01-29T04:05:12.750Z,55.30
2019-01-29T04:07:41.711Z,55.30
2019-01-29T04:10:11.738Z,56.10
2019-01-29T04:12:40.730Z,55.40
2019-01-29T04:15:11.513Z,55.40
2019-01-29T04:17:40.558Z,55.30
2019-01-29T04:20:11.350Z,55.30
2019-01-29T04:22:40.403Z,55.30
2019-01-29T04:25:09.569Z,55.30
2019-01-29T04:27:38.609Z,55.30
2019-01-29T04:30:09.564Z,55.30
2019-01-29T04:32:38.654Z,55.30
2019-01-29T04:35:07.694Z,55.30
2019-01-29T04:37:36.645Z,55.30
2019-01-29T04:40:07.112Z,55.40
2019-01-29T04:42:36.189Z,55.30
2019-01-29T04:45:07.117Z,55.50
2019-01-29T04:47:36.174Z,55.40
2019-01-29T04:50:05.538Z,55.40
2019-01-29T04:52:34.447Z,56.10
2019-01-29T04:55:03.514Z,55.50
2019-01-29T04:57:32.543Z,55.50
2019-01-29T05:00:01.538Z,55.50
2019-01-29T05:02:30.565Z,55.50
2019-01-29T05:04:59.599Z,55.50
2019-01-29T05:07:28.677Z,55.40
2019-01-29T05:09:57.724Z,55.40
2019-01-29T05:12:26.774Z,55.40
2019-01-29T05:14:55.768Z,55.40
2019-01-29T05:17:24.794Z,55.40
2019-01-29T05:19:53.852Z,55.40
2019-01-29T05:22:22.967Z,55.40
2019-01-29T05:24:52.098Z,55.40
2019-01-29T05:27:21.061Z,55.40
2019-01-29T05:29:50.122Z,55.40
2019-01-29T05:32:19.211Z,55.40
2019-01-29T05:34:48.352Z,55.40
2019-01-29T05:37:17.400Z,55.50
2019-01-29T05:39:46.723Z,55.50
2019-01-29T05:42:15.785Z,55.50
2019-01-29T05:44:44.849Z,55.50
2019-01-29T05:47:13.907Z,55.60
2019-01-29T05:49:42.919Z,55.80
2019-01-29T05:52:12.458Z,55.70
2019-01-29T05:54:41.509Z,55.90
2019-01-29T05:57:12.481Z,55.90
2019-01-29T05:59:41.495Z,55.80
2019-01-29T06:02:10.501Z,55.70
2019-01-29T06:04:39.568Z,55.70
2019-01-29T06:07:08.624Z,55.70
2019-01-29T06:09:37.671Z,55.80
2019-01-29T06:12:06.739Z,55.80
2019-01-29T06:14:35.717Z,55.80
2019-01-29T06:17:04.754Z,55.80
2019-01-29T06:19:33.720Z,55.80
2019-01-29T06:22:02.766Z,55.80
2019-01-29T06:24:31.830Z,55.80
2019-01-29T06:27:00.850Z,55.90
2019-01-29T06:29:30.329Z,56.00
2019-01-29T06:31:59.294Z,55.90
2019-01-29T06:34:28.271Z,55.90
2019-01-29T06:36:57.311Z,56.00
2019-01-29T06:39:26.376Z,56.10
2019-01-29T06:41:55.466Z,56.00
2019-01-29T06:44:24.513Z,56.10
2019-01-29T06:46:53.581Z,56.00
2019-01-29T06:49:22.631Z,56.10
2019-01-29T06:51:54.550Z,56.10
2019-01-29T06:54:23.588Z,56.10
2019-01-29T06:56:52.621Z,56.20
2019-01-29T06:59:21.661Z,56.10
2019-01-29T07:01:50.725Z,56.20
2019-01-29T07:04:19.758Z,56.20
2019-01-29T07:06:48.798Z,56.20
2019-01-29T07:09:17.783Z,56.20
2019-01-29T07:11:50.155Z,56.30
2019-01-29T07:14:19.199Z,56.30
2019-01-29T07:16:55.938Z,56.40
2019-01-29T07:19:33.510Z,56.30
2019-01-29T07:22:02.545Z,56.30
2019-01-29T07:24:31.575Z,56.30
2019-01-29T07:27:00.576Z,56.30
2019-01-29T07:29:29.630Z,56.30
2019-01-29T07:31:58.586Z,56.20
2019-01-29T07:34:27.618Z,56.20
2019-01-29T07:36:56.663Z,56.20
2019-01-29T07:39:25.695Z,56.10
2019-01-29T07:41:54.746Z,56.00
2019-01-29T07:44:23.788Z,56.00
2019-01-29T07:46:52.918Z,56.00
2019-01-29T07:49:21.984Z,56.00
2019-01-29T07:51:51.035Z,55.80
2019-01-29T07:54:20.071Z,55.90
2019-01-29T07:56:49.137Z,55.80
2019-01-29T07:59:18.200Z,55.80
2019-01-29T08:01:47.256Z,55.60
2019-01-29T08:04:16.411Z,55.50
2019-01-29T08:06:45.398Z,55.50
2019-01-29T08:09:14.469Z,55.50
2019-01-29T08:11:43.557Z,55.50
2019-01-29T08:14:12.549Z,55.50
2019-01-29T08:16:41.576Z,55.40
2019-01-29T08:19:10.609Z,55.40
2019-01-29T08:21:39.566Z,55.40
2019-01-29T08:24:08.626Z,55.40
2019-01-29T08:26:37.670Z,55.40
2019-01-29T08:29:06.746Z,55.30
2019-01-29T08:31:36.894Z,55.30
2019-01-29T08:34:05.967Z,55.20
2019-01-29T08:36:34.998Z,55.20
2019-01-29T08:39:06.401Z,55.10
2019-01-29T08:41:35.451Z,55.10
2019-01-29T08:44:05.125Z,55.10
2019-01-29T08:46:34.193Z,55.10
2019-01-29T08:49:03.321Z,55.10
2019-01-29T08:51:32.387Z,55.00
2019-01-29T08:54:01.441Z,55.00
2019-01-29T08:56:30.518Z,55.00
2019-01-29T08:58:59.569Z,54.90
2019-01-29T09:01:28.586Z,54.80
2019-01-29T09:03:57.649Z,54.80
2019-01-29T09:06:26.721Z,54.70
2019-01-29T09:08:55.804Z,54.50
2019-01-29T09:11:24.941Z,54.40
2019-01-29T09:13:54.007Z,54.20
2019-01-29T09:16:23.050Z,54.20
2019-01-29T09:18:52.028Z,54.00
2019-01-29T09:21:21.088Z,53.90
2019-01-29T09:23:50.138Z,53.80
2019-01-29T09:26:19.206Z,53.70
2019-01-29T09:28:48.262Z,53.70
2019-01-29T09:31:17.333Z,53.80
2019-01-29T09:33:46.362Z,53.60
2019-01-29T09:36:15.539Z,53.60
2019-01-29T09:38:44.591Z,53.60
2019-01-29T09:41:13.613Z,53.50
2019-01-29T09:43:42.757Z,53.40
2019-01-29T09:46:11.794Z,53.30
2019-01-29T09:48:40.844Z,52.80
2019-01-29T09:51:09.887Z,53.20
2019-01-29T09:53:38.935Z,53.20
2019-01-29T09:56:07.963Z,53.00
2019-01-29T09:58:36.955Z,52.90
2019-01-29T10:01:06.028Z,52.80
2019-01-29T10:03:35.067Z,52.70
2019-01-29T10:06:04.113Z,52.60
2019-01-29T10:08:33.179Z,52.40
2019-01-29T10:11:02.221Z,52.40
2019-01-29T10:13:31.286Z,52.20
2019-01-29T10:16:00.322Z,52.00
2019-01-29T10:18:29.467Z,51.80
2019-01-29T10:20:58.537Z,51.60
2019-01-29T10:23:27.656Z,51.40
2019-01-29T10:25:56.701Z,51.40
2019-01-29T10:28:25.768Z,51.50
2019-01-29T10:30:54.789Z,51.50
2019-01-29T10:33:23.797Z,51.60
2019-01-29T10:35:52.842Z,51.40
2019-01-29T10:38:21.871Z,51.10
2019-01-29T10:40:50.974Z,50.10
2019-01-29T10:43:19.938Z,48.80
2019-01-29T10:45:48.983Z,47.60
2019-01-29T10:48:19.155Z,46.60
2019-01-29T10:50:48.238Z,45.50
2019-01-29T10:53:17.208Z,44.50
2019-01-29T10:55:47.355Z,43.80
2019-01-29T10:58:16.793Z,42.90
2019-01-29T11:00:45.925Z,42.00
2019-01-29T11:03:15.247Z,41.50
2019-01-29T11:05:44.278Z,41.00
2019-01-29T11:08:13.400Z,40.30
2019-01-29T11:10:42.381Z,39.90
2019-01-29T11:13:11.445Z,39.30
2019-01-29T11:15:41.979Z,39.10
2019-01-29T11:18:13.123Z,39.20
2019-01-29T11:20:42.180Z,39.30
2019-01-29T11:23:11.296Z,39.20
2019-01-29T11:25:40.357Z,38.90
2019-01-29T11:28:09.391Z,38.50
2019-01-29T11:30:38.449Z,38.40
2019-01-29T11:33:07.875Z,38.10
2019-01-29T11:35:36.926Z,37.80
2019-01-29T11:38:05.989Z,37.50
2019-01-29T11:40:35.048Z,37.00
2019-01-29T11:43:04.238Z,36.50
2019-01-29T11:45:47.746Z,36.00
2019-01-29T11:48:16.723Z,35.70
2019-01-29T11:50:45.699Z,35.20
2019-01-29T11:53:14.765Z,35.10
2019-01-29T11:55:43.804Z,35.00
2019-01-29T11:58:12.926Z,35.10
2019-01-29T12:00:48.698Z,35.40
2019-01-29T12:03:17.734Z,36.30
2019-01-29T12:05:46.753Z,37.40
2019-01-29T12:08:15.809Z,37.70
2019-01-29T12:10:44.838Z,37.80
2019-01-29T12:13:13.833Z,37.50
2019-01-29T12:15:42.877Z,37.10
2019-01-29T12:18:11.941Z,36.70
2019-01-29T12:20:41.013Z,36.10
2019-01-29T12:23:10.115Z,35.70
2019-01-29T12:25:39.163Z,35.60
2019-01-29T12:28:08.224Z,35.40
2019-01-29T12:30:37.339Z,35.30
2019-01-29T12:33:08.002Z,35.30
2019-01-29T12:35:37.060Z,35.20
2019-01-29T12:38:06.474Z,35.10
2019-01-29T12:40:37.035Z,35.00
2019-01-29T12:43:06.254Z,34.80
2019-01-29T12:45:35.344Z,34.60
2019-01-29T12:48:04.446Z,34.60
2019-01-29T12:50:33.418Z,34.60
2019-01-29T12:53:04.878Z,34.70
2019-01-29T12:55:33.885Z,34.80
2019-01-29T12:58:02.914Z,35.10
2019-01-29T13:00:36.435Z,35.50
2019-01-29T13:03:05.418Z,35.70
2019-01-29T13:05:34.443Z,36.40
2019-01-29T13:08:03.449Z,37.30
2019-01-29T13:10:32.475Z,38.20
2019-01-29T13:13:01.476Z,38.80
2019-01-29T13:15:30.542Z,39.50
2019-01-29T13:17:59.632Z,40.00
2019-01-29T13:20:28.751Z,40.50
2019-01-29T13:22:57.818Z,41.10
2019-01-29T13:25:26.909Z,41.60
2019-01-29T13:27:55.948Z,42.00
2019-01-29T13:30:30.280Z,42.30
2019-01-29T13:32:59.336Z,42.60
2019-01-29T13:35:30.728Z,42.90
2019-01-29T13:37:59.830Z,43.20
2019-01-29T13:40:28.862Z,43.40
2019-01-29T13:42:57.832Z,43.70
2019-01-29T13:45:26.929Z,44.10
2019-01-29T13:47:56.068Z,44.20
2019-01-29T13:50:27.962Z,44.60
2019-01-29T13:52:56.956Z,44.80
2019-01-29T13:55:26.080Z,44.90
2019-01-29T13:57:55.145Z,45.00
2019-01-29T14:00:27.020Z,45.10
2019-01-29T14:02:56.047Z,45.10
2019-01-29T14:05:25.110Z,44.90
2019-01-29T14:07:54.168Z,44.60
2019-01-29T14:10:23.262Z,44.30
2019-01-29T14:12:52.297Z,44.20
2019-01-29T14:15:27.312Z,44.10
2019-01-29T14:17:57.495Z,44.10
2019-01-29T14:20:26.548Z,44.20
2019-01-29T14:22:55.601Z,44.40
2019-01-29T14:25:24.721Z,44.40
2019-01-29T14:27:53.779Z,43.90
2019-01-29T14:30:22.895Z,43.40
2019-01-29T14:32:51.936Z,43.00
2019-01-29T14:35:22.149Z,43.00
2019-01-29T14:38:45.214Z,43.00
2019-01-29T14:41:15.160Z,43.10
2019-01-29T14:43:49.174Z,43.20
2019-01-29T14:46:19.462Z,43.50
2019-01-29T14:48:48.604Z,43.90
2019-01-29T14:51:17.677Z,44.40
2019-01-29T14:53:46.737Z,44.80
2019-01-29T14:56:15.851Z,45.30
2019-01-29T14:58:50.408Z,45.80
2019-01-29T15:01:19.451Z,46.20
2019-01-29T15:03:48.519Z,47.20
2019-01-29T15:06:17.593Z,46.80
2019-01-29T15:08:47.788Z,47.10
2019-01-29T15:11:16.866Z,47.50
2019-01-29T15:13:45.941Z,47.80
2019-01-29T15:16:32.135Z,48.00
2019-01-29T15:19:05.638Z,48.30
2019-01-29T15:21:37.880Z,48.40
2019-01-29T15:24:05.416Z,48.50
2019-01-29T15:26:34.523Z,48.60
2019-01-29T15:29:03.498Z,48.70
2019-01-29T15:31:32.619Z,48.70
2019-01-29T15:34:01.654Z,48.90
2019-01-29T15:36:30.743Z,48.90
2019-01-29T15:38:59.730Z,49.00
2019-01-29T15:41:28.769Z,49.10
2019-01-29T15:43:57.811Z,49.20
2019-01-29T15:46:26.880Z,49.20
2019-01-29T15:48:55.957Z,49.20
2019-01-29T15:51:24.987Z,49.30
2019-01-29T15:53:54.022Z,49.40
2019-01-29T15:56:23.092Z,49.40
2019-01-29T15:58:52.139Z,49.40
2019-01-29T16:01:21.204Z,50.10
2019-01-29T16:03:50.227Z,49.40
2019-01-29T16:06:19.338Z,49.40
2019-01-29T16:08:48.287Z,49.50
2019-01-29T16:11:17.287Z,49.50
2019-01-29T16:13:46.449Z,49.50
2019-01-29T16:16:15.584Z,49.50
2019-01-29T16:18:44.698Z,49.50
2019-01-29T16:21:13.662Z,49.50
2019-01-29T16:23:42.630Z,49.50
2019-01-29T16:26:11.559Z,49.60
2019-01-29T16:28:40.586Z,49.60
2019-01-29T16:31:09.741Z,49.60
2019-01-29T16:33:38.872Z,49.60
2019-01-29T16:36:07.871Z,49.50
2019-01-29T16:38:36.891Z,49.50
2019-01-29T16:41:05.881Z,49.50
2019-01-29T16:43:34.984Z,49.50
2019-01-29T16:46:04.292Z,49.50
2019-01-29T16:48:33.293Z,49.50
2019-01-29T16:51:02.379Z,49.50
2019-01-29T16:53:31.406Z,49.60
2019-01-29T16:56:00.381Z,49.50
2019-01-29T16:58:29.437Z,49.50
2019-01-29T17:00:58.495Z,49.50
2019-01-29T17:03:27.543Z,49.40
2019-01-29T17:05:56.652Z,49.30
2019-01-29T17:08:25.728Z,49.30
2019-01-29T17:10:54.830Z,49.30
2019-01-29T17:13:23.783Z,49.30
2019-01-29T17:15:53.660Z,49.30
2019-01-29T17:18:22.714Z,49.30
2019-01-29T17:20:51.746Z,49.30
2019-01-29T17:23:20.775Z,49.20
2019-01-29T17:25:49.830Z,49.10
2019-01-29T17:28:18.877Z,49.00
2019-01-29T17:30:47.912Z,49.10
2019-01-29T17:33:18.046Z,49.10
2019-01-29T17:35:47.147Z,49.10
2019-01-29T17:38:19.394Z,49.10
2019-01-29T17:40:48.447Z,49.10
2019-01-29T17:43:17.618Z,49.00
2019-01-29T17:45:48.195Z,49.00
2019-01-29T17:48:19.725Z,49.00
2019-01-29T17:50:51.179Z,48.80
2019-01-29T17:53:20.203Z,48.70
2019-01-29T17:55:49.273Z,48.60
2019-01-29T17:58:19.557Z,48.50
2019-01-29T18:00:52.857Z,48.50
2019-01-29T18:03:21.946Z,48.40
2019-01-29T18:05:51.008Z,48.30
2019-01-29T18:08:21.223Z,48.10
2019-01-29T18:10:50.264Z,48.00
2019-01-29T18:13:19.329Z,48.00
2019-01-29T18:15:48.432Z,48.10
2019-01-29T18:18:17.649Z,48.10
2019-01-29T18:20:46.668Z,48.10
2019-01-29T18:23:15.676Z,48.10
2019-01-29T18:25:44.865Z,48.10
2019-01-29T18:28:13.898Z,48.10
2019-01-29T18:30:42.943Z,48.00
2019-01-29T18:33:12.024Z,48.00
2019-01-29T18:35:41.060Z,48.00
2019-01-29T18:38:10.138Z,47.80
2019-01-29T18:40:53.836Z,47.70
2019-01-29T18:43:22.879Z,47.60
2019-01-29T18:45:51.957Z,47.50
2019-01-29T18:48:21.010Z,47.40
2019-01-29T18:50:50.735Z,47.30
2019-01-29T18:53:19.784Z,47.20
2019-01-29T18:55:48.799Z,47.20
2019-01-29T18:58:17.774Z,47.20
2019-01-29T19:00:54.402Z,47.10
2019-01-29T19:03:17.493Z,47.20
2019-01-29T19:05:46.618Z,47.10
2019-01-29T19:08:15.681Z,47.20
2019-01-29T19:10:44.803Z,47.10
2019-01-29T19:13:13.879Z,47.10
2019-01-29T19:15:42.902Z,47.20
2019-01-29T19:18:11.942Z,47.10
2019-01-29T19:20:41.055Z,47.20
2019-01-29T19:23:10.122Z,47.20
2019-01-29T19:25:39.245Z,47.20
2019-01-29T19:28:08.450Z,47.20
2019-01-29T19:30:37.513Z,47.30
2019-01-29T19:33:06.572Z,47.20
2019-01-29T19:35:35.602Z,47.20
2019-01-29T19:38:04.722Z,47.10
2019-01-29T19:40:33.672Z,47.20
2019-01-29T19:43:02.742Z,46.90
2019-01-29T19:45:33.261Z,46.70
2019-01-29T19:48:02.762Z,46.70
2019-01-29T19:50:32.148Z,46.90
2019-01-29T19:53:01.198Z,47.00
2019-01-29T19:55:30.323Z,47.00
2019-01-29T19:58:08.667Z,47.00
2019-01-29T20:00:35.694Z,47.00
2019-01-29T20:03:04.992Z,47.00
2019-01-29T20:05:34.140Z,47.00
2019-01-29T20:08:04.577Z,47.50
2019-01-29T20:10:33.710Z,47.10
2019-01-29T20:13:02.921Z,47.00
2019-01-29T20:15:31.882Z,47.00
2019-01-29T20:18:00.936Z,47.10
2019-01-29T20:20:35.270Z,47.00
2019-01-29T20:23:08.080Z,47.10
2019-01-29T20:25:35.070Z,47.10
2019-01-29T20:28:06.083Z,47.10
2019-01-29T20:30:36.282Z,47.10
2019-01-29T20:33:05.522Z,46.90
2019-01-29T20:35:34.675Z,46.50
2019-01-29T20:38:03.747Z,46.30
2019-01-29T20:40:32.858Z,46.30
2019-01-29T20:43:03.660Z,46.40
2019-01-29T20:45:32.789Z,46.50
2019-01-29T20:48:01.949Z,46.70
2019-01-29T20:50:33.024Z,46.80
2019-01-29T20:53:02.082Z,47.00
2019-01-29T20:55:31.211Z,47.10
2019-01-29T20:58:00.199Z,47.20
2019-01-29T21:00:31.450Z,47.20
2019-01-29T21:03:00.478Z,47.40
2019-01-29T21:05:29.535Z,47.60
2019-01-29T21:08:00.527Z,47.60
2019-01-29T21:10:32.098Z,47.70
2019-01-29T21:13:01.167Z,47.80
2019-01-29T21:15:38.518Z,47.90
2019-01-29T21:18:10.611Z,48.00
2019-01-29T21:20:40.002Z,48.10
2019-01-29T21:23:09.062Z,48.30
2019-01-29T21:25:38.068Z,48.30
2019-01-29T21:28:07.186Z,48.40
2019-01-29T21:30:38.242Z,48.60
2019-01-29T21:33:07.286Z,48.60
2019-01-29T21:35:36.346Z,48.70
2019-01-29T21:38:06.714Z,48.80
2019-01-29T21:40:35.784Z,48.90
2019-01-29T21:43:04.865Z,49.00
2019-01-29T21:45:33.991Z,49.00
2019-01-29T21:48:03.438Z,49.10
2019-01-29T21:50:33.182Z,49.20
2019-01-29T21:53:02.317Z,49.20
2019-01-29T21:55:31.413Z,49.30
2019-01-29T21:58:00.500Z,49.30
2019-01-29T22:00:34.943Z,49.50
2019-01-29T22:03:04.096Z,49.50
2019-01-29T22:05:33.169Z,49.60
2019-01-29T22:08:03.536Z,49.60
2019-01-29T22:10:32.580Z,49.70
2019-01-29T22:13:01.635Z,49.80
2019-01-29T22:15:30.785Z,49.90
2019-01-29T22:17:59.851Z,50.00
2019-01-29T22:20:29.000Z,50.00
2019-01-29T22:22:58.147Z,50.10
2019-01-29T22:25:27.222Z,50.10
2019-01-29T22:27:56.252Z,50.20
2019-01-29T22:30:30.549Z,50.20
2019-01-29T22:32:59.648Z,50.30
2019-01-29T22:35:28.712Z,50.40
2019-01-29T22:37:57.762Z,50.40
2019-01-29T22:40:27.641Z,50.40
2019-01-29T22:42:57.499Z,50.40
2019-01-29T22:45:26.521Z,50.30
2019-01-29T22:47:55.604Z,50.40
2019-01-29T22:50:29.538Z,50.40
2019-01-29T22:52:58.570Z,50.40
2019-01-29T22:55:27.568Z,49.90
2019-01-29T22:57:56.616Z,50.60
2019-01-29T23:01:10.199Z,50.60
2019-01-29T23:03:45.270Z,50.60
2019-01-29T23:06:37.078Z,50.70
2019-01-29T23:09:09.197Z,50.60
2019-01-29T23:11:38.335Z,50.70
2019-01-29T23:14:07.403Z,51.40
2019-01-29T23:16:36.451Z,50.60
2019-01-29T23:19:06.021Z,50.70
2019-01-29T23:21:35.124Z,50.60
2019-01-29T23:24:04.392Z,50.60
2019-01-29T23:26:33.460Z,50.70
2019-01-29T23:29:02.595Z,50.70
2019-01-29T23:31:31.630Z,50.70
2019-01-29T23:34:00.604Z,50.80
2019-01-29T23:36:29.637Z,50.70
2019-01-29T23:38:58.644Z,50.80
2019-01-29T23:41:27.713Z,50.70
2019-01-29T23:43:56.820Z,50.80
2019-01-29T23:46:25.783Z,50.80
2019-01-29T23:48:54.796Z,50.80
2019-01-29T23:51:23.849Z,50.90
2019-01-29T23:53:52.907Z,50.90
2019-01-29T23:56:21.881Z,50.90
2019-01-29T23:58:50.892Z,51.00
