createdAt,value
2023-06-21T00:00:25.164Z,73.83
2023-06-21T00:01:28.944Z,73.81
2023-06-21T00:02:33.311Z,73.61
2023-06-21T00:03:37.172Z,73.78
2023-06-21T00:04:40.408Z,73.95
2023-06-21T00:05:43.909Z,73.74
2023-06-21T00:06:50.258Z,74.05
2023-06-21T00:07:55.330Z,73.78
2023-06-21T00:08:59.524Z,73.71
2023-06-21T00:10:03.566Z,73.80
2023-06-21T00:11:06.733Z,73.93
2023-06-21T00:12:10.324Z,74.05
2023-06-21T00:13:13.703Z,74.25
2023-06-21T00:14:17.476Z,74.41
2023-06-21T00:15:21.995Z,74.48
2023-06-21T00:16:25.616Z,74.55
2023-06-21T00:17:28.783Z,74.85
2023-06-21T00:18:32.050Z,74.81
2023-06-21T00:19:35.693Z,74.86
2023-06-21T00:20:39.576Z,75.02
2023-06-21T00:21:43.167Z,75.15
2023-06-21T00:22:50.071Z,75.08
2023-06-21T00:23:54.671Z,75.29
2023-06-21T00:25:01.327Z,75.32
2023-06-21T00:26:04.331Z,75.06
2023-06-21T00:27:08.098Z,75.00
2023-06-21T00:28:11.862Z,75.45
2023-06-21T00:29:15.051Z,75.29
2023-06-21T00:30:18.449Z,75.31
2023-06-21T00:31:22.338Z,75.28
2023-06-21T00:32:26.396Z,75.21
2023-06-21T00:33:30.036Z,75.42
2023-06-21T00:34:33.625Z,75.64
2023-06-21T00:35:36.679Z,75.89
2023-06-21T00:36:43.669Z,75.88
2023-06-21T00:37:47.629Z,75.68
2023-06-21T00:38:51.268Z,75.75
2023-06-21T00:39:55.185Z,75.87
2023-06-21T00:40:59.032Z,76.09
2023-06-21T00:42:02.618Z,75.89
2023-06-21T00:43:06.529Z,76.03
2023-06-21T00:44:10.260Z,76.07
2023-06-21T00:45:18.103Z,76.26
2023-06-21T00:46:21.905Z,76.18
2023-06-21T00:47:25.290Z,76.31
2023-06-21T00:48:30.604Z,76.22
2023-06-21T00:49:35.621Z,76.38
2023-06-21T00:50:42.724Z,76.26
2023-06-21T00:51:46.440Z,76.25
2023-06-21T00:52:49.884Z,76.37
2023-06-21T00:53:53.814Z,76.25
2023-06-21T00:54:58.421Z,76.29
2023-06-21T00:56:03.991Z,76.04
2023-06-21T00:57:07.556Z,76.18
2023-06-21T00:58:11.492Z,76.16
2023-06-21T00:59:15.741Z,76.36
2023-06-21T01:00:23.296Z,76.44
2023-06-21T01:01:28.695Z,76.58
2023-06-21T01:02:33.104Z,76.43
2023-06-21T01:03:36.436Z,76.41
2023-06-21T01:04:39.785Z,76.33
2023-06-21T01:05:43.181Z,76.27
2023-06-21T01:06:51.371Z,76.26
2023-06-21T01:08:16.876Z,76.14
2023-06-21T01:09:23.097Z,76.22
2023-06-21T01:10:57.394Z,76.46
2023-06-21T01:12:17.326Z,76.69
2023-06-21T01:13:39.057Z,76.72
2023-06-21T01:15:30.167Z,76.90
2023-06-21T01:16:47.819Z,76.85
2023-06-21T01:17:53.265Z,76.85
2023-06-21T01:18:56.900Z,76.74
2023-06-21T01:20:00.858Z,76.84
2023-06-21T01:21:06.823Z,76.97
2023-06-21T01:22:48.465Z,77.02
2023-06-21T01:24:21.062Z,77.14
2023-06-21T01:25:52.932Z,77.10
2023-06-21T01:27:25.470Z,76.99
2023-06-21T01:29:00.879Z,76.93
2023-06-21T01:30:04.585Z,77.02
2023-06-21T01:31:08.850Z,76.78
2023-06-21T01:32:12.527Z,77.29
2023-06-21T01:33:18.458Z,77.43
2023-06-21T01:34:22.301Z,77.20
2023-06-21T01:35:26.377Z,77.73
2023-06-21T01:36:29.326Z,77.60
2023-06-21T01:37:32.552Z,77.62
2023-06-21T01:38:35.514Z,77.61
2023-06-21T01:39:39.080Z,77.27
2023-06-21T01:40:42.831Z,77.58
2023-06-21T01:41:46.360Z,77.62
2023-06-21T01:42:50.323Z,77.43
2023-06-21T01:43:54.704Z,77.78
2023-06-21T01:44:58.249Z,77.85
2023-06-21T01:46:02.331Z,77.70
2023-06-21T01:47:06.162Z,77.78
2023-06-21T01:48:09.248Z,77.78
2023-06-21T01:49:12.446Z,77.72
2023-06-21T01:50:15.564Z,77.96
2023-06-21T01:51:19.474Z,78.04
2023-06-21T01:52:22.589Z,78.09
2023-06-21T01:53:27.172Z,77.94
2023-06-21T01:54:32.474Z,77.88
2023-06-21T01:55:35.696Z,78.07
2023-06-21T01:56:39.726Z,77.79
2023-06-21T01:57:43.046Z,77.56
2023-06-21T01:58:48.840Z,77.79
2023-06-21T01:59:52.568Z,77.74
2023-06-21T02:00:57.934Z,77.48
2023-06-21T02:02:02.624Z,77.49
2023-06-21T02:03:07.629Z,77.79
2023-06-21T02:04:11.412Z,78.01
2023-06-21T02:05:15.602Z,78.64
2023-06-21T02:06:19.314Z,79.05
2023-06-21T02:07:23.013Z,79.64
2023-06-21T02:08:27.013Z,79.83
2023-06-21T02:09:30.805Z,79.85
2023-06-21T02:10:34.487Z,80.36
2023-06-21T02:11:38.244Z,80.35
2023-06-21T02:12:45.443Z,80.49
2023-06-21T02:13:53.788Z,80.55
2023-06-21T02:14:57.342Z,80.72
2023-06-21T02:16:00.466Z,81.02
2023-06-21T02:17:04.751Z,81.12
2023-06-21T02:18:08.799Z,81.00
2023-06-21T02:19:11.761Z,81.13
2023-06-21T02:20:15.979Z,81.30
2023-06-21T02:21:20.966Z,81.13
2023-06-21T02:22:23.964Z,81.30
2023-06-21T02:23:30.895Z,81.22
2023-06-21T02:24:34.002Z,81.24
2023-06-21T02:25:38.614Z,81.29
2023-06-21T02:26:41.737Z,81.25
2023-06-21T02:27:48.998Z,81.29
2023-06-21T02:28:52.546Z,80.99
2023-06-21T02:29:56.279Z,80.77
2023-06-21T02:30:59.642Z,80.94
2023-06-21T02:32:03.334Z,80.90
2023-06-21T02:33:07.089Z,81.06
2023-06-21T02:34:11.948Z,80.78
2023-06-21T02:35:15.613Z,80.71
2023-06-21T02:36:19.641Z,80.71
2023-06-21T02:37:23.164Z,80.47
2023-06-21T02:38:29.333Z,80.45
2023-06-21T02:39:32.446Z,80.18
2023-06-21T02:40:35.632Z,79.91
2023-06-21T02:41:39.309Z,79.77
2023-06-21T02:42:42.921Z,79.73
2023-06-21T02:43:47.412Z,79.44
2023-06-21T02:44:51.340Z,79.66
2023-06-21T02:45:54.957Z,79.34
2023-06-21T02:46:58.898Z,79.24
2023-06-21T02:48:02.509Z,79.10
2023-06-21T02:49:06.244Z,78.90
2023-06-21T02:50:09.766Z,78.79
2023-06-21T02:51:13.324Z,78.77
2023-06-21T02:52:16.689Z,78.64
2023-06-21T02:53:20.283Z,78.58
2023-06-21T02:54:23.488Z,78.39
2023-06-21T02:55:27.223Z,78.21
2023-06-21T02:56:32.389Z,78.19
2023-06-21T02:57:36.128Z,78.00
2023-06-21T02:58:39.681Z,78.12
2023-06-21T02:59:44.302Z,77.91
2023-06-21T03:00:47.648Z,78.02
2023-06-21T03:01:51.586Z,78.06
2023-06-21T03:02:55.161Z,78.05
2023-06-21T03:03:59.587Z,78.10
2023-06-21T03:05:03.080Z,77.89
2023-06-21T03:06:07.047Z,77.85
2023-06-21T03:07:10.134Z,78.01
2023-06-21T03:08:13.879Z,77.68
2023-06-21T03:09:19.121Z,77.43
2023-06-21T03:10:23.126Z,77.46
2023-06-21T03:11:26.929Z,77.27
2023-06-21T03:12:30.726Z,77.84
2023-06-21T03:13:34.452Z,77.65
2023-06-21T03:14:41.050Z,77.51
2023-06-21T03:15:45.955Z,77.89
2023-06-21T03:16:49.222Z,77.73
2023-06-21T03:17:52.678Z,77.88
2023-06-21T03:18:56.163Z,77.57
2023-06-21T03:19:59.758Z,77.38
2023-06-21T03:21:03.489Z,77.25
2023-06-21T03:22:07.744Z,77.26
2023-06-21T03:23:10.928Z,77.05
2023-06-21T03:24:14.133Z,77.04
2023-06-21T03:25:18.625Z,76.91
2023-06-21T03:26:23.910Z,76.85
2023-06-21T03:27:28.696Z,76.77
2023-06-21T03:28:33.270Z,76.80
2023-06-21T03:29:36.533Z,76.59
2023-06-21T03:30:39.800Z,76.74
2023-06-21T03:31:43.727Z,76.75
2023-06-21T03:32:50.400Z,76.79
2023-06-21T03:33:55.558Z,76.96
2023-06-21T03:35:00.977Z,76.98
2023-06-21T03:36:05.516Z,76.82
2023-06-21T03:37:10.940Z,77.00
2023-06-21T03:38:14.332Z,77.27
2023-06-21T03:39:19.267Z,77.26
2023-06-21T03:40:22.507Z,77.05
2023-06-21T03:41:26.025Z,77.06
2023-06-21T03:42:30.928Z,76.78
2023-06-21T03:43:35.721Z,76.77
2023-06-21T03:44:43.875Z,76.68
2023-06-21T03:45:47.600Z,76.49
2023-06-21T03:46:51.049Z,76.68
2023-06-21T03:47:54.936Z,76.64
2023-06-21T03:49:01.294Z,76.52
2023-06-21T03:50:05.725Z,76.33
2023-06-21T03:51:10.219Z,76.35
2023-06-21T03:52:14.926Z,76.25
2023-06-21T03:53:18.684Z,76.24
2023-06-21T03:54:22.085Z,76.51
2023-06-21T03:55:25.436Z,76.56
2023-06-21T03:56:29.778Z,76.36
2023-06-21T03:57:32.707Z,76.28
2023-06-21T03:58:36.112Z,76.39
2023-06-21T03:59:39.998Z,76.44
2023-06-21T04:00:42.973Z,76.37
2023-06-21T04:01:45.837Z,76.42
2023-06-21T04:02:49.296Z,76.42
2023-06-21T04:03:52.412Z,76.63
2023-06-21T04:04:55.712Z,76.72
2023-06-21T04:05:59.978Z,76.63
2023-06-21T04:07:03.445Z,76.63
2023-06-21T04:08:06.930Z,76.69
2023-06-21T04:09:10.614Z,76.64
2023-06-21T04:10:14.990Z,77.02
2023-06-21T04:11:18.582Z,76.48
2023-06-21T04:12:22.885Z,76.59
2023-06-21T04:13:26.925Z,76.60
2023-06-21T04:14:30.188Z,76.40
2023-06-21T04:15:36.541Z,76.53
2023-06-21T04:16:40.169Z,76.40
2023-06-21T04:17:44.269Z,76.45
2023-06-21T04:18:47.403Z,76.54
2023-06-21T04:19:50.927Z,76.32
2023-06-21T04:20:54.550Z,76.20
2023-06-21T04:21:58.179Z,76.22
2023-06-21T04:23:01.722Z,76.59
2023-06-21T04:24:05.691Z,76.66
2023-06-21T04:25:10.351Z,76.60
2023-06-21T04:26:14.790Z,76.55
2023-06-21T04:27:19.594Z,76.64
2023-06-21T04:28:26.788Z,76.80
2023-06-21T04:29:32.016Z,76.62
2023-06-21T04:30:35.140Z,76.88
2023-06-21T04:31:39.637Z,76.71
2023-06-21T04:32:49.304Z,76.83
2023-06-21T04:33:55.474Z,77.21
2023-06-21T04:34:58.672Z,76.84
2023-06-21T04:36:01.858Z,76.84
2023-06-21T04:37:08.678Z,76.64
2023-06-21T04:38:12.298Z,76.79
2023-06-21T04:39:19.428Z,76.68
2023-06-21T04:40:25.540Z,76.67
2023-06-21T04:41:30.339Z,76.39
2023-06-21T04:42:33.757Z,76.35
2023-06-21T04:43:38.177Z,76.34
2023-06-21T04:44:41.619Z,76.27
2023-06-21T04:45:44.537Z,76.27
2023-06-21T04:46:50.849Z,76.41
2023-06-21T04:47:54.814Z,76.49
2023-06-21T04:48:58.467Z,76.69
2023-06-21T04:50:19.034Z,76.65
2023-06-21T04:51:25.297Z,76.61
2023-06-21T04:52:30.277Z,76.34
2023-06-21T04:53:34.466Z,76.49
2023-06-21T04:54:38.367Z,76.35
2023-06-21T04:55:46.650Z,76.68
2023-06-21T04:56:51.714Z,76.48
2023-06-21T04:57:55.922Z,77.01
2023-06-21T04:58:59.423Z,76.80
2023-06-21T05:00:09.359Z,76.87
2023-06-21T05:01:15.814Z,76.88
2023-06-21T05:02:19.338Z,77.08
2023-06-21T05:03:23.375Z,76.98
2023-06-21T05:04:27.216Z,77.36
2023-06-21T05:05:32.133Z,77.84
2023-06-21T05:06:38.797Z,77.55
2023-06-21T05:07:42.322Z,77.39
2023-06-21T05:08:45.884Z,77.67
2023-06-21T05:09:49.165Z,78.23
2023-06-21T05:10:53.354Z,78.11
2023-06-21T05:11:56.784Z,78.50
2023-06-21T05:13:00.100Z,78.18
2023-06-21T05:14:03.866Z,78.75
2023-06-21T05:15:07.816Z,78.34
2023-06-21T05:16:11.610Z,78.19
2023-06-21T05:17:17.995Z,78.38
2023-06-21T05:18:21.242Z,78.29
2023-06-21T05:19:24.433Z,78.53
2023-06-21T05:20:28.024Z,78.34
2023-06-21T05:21:31.879Z,78.41
2023-06-21T05:22:35.779Z,78.35
2023-06-21T05:23:38.891Z,78.68
2023-06-21T05:24:42.654Z,78.58
2023-06-21T05:25:46.487Z,78.52
2023-06-21T05:26:49.828Z,78.69
2023-06-21T05:27:53.052Z,78.63
2023-06-21T05:28:56.801Z,78.77
2023-06-21T05:30:00.284Z,78.76
2023-06-21T05:31:03.982Z,78.82
2023-06-21T05:32:08.209Z,78.91
2023-06-21T05:33:11.846Z,78.56
2023-06-21T05:34:15.104Z,78.69
2023-06-21T05:35:18.243Z,78.59
2023-06-21T05:36:21.786Z,78.83
2023-06-21T05:37:25.072Z,79.35
2023-06-21T05:38:28.854Z,79.18
2023-06-21T05:39:32.160Z,79.46
2023-06-21T05:40:36.286Z,79.31
2023-06-21T05:41:40.172Z,79.69
2023-06-21T05:42:43.573Z,79.61
2023-06-21T05:43:47.364Z,79.69
2023-06-21T05:44:50.515Z,79.61
2023-06-21T05:45:53.666Z,80.04
2023-06-21T05:46:57.157Z,79.69
2023-06-21T05:48:01.761Z,79.57
2023-06-21T05:49:05.245Z,79.45
2023-06-21T05:50:09.114Z,79.33
2023-06-21T05:51:12.457Z,79.32
2023-06-21T05:52:16.071Z,79.32
2023-06-21T05:53:19.288Z,79.56
2023-06-21T05:54:22.500Z,79.67
2023-06-21T05:55:26.435Z,79.33
2023-06-21T05:56:30.729Z,79.77
2023-06-21T05:57:34.421Z,79.81
2023-06-21T05:58:37.987Z,79.96
2023-06-21T05:59:43.198Z,80.18
2023-06-21T06:00:46.730Z,80.16
2023-06-21T06:01:50.459Z,80.16
2023-06-21T06:02:54.201Z,80.34
2023-06-21T06:03:57.578Z,80.02
2023-06-21T06:05:00.646Z,80.27
2023-06-21T06:06:04.202Z,80.03
2023-06-21T06:07:07.477Z,80.13
2023-06-21T06:08:11.061Z,80.30
2023-06-21T06:09:14.130Z,80.43
2023-06-21T06:10:17.518Z,80.34
2023-06-21T06:11:21.285Z,80.31
2023-06-21T06:12:24.730Z,80.55
2023-06-21T06:13:30.286Z,80.43
2023-06-21T06:14:33.389Z,80.23
2023-06-21T06:15:36.698Z,80.51
2023-06-21T06:16:40.363Z,80.42
2023-06-21T06:17:43.817Z,80.17
2023-06-21T06:18:47.518Z,79.86
2023-06-21T06:19:50.929Z,79.42
2023-06-21T06:20:54.786Z,78.83
2023-06-21T06:21:58.395Z,78.29
2023-06-21T06:23:03.404Z,77.72
2023-06-21T06:24:06.831Z,77.15
2023-06-21T06:25:11.261Z,75.86
2023-06-21T06:26:14.753Z,72.55
2023-06-21T06:27:18.372Z,69.59
2023-06-21T06:28:21.780Z,66.54
2023-06-21T06:29:25.781Z,62.11
2023-06-21T06:30:29.742Z,60.14
2023-06-21T06:31:33.917Z,59.05
2023-06-21T06:32:37.147Z,58.23
2023-06-21T06:33:40.723Z,57.83
2023-06-21T06:34:44.275Z,57.93
2023-06-21T06:35:47.406Z,58.22
2023-06-21T06:37:06.688Z,58.73
2023-06-21T06:38:13.912Z,59.10
2023-06-21T06:39:17.067Z,59.72
2023-06-21T06:40:20.615Z,60.29
2023-06-21T06:41:23.924Z,60.93
2023-06-21T06:42:29.900Z,61.56
2023-06-21T06:43:34.654Z,62.02
2023-06-21T06:44:39.213Z,62.32
2023-06-21T06:45:42.447Z,63.16
2023-06-21T06:46:45.318Z,63.76
2023-06-21T06:47:49.610Z,63.82
2023-06-21T06:48:53.519Z,64.02
2023-06-21T06:49:57.364Z,64.77
2023-06-21T06:51:01.285Z,65.23
2023-06-21T06:52:04.913Z,65.84
2023-06-21T06:53:10.040Z,66.32
2023-06-21T06:54:13.239Z,66.15
2023-06-21T06:55:16.309Z,66.50
2023-06-21T06:56:19.196Z,67.50
2023-06-21T06:57:35.169Z,67.42
2023-06-21T06:58:40.653Z,67.62
2023-06-21T06:59:44.083Z,67.98
2023-06-21T07:00:47.970Z,67.89
2023-06-21T07:01:52.324Z,67.94
2023-06-21T07:02:58.811Z,67.92
2023-06-21T07:04:02.355Z,68.20
2023-06-21T07:05:06.321Z,67.90
2023-06-21T07:06:09.779Z,68.06
2023-06-21T07:07:13.045Z,68.48
2023-06-21T07:08:16.524Z,68.89
2023-06-21T07:09:20.281Z,68.78
2023-06-21T07:10:24.252Z,68.80
2023-06-21T07:11:28.099Z,69.26
2023-06-21T07:12:31.961Z,68.53
2023-06-21T07:13:34.996Z,68.99
2023-06-21T07:14:38.498Z,68.50
2023-06-21T07:15:42.439Z,68.91
2023-06-21T07:16:45.809Z,68.74
2023-06-21T07:17:49.741Z,68.71
2023-06-21T07:18:53.360Z,68.88
2023-06-21T07:19:57.081Z,68.77
2023-06-21T07:21:01.019Z,68.98
2023-06-21T07:22:04.558Z,69.20
2023-06-21T07:23:07.639Z,69.05
2023-06-21T07:24:10.981Z,68.96
2023-06-21T07:25:14.307Z,69.26
2023-06-21T07:26:17.520Z,68.92
2023-06-21T07:27:21.987Z,69.07
2023-06-21T07:28:25.756Z,68.66
2023-06-21T07:29:28.969Z,68.62
2023-06-21T07:30:32.861Z,68.10
2023-06-21T07:31:36.203Z,67.90
2023-06-21T07:32:39.523Z,67.94
2023-06-21T07:33:43.362Z,68.14
2023-06-21T07:34:47.167Z,68.01
2023-06-21T07:35:50.695Z,68.65
2023-06-21T07:36:54.140Z,68.46
2023-06-21T07:37:57.977Z,67.70
2023-06-21T07:39:01.928Z,67.38
2023-06-21T07:40:07.364Z,66.64
2023-06-21T07:41:10.419Z,65.68
2023-06-21T07:42:14.902Z,65.42
2023-06-21T07:43:19.115Z,65.59
2023-06-21T07:44:22.193Z,65.09
2023-06-21T07:45:25.616Z,64.39
2023-06-21T07:46:28.985Z,64.14
2023-06-21T07:47:31.954Z,62.66
2023-06-21T07:48:36.267Z,61.65
2023-06-21T07:49:39.883Z,60.72
2023-06-21T07:50:43.439Z,60.37
2023-06-21T07:51:47.888Z,60.19
2023-06-21T07:52:51.484Z,58.93
2023-06-21T07:53:54.897Z,59.11
2023-06-21T07:54:58.228Z,59.30
2023-06-21T07:56:04.253Z,59.52
2023-06-21T07:57:07.570Z,59.75
2023-06-21T07:58:11.750Z,59.87
2023-06-21T07:59:15.051Z,59.19
2023-06-21T08:00:18.808Z,60.44
2023-06-21T08:01:22.678Z,60.57
2023-06-21T08:02:26.377Z,61.12
2023-06-21T08:03:30.021Z,61.27
2023-06-21T08:04:33.572Z,61.79
2023-06-21T08:05:37.135Z,61.65
2023-06-21T08:06:40.931Z,61.75
2023-06-21T08:07:44.680Z,62.15
2023-06-21T08:08:48.071Z,62.57
2023-06-21T08:09:50.914Z,62.75
2023-06-21T08:10:54.682Z,62.43
2023-06-21T08:11:58.248Z,63.00
2023-06-21T08:13:03.530Z,62.95
2023-06-21T08:14:06.650Z,62.11
2023-06-21T08:15:10.224Z,62.66
2023-06-21T08:16:13.947Z,62.66
2023-06-21T08:17:17.782Z,63.72
2023-06-21T08:18:21.787Z,64.56
2023-06-21T08:19:25.524Z,64.97
2023-06-21T08:20:28.799Z,65.23
2023-06-21T08:21:31.862Z,65.66
2023-06-21T08:22:35.055Z,65.66
2023-06-21T08:23:38.700Z,65.65
2023-06-21T08:24:42.276Z,65.69
2023-06-21T08:25:47.362Z,66.11
2023-06-21T08:26:50.780Z,66.08
2023-06-21T08:27:54.013Z,66.46
2023-06-21T08:28:57.895Z,66.33
2023-06-21T08:30:01.139Z,66.70
2023-06-21T08:31:04.919Z,66.12
2023-06-21T08:32:08.322Z,66.26
2023-06-21T08:33:14.230Z,66.71
2023-06-21T08:34:17.705Z,67.56
2023-06-21T08:35:20.975Z,67.48
2023-06-21T08:36:24.990Z,68.27
2023-06-21T08:37:28.476Z,68.51
2023-06-21T08:38:32.018Z,68.75
2023-06-21T08:39:35.310Z,68.61
2023-06-21T08:40:39.631Z,68.66
2023-06-21T08:41:43.068Z,69.20
2023-06-21T08:42:46.664Z,68.94
2023-06-21T08:43:50.276Z,68.84
2023-06-21T08:44:54.755Z,69.03
2023-06-21T08:45:58.112Z,69.13
2023-06-21T08:47:02.085Z,69.42
2023-06-21T08:48:07.031Z,69.89
2023-06-21T08:49:10.866Z,70.39
2023-06-21T08:50:15.858Z,70.56
2023-06-21T08:51:19.206Z,70.23
2023-06-21T08:52:23.080Z,69.81
2023-06-21T08:53:51.963Z,70.14
2023-06-21T08:55:02.535Z,70.53
2023-06-21T08:56:06.626Z,70.61
2023-06-21T08:57:16.627Z,71.30
2023-06-21T08:58:22.498Z,71.13
2023-06-21T08:59:37.437Z,71.34
2023-06-21T09:00:49.385Z,71.18
2023-06-21T09:02:24.669Z,71.60
2023-06-21T09:03:34.366Z,71.73
2023-06-21T09:04:48.333Z,72.47
2023-06-21T09:05:52.290Z,73.26
2023-06-21T09:06:55.770Z,73.50
2023-06-21T09:07:59.506Z,73.61
2023-06-21T09:09:02.427Z,73.14
2023-06-21T09:10:06.015Z,73.15
2023-06-21T09:11:13.076Z,73.41
2023-06-21T09:12:18.644Z,73.93
2023-06-21T09:13:23.416Z,74.00
2023-06-21T09:14:32.857Z,74.72
2023-06-21T09:15:35.903Z,74.84
2023-06-21T09:16:39.186Z,75.20
2023-06-21T09:17:42.066Z,74.65
2023-06-21T09:18:46.241Z,74.85
2023-06-21T09:19:49.529Z,74.63
2023-06-21T09:20:53.015Z,74.37
2023-06-21T09:21:58.577Z,74.10
2023-06-21T09:23:01.938Z,75.03
2023-06-21T09:24:05.634Z,75.48
2023-06-21T09:25:09.485Z,75.51
2023-06-21T09:26:12.801Z,75.23
2023-06-21T09:27:16.522Z,74.89
2023-06-21T09:28:20.372Z,74.50
2023-06-21T09:29:24.004Z,74.26
2023-06-21T09:30:36.727Z,74.00
2023-06-21T09:31:41.744Z,74.46
2023-06-21T09:32:44.938Z,73.23
2023-06-21T09:33:49.567Z,72.89
2023-06-21T09:34:53.448Z,73.28
2023-06-21T09:35:58.396Z,72.67
2023-06-21T09:37:01.457Z,73.14
2023-06-21T09:38:28.038Z,73.24
2023-06-21T09:39:31.567Z,72.99
2023-06-21T09:40:43.814Z,72.40
2023-06-21T09:41:47.585Z,71.81
2023-06-21T09:42:50.953Z,70.43
2023-06-21T09:43:54.889Z,70.19
2023-06-21T09:44:58.129Z,70.11
2023-06-21T09:46:08.794Z,69.69
2023-06-21T09:47:12.290Z,68.79
2023-06-21T09:48:18.267Z,68.40
2023-06-21T09:49:21.367Z,67.52
2023-06-21T09:50:24.862Z,68.26
2023-06-21T09:51:28.462Z,68.75
2023-06-21T09:52:32.264Z,67.48
2023-06-21T09:53:35.389Z,65.79
2023-06-21T09:54:46.086Z,64.61
2023-06-21T09:55:50.591Z,64.67
2023-06-21T09:56:54.355Z,63.55
2023-06-21T09:57:59.482Z,62.09
2023-06-21T09:59:03.528Z,61.48
2023-06-21T10:00:08.132Z,59.92
2023-06-21T10:01:40.769Z,58.84
2023-06-21T10:02:45.216Z,58.05
2023-06-21T10:03:49.167Z,56.25
2023-06-21T10:04:58.768Z,55.40
2023-06-21T10:06:04.062Z,54.73
2023-06-21T10:07:07.376Z,55.00
2023-06-21T10:08:11.192Z,54.47
2023-06-21T10:09:14.460Z,56.20
2023-06-21T10:10:17.647Z,55.41
2023-06-21T10:11:21.821Z,54.47
2023-06-21T10:12:25.816Z,53.92
2023-06-21T10:13:36.097Z,53.77
2023-06-21T10:14:40.605Z,53.46
2023-06-21T10:15:47.737Z,52.88
2023-06-21T10:16:55.281Z,52.99
2023-06-21T10:18:05.434Z,52.27
2023-06-21T10:19:10.102Z,52.25
2023-06-21T10:20:16.274Z,50.90
2023-06-21T10:21:21.663Z,50.91
2023-06-21T10:22:25.277Z,50.50
2023-06-21T10:23:30.806Z,49.62
2023-06-21T10:24:51.143Z,48.35
2023-06-21T10:25:54.371Z,47.60
2023-06-21T10:26:57.857Z,46.71
2023-06-21T10:28:01.864Z,45.88
2023-06-21T10:29:05.049Z,44.58
2023-06-21T10:30:09.494Z,44.23
2023-06-21T10:31:13.952Z,43.64
2023-06-21T10:32:17.462Z,43.19
2023-06-21T10:33:21.215Z,43.47
2023-06-21T10:34:24.989Z,40.78
2023-06-21T10:35:28.796Z,40.84
2023-06-21T10:36:33.552Z,40.23
2023-06-21T10:37:52.005Z,40.41
2023-06-21T10:38:56.036Z,40.27
2023-06-21T10:40:10.035Z,39.87
2023-06-21T10:41:18.796Z,40.22
2023-06-21T10:42:22.421Z,39.64
2023-06-21T10:43:26.034Z,37.98
2023-06-21T10:44:30.999Z,38.25
2023-06-21T10:45:35.398Z,38.17
2023-06-21T10:46:43.460Z,38.44
2023-06-21T10:47:47.497Z,39.11
2023-06-21T10:48:51.311Z,39.04
2023-06-21T10:50:00.620Z,38.81
2023-06-21T10:51:04.752Z,38.87
2023-06-21T10:52:08.781Z,39.44
2023-06-21T10:53:13.917Z,39.41
2023-06-21T10:54:18.435Z,39.75
2023-06-21T10:55:23.694Z,39.67
2023-06-21T10:56:26.832Z,39.80
2023-06-21T10:57:31.151Z,40.58
2023-06-21T10:58:34.205Z,40.99
2023-06-21T10:59:37.292Z,40.04
2023-06-21T11:00:40.577Z,38.94
2023-06-21T11:01:44.017Z,36.92
2023-06-21T11:02:47.549Z,36.57
2023-06-21T11:03:50.727Z,35.82
2023-06-21T11:05:21.318Z,36.71
2023-06-21T11:06:35.445Z,37.22
2023-06-21T11:08:07.125Z,37.85
2023-06-21T11:09:14.201Z,38.06
2023-06-21T11:10:17.725Z,39.66
2023-06-21T11:11:31.075Z,39.37
2023-06-21T11:12:37.168Z,39.94
2023-06-21T11:13:40.829Z,39.90
2023-06-21T11:14:44.289Z,40.22
2023-06-21T11:15:48.367Z,39.93
2023-06-21T11:16:54.807Z,39.21
2023-06-21T11:18:01.080Z,39.04
2023-06-21T11:19:15.584Z,39.76
2023-06-21T11:20:24.521Z,39.79
2023-06-21T11:21:46.652Z,39.84
2023-06-21T11:23:00.313Z,39.01
2023-06-21T11:24:29.828Z,38.85
2023-06-21T11:25:33.422Z,38.52
2023-06-21T11:26:55.392Z,38.72
2023-06-21T11:28:19.798Z,39.53
2023-06-21T11:29:23.552Z,39.61
2023-06-21T11:30:28.438Z,39.61
2023-06-21T11:31:40.314Z,39.40
2023-06-21T11:32:59.222Z,39.54
2023-06-21T11:34:07.557Z,39.37
2023-06-21T11:35:12.802Z,38.86
2023-06-21T11:36:18.160Z,38.45
2023-06-21T11:37:37.340Z,38.63
2023-06-21T11:38:49.695Z,38.72
2023-06-21T11:40:03.062Z,38.49
2023-06-21T11:41:43.810Z,37.91
2023-06-21T11:42:48.222Z,38.11
2023-06-21T11:43:57.924Z,37.57
2023-06-21T11:45:20.518Z,37.68
2023-06-21T11:46:26.841Z,37.58
2023-06-21T11:47:30.391Z,37.20
2023-06-21T11:48:34.309Z,37.80
2023-06-21T11:49:40.767Z,37.41
2023-06-21T11:50:48.117Z,37.43
2023-06-21T11:52:05.071Z,37.29
2023-06-21T11:53:30.622Z,37.08
2023-06-21T11:54:37.365Z,37.14
2023-06-21T11:55:41.039Z,37.33
2023-06-21T11:56:44.989Z,38.02
2023-06-21T11:57:48.394Z,37.06
2023-06-21T11:58:52.275Z,36.72
2023-06-21T11:59:56.907Z,36.23
2023-06-21T12:00:59.973Z,36.28
2023-06-21T12:02:16.632Z,35.43
2023-06-21T12:03:20.606Z,35.78
2023-06-21T12:04:28.390Z,36.01
2023-06-21T12:05:51.532Z,36.21
2023-06-21T12:06:57.926Z,35.52
2023-06-21T12:08:01.641Z,35.59
2023-06-21T12:09:05.013Z,34.96
2023-06-21T12:10:08.587Z,35.42
2023-06-21T12:11:11.935Z,35.57
2023-06-21T12:12:15.823Z,35.45
2023-06-21T12:13:20.235Z,35.44
2023-06-21T12:14:23.630Z,35.02
2023-06-21T12:15:27.595Z,35.26
2023-06-21T12:16:32.534Z,35.84
2023-06-21T12:17:35.990Z,35.22
2023-06-21T12:18:39.777Z,34.59
2023-06-21T12:19:43.217Z,34.39
2023-06-21T12:20:47.159Z,34.27
2023-06-21T12:21:50.642Z,35.10
2023-06-21T12:22:54.060Z,35.79
2023-06-21T12:24:00.460Z,35.50
2023-06-21T12:25:03.728Z,35.89
2023-06-21T12:26:08.155Z,35.81
2023-06-21T12:27:14.832Z,34.69
2023-06-21T12:28:19.539Z,35.36
2023-06-21T12:29:22.769Z,35.30
2023-06-21T12:30:30.445Z,35.64
2023-06-21T12:31:34.038Z,35.12
2023-06-21T12:32:37.724Z,35.32
2023-06-21T12:33:44.273Z,34.54
2023-06-21T12:34:49.079Z,35.70
2023-06-21T12:35:52.709Z,36.11
2023-06-21T12:36:56.859Z,36.12
2023-06-21T12:38:00.502Z,36.34
2023-06-21T12:39:04.853Z,35.91
2023-06-21T12:40:09.083Z,36.36
2023-06-21T12:41:13.082Z,36.75
2023-06-21T12:42:16.758Z,36.44
2023-06-21T12:43:37.646Z,35.43
2023-06-21T12:44:40.952Z,35.96
2023-06-21T12:45:47.875Z,36.23
2023-06-21T12:46:52.308Z,36.50
2023-06-21T12:47:57.000Z,35.76
2023-06-21T12:49:01.223Z,35.75
2023-06-21T12:50:04.980Z,36.14
2023-06-21T12:51:08.926Z,36.23
2023-06-21T12:52:14.566Z,36.05
2023-06-21T12:53:25.707Z,36.94
2023-06-21T12:54:29.073Z,37.37
2023-06-21T12:55:32.714Z,38.09
2023-06-21T12:56:37.494Z,37.29
2023-06-21T12:57:41.601Z,37.27
2023-06-21T12:58:44.860Z,37.48
2023-06-21T12:59:47.973Z,37.95
2023-06-21T13:00:51.619Z,37.87
2023-06-21T13:01:57.496Z,37.82
2023-06-21T13:03:01.464Z,38.27
2023-06-21T13:04:12.396Z,38.27
2023-06-21T13:05:16.228Z,37.76
2023-06-21T13:06:19.954Z,37.45
2023-06-21T13:07:23.991Z,37.21
2023-06-21T13:08:27.771Z,37.75
2023-06-21T13:09:36.396Z,37.77
2023-06-21T13:10:39.335Z,37.66
2023-06-21T13:11:42.918Z,37.70
2023-06-21T13:12:46.303Z,37.10
2023-06-21T13:13:49.822Z,36.58
2023-06-21T13:14:53.383Z,36.46
2023-06-21T13:15:57.320Z,36.55
2023-06-21T13:17:00.643Z,36.58
2023-06-21T13:18:04.201Z,36.63
2023-06-21T13:19:09.261Z,36.24
2023-06-21T13:20:13.409Z,36.27
2023-06-21T13:21:17.946Z,36.54
2023-06-21T13:22:22.814Z,36.46
2023-06-21T13:23:27.394Z,36.42
2023-06-21T13:24:30.635Z,37.10
2023-06-21T13:25:34.316Z,36.68
2023-06-21T13:26:37.900Z,36.44
2023-06-21T13:27:41.595Z,36.41
2023-06-21T13:28:44.989Z,36.38
2023-06-21T13:29:48.257Z,36.08
2023-06-21T13:30:51.759Z,36.29
2023-06-21T13:31:55.953Z,36.44
2023-06-21T13:32:59.649Z,36.17
2023-06-21T13:34:03.013Z,36.10
2023-06-21T13:35:08.268Z,35.62
2023-06-21T13:36:11.501Z,35.74
2023-06-21T13:37:14.817Z,35.63
2023-06-21T13:38:18.548Z,35.49
2023-06-21T13:39:21.782Z,35.46
2023-06-21T13:40:25.303Z,35.75
2023-06-21T13:41:29.092Z,35.67
2023-06-21T13:42:33.073Z,35.70
2023-06-21T13:43:36.951Z,35.77
2023-06-21T13:44:40.721Z,35.49
2023-06-21T13:45:44.271Z,34.82
2023-06-21T13:46:47.413Z,34.89
2023-06-21T13:47:51.048Z,34.60
2023-06-21T13:48:54.806Z,35.43
2023-06-21T13:49:58.550Z,34.28
2023-06-21T13:51:01.792Z,34.63
2023-06-21T13:52:05.270Z,34.99
2023-06-21T13:53:08.793Z,35.04
2023-06-21T13:54:12.146Z,35.24
2023-06-21T13:55:15.320Z,34.65
2023-06-21T13:56:19.016Z,34.23
2023-06-21T13:57:22.627Z,33.78
2023-06-21T13:58:28.319Z,34.35
2023-06-21T13:59:31.773Z,35.52
2023-06-21T14:00:35.309Z,35.98
2023-06-21T14:01:38.605Z,36.20