createdAt,value
2022-12-31T00:00:14.734Z,100073.72
2022-12-31T00:05:35.248Z,100129.44
2022-12-31T00:08:07.268Z,100121.53
2022-12-31T00:10:41.753Z,100123.28
2022-12-31T00:13:14.593Z,100125.91
2022-12-31T00:15:46.625Z,100127.72
2022-12-31T00:18:18.623Z,100125.09
2022-12-31T00:20:50.695Z,100113.59
2022-12-31T00:23:22.672Z,100122.44
2022-12-31T00:25:54.651Z,100123.31
2022-12-31T00:28:26.631Z,100135.66
2022-12-31T00:31:10.355Z,100121.56
2022-12-31T00:33:42.854Z,100116.31
2022-12-31T00:36:23.199Z,100108.38
2022-12-31T00:38:57.688Z,100113.63
2022-12-31T00:41:29.968Z,100096.00
2022-12-31T00:44:02.391Z,100102.22
2022-12-31T00:49:07.134Z,100107.44
2022-12-31T00:51:39.212Z,100128.53
2022-12-31T00:54:11.121Z,100100.28
2022-12-31T00:56:43.137Z,100110.91
2022-12-31T00:59:15.084Z,100103.88
2022-12-31T01:01:47.228Z,100070.34
2022-12-31T01:04:21.400Z,100092.47
2022-12-31T01:06:53.457Z,100099.50
2022-12-31T01:09:25.487Z,100099.50
2022-12-31T01:11:57.481Z,100103.00
2022-12-31T01:14:29.454Z,100098.63
2022-12-31T01:17:01.451Z,100090.72
2022-12-31T01:19:33.406Z,100069.50
2022-12-31T01:22:05.366Z,100088.91
2022-12-31T01:24:37.453Z,100088.88
2022-12-31T01:27:09.425Z,100092.38
2022-12-31T01:29:41.559Z,100076.44
2022-12-31T01:32:13.537Z,100099.38
2022-12-31T01:34:45.529Z,100105.47
2022-12-31T01:37:17.447Z,100111.63
2022-12-31T01:39:49.882Z,100104.50
2022-12-31T01:42:21.951Z,100110.69
2022-12-31T01:44:56.293Z,100116.84
2022-12-31T01:47:39.738Z,100107.13
2022-12-31T01:50:33.828Z,100118.53
2022-12-31T01:53:07.619Z,100108.69
2022-12-31T01:55:59.453Z,100171.25
2022-12-31T01:58:42.968Z,100174.72
2022-12-31T02:01:25.660Z,100166.81
2022-12-31T02:03:58.929Z,100143.09
2022-12-31T02:06:43.388Z,100127.22
2022-12-31T02:09:16.288Z,100130.75
2022-12-31T02:11:48.328Z,100129.06
2022-12-31T02:14:44.641Z,100136.94
2022-12-31T02:17:45.508Z,100141.34
2022-12-31T02:20:32.488Z,100158.09
2022-12-31T02:23:20.937Z,100159.00
2022-12-31T02:26:01.272Z,100160.75
2022-12-31T02:29:04.219Z,100179.25
2022-12-31T02:32:12.573Z,100158.16
2022-12-31T02:34:56.760Z,100171.41
2022-12-31T02:37:33.332Z,100169.66
2022-12-31T02:40:11.624Z,100166.03
2022-12-31T02:42:43.538Z,100193.41
2022-12-31T02:45:23.632Z,100179.25
2022-12-31T02:48:21.442Z,100196.94
2022-12-31T02:51:38.590Z,100188.94
2022-12-31T02:54:33.828Z,100179.25
2022-12-31T02:57:30.880Z,100176.56
2022-12-31T03:00:27.961Z,100166.03
2022-12-31T03:03:03.606Z,100178.34
2022-12-31T03:05:41.910Z,100173.09
2022-12-31T03:08:25.818Z,100153.69
2022-12-31T03:10:57.835Z,100162.56
2022-12-31T03:13:29.830Z,100122.81
2022-12-31T03:16:01.775Z,100162.56
2022-12-31T03:18:56.265Z,100142.25
2022-12-31T03:21:46.683Z,100143.13
2022-12-31T03:24:37.487Z,100141.41
2022-12-31T03:27:09.496Z,100141.41
2022-12-31T03:29:41.513Z,100147.59
2022-12-31T03:32:13.469Z,100144.94
2022-12-31T03:34:45.432Z,100145.84
2022-12-31T03:37:17.407Z,100141.44
2022-12-31T03:39:49.373Z,100130.91
2022-12-31T03:42:21.371Z,100114.13
2022-12-31T03:44:53.326Z,100120.34
2022-12-31T03:47:25.251Z,100120.34
2022-12-31T03:49:57.255Z,100104.44
2022-12-31T03:52:29.281Z,100104.53
2022-12-31T03:55:04.436Z,100108.00
2022-12-31T03:57:38.230Z,100117.69
2022-12-31T04:00:15.274Z,100105.38
2022-12-31T04:02:50.987Z,100096.59
2022-12-31T04:05:24.158Z,100109.75
2022-12-31T04:07:56.581Z,100091.22
2022-12-31T04:10:28.697Z,100093.06
2022-12-31T04:13:02.534Z,100092.22
2022-12-31T04:15:34.500Z,100090.50
2022-12-31T04:18:06.547Z,100095.81
2022-12-31T04:20:38.651Z,100090.63
2022-12-31T04:23:10.599Z,100084.53
2022-12-31T04:25:42.614Z,100081.91
2022-12-31T04:28:14.637Z,100082.00
2022-12-31T04:30:46.607Z,100090.88
2022-12-31T04:33:18.582Z,100085.63
2022-12-31T04:35:50.668Z,100088.41
2022-12-31T04:38:22.662Z,100064.66
2022-12-31T04:41:13.156Z,100063.81
2022-12-31T04:43:46.371Z,100073.56
2022-12-31T04:46:23.275Z,100072.72
2022-12-31T04:48:55.727Z,100068.28
2022-12-31T04:51:29.589Z,100093.97
2022-12-31T04:54:01.863Z,100089.59
2022-12-31T04:56:36.693Z,100089.63
2022-12-31T04:59:10.423Z,100087.88
2022-12-31T05:01:42.465Z,100126.69
2022-12-31T05:04:14.525Z,100108.16
2022-12-31T05:06:46.539Z,100118.81
2022-12-31T05:09:18.653Z,100125.03
2022-12-31T05:11:50.743Z,100126.81
2022-12-31T05:14:22.993Z,100127.72
2022-12-31T05:16:55.019Z,100093.34
2022-12-31T05:19:27.150Z,100119.88
2022-12-31T05:22:17.932Z,100086.38
2022-12-31T05:24:52.185Z,100130.50
2022-12-31T05:27:25.210Z,100132.28
2022-12-31T05:29:57.246Z,100135.78
2022-12-31T05:32:29.323Z,100137.56
2022-12-31T05:35:01.786Z,100168.44
2022-12-31T05:37:34.285Z,100148.16
2022-12-31T05:40:07.327Z,100162.25
2022-12-31T05:42:39.959Z,100155.22
2022-12-31T05:45:15.493Z,100157.06
2022-12-31T05:47:47.542Z,100161.50
2022-12-31T05:50:19.597Z,100170.31
2022-12-31T05:52:51.832Z,100150.03
2022-12-31T05:55:23.950Z,100139.44
2022-12-31T05:57:56.173Z,100137.72
2022-12-31T06:00:28.214Z,100139.50
2022-12-31T06:03:00.197Z,100145.66
2022-12-31T06:05:32.239Z,100155.38
2022-12-31T06:08:04.506Z,100154.50
2022-12-31T06:10:36.536Z,100165.09
2022-12-31T06:13:09.239Z,100158.94
2022-12-31T06:15:41.255Z,100169.56
2022-12-31T06:18:13.257Z,100157.22
2022-12-31T06:20:45.240Z,100175.75
2022-12-31T06:23:17.168Z,100180.19
2022-12-31T06:25:49.145Z,100193.47
2022-12-31T06:28:21.194Z,100171.38
2022-12-31T06:31:03.551Z,100179.31
2022-12-31T06:33:35.761Z,100185.56
2022-12-31T06:36:12.652Z,100190.84
2022-12-31T06:38:45.014Z,100200.59
2022-12-31T06:41:18.747Z,100182.06
2022-12-31T06:43:50.957Z,100167.03
2022-12-31T06:46:23.273Z,100189.16
2022-12-31T06:48:55.410Z,100175.88
2022-12-31T06:51:27.324Z,100179.41
2022-12-31T06:53:59.279Z,100176.78
2022-12-31T06:56:34.877Z,100184.75
2022-12-31T06:59:37.348Z,100170.59
2022-12-31T07:02:48.896Z,100176.81
2022-12-31T07:05:52.483Z,100184.72
2022-12-31T07:08:42.531Z,100188.34
2022-12-31T07:11:22.176Z,100183.03
2022-12-31T07:14:01.109Z,100197.16
2022-12-31T07:16:58.199Z,100203.34
2022-12-31T07:19:58.609Z,100203.34
2022-12-31T07:22:31.291Z,100199.81
2022-12-31T07:25:04.621Z,100224.56
2022-12-31T07:28:18.793Z,100192.75
2022-12-31T07:31:34.693Z,100194.50
2022-12-31T07:35:03.667Z,100201.56
2022-12-31T07:38:10.685Z,100210.41
2022-12-31T07:41:16.676Z,100212.16
2022-12-31T07:44:22.460Z,100219.25
2022-12-31T07:47:03.473Z,100196.22
2022-12-31T07:49:42.098Z,100200.63
2022-12-31T07:52:14.536Z,100213.00
2022-12-31T07:54:46.846Z,100210.34
2022-12-31T07:57:21.339Z,100210.34
2022-12-31T08:00:09.623Z,100197.94
2022-12-31T08:03:15.040Z,100201.47
2022-12-31T08:06:31.963Z,100231.50
2022-12-31T08:09:18.868Z,100231.53
2022-12-31T08:12:00.617Z,100272.16
2022-12-31T08:14:44.386Z,100235.06
2022-12-31T08:17:19.848Z,100254.47
2022-12-31T08:19:52.820Z,100292.44
2022-12-31T08:23:06.185Z,100282.66
2022-12-31T08:26:07.172Z,100301.22
2022-12-31T08:28:56.852Z,100285.38
2022-12-31T08:31:55.747Z,100279.16
2022-12-31T08:34:39.002Z,100332.22
2022-12-31T08:37:17.116Z,100297.75
2022-12-31T08:40:06.800Z,100315.44
2022-12-31T08:42:56.395Z,100326.94
2022-12-31T08:45:36.394Z,100314.59
2022-12-31T08:48:31.008Z,100303.97
2022-12-31T08:51:03.521Z,100349.03
2022-12-31T08:53:35.983Z,100335.78
2022-12-31T08:56:24.284Z,100350.84
2022-12-31T08:59:32.336Z,100354.38
2022-12-31T09:02:44.616Z,100349.88
2022-12-31T09:05:53.038Z,100380.81
2022-12-31T09:09:09.009Z,100400.16
2022-12-31T09:12:08.805Z,100382.50
2022-12-31T09:14:50.063Z,100414.25
2022-12-31T09:17:46.691Z,100392.09
2022-12-31T09:20:42.694Z,100418.59
2022-12-31T09:23:16.406Z,100420.38
2022-12-31T09:26:44.278Z,100417.66
2022-12-31T09:29:30.731Z,100425.63
2022-12-31T09:33:01.546Z,100444.97
2022-12-31T09:35:39.778Z,100442.34
2022-12-31T09:38:29.424Z,100439.69
2022-12-31T09:41:58.958Z,100445.81
2022-12-31T09:44:54.945Z,100451.16
2022-12-31T09:47:51.369Z,100453.84
2022-12-31T09:51:29.674Z,100448.53
2022-12-31T09:54:30.909Z,100460.09
2022-12-31T09:57:29.569Z,100438.94
2022-12-31T10:00:20.426Z,100452.25
2022-12-31T10:03:40.893Z,100452.28
2022-12-31T10:06:56.134Z,100461.13
2022-12-31T10:09:55.282Z,100463.81
2022-12-31T10:12:51.559Z,100457.63
2022-12-31T10:15:52.875Z,100464.75
2022-12-31T10:18:54.454Z,100463.88
2022-12-31T10:21:38.408Z,100443.59
2022-12-31T10:24:59.355Z,100426.72
2022-12-31T10:28:21.797Z,100455.94
2022-12-31T10:31:16.613Z,100449.78
2022-12-31T10:34:23.181Z,100431.19
2022-12-31T10:37:08.258Z,100409.16
2022-12-31T10:40:25.132Z,100411.81
2022-12-31T10:43:41.457Z,100425.09
2022-12-31T10:46:45.884Z,100432.22
2022-12-31T10:50:17.194Z,100431.34
2022-12-31T10:53:31.366Z,100447.31
2022-12-31T10:56:23.974Z,100449.09
2022-12-31T10:59:57.591Z,100435.84
2022-12-31T11:02:41.364Z,100436.75
2022-12-31T11:05:43.967Z,100465.09
2022-12-31T11:08:49.903Z,100456.22
2022-12-31T11:11:49.641Z,100452.69
2022-12-31T11:15:18.161Z,100458.00
2022-12-31T11:18:15.498Z,100445.59
2022-12-31T11:21:11.831Z,100466.91
2022-12-31T11:23:55.914Z,100458.03
2022-12-31T11:27:11.533Z,100485.47
2022-12-31T11:30:22.411Z,100470.41
2022-12-31T11:33:35.584Z,100460.72
2022-12-31T11:36:36.128Z,100479.31
2022-12-31T11:39:35.606Z,100465.16
2022-12-31T11:42:40.453Z,100454.53
2022-12-31T11:45:12.284Z,100469.59
2022-12-31T11:48:30.120Z,100475.75
2022-12-31T11:51:27.218Z,100465.13
2022-12-31T11:54:25.203Z,100446.59
2022-12-31T11:57:26.108Z,100465.13
2022-12-31T12:00:03.703Z,100462.47
2022-12-31T12:02:47.699Z,100467.78
2022-12-31T12:05:25.431Z,100459.81
2022-12-31T12:07:57.780Z,100457.16
2022-12-31T12:10:36.483Z,100460.69
2022-12-31T12:13:17.839Z,100473.97
2022-12-31T12:15:58.300Z,100468.66
2022-12-31T12:19:00.963Z,100470.41
2022-12-31T12:21:33.867Z,100470.41
2022-12-31T12:24:29.808Z,100461.53
2022-12-31T12:27:01.737Z,100477.44
2022-12-31T12:29:35.763Z,100459.72
2022-12-31T12:32:27.597Z,100466.78
2022-12-31T12:35:00.162Z,100443.75
2022-12-31T12:37:35.442Z,100470.31
2022-12-31T12:40:20.293Z,100465.03
2022-12-31T12:42:54.233Z,100437.66
2022-12-31T12:45:50.831Z,100464.19
2022-12-31T12:48:55.772Z,100435.88
2022-12-31T12:52:06.941Z,100426.16
2022-12-31T12:55:15.759Z,100441.16
2022-12-31T12:58:22.189Z,100442.06
2022-12-31T13:01:24.078Z,100447.41
2022-12-31T13:04:34.028Z,100450.97
2022-12-31T13:07:40.853Z,100451.84
2022-12-31T13:10:52.605Z,100448.31
2022-12-31T13:13:45.260Z,100451.88
2022-12-31T13:16:46.160Z,100459.84
2022-12-31T13:19:36.059Z,100458.97
2022-12-31T13:22:30.523Z,100447.47
2022-12-31T13:25:33.405Z,100444.84
2022-12-31T13:28:13.373Z,100455.47
2022-12-31T13:30:51.479Z,100462.50
2022-12-31T13:33:33.735Z,100466.94
2022-12-31T13:36:16.441Z,100432.47
2022-12-31T13:38:53.251Z,100437.78
2022-12-31T13:41:32.903Z,100462.53
2022-12-31T13:44:47.861Z,100445.72
2022-12-31T13:47:35.250Z,100445.69
2022-12-31T13:50:29.680Z,100438.69
2022-12-31T13:53:29.663Z,100443.97
2022-12-31T13:56:14.885Z,100430.72
2022-12-31T13:58:57.830Z,100428.97
2022-12-31T14:02:05.961Z,100438.69
2022-12-31T14:04:47.607Z,100436.91
2022-12-31T14:07:38.938Z,100456.38
2022-12-31T14:10:15.385Z,100444.88
2022-12-31T14:13:10.199Z,100453.75
2022-12-31T14:16:02.477Z,100472.31
2022-12-31T14:18:46.381Z,100458.16
2022-12-31T14:21:31.056Z,100449.31
2022-12-31T14:24:11.450Z,100447.53
2022-12-31T14:26:57.910Z,100449.31
2022-12-31T14:29:57.122Z,100443.09
2022-12-31T14:32:49.808Z,100455.47
2022-12-31T14:36:38.768Z,100473.16
2022-12-31T14:39:34.208Z,100451.03
2022-12-31T14:42:46.176Z,100489.06
2022-12-31T14:45:53.719Z,100468.72
2022-12-31T14:48:33.214Z,100479.34
2022-12-31T14:51:06.891Z,100491.75
2022-12-31T14:53:38.918Z,100456.34
2022-12-31T14:56:44.765Z,100457.22
2022-12-31T14:59:35.649Z,100458.09
2022-12-31T15:02:28.688Z,100477.56
2022-12-31T15:05:12.809Z,100485.53
2022-12-31T15:07:47.666Z,100492.63
2022-12-31T15:10:52.172Z,100480.22
2022-12-31T15:13:54.201Z,100478.41
2022-12-31T15:16:47.565Z,100488.19
2022-12-31T15:19:19.462Z,100474.91
2022-12-31T15:22:41.861Z,100475.75
2022-12-31T15:25:40.336Z,100476.63
2022-12-31T15:28:38.038Z,100469.56
2022-12-31T15:31:20.535Z,100460.69
2022-12-31T15:34:07.976Z,100473.94
2022-12-31T15:36:58.033Z,100478.34
2022-12-31T15:39:32.972Z,100473.03
2022-12-31T15:42:38.743Z,100464.09
2022-12-31T15:45:26.201Z,100482.00
2022-12-31T15:48:01.992Z,100479.25
2022-12-31T15:50:39.748Z,100470.41
2022-12-31T15:53:39.863Z,100468.59
2022-12-31T15:56:30.589Z,100476.53
2022-12-31T15:59:11.367Z,100482.75
2022-12-31T16:01:45.497Z,100467.72
2022-12-31T16:04:26.130Z,100468.59
2022-12-31T16:07:03.823Z,100471.22
2022-12-31T16:09:36.347Z,100478.31
2022-12-31T16:12:20.866Z,100468.56
2022-12-31T16:14:57.043Z,100465.91
2022-12-31T16:17:33.554Z,100463.25
2022-12-31T16:20:30.665Z,100472.06
2022-12-31T16:23:16.082Z,100460.59
2022-12-31T16:25:49.725Z,100453.50
2022-12-31T16:28:30.198Z,100458.78
2022-12-31T16:31:15.401Z,100457.06
2022-12-31T16:33:47.874Z,100456.16
2022-12-31T16:36:23.783Z,100453.50
2022-12-31T16:39:25.663Z,100446.41
2022-12-31T16:42:21.402Z,100443.88
2022-12-31T16:44:56.076Z,100436.69
2022-12-31T16:47:35.917Z,100449.06
2022-12-31T16:50:24.664Z,100445.47
2022-12-31T16:53:05.790Z,100455.25
2022-12-31T16:55:40.072Z,100445.53
2022-12-31T16:58:22.076Z,100449.94
2022-12-31T17:00:57.732Z,100453.50
2022-12-31T17:03:30.448Z,100434.94
2022-12-31T17:06:09.654Z,100445.53
2022-12-31T17:08:43.115Z,100447.28
2022-12-31T17:11:43.371Z,100430.41
2022-12-31T17:14:39.640Z,100449.94
2022-12-31T17:17:25.726Z,100439.28
2022-12-31T17:20:01.834Z,100460.53
2022-12-31T17:22:43.555Z,100466.69
2022-12-31T17:25:34.079Z,100455.19
2022-12-31T17:28:23.796Z,100448.97
2022-12-31T17:31:20.731Z,100445.47
2022-12-31T17:34:32.342Z,100443.66
2022-12-31T17:37:09.471Z,100434.88
2022-12-31T17:39:54.501Z,100429.53
2022-12-31T17:42:34.801Z,100428.66
2022-12-31T17:45:20.645Z,100428.59
2022-12-31T17:47:53.975Z,100428.66
2022-12-31T17:50:27.835Z,100418.88
2022-12-31T17:53:13.425Z,100428.56
2022-12-31T17:55:49.823Z,100427.72
2022-12-31T17:58:53.859Z,100416.19
2022-12-31T18:01:26.964Z,100434.78
2022-12-31T18:03:59.307Z,100433.88
2022-12-31T18:06:31.257Z,100448.03
2022-12-31T18:09:03.450Z,100434.75
2022-12-31T18:11:38.177Z,100449.03
2022-12-31T18:14:14.818Z,100433.91
2022-12-31T18:16:48.264Z,100439.16
2022-12-31T18:19:45.963Z,100452.41
2022-12-31T18:22:16.829Z,100442.69
2022-12-31T18:24:54.241Z,100438.28
2022-12-31T18:27:26.351Z,100436.50
2022-12-31T18:30:04.892Z,100423.25
2022-12-31T18:32:42.149Z,100428.53
2022-12-31T18:35:58.068Z,100426.78
2022-12-31T18:38:17.358Z,100438.22
2022-12-31T18:40:58.561Z,100428.47
2022-12-31T18:43:30.501Z,100432.88
2022-12-31T18:46:02.542Z,100430.25
2022-12-31T18:48:34.482Z,100438.22
2022-12-31T18:51:06.458Z,100454.94
2022-12-31T18:53:38.457Z,100460.25
2022-12-31T18:56:17.363Z,100443.44
2022-12-31T18:58:49.400Z,100449.66
2022-12-31T19:01:29.063Z,100454.94
2022-12-31T19:04:27.032Z,100452.25
2022-12-31T19:06:59.776Z,100458.47
2022-12-31T19:09:45.238Z,100457.63
2022-12-31T19:12:17.934Z,100461.09
2022-12-31T19:14:49.924Z,100462.91
2022-12-31T19:17:21.872Z,100471.72
2022-12-31T19:19:53.849Z,100459.34
2022-12-31T19:22:25.834Z,100463.81
2022-12-31T19:24:57.824Z,100472.63
2022-12-31T19:27:29.770Z,100462.00
2022-12-31T19:30:01.732Z,100479.69
2022-12-31T19:32:33.664Z,100472.63
2022-12-31T19:35:05.886Z,100471.72
2022-12-31T19:37:37.935Z,100470.84
2022-12-31T19:40:17.577Z,100484.03
2022-12-31T19:42:51.824Z,100496.41
2022-12-31T19:45:28.119Z,100496.44
2022-12-31T19:48:00.188Z,100484.06
2022-12-31T19:50:33.004Z,100492.94
2022-12-31T19:53:05.442Z,100481.38
2022-12-31T19:55:37.670Z,100477.88
2022-12-31T19:58:22.459Z,100502.63
2022-12-31T20:01:02.407Z,100500.03
2022-12-31T20:03:35.587Z,100498.28
2022-12-31T20:06:10.546Z,100498.31
2022-12-31T20:08:46.610Z,100503.59
2022-12-31T20:11:24.600Z,100499.25
2022-12-31T20:13:56.557Z,100502.81
2022-12-31T20:16:31.902Z,100477.19
2022-12-31T20:19:04.092Z,100497.59
2022-12-31T20:21:36.754Z,100506.44
2022-12-31T20:24:09.011Z,100498.47
2022-12-31T20:26:41.021Z,100496.75
2022-12-31T20:29:12.975Z,100499.41
2022-12-31T20:31:45.013Z,100507.38
2022-12-31T20:34:17.068Z,100502.06
2022-12-31T20:36:49.036Z,100520.63
2022-12-31T20:39:21.096Z,100507.38
2022-12-31T20:41:53.079Z,100509.16
2022-12-31T20:44:25.098Z,100511.78
2022-12-31T20:46:57.119Z,100499.44
2022-12-31T20:50:00.922Z,100505.63
2022-12-31T20:52:21.038Z,100516.25
2022-12-31T20:54:52.982Z,100505.63
2022-12-31T20:57:28.769Z,100529.53
2022-12-31T21:00:06.523Z,100516.25
2022-12-31T21:02:42.549Z,100517.16
2022-12-31T21:05:15.138Z,100518.03
2022-12-31T21:07:47.238Z,100517.13
2022-12-31T21:10:19.450Z,100539.25
2022-12-31T21:12:54.067Z,100506.53
2022-12-31T21:15:26.181Z,100490.59
2022-12-31T21:18:00.134Z,100526.00
2022-12-31T21:20:32.185Z,100500.41
2022-12-31T21:23:04.187Z,100515.44
2022-12-31T21:25:36.130Z,100510.13
2022-12-31T21:28:08.088Z,100511.03
2022-12-31T21:30:41.402Z,100528.75
2022-12-31T21:33:13.502Z,100505.75
2022-12-31T21:35:53.826Z,100519.91
2022-12-31T21:38:27.071Z,100527.84
2022-12-31T21:41:07.838Z,100519.03
2022-12-31T21:43:39.748Z,100514.63
2022-12-31T21:46:11.702Z,100514.66
2022-12-31T21:48:43.665Z,100545.59
2022-12-31T21:51:16.864Z,100542.94
2022-12-31T21:53:48.831Z,100546.47
2022-12-31T21:56:21.728Z,100531.44
2022-12-31T21:59:15.873Z,100565.06
2022-12-31T22:02:06.264Z,100544.72
2022-12-31T22:07:30.794Z,100541.16
2022-12-31T22:10:03.476Z,100548.22
2022-12-31T22:12:35.529Z,100537.59
2022-12-31T22:15:14.389Z,100534.22
2022-12-31T22:17:47.318Z,100545.59
2022-12-31T22:20:28.164Z,100540.25
2022-12-31T22:23:00.394Z,100526.03
2022-12-31T22:25:37.793Z,100566.78
2022-12-31T22:28:37.701Z,100545.53
2022-12-31T22:31:01.754Z,100558.75
2022-12-31T22:33:33.777Z,100552.63
2022-12-31T22:36:11.455Z,100553.50
2022-12-31T22:38:44.051Z,100553.50
2022-12-31T22:41:19.743Z,100568.53
2022-12-31T22:44:02.603Z,100550.84
2022-12-31T22:46:36.243Z,100560.59
2022-12-31T22:49:10.798Z,100562.34
2022-12-31T22:51:56.330Z,100574.72
2022-12-31T22:54:30.802Z,100580.03
2022-12-31T22:57:02.840Z,100572.94
2022-12-31T22:59:34.771Z,100575.59
2022-12-31T23:02:06.752Z,100579.16
2022-12-31T23:04:39.920Z,100579.16
2022-12-31T23:07:11.881Z,100594.19
2022-12-31T23:10:02.852Z,100593.31
2022-12-31T23:12:34.768Z,100591.56
2022-12-31T23:15:27.389Z,100594.25
2022-12-31T23:18:17.966Z,100581.84
2022-12-31T23:21:08.484Z,100612.81
2022-12-31T23:23:40.457Z,100596.00
2022-12-31T23:26:12.470Z,100582.75
2022-12-31T23:28:44.388Z,100598.72
2022-12-31T23:31:16.435Z,100598.69
2022-12-31T23:33:48.412Z,100595.16
2022-12-31T23:36:20.615Z,100588.94
2022-12-31T23:38:55.579Z,100580.13
2022-12-31T23:41:27.601Z,100596.06
2022-12-31T23:43:59.571Z,100600.47
2022-12-31T23:46:31.689Z,100590.75
2022-12-31T23:49:03.695Z,100589.84
2022-12-31T23:51:36.671Z,100603.13
2022-12-31T23:54:08.966Z,100604.91
2022-12-31T23:56:40.916Z,100597.81
2022-12-31T23:59:13.349Z,100603.13
