createdAt,value
2018-06-22T00:02:15.410Z,99836.46
2018-06-22T00:04:44.868Z,99833.56
2018-06-22T00:07:14.479Z,99835.49
2018-06-22T00:09:44.267Z,99842.42
2018-06-22T00:12:13.801Z,99836.55
2018-06-22T00:14:43.395Z,99846.73
2018-06-22T00:17:13.081Z,99845.55
2018-06-22T00:19:42.591Z,99841.33
2018-06-22T00:22:11.926Z,99841.50
2018-06-22T00:24:41.458Z,99839.99
2018-06-22T00:27:10.953Z,99847.67
2018-06-22T00:29:40.429Z,99842.91
2018-06-22T00:32:10.125Z,99846.16
2018-06-22T00:34:39.513Z,99849.03
2018-06-22T00:37:08.909Z,99846.86
2018-06-22T00:39:38.431Z,99847.92
2018-06-22T00:42:07.798Z,99853.01
2018-06-22T00:44:37.331Z,99846.47
2018-06-22T00:47:06.865Z,99856.18
2018-06-22T00:49:36.353Z,99860.25
2018-06-22T00:52:05.962Z,99852.78
2018-06-22T00:54:35.376Z,99859.98
2018-06-22T00:57:04.877Z,99856.48
2018-06-22T00:59:34.297Z,99855.36
2018-06-22T01:02:04.079Z,99851.85
2018-06-22T01:04:33.539Z,99848.98
2018-06-22T01:07:02.997Z,99851.39
2018-06-22T01:09:32.657Z,99844.92
2018-06-22T01:12:02.118Z,99844.26
2018-06-22T01:14:31.529Z,99841.88
2018-06-22T01:17:01.091Z,99847.59
2018-06-22T01:19:30.563Z,99840.45
2018-06-22T01:22:00.076Z,99842.27
2018-06-22T01:24:29.750Z,99841.66
2018-06-22T01:26:59.271Z,99851.36
2018-06-22T01:29:31.255Z,99848.82
2018-06-22T01:32:01.934Z,99840.67
2018-06-22T01:34:31.392Z,99850.06
2018-06-22T01:37:01.008Z,99856.73
2018-06-22T01:39:30.639Z,99851.97
2018-06-22T01:42:00.168Z,99856.59
2018-06-22T01:44:29.603Z,99854.10
2018-06-22T01:46:59.088Z,99854.66
2018-06-22T01:49:30.695Z,99855.77
2018-06-22T01:52:00.165Z,99859.98
2018-06-22T01:54:29.738Z,99854.98
2018-06-22T01:56:59.415Z,99851.45
2018-06-22T01:59:28.832Z,99861.44
2018-06-22T02:01:58.334Z,99865.36
2018-06-22T02:04:27.848Z,99865.34
2018-06-22T02:06:57.348Z,99866.51
2018-06-22T02:09:26.876Z,99863.28
2018-06-22T02:11:56.403Z,99864.25
2018-06-22T02:14:25.993Z,99865.69
2018-06-22T02:16:55.342Z,99868.05
2018-06-22T02:19:24.898Z,99870.09
2018-06-22T02:21:54.451Z,99869.52
2018-06-22T02:24:23.914Z,99873.13
2018-06-22T02:26:53.487Z,99878.66
2018-06-22T02:29:22.938Z,99878.87
2018-06-22T02:31:52.346Z,99880.83
2018-06-22T02:34:21.816Z,99881.25
2018-06-22T02:36:51.277Z,99886.02
2018-06-22T02:39:20.821Z,99882.06
2018-06-22T02:41:50.228Z,99886.17
2018-06-22T02:44:19.801Z,99888.87
2018-06-22T02:46:49.398Z,99885.53
2018-06-22T02:49:19.025Z,99894.65
2018-06-22T02:51:48.659Z,99898.20
2018-06-22T02:54:18.244Z,99895.16
2018-06-22T02:56:47.778Z,99901.02
2018-06-22T02:59:17.407Z,99896.56
2018-06-22T03:01:46.850Z,99913.44
2018-06-22T03:04:16.390Z,99906.64
2018-06-22T03:06:45.879Z,99908.06
2018-06-22T03:09:15.318Z,99907.15
2018-06-22T03:11:45.023Z,99910.75
2018-06-22T03:14:14.517Z,99901.34
2018-06-22T03:16:44.144Z,99910.05
2018-06-22T03:19:13.654Z,99908.33
2018-06-22T03:21:43.140Z,99910.05
2018-06-22T03:24:12.645Z,99905.23
2018-06-22T03:26:42.402Z,99910.45
2018-06-22T03:29:11.877Z,99917.91
2018-06-22T03:31:41.385Z,99922.66
2018-06-22T03:34:11.015Z,99924.38
2018-06-22T03:36:40.492Z,99927.53
2018-06-22T03:39:10.401Z,99917.55
2018-06-22T03:41:39.763Z,99923.63
2018-06-22T03:44:09.435Z,99917.61
2018-06-22T03:46:38.840Z,99923.98
2018-06-22T03:49:08.400Z,99921.45
2018-06-22T03:51:38.003Z,99914.05
2018-06-22T03:54:07.474Z,99921.95
2018-06-22T03:56:38.024Z,99924.95
2018-06-22T03:59:07.445Z,99924.78
2018-06-22T04:01:36.908Z,99932.29
2018-06-22T04:04:06.339Z,99936.03
2018-06-22T04:06:36.709Z,99931.90
2018-06-22T04:09:08.088Z,99935.27
2018-06-22T04:11:37.620Z,99934.67
2018-06-22T04:14:07.224Z,99937.51
2018-06-22T04:16:36.722Z,99935.97
2018-06-22T04:19:06.284Z,99943.67
2018-06-22T04:21:35.783Z,99952.39
2018-06-22T04:24:05.322Z,99944.81
2018-06-22T04:26:34.767Z,99948.25
2018-06-22T04:29:04.165Z,99947.91
2018-06-22T04:31:33.729Z,99944.56
2018-06-22T04:34:03.217Z,99943.50
2018-06-22T04:36:32.700Z,99944.14
2018-06-22T04:39:02.240Z,99950.50
2018-06-22T04:41:31.690Z,99952.09
2018-06-22T04:44:01.141Z,99954.38
2018-06-22T04:46:30.571Z,99945.86
2018-06-22T04:49:00.162Z,99945.07
2018-06-22T04:51:30.258Z,99951.91
2018-06-22T04:53:59.904Z,99948.61
2018-06-22T04:56:29.729Z,99952.31
2018-06-22T04:58:59.217Z,99953.73
2018-06-22T05:01:29.041Z,99947.71
2018-06-22T05:03:58.528Z,99951.34
2018-06-22T05:06:28.109Z,99941.91
2018-06-22T05:08:57.691Z,99942.16
2018-06-22T05:11:27.438Z,99941.71
2018-06-22T05:13:56.913Z,99947.66
2018-06-22T05:16:26.368Z,99954.00
2018-06-22T05:18:55.794Z,99940.56
2018-06-22T05:21:25.425Z,99937.23
2018-06-22T05:23:54.947Z,99952.66
2018-06-22T05:26:24.417Z,99946.75
2018-06-22T05:28:54.047Z,99963.96
2018-06-22T05:31:23.676Z,99944.20
2018-06-22T05:33:55.053Z,99946.86
2018-06-22T05:36:24.551Z,99952.16
2018-06-22T05:38:54.010Z,99952.16
2018-06-22T05:41:23.485Z,99950.54
2018-06-22T05:43:53.362Z,99940.26
2018-06-22T05:46:22.924Z,99954.52
2018-06-22T05:48:52.472Z,99941.67
2018-06-22T05:51:21.999Z,99931.31
2018-06-22T05:53:51.500Z,99952.27
2018-06-22T05:56:21.048Z,99949.78
2018-06-22T06:00:09.588Z,99934.33
2018-06-22T06:02:38.998Z,99956.17
2018-06-22T06:05:08.392Z,99933.62
2018-06-22T06:07:38.863Z,99949.51
2018-06-22T06:10:08.380Z,99924.70
2018-06-22T06:12:37.931Z,99938.30
2018-06-22T06:15:07.474Z,99939.37
2018-06-22T06:17:36.941Z,99934.19
2018-06-22T06:20:07.881Z,99927.90
2018-06-22T06:22:37.335Z,99937.53
2018-06-22T06:25:07.057Z,99960.91
2018-06-22T06:27:36.923Z,99934.57
2018-06-22T06:30:06.676Z,99921.19
2018-06-22T06:32:36.059Z,99923.02
2018-06-22T06:35:05.502Z,99936.23
2018-06-22T06:37:35.161Z,99917.94
2018-06-22T06:40:04.971Z,99905.28
2018-06-22T06:42:34.444Z,99909.74
2018-06-22T06:45:03.956Z,99914.08
2018-06-22T06:47:33.402Z,99915.36
2018-06-22T06:50:02.877Z,99916.14
2018-06-22T06:52:32.507Z,99907.34
2018-06-22T06:55:02.017Z,99914.98
2018-06-22T06:57:31.537Z,99915.14
2018-06-22T07:00:01.708Z,99909.19
2018-06-22T07:02:31.172Z,99911.83
2018-06-22T07:05:00.642Z,99903.90
2018-06-22T07:07:30.169Z,99907.20
2018-06-22T07:09:59.629Z,99913.02
2018-06-22T07:12:28.983Z,99903.78
2018-06-22T07:14:58.493Z,99905.88
2018-06-22T07:17:28.041Z,99905.59
2018-06-22T07:19:57.608Z,99904.89
2018-06-22T07:22:29.058Z,99905.19
2018-06-22T07:24:58.680Z,99915.44
2018-06-22T07:27:28.150Z,99899.54
2018-06-22T07:29:57.682Z,99902.73
2018-06-22T07:32:27.161Z,99896.02
2018-06-22T07:34:56.551Z,99909.48
2018-06-22T07:37:26.124Z,99904.27
2018-06-22T07:39:55.697Z,99899.75
2018-06-22T07:42:25.271Z,99904.48
2018-06-22T07:44:54.692Z,99916.84
2018-06-22T07:47:24.118Z,99898.52
2018-06-22T07:49:53.624Z,99891.09
2018-06-22T07:52:23.086Z,99907.52
2018-06-22T07:54:52.744Z,99911.23
2018-06-22T07:57:22.300Z,99923.20
2018-06-22T07:59:51.829Z,99896.91
2018-06-22T08:02:21.408Z,99900.25
2018-06-22T08:04:50.912Z,99902.23
2018-06-22T08:07:20.541Z,99895.21
2018-06-22T08:09:50.013Z,99896.91
2018-06-22T08:12:19.629Z,99901.09
2018-06-22T08:14:50.102Z,99897.09
2018-06-22T08:17:20.648Z,99897.00
2018-06-22T08:19:50.590Z,99904.13
2018-06-22T08:22:20.229Z,99898.02
2018-06-22T08:24:49.723Z,99913.72
2018-06-22T08:27:19.123Z,99905.74
2018-06-22T08:29:48.611Z,99915.25
2018-06-22T08:32:18.220Z,99914.21
2018-06-22T08:34:47.738Z,99950.41
2018-06-22T08:37:17.245Z,99924.62
2018-06-22T08:39:46.761Z,99929.58
2018-06-22T08:42:16.131Z,99929.03
2018-06-22T08:44:45.648Z,99943.50
2018-06-22T08:47:15.113Z,99932.38
2018-06-22T08:49:44.864Z,99929.25
2018-06-22T08:52:14.368Z,99927.53
2018-06-22T08:54:43.817Z,99927.52
2018-06-22T08:57:13.390Z,99931.05
2018-06-22T08:59:43.210Z,99933.63
2018-06-22T09:02:12.582Z,99924.11
2018-06-22T09:04:41.887Z,99948.83
2018-06-22T09:07:11.348Z,99930.17
2018-06-22T09:09:40.914Z,99945.20
2018-06-22T09:12:10.613Z,99949.86
2018-06-22T09:15:43.667Z,99933.41
2018-06-22T09:18:13.186Z,99935.88
2018-06-22T09:20:42.693Z,99951.72
2018-06-22T09:23:12.222Z,99958.45
2018-06-22T09:25:41.898Z,99975.67
2018-06-22T09:28:11.332Z,99970.32
2018-06-22T09:30:40.968Z,99969.45
2018-06-22T09:33:10.424Z,99971.46
2018-06-22T09:35:39.957Z,99967.63
2018-06-22T09:38:09.613Z,99958.43
2018-06-22T09:40:39.183Z,99988.36
2018-06-22T09:43:08.684Z,99975.34
2018-06-22T09:45:38.177Z,99971.78
2018-06-22T09:48:07.588Z,99974.33
2018-06-22T09:50:37.241Z,100005.09
2018-06-22T09:53:06.814Z,99999.52
2018-06-22T09:55:36.250Z,100015.72
2018-06-22T09:58:05.760Z,100012.60
2018-06-22T10:00:35.270Z,100025.75
2018-06-22T10:03:04.807Z,100016.59
2018-06-22T10:05:34.222Z,100025.88
2018-06-22T10:08:03.793Z,100027.81
2018-06-22T10:10:33.372Z,100024.14
2018-06-22T10:13:02.788Z,100042.89
2018-06-22T10:15:32.246Z,100022.30
2018-06-22T10:18:01.808Z,100020.36
2018-06-22T10:20:32.266Z,100020.58
2018-06-22T10:23:01.766Z,100022.00
2018-06-22T10:25:31.369Z,100021.55
2018-06-22T10:28:00.874Z,100029.48
2018-06-22T10:30:30.335Z,100013.63
2018-06-22T10:32:59.789Z,100043.49
2018-06-22T10:35:29.458Z,100032.70
2018-06-22T10:37:58.933Z,100032.14
2018-06-22T10:40:28.394Z,100024.72
2018-06-22T10:42:57.892Z,100027.91
2018-06-22T10:45:27.583Z,100028.26
2018-06-22T10:52:45.237Z,100036.49
2018-06-22T10:55:15.116Z,100020.31
2018-06-22T10:57:44.590Z,100020.05
2018-06-22T11:00:14.121Z,100010.98
2018-06-22T11:02:43.680Z,100009.56
2018-06-22T11:05:13.173Z,100021.11
2018-06-22T11:07:42.623Z,100029.46
2018-06-22T11:10:12.218Z,100028.94
2018-06-22T11:12:41.752Z,100009.59
2018-06-22T11:15:11.314Z,100012.30
2018-06-22T11:17:40.840Z,100015.77
2018-06-22T11:20:10.445Z,100012.09
2018-06-22T11:22:40.049Z,100014.34
2018-06-22T11:25:09.598Z,100004.25
2018-06-22T11:27:39.069Z,100010.94
2018-06-22T11:30:08.668Z,100002.71
2018-06-22T11:32:38.219Z,100015.54
2018-06-22T11:35:07.772Z,100016.18
2018-06-22T11:37:37.245Z,100019.95
2018-06-22T11:40:06.955Z,100014.47
2018-06-22T11:42:36.325Z,100021.05
2018-06-22T11:45:05.884Z,100026.03
2018-06-22T11:47:35.236Z,100015.78
2018-06-22T11:50:04.936Z,100025.84
2018-06-22T11:52:34.368Z,100016.86
2018-06-22T11:55:04.117Z,100013.47
2018-06-22T11:57:33.640Z,100019.56
2018-06-22T12:00:03.122Z,100014.01
2018-06-22T12:02:32.479Z,100018.67
2018-06-22T12:05:02.019Z,100010.72
2018-06-22T12:07:31.603Z,100021.62
2018-06-22T12:10:01.226Z,100021.47
2018-06-22T12:12:30.874Z,100028.17
2018-06-22T12:15:00.488Z,100021.20
2018-06-22T12:17:29.950Z,100023.94
2018-06-22T12:19:59.552Z,100018.99
2018-06-22T12:22:29.126Z,100016.87
2018-06-22T12:24:58.408Z,100022.50
2018-06-22T12:27:27.836Z,100028.83
2018-06-22T12:29:57.687Z,100025.79
2018-06-22T12:32:27.082Z,100028.36
2018-06-22T12:34:56.494Z,100025.25
2018-06-22T12:37:25.963Z,100030.01
2018-06-22T12:39:55.555Z,100022.52
2018-06-22T12:42:25.196Z,100018.45
2018-06-22T12:44:54.837Z,100018.16
2018-06-22T12:47:24.198Z,100010.20
2018-06-22T12:49:53.845Z,100010.45
2018-06-22T12:52:24.426Z,100004.31
2018-06-22T12:54:54.118Z,100000.34
2018-06-22T12:57:23.639Z,100003.91
2018-06-22T12:59:53.232Z,100001.84
2018-06-22T13:02:22.573Z,100001.48
2018-06-22T13:04:52.085Z,99995.34
2018-06-22T13:07:21.576Z,99982.22
2018-06-22T13:09:50.962Z,99979.48
2018-06-22T13:12:20.506Z,99976.09
2018-06-22T13:14:50.025Z,99975.58
2018-06-22T13:17:19.346Z,99985.05
2018-06-22T13:19:48.937Z,99964.63
2018-06-22T13:22:18.798Z,99968.52
2018-06-22T13:24:48.084Z,99962.05
2018-06-22T13:27:17.402Z,99963.75
2018-06-22T13:29:46.880Z,99952.84
2018-06-22T13:32:16.354Z,99958.45
2018-06-22T13:34:45.993Z,99950.88
2018-06-22T13:37:15.522Z,99941.14
2018-06-22T13:39:44.984Z,99958.73
2018-06-22T13:42:14.285Z,99938.55
2018-06-22T13:44:43.756Z,99938.20
2018-06-22T13:47:13.393Z,99944.36
2018-06-22T13:49:42.681Z,99952.17
2018-06-22T13:52:12.237Z,99935.20
2018-06-22T13:54:41.821Z,99943.56
2018-06-22T13:57:11.541Z,99943.09
2018-06-22T13:59:40.874Z,99934.82
2018-06-22T14:02:10.470Z,99947.61
2018-06-22T14:04:44.888Z,99944.61
2018-06-22T14:07:14.071Z,99942.08
2018-06-22T14:09:44.113Z,99947.64
2018-06-22T14:12:13.548Z,99936.42
2018-06-22T14:14:43.057Z,99957.78
2018-06-22T14:17:12.518Z,99956.72
2018-06-22T14:19:41.970Z,99965.95
2018-06-22T14:22:11.465Z,99952.92
2018-06-22T14:24:41.056Z,99943.15
2018-06-22T14:27:10.573Z,99953.52
2018-06-22T14:29:40.179Z,99958.09
2018-06-22T14:32:09.653Z,99937.77
2018-06-22T14:34:39.231Z,99947.05
2018-06-22T14:37:08.693Z,99949.50
2018-06-22T14:39:38.202Z,99956.09
2018-06-22T14:42:07.786Z,99965.77
2018-06-22T14:44:37.080Z,99953.05
2018-06-22T14:47:06.416Z,99937.22
2018-06-22T14:49:36.088Z,99931.41
2018-06-22T14:52:05.771Z,99944.92
2018-06-22T14:54:40.369Z,99951.19
2018-06-22T14:57:15.198Z,99942.28
2018-06-22T14:59:49.691Z,99936.05
2018-06-22T15:02:24.267Z,99950.94
2018-06-22T15:04:59.013Z,99934.55
2018-06-22T15:07:33.524Z,99942.30
2018-06-22T15:10:03.055Z,99928.77
2018-06-22T15:12:32.764Z,99935.31
2018-06-22T15:15:02.118Z,99943.46
2018-06-22T15:17:35.641Z,99939.02
2018-06-22T15:20:05.338Z,99926.80
2018-06-22T15:22:34.861Z,99946.80
2018-06-22T15:25:04.252Z,99924.03
2018-06-22T15:27:33.821Z,99934.38
2018-06-22T15:30:03.250Z,99926.30
2018-06-22T15:32:32.944Z,99935.63
2018-06-22T15:35:07.374Z,99933.37
2018-06-22T15:37:41.993Z,99935.52
2018-06-22T15:40:16.672Z,99925.83
2018-06-22T15:42:51.179Z,99925.20
2018-06-22T15:45:25.857Z,99924.59
2018-06-22T15:48:01.229Z,99920.36
2018-06-22T15:50:35.531Z,99928.64
2018-06-22T15:53:10.331Z,99926.73
2018-06-22T15:55:44.429Z,99923.39
2018-06-22T15:58:13.902Z,99933.27
2018-06-22T16:00:43.362Z,99937.47
2018-06-22T16:03:18.964Z,99928.31
2018-06-22T16:05:48.494Z,99935.23
2018-06-22T16:08:17.995Z,99930.89
2018-06-22T16:10:47.737Z,99934.25
2018-06-22T16:13:21.015Z,99943.80
2018-06-22T16:15:55.835Z,99944.84
2018-06-22T16:18:30.209Z,99950.78
2018-06-22T16:21:04.810Z,99934.82
2018-06-22T16:23:39.513Z,99939.19
2018-06-22T16:27:17.072Z,99933.28
2018-06-22T16:29:46.613Z,99939.53
2018-06-22T16:32:16.374Z,99963.27
2018-06-22T16:34:45.925Z,99956.56
2018-06-22T16:37:15.445Z,99963.14
2018-06-22T16:39:45.011Z,99950.09
2018-06-22T16:42:17.200Z,99966.27
2018-06-22T16:44:46.745Z,99957.84
2018-06-22T16:47:16.270Z,99950.86
2018-06-22T16:49:46.874Z,99958.13
2018-06-22T16:52:16.351Z,99945.79
2018-06-22T16:54:45.791Z,99962.20
2018-06-22T16:57:15.280Z,99956.11
2018-06-22T16:59:44.791Z,99962.95
2018-06-22T17:02:14.173Z,99959.33
2018-06-22T17:04:43.643Z,99962.31
2018-06-22T17:07:18.234Z,99965.09
2018-06-22T17:09:52.820Z,99962.27
2018-06-22T17:12:27.374Z,99970.69
2018-06-22T17:15:02.010Z,99980.03
2018-06-22T17:17:36.418Z,99966.00
2018-06-22T17:20:06.236Z,99973.61
2018-06-22T17:22:35.779Z,99971.78
2018-06-22T17:25:05.440Z,99972.02
2018-06-22T17:27:35.883Z,99973.80
2018-06-22T17:30:06.820Z,99978.05
2018-06-22T17:32:36.224Z,99979.75
2018-06-22T17:35:06.138Z,99980.14
2018-06-22T17:37:35.516Z,99985.53
2018-06-22T17:40:05.947Z,99979.72
2018-06-22T17:42:35.275Z,99983.52
2018-06-22T17:45:04.688Z,99989.94
2018-06-22T17:47:34.261Z,99980.89
2018-06-22T17:50:08.818Z,99975.48
2018-06-22T17:52:38.312Z,99987.23
2018-06-22T17:55:07.802Z,99992.95
2018-06-22T17:57:37.351Z,99995.29
2018-06-22T18:00:11.952Z,100002.64
2018-06-22T18:02:46.353Z,100002.55
2018-06-22T18:05:20.797Z,100007.58
2018-06-22T18:07:50.560Z,100013.47
2018-06-22T18:10:26.003Z,100009.96
2018-06-22T18:12:58.016Z,100013.25
2018-06-22T18:15:27.387Z,100013.44
2018-06-22T18:17:56.879Z,100006.22
2018-06-22T18:20:26.463Z,100007.92
2018-06-22T18:22:56.162Z,100004.50
2018-06-22T18:25:25.607Z,100003.73
2018-06-22T18:27:54.864Z,100004.09
2018-06-22T18:30:24.392Z,100002.81
2018-06-22T18:32:53.715Z,100001.75
2018-06-22T18:35:23.154Z,100001.50
2018-06-22T18:37:52.564Z,100007.89
2018-06-22T18:40:22.039Z,100006.55
2018-06-22T18:42:51.487Z,99999.25
2018-06-22T18:45:21.112Z,99996.36
2018-06-22T18:47:51.456Z,99995.56
2018-06-22T18:50:22.101Z,100000.04
2018-06-22T18:52:56.721Z,100004.72
2018-06-22T18:55:31.121Z,100006.64
2018-06-22T18:58:05.617Z,100004.71
2018-06-22T19:00:40.045Z,100011.86
2018-06-22T19:03:14.415Z,100012.80
2018-06-22T19:05:44.033Z,100016.95
2018-06-22T19:08:15.178Z,100012.34
2018-06-22T19:10:44.897Z,100007.92
2018-06-22T19:13:14.452Z,100015.72
2018-06-22T19:15:44.962Z,100025.56
2018-06-22T19:18:14.497Z,100035.71
2018-06-22T19:20:44.113Z,100030.78
2018-06-22T19:23:13.658Z,100035.70
2018-06-22T19:25:43.330Z,100036.38
2018-06-22T19:28:12.902Z,100043.23
2018-06-22T19:30:42.363Z,100045.44
2018-06-22T19:33:11.973Z,100045.83
2018-06-22T19:35:41.384Z,100049.55
2018-06-22T19:38:10.753Z,100052.16
2018-06-22T19:40:40.207Z,100061.41
2018-06-22T19:43:13.850Z,100068.69
2018-06-22T19:45:48.526Z,100068.47
2018-06-22T19:48:25.387Z,100065.27
2018-06-22T19:51:00.290Z,100064.61
2018-06-22T19:53:34.692Z,100063.58
2018-06-22T19:56:04.179Z,100066.09
2018-06-22T19:58:33.633Z,100067.28
2018-06-22T20:01:03.042Z,100071.16
2018-06-22T20:03:32.606Z,100076.31
2018-06-22T20:06:01.972Z,100073.33
2018-06-22T20:08:31.448Z,100079.38
2018-06-22T20:11:00.964Z,100075.39
2018-06-22T20:13:30.597Z,100075.67
2018-06-22T20:15:59.948Z,100080.75
2018-06-22T20:18:29.399Z,100077.90
2018-06-22T20:20:58.919Z,100074.48
2018-06-22T20:23:28.627Z,100071.38
2018-06-22T20:25:58.274Z,100074.86
2018-06-22T20:28:27.897Z,100081.80
2018-06-22T20:30:57.344Z,100079.22
2018-06-22T20:33:27.001Z,100071.69
2018-06-22T20:36:01.666Z,100083.59
2018-06-22T20:38:36.089Z,100085.31
2018-06-22T20:41:10.479Z,100093.45
2018-06-22T20:43:45.098Z,100087.03
2018-06-22T20:46:18.547Z,100088.94
2018-06-22T20:48:53.032Z,100092.56
2018-06-22T20:51:22.389Z,100094.02
2018-06-22T20:53:51.939Z,100096.72
2018-06-22T20:56:21.585Z,100099.91
2018-06-22T20:58:50.894Z,100097.39
2018-06-22T21:01:20.317Z,100093.48
2018-06-22T21:03:50.844Z,100093.67
2018-06-22T21:06:20.456Z,100094.25
2018-06-22T21:08:49.980Z,100093.60
2018-06-22T21:11:19.469Z,100094.23
2018-06-22T21:13:49.001Z,100090.80
2018-06-22T21:16:18.590Z,100094.02
2018-06-22T21:18:48.251Z,100095.95
2018-06-22T21:21:22.663Z,100097.78
2018-06-22T21:23:52.288Z,100099.73
2018-06-22T21:26:21.947Z,100096.81
2018-06-22T21:28:56.425Z,100090.84
2018-06-22T21:31:31.319Z,100089.75
2018-06-22T21:34:05.880Z,100085.16
2018-06-22T21:36:40.244Z,100077.41
2018-06-22T21:39:11.895Z,100073.54
2018-06-22T21:41:41.279Z,100076.64
2018-06-22T21:44:10.974Z,100074.97
2018-06-22T21:46:40.501Z,100074.23
2018-06-22T21:49:10.062Z,100079.10
2018-06-22T21:51:39.608Z,100073.53
2018-06-22T21:54:09.172Z,100078.41
2018-06-22T21:56:38.563Z,100080.65
2018-06-22T21:59:07.933Z,100082.88
2018-06-22T22:01:37.505Z,100078.87
2018-06-22T22:04:06.994Z,100075.37
2018-06-22T22:06:36.520Z,100076.23
2018-06-22T22:09:08.494Z,100075.77
2018-06-22T22:11:43.019Z,100066.53
2018-06-22T22:14:12.537Z,100070.78
2018-06-22T22:16:41.859Z,100070.67
2018-06-22T22:19:12.379Z,100071.88
2018-06-22T22:21:42.010Z,100072.22
2018-06-22T22:24:11.584Z,100071.95
2018-06-22T22:26:41.122Z,100073.91
2018-06-22T22:29:11.314Z,100079.51
2018-06-22T22:31:40.895Z,100077.06
2018-06-22T22:34:10.315Z,100081.31
2018-06-22T22:36:39.695Z,100078.95
2018-06-22T22:39:09.088Z,100077.05
2018-06-22T22:41:38.705Z,100078.77
2018-06-22T22:44:08.498Z,100081.94
2018-06-22T22:46:37.950Z,100081.02
2018-06-22T22:49:07.505Z,100077.05
2018-06-22T22:51:36.898Z,100081.88
2018-06-22T22:54:06.399Z,100078.38
2018-06-22T22:56:35.881Z,100075.84
2018-06-22T22:59:05.536Z,100073.78
2018-06-22T23:01:35.112Z,100071.20
2018-06-22T23:04:04.538Z,100067.81
2018-06-22T23:06:34.152Z,100073.22
2018-06-22T23:09:04.404Z,100068.55
2018-06-22T23:11:33.792Z,100063.75
2018-06-22T23:14:03.378Z,100066.50
2018-06-22T23:16:32.769Z,100067.42
2018-06-22T23:19:02.338Z,100054.62
2018-06-22T23:21:31.872Z,100060.36
2018-06-22T23:24:01.215Z,100055.94
2018-06-22T23:26:30.767Z,100053.30
2018-06-22T23:29:00.364Z,100055.02
2018-06-22T23:31:29.950Z,100054.62
2018-06-22T23:33:59.423Z,100048.94
2018-06-22T23:36:28.895Z,100045.44
2018-06-22T23:38:58.549Z,100040.09
2018-06-22T23:41:28.087Z,100047.22
2018-06-22T23:43:57.628Z,100042.39
2018-06-22T23:46:27.037Z,100043.66
2018-06-22T23:48:56.492Z,100043.14
2018-06-22T23:51:25.938Z,100042.62
2018-06-22T23:53:55.738Z,100040.41
2018-06-22T23:56:25.554Z,100039.95
2018-06-22T23:58:55.063Z,100039.49
