createdAt,value
2022-08-26T00:02:07.144Z,8.98
2022-08-26T00:04:35.826Z,9.23
2022-08-26T00:07:04.681Z,10.15
2022-08-26T00:09:38.898Z,10.38
2022-08-26T00:12:09.297Z,9.77
2022-08-26T00:14:40.485Z,10.60
2022-08-26T00:17:08.749Z,10.88
2022-08-26T00:19:37.389Z,10.77
2022-08-26T00:22:06.017Z,10.93
2022-08-26T00:24:35.510Z,10.73
2022-08-26T00:27:03.418Z,11.55
2022-08-26T00:29:34.830Z,10.40
2022-08-26T00:32:06.231Z,10.75
2022-08-26T00:34:34.705Z,9.50
2022-08-26T00:37:02.725Z,9.15
2022-08-26T00:39:31.965Z,10.00
2022-08-26T00:42:01.481Z,8.38
2022-08-26T00:44:30.624Z,9.35
2022-08-26T00:47:03.684Z,9.35
2022-08-26T00:49:39.580Z,7.90
2022-08-26T00:52:13.265Z,8.05
2022-08-26T00:54:50.420Z,9.30
2022-08-26T00:57:22.311Z,8.48
2022-08-26T00:59:54.382Z,8.07
2022-08-26T01:02:22.702Z,8.85
2022-08-26T01:04:55.834Z,8.38
2022-08-26T01:07:27.584Z,9.23
2022-08-26T01:09:59.705Z,9.23
2022-08-26T01:12:32.381Z,7.88
2022-08-26T01:15:02.087Z,8.43
2022-08-26T01:17:30.099Z,8.25
2022-08-26T01:20:08.637Z,7.80
2022-08-26T01:22:46.865Z,7.70
2022-08-26T01:25:16.135Z,8.65
2022-08-26T01:27:44.965Z,8.35
2022-08-26T01:30:17.769Z,8.13
2022-08-26T01:32:47.082Z,7.97
2022-08-26T01:35:15.106Z,7.38
2022-08-26T01:37:44.567Z,7.93
2022-08-26T01:40:17.854Z,9.35
2022-08-26T01:45:18.344Z,7.63
2022-08-26T01:47:49.660Z,7.38
2022-08-26T01:50:30.396Z,7.38
2022-08-26T01:53:05.726Z,6.57
2022-08-26T01:55:35.261Z,6.40
2022-08-26T01:58:09.680Z,7.15
2022-08-26T02:00:39.190Z,6.93
2022-08-26T02:03:17.960Z,7.13
2022-08-26T02:05:52.717Z,6.68
2022-08-26T02:08:26.398Z,7.20
2022-08-26T02:10:55.361Z,7.10
2022-08-26T02:13:27.512Z,7.93
2022-08-26T02:15:56.313Z,6.88
2022-08-26T02:18:25.505Z,7.18
2022-08-26T02:20:55.130Z,7.38
2022-08-26T02:23:25.564Z,6.55
2022-08-26T02:25:59.383Z,6.50
2022-08-26T02:28:32.056Z,6.50
2022-08-26T02:31:00.302Z,6.50
2022-08-26T02:33:30.994Z,5.38
2022-08-26T02:35:58.980Z,5.35
2022-08-26T02:38:29.414Z,6.00
2022-08-26T02:40:57.578Z,5.63
2022-08-26T02:43:31.406Z,5.80
2022-08-26T02:46:02.310Z,5.82
2022-08-26T02:48:31.056Z,5.47
2022-08-26T02:51:00.703Z,5.40
2022-08-26T02:53:32.089Z,5.32
2022-08-26T02:56:04.383Z,6.05
2022-08-26T02:58:32.451Z,5.50
2022-08-26T03:01:01.550Z,6.10
2022-08-26T03:03:30.144Z,5.22
2022-08-26T03:05:58.536Z,5.03
2022-08-26T03:08:26.797Z,5.15
2022-08-26T03:10:56.708Z,5.32
2022-08-26T03:13:24.674Z,5.30
2022-08-26T03:15:52.695Z,5.38
2022-08-26T03:18:20.734Z,4.47
2022-08-26T03:20:49.254Z,5.20
2022-08-26T03:23:17.198Z,6.00
2022-08-26T03:25:50.384Z,5.25
2022-08-26T03:28:20.308Z,6.07
2022-08-26T03:30:48.058Z,4.72
2022-08-26T03:33:17.096Z,6.00
2022-08-26T03:35:47.864Z,4.82
2022-08-26T03:38:19.749Z,4.38
2022-08-26T03:40:47.858Z,4.15
2022-08-26T03:43:17.681Z,4.63
2022-08-26T03:45:47.516Z,4.50
2022-08-26T03:48:15.573Z,4.13
2022-08-26T03:50:44.022Z,4.45
2022-08-26T03:53:12.965Z,4.97
2022-08-26T03:55:42.276Z,5.18
2022-08-26T03:58:11.918Z,4.05
2022-08-26T04:00:39.978Z,4.30
2022-08-26T04:03:14.758Z,4.30
2022-08-26T04:05:46.126Z,4.28
2022-08-26T04:08:14.711Z,4.18
2022-08-26T04:10:43.493Z,3.83
2022-08-26T04:13:12.170Z,4.25
2022-08-26T04:15:40.419Z,3.80
2022-08-26T04:18:09.796Z,4.13
2022-08-26T04:20:37.849Z,4.32
2022-08-26T04:23:05.965Z,3.70
2022-08-26T04:25:33.989Z,4.05
2022-08-26T04:28:04.233Z,4.50
2022-08-26T04:30:32.262Z,4.32
2022-08-26T04:33:00.896Z,4.00
2022-08-26T04:35:30.662Z,4.32
2022-08-26T04:37:58.940Z,3.53
2022-08-26T04:40:27.665Z,3.97
2022-08-26T04:42:55.832Z,4.07
2022-08-26T04:45:24.667Z,4.05
2022-08-26T04:47:57.201Z,4.78
2022-08-26T04:52:56.449Z,3.85
2022-08-26T04:55:25.252Z,3.92
2022-08-26T04:58:10.206Z,4.88
2022-08-26T05:00:39.551Z,4.60
2022-08-26T05:03:10.248Z,4.90
2022-08-26T05:05:43.190Z,3.85
2022-08-26T05:08:13.603Z,5.20
2022-08-26T05:10:42.406Z,4.65
2022-08-26T05:13:15.159Z,4.80
2022-08-26T05:15:44.388Z,4.00
2022-08-26T05:18:14.772Z,4.35
2022-08-26T05:20:44.802Z,4.05
2022-08-26T05:23:15.208Z,3.33
2022-08-26T05:25:46.763Z,3.97
2022-08-26T05:28:16.638Z,4.22
2022-08-26T05:30:44.880Z,3.72
2022-08-26T05:33:13.517Z,3.67
2022-08-26T05:35:42.520Z,3.80
2022-08-26T05:38:13.206Z,3.80
2022-08-26T05:40:45.712Z,3.33
2022-08-26T05:45:46.122Z,3.38
2022-08-26T05:48:15.355Z,3.33
2022-08-26T05:50:45.594Z,3.60
2022-08-26T05:53:15.228Z,3.88
2022-08-26T05:55:48.896Z,3.55
2022-08-26T05:58:19.991Z,3.50
2022-08-26T06:00:57.902Z,3.40
2022-08-26T06:03:26.225Z,3.92
2022-08-26T06:05:54.655Z,3.72
2022-08-26T06:08:23.167Z,4.00
2022-08-26T06:10:55.093Z,3.47
2022-08-26T06:13:25.588Z,3.60
2022-08-26T06:15:55.333Z,3.95
2022-08-26T06:18:27.314Z,4.18
2022-08-26T06:20:58.399Z,4.10
2022-08-26T06:23:46.262Z,3.53
2022-08-26T06:26:16.980Z,3.67
2022-08-26T06:28:45.754Z,3.88
2022-08-26T06:31:14.722Z,3.55
2022-08-26T06:33:43.320Z,4.03
2022-08-26T06:36:16.683Z,3.92
2022-08-26T06:38:47.300Z,4.05
2022-08-26T06:41:16.989Z,4.30
2022-08-26T06:43:45.706Z,3.90
2022-08-26T06:46:16.504Z,4.53
2022-08-26T06:48:44.748Z,3.78
2022-08-26T06:51:14.657Z,3.95
2022-08-26T06:53:45.517Z,4.30
2022-08-26T06:56:14.436Z,4.50
2022-08-26T06:58:44.117Z,4.00
2022-08-26T07:01:20.004Z,4.13
2022-08-26T07:03:50.018Z,5.05
2022-08-26T07:06:19.842Z,4.65
2022-08-26T07:08:48.320Z,4.72
2022-08-26T07:11:16.869Z,4.53
2022-08-26T07:13:46.832Z,4.38
2022-08-26T07:16:17.646Z,5.03
2022-08-26T07:18:46.675Z,4.63
2022-08-26T07:21:16.572Z,4.10
2022-08-26T07:23:46.393Z,4.03
2022-08-26T07:26:17.724Z,4.55
2022-08-26T07:28:50.544Z,4.55
2022-08-26T07:31:26.099Z,3.67
2022-08-26T07:33:54.606Z,3.55
2022-08-26T07:36:24.086Z,3.75
2022-08-26T07:38:52.277Z,4.60
2022-08-26T07:41:23.209Z,4.53
2022-08-26T07:43:52.893Z,4.97
2022-08-26T07:46:26.919Z,4.47
2022-08-26T07:48:55.541Z,3.90
2022-08-26T07:51:24.816Z,4.65
2022-08-26T07:53:53.420Z,3.55
2022-08-26T07:56:22.922Z,4.00
2022-08-26T07:58:52.857Z,3.88
2022-08-26T08:01:21.583Z,4.22
2022-08-26T08:03:51.538Z,3.13
2022-08-26T08:06:20.420Z,3.60
2022-08-26T08:08:50.915Z,3.70
2022-08-26T08:11:21.189Z,3.80
2022-08-26T08:13:56.001Z,4.10
2022-08-26T08:16:26.729Z,3.45
2022-08-26T08:18:55.788Z,4.53
2022-08-26T08:21:24.661Z,4.13
2022-08-26T08:23:53.763Z,4.05
2022-08-26T08:26:22.397Z,3.85
2022-08-26T08:28:50.818Z,4.28
2022-08-26T08:31:52.143Z,3.03
2022-08-26T08:34:12.889Z,3.75
2022-08-26T08:36:40.933Z,3.78
2022-08-26T08:39:09.656Z,3.33
2022-08-26T08:41:54.373Z,3.08
2022-08-26T08:47:04.832Z,3.58
2022-08-26T08:49:35.733Z,3.55
2022-08-26T08:52:10.698Z,3.58
2022-08-26T08:54:39.408Z,3.17
2022-08-26T08:57:16.547Z,3.50
2022-08-26T09:00:02.433Z,3.55
2022-08-26T09:02:36.909Z,4.03
2022-08-26T09:05:22.443Z,3.85
2022-08-26T09:07:54.805Z,3.28
2022-08-26T09:10:33.167Z,3.33
2022-08-26T09:13:06.621Z,3.78
2022-08-26T09:15:47.186Z,4.20
2022-08-26T09:18:28.513Z,4.63
2022-08-26T09:21:03.205Z,4.18
2022-08-26T09:23:33.154Z,4.43
2022-08-26T09:26:16.796Z,4.05
2022-08-26T09:28:49.145Z,4.97
2022-08-26T09:31:23.327Z,3.80
2022-08-26T09:34:07.211Z,3.90
2022-08-26T09:36:41.396Z,4.15
2022-08-26T09:39:31.973Z,5.20
2022-08-26T09:42:06.527Z,4.32
2022-08-26T09:44:36.599Z,4.40
2022-08-26T09:47:07.604Z,4.38
2022-08-26T09:49:38.005Z,4.00
2022-08-26T09:52:21.419Z,4.38
2022-08-26T09:57:33.857Z,3.58
2022-08-26T10:00:03.333Z,4.25
2022-08-26T10:02:47.934Z,3.20
2022-08-26T10:05:27.527Z,3.35
2022-08-26T10:08:00.164Z,3.63
2022-08-26T10:10:33.046Z,3.65
2022-08-26T10:13:06.911Z,3.58
2022-08-26T10:15:50.079Z,3.72
2022-08-26T10:18:25.097Z,3.65
2022-08-26T10:20:59.524Z,3.95
2022-08-26T10:23:33.986Z,4.07
2022-08-26T10:26:09.582Z,3.75
2022-08-26T10:28:42.321Z,4.25
2022-08-26T10:31:27.799Z,4.30
2022-08-26T10:33:59.997Z,4.65
2022-08-26T10:37:10.543Z,4.75
2022-08-26T10:39:46.056Z,4.70
2022-08-26T10:42:20.806Z,4.15
2022-08-26T10:44:52.373Z,4.38
2022-08-26T10:47:27.024Z,5.10
2022-08-26T10:50:00.451Z,4.32
2022-08-26T10:52:41.579Z,5.40
2022-08-26T10:55:17.977Z,4.70
2022-08-26T10:57:52.946Z,5.60
2022-08-26T11:00:44.154Z,5.35
2022-08-26T11:03:24.573Z,4.95
2022-08-26T11:06:21.161Z,4.43
2022-08-26T11:08:50.993Z,3.05
2022-08-26T11:11:51.082Z,2.95
2022-08-26T11:14:40.698Z,4.30
2022-08-26T11:17:56.778Z,5.90
2022-08-26T11:20:37.380Z,5.28
2022-08-26T11:26:35.433Z,5.00
2022-08-26T11:29:04.446Z,4.50
2022-08-26T11:32:04.310Z,5.45
2022-08-26T11:34:56.589Z,4.50
2022-08-26T11:37:40.492Z,4.13
2022-08-26T11:40:13.053Z,5.03
2022-08-26T11:42:44.500Z,4.28
2022-08-26T11:45:23.405Z,5.63
2022-08-26T11:47:51.801Z,4.72
2022-08-26T11:50:23.563Z,4.90
2022-08-26T11:52:56.621Z,3.40
2022-08-26T11:55:25.431Z,5.05
2022-08-26T11:57:56.220Z,4.50
2022-08-26T12:00:33.578Z,4.68
2022-08-26T12:03:07.967Z,4.75
2022-08-26T12:05:39.496Z,3.72
2022-08-26T12:08:11.953Z,4.18
2022-08-26T12:13:09.078Z,3.67
2022-08-26T12:15:38.388Z,3.83
2022-08-26T12:18:22.086Z,3.55
2022-08-26T12:20:59.521Z,3.30
2022-08-26T12:23:37.957Z,3.70
2022-08-26T12:26:11.422Z,4.68
2022-08-26T12:28:50.891Z,3.55
2022-08-26T12:31:27.569Z,3.45
2022-08-26T12:33:56.864Z,3.30
2022-08-26T12:36:31.506Z,3.00
2022-08-26T12:41:41.543Z,3.60
2022-08-26T12:44:09.882Z,2.90
2022-08-26T12:46:39.198Z,3.35
2022-08-26T12:49:07.258Z,3.33
2022-08-26T12:51:41.889Z,3.30
2022-08-26T12:54:15.941Z,3.40
2022-08-26T12:56:43.962Z,2.75
2022-08-26T12:59:25.084Z,3.45
2022-08-26T13:01:55.626Z,3.58
2022-08-26T13:04:38.949Z,3.38
2022-08-26T13:07:22.159Z,3.03
2022-08-26T13:09:51.597Z,3.22
2022-08-26T13:12:31.061Z,3.15
2022-08-26T13:15:00.786Z,3.30
2022-08-26T13:17:31.582Z,3.10
2022-08-26T13:20:04.106Z,3.97
2022-08-26T13:22:32.961Z,3.45
2022-08-26T13:25:01.216Z,2.58
2022-08-26T13:27:29.257Z,2.50
2022-08-26T13:29:59.040Z,2.40
2022-08-26T13:32:27.807Z,2.40
2022-08-26T13:34:58.555Z,2.15
2022-08-26T13:37:34.913Z,2.83
2022-08-26T13:40:04.856Z,2.28
2022-08-26T13:42:33.126Z,2.95
2022-08-26T13:45:02.886Z,3.63
2022-08-26T13:47:31.152Z,2.75
2022-08-26T13:50:00.502Z,2.88
2022-08-26T13:52:30.521Z,2.70
2022-08-26T13:55:00.053Z,3.10
2022-08-26T13:57:28.539Z,2.97
2022-08-26T13:59:58.871Z,2.75
2022-08-26T14:02:27.542Z,3.20
2022-08-26T14:04:55.868Z,2.97
2022-08-26T14:07:26.653Z,3.67
2022-08-26T14:09:54.887Z,3.35
2022-08-26T14:12:22.885Z,3.38
2022-08-26T14:14:51.138Z,2.50
2022-08-26T14:17:22.587Z,2.50
2022-08-26T14:19:52.131Z,2.30
2022-08-26T14:22:21.719Z,3.20
2022-08-26T14:24:51.666Z,3.80
2022-08-26T14:27:19.996Z,2.60
2022-08-26T14:29:48.098Z,3.00
2022-08-26T14:32:22.931Z,3.55
2022-08-26T14:34:51.688Z,3.25
2022-08-26T14:37:23.270Z,3.13
2022-08-26T14:39:52.986Z,2.95
2022-08-26T14:42:25.842Z,2.35
2022-08-26T14:45:02.624Z,3.45
2022-08-26T14:47:39.236Z,2.75
2022-08-26T14:50:14.284Z,3.23
2022-08-26T14:53:12.688Z,3.13
2022-08-26T14:55:55.538Z,2.78
2022-08-26T14:58:52.414Z,2.90
2022-08-26T15:01:26.262Z,3.00
2022-08-26T15:04:12.854Z,3.15
2022-08-26T15:06:46.159Z,3.60
2022-08-26T15:09:25.955Z,3.10
2022-08-26T15:11:55.699Z,2.97
2022-08-26T15:14:32.920Z,3.50
2022-08-26T15:17:01.961Z,3.53
2022-08-26T15:19:37.240Z,3.13
2022-08-26T15:22:05.985Z,3.40
2022-08-26T15:24:39.196Z,3.42
2022-08-26T15:27:09.105Z,3.72
2022-08-26T15:29:43.941Z,3.17
2022-08-26T15:32:24.685Z,3.08
2022-08-26T15:34:55.589Z,3.45
2022-08-26T15:37:24.067Z,3.20
2022-08-26T15:39:58.036Z,3.72
2022-08-26T15:42:28.175Z,3.25
2022-08-26T15:44:56.350Z,3.53
2022-08-26T15:47:24.626Z,3.60
2022-08-26T15:49:52.719Z,3.10
2022-08-26T15:52:23.614Z,3.60
2022-08-26T15:54:54.099Z,3.67
2022-08-26T15:58:11.456Z,3.10
2022-08-26T16:01:10.248Z,3.47
2022-08-26T16:03:40.376Z,3.20
2022-08-26T16:06:39.299Z,3.53
2022-08-26T16:09:37.868Z,3.97
2022-08-26T16:12:19.291Z,4.38
2022-08-26T16:14:52.759Z,4.07
2022-08-26T16:17:22.323Z,3.75
2022-08-26T16:19:54.801Z,3.97
2022-08-26T16:24:54.442Z,3.80
2022-08-26T16:27:23.232Z,4.40
2022-08-26T16:29:51.349Z,3.50
2022-08-26T16:32:19.360Z,3.88
2022-08-26T16:34:56.295Z,3.58
2022-08-26T16:37:24.559Z,3.80
2022-08-26T16:39:52.551Z,4.20
2022-08-26T16:42:20.587Z,4.38
2022-08-26T16:44:48.670Z,3.88
2022-08-26T16:47:18.233Z,3.58
2022-08-26T16:49:47.937Z,3.92
2022-08-26T16:52:16.426Z,3.75
2022-08-26T16:54:44.435Z,3.70
2022-08-26T16:57:13.819Z,4.20
2022-08-26T16:59:42.057Z,3.33
2022-08-26T17:02:11.757Z,4.05
2022-08-26T17:04:41.091Z,4.57
2022-08-26T17:07:15.513Z,4.50
2022-08-26T17:09:43.489Z,4.35
2022-08-26T17:12:11.502Z,4.90
2022-08-26T17:14:39.427Z,4.38
2022-08-26T17:17:07.378Z,5.00
2022-08-26T17:19:40.890Z,4.70
2022-08-26T17:22:16.899Z,5.25
2022-08-26T17:24:45.018Z,5.15
2022-08-26T17:27:13.049Z,5.50
2022-08-26T17:29:41.108Z,4.28
2022-08-26T17:32:09.071Z,4.82
2022-08-26T17:34:37.113Z,5.10
2022-08-26T17:37:05.273Z,5.95
2022-08-26T17:39:34.536Z,5.90
2022-08-26T17:42:02.542Z,4.90
2022-08-26T17:44:30.512Z,5.22
2022-08-26T17:46:58.464Z,6.10
2022-08-26T17:49:27.358Z,6.50
2022-08-26T17:51:57.869Z,5.65
2022-08-26T17:54:27.630Z,6.22
2022-08-26T17:56:59.636Z,6.45
2022-08-26T17:59:30.760Z,5.68
2022-08-26T18:01:59.633Z,6.03
2022-08-26T18:04:27.763Z,6.07
2022-08-26T18:06:55.858Z,6.47
2022-08-26T18:09:23.809Z,6.50
2022-08-26T18:11:51.838Z,5.75
2022-08-26T18:14:21.774Z,5.78
2022-08-26T18:16:50.965Z,7.57
2022-08-26T18:19:18.966Z,6.72
2022-08-26T18:21:46.946Z,6.57
2022-08-26T18:24:15.106Z,7.10
2022-08-26T18:26:48.240Z,5.18
2022-08-26T18:29:18.265Z,6.63
2022-08-26T18:31:48.465Z,6.28
2022-08-26T18:34:16.912Z,5.13
2022-08-26T18:36:45.100Z,26.17
2022-08-26T18:39:15.993Z,7.20
2022-08-26T18:41:46.935Z,6.65
2022-08-26T18:44:16.393Z,7.72
2022-08-26T18:46:46.129Z,9.02
2022-08-26T18:49:17.489Z,7.40
2022-08-26T18:51:46.556Z,6.78
2022-08-26T18:56:51.706Z,6.90
2022-08-26T18:59:20.310Z,6.82
2022-08-26T19:01:58.915Z,6.47
2022-08-26T19:04:28.515Z,8.07
2022-08-26T19:06:57.020Z,6.93
2022-08-26T19:09:27.877Z,8.00
2022-08-26T19:14:25.091Z,6.63
2022-08-26T19:16:53.374Z,7.00
2022-08-26T19:19:24.486Z,7.00
2022-08-26T19:21:54.472Z,7.85
2022-08-26T19:24:23.193Z,8.05
2022-08-26T19:26:59.774Z,6.65
2022-08-26T19:29:33.043Z,7.05
2022-08-26T19:32:01.910Z,7.65
2022-08-26T19:34:30.558Z,7.68
2022-08-26T19:36:59.897Z,6.97
2022-08-26T19:39:28.073Z,7.45
2022-08-26T19:41:56.205Z,6.78
2022-08-26T19:44:44.701Z,7.07
2022-08-26T19:47:13.293Z,7.05
2022-08-26T19:49:41.447Z,7.78
2022-08-26T19:52:12.212Z,7.20
2022-08-26T19:54:40.925Z,7.22
2022-08-26T19:57:09.035Z,6.45
2022-08-26T19:59:37.160Z,7.22
2022-08-26T20:02:08.620Z,7.15
2022-08-26T20:04:39.085Z,7.05
2022-08-26T20:07:07.159Z,6.78
2022-08-26T20:09:36.857Z,7.40
2022-08-26T20:12:06.890Z,7.18
2022-08-26T20:14:35.878Z,6.20
2022-08-26T20:17:04.649Z,7.07
2022-08-26T20:19:50.476Z,6.65
2022-08-26T20:22:19.306Z,7.13
2022-08-26T20:24:53.161Z,6.28
2022-08-26T20:27:27.405Z,6.93
2022-08-26T20:30:07.899Z,7.22
2022-08-26T20:32:36.350Z,6.75
2022-08-26T20:35:06.604Z,7.28
2022-08-26T20:37:35.612Z,6.50
2022-08-26T20:40:06.620Z,7.70
2022-08-26T20:42:34.698Z,6.65
2022-08-26T20:45:03.199Z,6.60
2022-08-26T20:47:31.401Z,7.43
2022-08-26T20:49:59.751Z,7.75
2022-08-26T20:52:27.874Z,6.78
2022-08-26T20:54:55.922Z,8.75
2022-08-26T20:57:25.390Z,8.70
2022-08-26T20:59:53.498Z,8.25
2022-08-26T21:02:21.479Z,8.73
2022-08-26T21:04:49.504Z,8.35
2022-08-26T21:07:17.708Z,7.63
2022-08-26T21:09:45.797Z,6.80
2022-08-26T21:12:13.830Z,6.80
2022-08-26T21:14:47.728Z,7.00
2022-08-26T21:17:17.429Z,8.13
2022-08-26T21:19:45.409Z,7.28
2022-08-26T21:22:14.089Z,7.45
2022-08-26T21:24:42.081Z,7.63
2022-08-26T21:27:10.057Z,7.35
2022-08-26T21:29:38.308Z,7.95
2022-08-26T21:32:07.936Z,7.10
2022-08-26T21:34:37.989Z,7.43
2022-08-26T21:37:13.327Z,7.20
2022-08-26T21:39:44.954Z,6.90
2022-08-26T21:42:13.000Z,6.53
2022-08-26T21:44:41.055Z,7.72
2022-08-26T21:47:10.504Z,6.15
2022-08-26T21:49:38.912Z,6.93
2022-08-26T21:52:07.083Z,6.80
2022-08-26T21:54:35.367Z,6.32
2022-08-26T21:57:03.305Z,6.80
2022-08-26T21:59:31.289Z,6.90
2022-08-26T22:01:59.470Z,6.05
2022-08-26T22:04:29.025Z,6.75
2022-08-26T22:06:58.845Z,6.38
2022-08-26T22:09:28.894Z,6.88
2022-08-26T22:11:57.431Z,6.50
2022-08-26T22:14:30.361Z,6.70
2022-08-26T22:17:00.025Z,6.25
2022-08-26T22:19:31.692Z,6.35
2022-08-26T22:22:03.752Z,6.93
2022-08-26T22:24:31.731Z,7.00
2022-08-26T22:26:59.807Z,7.05
2022-08-26T22:29:31.052Z,7.13
2022-08-26T22:31:59.907Z,6.90
2022-08-26T22:34:29.514Z,6.75
2022-08-26T22:36:57.651Z,6.70
2022-08-26T22:39:27.210Z,5.88
2022-08-26T22:41:56.762Z,6.82
2022-08-26T22:44:24.974Z,7.22
2022-08-26T22:46:55.061Z,7.15
2022-08-26T22:49:23.865Z,6.97
2022-08-26T22:51:53.179Z,7.65
2022-08-26T22:54:21.424Z,7.57
2022-08-26T22:56:49.618Z,7.70
2022-08-26T22:59:18.038Z,7.68
2022-08-26T23:01:46.868Z,7.65
2022-08-26T23:04:15.470Z,8.07
2022-08-26T23:06:47.322Z,8.05
2022-08-26T23:11:47.672Z,8.48
2022-08-26T23:14:16.315Z,8.25
2022-08-26T23:16:44.720Z,7.70
2022-08-26T23:19:15.216Z,7.63
2022-08-26T23:21:43.645Z,8.25
2022-08-26T23:24:11.755Z,9.13
2022-08-26T23:26:42.542Z,9.10
2022-08-26T23:29:12.735Z,8.35
2022-08-26T23:31:42.184Z,10.05
2022-08-26T23:34:27.799Z,9.38
2022-08-26T23:36:58.337Z,9.45
2022-08-26T23:39:26.491Z,8.95
2022-08-26T23:41:56.872Z,7.88
2022-08-26T23:44:26.448Z,8.52
2022-08-26T23:46:54.902Z,9.07
2022-08-26T23:49:23.201Z,7.88
2022-08-26T23:52:08.526Z,10.13
2022-08-26T23:54:36.649Z,9.65
2022-08-26T23:57:06.696Z,9.50
2022-08-26T23:59:35.101Z,9.20
