createdAt,value
2022-10-13T00:01:17.347Z,97838.72
2022-10-13T00:03:47.538Z,97844.69
2022-10-13T00:06:24.090Z,97849.81
2022-10-13T00:08:51.837Z,97850.69
2022-10-13T00:11:20.152Z,97845.16
2022-10-13T00:13:48.725Z,97838.66
2022-10-13T00:16:18.591Z,97846.34
2022-10-13T00:18:45.988Z,97847.31
2022-10-13T00:21:16.617Z,97852.38
2022-10-13T00:23:44.777Z,97848.44
2022-10-13T00:26:14.190Z,97853.63
2022-10-13T00:28:41.506Z,97842.81
2022-10-13T00:31:24.107Z,97845.50
2022-10-13T00:33:52.848Z,97840.66
2022-10-13T00:36:22.914Z,97829.94
2022-10-13T00:38:50.130Z,97833.59
2022-10-13T00:41:17.788Z,97835.91
2022-10-13T00:44:09.581Z,97836.50
2022-10-13T00:46:38.099Z,97827.19
2022-10-13T00:49:10.473Z,97834.97
2022-10-13T00:51:44.772Z,97828.06
2022-10-13T00:54:17.287Z,97831.66
2022-10-13T00:56:45.701Z,97829.00
2022-10-13T00:59:27.059Z,97831.53
2022-10-13T01:01:54.069Z,97836.50
2022-10-13T01:04:25.325Z,97832.56
2022-10-13T01:06:53.764Z,97833.38
2022-10-13T01:09:20.627Z,97833.50
2022-10-13T01:12:11.725Z,97834.63
2022-10-13T01:14:48.558Z,97828.84
2022-10-13T01:17:54.369Z,97827.03
2022-10-13T01:20:33.195Z,97826.25
2022-10-13T01:23:18.580Z,97827.41
2022-10-13T01:26:06.321Z,97816.13
2022-10-13T01:28:34.256Z,97819.97
2022-10-13T01:31:14.098Z,97823.56
2022-10-13T01:33:46.276Z,97815.34
2022-10-13T01:36:32.744Z,97817.59
2022-10-13T01:39:08.334Z,97815.41
2022-10-13T01:41:46.787Z,97818.00
2022-10-13T01:44:34.206Z,97813.31
2022-10-13T01:47:02.549Z,97815.09
2022-10-13T01:49:34.715Z,97813.44
2022-10-13T01:52:12.018Z,97808.66
2022-10-13T01:54:38.982Z,97810.13
2022-10-13T01:57:29.436Z,97801.44
2022-10-13T01:59:57.928Z,97789.78
2022-10-13T02:03:02.790Z,97793.88
2022-10-13T02:05:49.481Z,97795.88
2022-10-13T02:08:31.582Z,97794.03
2022-10-13T02:11:02.359Z,97795.94
2022-10-13T02:13:32.363Z,97784.16
2022-10-13T02:16:01.563Z,97786.38
2022-10-13T02:18:34.811Z,97792.66
2022-10-13T02:21:05.209Z,97788.63
2022-10-13T02:23:32.323Z,97776.22
2022-10-13T02:26:00.117Z,97779.13
2022-10-13T02:28:28.428Z,97787.03
2022-10-13T02:30:55.325Z,97780.22
2022-10-13T02:33:22.293Z,97777.13
2022-10-13T02:35:49.141Z,97772.94
2022-10-13T02:38:16.105Z,97770.28
2022-10-13T02:40:43.209Z,97761.72
2022-10-13T02:43:10.183Z,97772.94
2022-10-13T02:45:37.238Z,97771.34
2022-10-13T02:48:04.684Z,97771.19
2022-10-13T02:50:32.027Z,97775.38
2022-10-13T02:52:59.181Z,97777.25
2022-10-13T02:55:26.269Z,97772.78
2022-10-13T02:57:56.897Z,97777.03
2022-10-13T03:00:24.141Z,97779.22
2022-10-13T03:02:50.994Z,97770.78
2022-10-13T03:05:18.521Z,97759.25
2022-10-13T03:07:46.823Z,97778.44
2022-10-13T03:10:14.170Z,97771.03
2022-10-13T03:12:41.949Z,97747.81
2022-10-13T03:15:10.136Z,97771.31
2022-10-13T03:17:36.974Z,97776.75
2022-10-13T03:20:04.941Z,97774.22
2022-10-13T03:22:33.170Z,97760.81
2022-10-13T03:25:00.708Z,97768.63
2022-10-13T03:27:27.841Z,97773.28
2022-10-13T03:29:55.031Z,97759.09
2022-10-13T03:32:22.234Z,97770.50
2022-10-13T03:34:50.069Z,97766.72
2022-10-13T03:37:17.209Z,97761.56
2022-10-13T03:39:44.345Z,97759.31
2022-10-13T03:42:13.010Z,97771.91
2022-10-13T03:44:40.585Z,97780.38
2022-10-13T03:47:08.215Z,97772.56
2022-10-13T03:49:35.077Z,97770.19
2022-10-13T03:52:01.944Z,97774.72
2022-10-13T03:54:29.200Z,97773.81
2022-10-13T03:56:59.652Z,97764.66
2022-10-13T03:59:34.146Z,97753.72
2022-10-13T04:02:03.689Z,97754.47
2022-10-13T04:04:30.607Z,97761.44
2022-10-13T04:06:58.408Z,97756.28
2022-10-13T04:09:28.247Z,97744.97
2022-10-13T04:11:55.495Z,97753.50
2022-10-13T04:14:22.396Z,97748.94
2022-10-13T04:16:49.231Z,97760.28
2022-10-13T04:19:16.508Z,97750.19
2022-10-13T04:21:44.180Z,97760.97
2022-10-13T04:24:14.860Z,97746.53
2022-10-13T04:26:42.265Z,97739.94
2022-10-13T04:29:12.329Z,97731.63
2022-10-13T04:31:45.856Z,97737.78
2022-10-13T04:34:15.359Z,97748.41
2022-10-13T04:36:42.735Z,97746.81
2022-10-13T04:39:12.180Z,97742.97
2022-10-13T04:41:40.101Z,97747.81
2022-10-13T04:44:11.160Z,97744.38
2022-10-13T04:46:38.212Z,97742.53
2022-10-13T04:49:16.559Z,97759.09
2022-10-13T04:51:43.597Z,97752.91
2022-10-13T04:54:10.805Z,97743.97
2022-10-13T04:56:42.865Z,97755.06
2022-10-13T04:59:11.837Z,97749.47
2022-10-13T05:01:39.417Z,97752.66
2022-10-13T05:04:15.724Z,97763.50
2022-10-13T05:07:16.056Z,97755.50
2022-10-13T05:09:35.731Z,97764.16
2022-10-13T05:12:07.678Z,97758.91
2022-10-13T05:14:35.106Z,97754.72
2022-10-13T05:17:04.769Z,97765.66
2022-10-13T05:19:34.719Z,97766.16
2022-10-13T05:22:02.596Z,97752.72
2022-10-13T05:24:36.801Z,97773.13
2022-10-13T05:27:12.396Z,97772.31
2022-10-13T05:29:41.938Z,97756.19
2022-10-13T05:32:08.997Z,97768.72
2022-10-13T05:34:36.937Z,97771.09
2022-10-13T05:37:05.333Z,97774.50
2022-10-13T05:39:33.516Z,97791.50
2022-10-13T05:42:02.769Z,97784.31
2022-10-13T05:44:31.875Z,97789.19
2022-10-13T05:47:02.530Z,97791.94
2022-10-13T05:49:32.136Z,97789.59
2022-10-13T05:52:06.765Z,97793.13
2022-10-13T05:54:42.317Z,97801.44
2022-10-13T05:57:17.823Z,97794.25
2022-10-13T05:59:55.282Z,97809.06
2022-10-13T06:02:27.002Z,97764.53
2022-10-13T06:04:57.214Z,97806.63
2022-10-13T06:07:25.170Z,97789.31
2022-10-13T06:09:52.144Z,97798.63
2022-10-13T06:12:19.690Z,97797.34
2022-10-13T06:14:47.467Z,97808.44
2022-10-13T06:17:15.110Z,97805.91
2022-10-13T06:19:45.356Z,97791.25
2022-10-13T06:22:12.440Z,97805.47
2022-10-13T06:24:39.397Z,97799.81
2022-10-13T06:27:10.866Z,97806.78
2022-10-13T06:29:38.400Z,97795.75
2022-10-13T06:32:25.076Z,97809.19
2022-10-13T06:34:52.130Z,97808.72
2022-10-13T06:37:27.121Z,97797.56
2022-10-13T06:39:57.170Z,97800.25
2022-10-13T06:42:24.155Z,97808.22
2022-10-13T06:45:09.935Z,97795.44
2022-10-13T06:47:41.200Z,97806.75
2022-10-13T06:50:08.799Z,97800.53
2022-10-13T06:52:39.937Z,97795.13
2022-10-13T06:55:07.055Z,97797.03
2022-10-13T06:57:35.039Z,97799.72
2022-10-13T07:00:06.750Z,97798.22
2022-10-13T07:02:34.382Z,97798.84
2022-10-13T07:05:03.141Z,97791.34
2022-10-13T07:07:32.913Z,97797.50
2022-10-13T07:10:00.365Z,97792.09
2022-10-13T07:12:28.859Z,97783.97
2022-10-13T07:14:55.806Z,97790.94
2022-10-13T07:17:23.116Z,97789.78
2022-10-13T07:19:52.786Z,97789.03
2022-10-13T07:22:23.079Z,97782.59
2022-10-13T07:24:50.103Z,97792.31
2022-10-13T07:27:18.291Z,97790.13
2022-10-13T07:29:46.168Z,97772.53
2022-10-13T07:32:14.829Z,97779.97
2022-10-13T07:34:41.803Z,97773.31
2022-10-13T07:37:11.109Z,97767.00
2022-10-13T07:39:38.655Z,97772.06
2022-10-13T07:42:05.703Z,97772.75
2022-10-13T07:44:32.977Z,97767.03
2022-10-13T07:47:01.299Z,97766.16
2022-10-13T07:49:28.694Z,97763.31
2022-10-13T07:51:59.803Z,97752.25
2022-10-13T07:54:27.610Z,97756.09
2022-10-13T07:56:56.087Z,97757.19
2022-10-13T07:59:24.614Z,97752.22
2022-10-13T08:01:52.085Z,97749.50
2022-10-13T08:04:19.186Z,97757.63
2022-10-13T08:06:46.088Z,97748.41
2022-10-13T08:09:16.347Z,97741.91
2022-10-13T08:11:45.635Z,97737.47
2022-10-13T08:17:16.420Z,97741.63
2022-10-13T08:19:43.342Z,97741.34
2022-10-13T08:22:13.597Z,97742.66
2022-10-13T08:24:40.648Z,97697.38
2022-10-13T08:27:11.901Z,97728.44
2022-10-13T08:29:40.949Z,97740.13
2022-10-13T08:32:08.115Z,97734.81
2022-10-13T08:34:36.892Z,97734.34
2022-10-13T08:37:04.716Z,97726.97
2022-10-13T08:39:33.123Z,97729.97
2022-10-13T08:42:00.621Z,97720.41
2022-10-13T08:47:27.942Z,97715.28
2022-10-13T08:50:00.694Z,97713.78
2022-10-13T08:52:46.284Z,97714.06
2022-10-13T08:55:38.492Z,97724.69
2022-10-13T08:58:24.670Z,97721.66
2022-10-13T09:01:11.383Z,97715.03
2022-10-13T09:03:49.665Z,97716.22
2022-10-13T09:06:16.674Z,97714.84
2022-10-13T09:08:52.392Z,97721.63
2022-10-13T09:11:20.889Z,97708.75
2022-10-13T09:13:48.180Z,97708.41
2022-10-13T09:19:16.131Z,97705.91
2022-10-13T09:21:45.917Z,97685.88
2022-10-13T09:24:16.353Z,97702.66
2022-10-13T09:26:45.069Z,97682.72
2022-10-13T09:29:18.072Z,97696.44
2022-10-13T09:31:45.824Z,97674.63
2022-10-13T09:34:18.887Z,97701.31
2022-10-13T09:37:03.417Z,97690.56
2022-10-13T09:39:32.167Z,97696.09
2022-10-13T09:42:24.204Z,97685.41
2022-10-13T09:45:23.244Z,97694.75
2022-10-13T09:47:56.201Z,97688.88
2022-10-13T09:50:31.984Z,97693.34
2022-10-13T09:53:23.026Z,97679.91
2022-10-13T09:55:50.385Z,97677.47
2022-10-13T09:58:32.293Z,97647.34
2022-10-13T10:01:00.036Z,97677.13
2022-10-13T10:03:34.578Z,97676.28
2022-10-13T10:06:07.856Z,97659.97
2022-10-13T10:09:04.835Z,97659.56
2022-10-13T10:11:40.477Z,97647.66
2022-10-13T10:14:24.974Z,97653.03
2022-10-13T10:17:21.798Z,97653.16
2022-10-13T10:20:20.726Z,97647.34
2022-10-13T10:23:05.245Z,97641.41
2022-10-13T10:25:42.144Z,97636.81
2022-10-13T10:28:15.905Z,97637.16
2022-10-13T10:30:55.856Z,97622.34
2022-10-13T10:33:45.196Z,97607.28
2022-10-13T10:36:18.011Z,97609.75
2022-10-13T10:38:52.886Z,97618.81
2022-10-13T10:41:31.510Z,97618.31
2022-10-13T10:44:31.612Z,97604.88
2022-10-13T10:47:27.245Z,97592.84
2022-10-13T10:50:23.199Z,97595.97
2022-10-13T10:53:04.973Z,97587.31
2022-10-13T10:55:55.241Z,97588.97
2022-10-13T10:58:31.963Z,97584.09
2022-10-13T11:01:23.015Z,97594.84
2022-10-13T11:04:04.685Z,97580.50
2022-10-13T11:06:36.997Z,97577.06
2022-10-13T11:09:06.336Z,97577.34
2022-10-13T11:11:37.956Z,97572.91
2022-10-13T11:14:24.074Z,97566.50
2022-10-13T11:17:08.892Z,97566.50
2022-10-13T11:19:46.600Z,97559.13
2022-10-13T11:22:21.212Z,97546.63
2022-10-13T11:25:13.086Z,97527.63
2022-10-13T11:27:42.028Z,97537.31
2022-10-13T11:30:41.507Z,97546.41
2022-10-13T11:33:39.384Z,97543.09
2022-10-13T11:36:39.558Z,97534.47
2022-10-13T11:39:28.338Z,97532.53
2022-10-13T11:42:42.153Z,97538.63
2022-10-13T11:45:49.149Z,97496.97
2022-10-13T11:49:03.356Z,97526.19
2022-10-13T11:51:37.371Z,97527.34
2022-10-13T11:54:19.310Z,97532.56
2022-10-13T11:56:51.927Z,97519.06
2022-10-13T11:59:27.646Z,97514.59
2022-10-13T12:02:05.575Z,97514.72
2022-10-13T12:04:36.469Z,97513.78
2022-10-13T12:07:08.099Z,97507.66
2022-10-13T12:09:56.889Z,97501.69
2022-10-13T12:12:26.002Z,97512.44
2022-10-13T12:14:55.753Z,97507.44
2022-10-13T12:17:28.058Z,97508.38
2022-10-13T12:20:01.208Z,97504.19
2022-10-13T12:22:31.546Z,97510.56
2022-10-13T12:25:04.637Z,97515.78
2022-10-13T12:27:47.797Z,97501.84
2022-10-13T12:30:35.880Z,97499.22
2022-10-13T12:33:04.923Z,97498.22
2022-10-13T12:35:34.731Z,97494.13
2022-10-13T12:38:05.816Z,97498.56
2022-10-13T12:40:35.520Z,97496.88
2022-10-13T12:43:04.386Z,97491.22
2022-10-13T12:45:34.443Z,97480.59
2022-10-13T12:48:01.519Z,97481.59
2022-10-13T12:50:31.560Z,97473.91
2022-10-13T12:53:15.332Z,97476.03
2022-10-13T12:55:53.290Z,97463.59
2022-10-13T12:58:27.834Z,97470.47
2022-10-13T13:00:57.728Z,97468.84
2022-10-13T13:03:28.914Z,97468.66
2022-10-13T13:06:15.094Z,97484.13
2022-10-13T13:08:43.395Z,97481.56
2022-10-13T13:11:42.535Z,97465.47
2022-10-13T13:14:45.014Z,97467.38
2022-10-13T13:17:27.658Z,97465.56
2022-10-13T13:20:23.013Z,97457.56
2022-10-13T13:22:50.880Z,97444.41
2022-10-13T13:25:17.835Z,97456.22
2022-10-13T13:27:45.436Z,97425.84
2022-10-13T13:30:21.378Z,97410.66
2022-10-13T13:32:53.233Z,97448.34
2022-10-13T13:35:21.843Z,97452.16
2022-10-13T13:37:53.198Z,97443.94
2022-10-13T13:40:25.806Z,97437.84
2022-10-13T13:42:55.891Z,97440.56
2022-10-13T13:45:26.380Z,97456.25
2022-10-13T13:47:59.469Z,97455.03
2022-10-13T13:50:36.108Z,97449.31
2022-10-13T13:53:04.288Z,97448.94
2022-10-13T13:55:31.559Z,97442.25
2022-10-13T13:57:58.517Z,97449.31
2022-10-13T14:00:25.750Z,97456.25
2022-10-13T14:06:20.419Z,97460.91
2022-10-13T14:08:47.851Z,97458.97
2022-10-13T14:11:14.894Z,97462.81
2022-10-13T14:13:41.918Z,97465.06
2022-10-13T14:16:16.135Z,97458.97
2022-10-13T14:18:43.087Z,97457.31
2022-10-13T14:21:09.959Z,97459.34
2022-10-13T14:23:36.855Z,97463.66
2022-10-13T14:26:55.204Z,97465.34
2022-10-13T14:29:22.100Z,97457.53
2022-10-13T14:31:49.020Z,97459.56
2022-10-13T14:34:15.943Z,97468.63
2022-10-13T14:36:42.847Z,97466.00
2022-10-13T14:39:10.067Z,97460.50
2022-10-13T14:41:39.027Z,97459.16
2022-10-13T14:44:05.902Z,97459.16
2022-10-13T14:46:32.886Z,97460.22
2022-10-13T14:49:00.421Z,97458.06
2022-10-13T14:51:27.298Z,97459.38
2022-10-13T14:53:54.342Z,97466.41
2022-10-13T14:56:23.616Z,97471.22
2022-10-13T14:58:54.139Z,97470.16
2022-10-13T15:01:24.136Z,97484.75
2022-10-13T15:03:52.346Z,97484.38
2022-10-13T15:06:25.061Z,97481.75
2022-10-13T15:08:57.990Z,97481.00
2022-10-13T15:11:37.959Z,97488.28
2022-10-13T15:14:13.367Z,97470.44
2022-10-13T15:16:44.787Z,97481.16
2022-10-13T15:19:18.567Z,97484.41
2022-10-13T15:21:46.075Z,97482.78
2022-10-13T15:24:13.030Z,97485.78
2022-10-13T15:29:33.661Z,97485.22
2022-10-13T15:32:17.944Z,97494.28
2022-10-13T15:35:00.990Z,97491.94
2022-10-13T15:37:45.419Z,97499.94
2022-10-13T15:40:12.758Z,97493.72
2022-10-13T15:42:40.208Z,97493.84
2022-10-13T15:45:10.347Z,97490.19
2022-10-13T15:47:38.189Z,97485.97
2022-10-13T15:50:05.343Z,97463.53
2022-10-13T15:52:34.918Z,97485.25
2022-10-13T15:55:02.338Z,97489.22
2022-10-13T15:57:31.450Z,97496.53
2022-10-13T15:59:58.352Z,97497.69
2022-10-13T16:02:25.533Z,97462.19
2022-10-13T16:04:53.632Z,97496.97
2022-10-13T16:07:20.546Z,97494.53
2022-10-13T16:09:48.809Z,97493.56
2022-10-13T16:12:15.973Z,97503.84
2022-10-13T16:14:42.965Z,97495.97
2022-10-13T16:17:09.950Z,97480.66
2022-10-13T16:19:36.801Z,97497.56
2022-10-13T16:22:04.045Z,97499.13
2022-10-13T16:24:30.987Z,97505.34
2022-10-13T16:26:57.897Z,97489.91
2022-10-13T16:29:26.070Z,97500.47
2022-10-13T16:31:53.042Z,97505.31
2022-10-13T16:34:20.748Z,97501.38
2022-10-13T16:36:47.605Z,97505.25
2022-10-13T16:39:14.491Z,97491.53
2022-10-13T16:41:41.424Z,97509.03
2022-10-13T16:44:08.541Z,97506.84
2022-10-13T16:46:35.495Z,97496.25
2022-10-13T16:49:02.478Z,97503.16
2022-10-13T16:51:29.758Z,97502.78
2022-10-13T16:54:02.956Z,97498.63
2022-10-13T16:56:31.146Z,97503.84
2022-10-13T16:59:05.175Z,97460.53
2022-10-13T17:01:33.651Z,97512.09
2022-10-13T17:04:03.129Z,97501.91
2022-10-13T17:06:30.321Z,97515.44
2022-10-13T17:08:58.956Z,97522.53
2022-10-13T17:11:29.999Z,97535.63
2022-10-13T17:14:01.711Z,97520.88
2022-10-13T17:16:32.932Z,97526.97
2022-10-13T17:19:00.126Z,97528.53
2022-10-13T17:21:38.867Z,97524.72
2022-10-13T17:24:08.824Z,97518.84
2022-10-13T17:26:35.912Z,97520.56
2022-10-13T17:29:03.264Z,97520.00
2022-10-13T17:31:30.298Z,97528.41
2022-10-13T17:33:57.311Z,97527.25
2022-10-13T17:36:29.046Z,97518.81
2022-10-13T17:39:01.709Z,97521.88
2022-10-13T17:41:29.113Z,97520.47
2022-10-13T17:43:57.138Z,97514.69
2022-10-13T17:46:42.093Z,97519.72
2022-10-13T17:49:11.699Z,97536.47
2022-10-13T17:51:39.955Z,97528.66
2022-10-13T17:54:11.454Z,97522.06
2022-10-13T17:56:41.641Z,97503.81
2022-10-13T17:59:09.929Z,97532.25
2022-10-13T18:01:37.081Z,97521.03
2022-10-13T18:04:06.995Z,97528.50
2022-10-13T18:06:39.970Z,97526.53
2022-10-13T18:09:09.400Z,97522.06
2022-10-13T18:11:37.149Z,97523.94
2022-10-13T18:14:05.014Z,97527.69
2022-10-13T18:16:32.915Z,97530.50
2022-10-13T18:18:59.795Z,97525.69
2022-10-13T18:21:27.100Z,97538.38
2022-10-13T18:23:55.878Z,97532.13
2022-10-13T18:26:25.366Z,97536.03
2022-10-13T18:28:53.343Z,97512.78
2022-10-13T18:31:29.749Z,97536.84
2022-10-13T18:34:02.391Z,97544.38
2022-10-13T18:36:35.941Z,97498.19
2022-10-13T18:39:12.788Z,97542.47
2022-10-13T18:41:42.130Z,97528.63
2022-10-13T18:44:09.769Z,97540.59
2022-10-13T18:46:39.057Z,97548.06
2022-10-13T19:06:35.615Z,97563.25
2022-10-13T19:09:06.443Z,97564.00
2022-10-13T19:11:37.333Z,97575.34
2022-10-13T19:14:07.063Z,97565.38
2022-10-13T19:16:37.315Z,97575.69
2022-10-13T19:19:09.298Z,97537.28
2022-10-13T19:21:39.126Z,97576.81
2022-10-13T19:27:03.563Z,97483.31
2022-10-13T19:29:33.208Z,97565.00
2022-10-13T19:32:02.928Z,97580.91
2022-10-13T19:37:22.647Z,97585.50
2022-10-13T19:39:52.669Z,97591.25
2022-10-13T19:42:36.583Z,97577.53
2022-10-13T19:45:06.279Z,97577.38
2022-10-13T19:47:37.108Z,97578.94
2022-10-13T19:50:05.811Z,97580.34
2022-10-13T19:52:33.241Z,97587.66
2022-10-13T19:55:01.198Z,97582.25
2022-10-13T19:57:36.406Z,97579.47
2022-10-13T20:00:06.943Z,97563.69
2022-10-13T20:02:41.479Z,97569.50
2022-10-13T20:05:12.120Z,97572.28
2022-10-13T20:07:39.817Z,97567.09
2022-10-13T20:10:28.169Z,97570.28
2022-10-13T20:12:55.035Z,97570.44
2022-10-13T20:15:25.399Z,97563.53
2022-10-13T20:18:01.545Z,97558.16
2022-10-13T20:20:31.142Z,97571.38
2022-10-13T20:22:59.873Z,97566.00
2022-10-13T20:25:27.360Z,97580.56
2022-10-13T20:27:55.008Z,97569.81
2022-10-13T20:30:23.245Z,97569.28
2022-10-13T20:32:53.528Z,97570.41
2022-10-13T20:35:23.352Z,97574.19
2022-10-13T20:37:51.364Z,97567.56
2022-10-13T20:40:20.108Z,97569.78
2022-10-13T20:42:54.432Z,97560.53
2022-10-13T20:45:24.167Z,97560.34
2022-10-13T20:47:52.192Z,97557.41
2022-10-13T20:50:19.111Z,97562.09
2022-10-13T20:52:46.087Z,97559.88
2022-10-13T20:55:13.013Z,97555.09
2022-10-13T20:57:41.279Z,97566.19
2022-10-13T21:00:09.199Z,97556.84
2022-10-13T21:02:38.355Z,97563.09
2022-10-13T21:05:05.283Z,97572.34
2022-10-13T21:07:33.967Z,97564.53
2022-10-13T21:10:01.279Z,97561.50
2022-10-13T21:12:30.782Z,97552.66
2022-10-13T21:14:57.689Z,97562.91
2022-10-13T21:17:25.247Z,97557.59
2022-10-13T21:19:52.183Z,97557.34
2022-10-13T21:22:19.058Z,97557.09
2022-10-13T21:24:45.949Z,97563.41
2022-10-13T21:27:12.921Z,97561.00
2022-10-13T21:29:39.917Z,97563.28
2022-10-13T21:32:06.842Z,97552.84
2022-10-13T21:34:34.274Z,97563.19
2022-10-13T21:37:01.141Z,97552.63
2022-10-13T21:39:28.002Z,97554.09
2022-10-13T21:41:54.891Z,97542.75
2022-10-13T21:44:22.376Z,97546.75
2022-10-13T21:46:49.267Z,97545.41
2022-10-13T21:49:16.130Z,97544.69
2022-10-13T21:51:43.014Z,97552.06
2022-10-13T21:54:12.650Z,97553.00
2022-10-13T21:56:40.581Z,97547.19
2022-10-13T21:59:08.383Z,97542.28
2022-10-13T22:01:35.704Z,97542.16
2022-10-13T22:04:11.790Z,97528.16
2022-10-13T22:06:38.811Z,97533.31
2022-10-13T22:09:06.924Z,97523.31
2022-10-13T22:11:37.206Z,97533.28
2022-10-13T22:14:11.323Z,97532.59
2022-10-13T22:16:41.357Z,97514.34
2022-10-13T22:19:08.706Z,97523.47
2022-10-13T22:21:39.377Z,97517.44
2022-10-13T22:24:09.615Z,97522.94
2022-10-13T22:26:39.276Z,97520.09
2022-10-13T22:29:07.535Z,97510.44
2022-10-13T22:31:35.789Z,97512.50
2022-10-13T22:34:09.660Z,97512.19
2022-10-13T22:36:39.924Z,97508.63
2022-10-13T22:39:10.662Z,97509.84
2022-10-13T22:41:37.636Z,97504.47
2022-10-13T22:44:04.801Z,97514.44
2022-10-13T22:46:37.878Z,97505.56
2022-10-13T22:49:06.363Z,97509.09
2022-10-13T22:51:36.745Z,97503.56
2022-10-13T22:54:04.625Z,97506.91
2022-10-13T22:56:33.275Z,97511.56
2022-10-13T22:59:08.460Z,97513.88
2022-10-13T23:01:35.912Z,97507.28
2022-10-13T23:04:03.415Z,97508.75
2022-10-13T23:06:34.815Z,97507.94
2022-10-13T23:09:04.697Z,97509.31
2022-10-13T23:11:32.044Z,97461.19
2022-10-13T23:14:01.500Z,97510.44
2022-10-13T23:16:28.878Z,97506.94
2022-10-13T23:18:55.942Z,97496.91
2022-10-13T23:21:26.239Z,97508.25
2022-10-13T23:24:00.998Z,97503.84
2022-10-13T23:26:28.663Z,97505.38
2022-10-13T23:28:57.094Z,97509.66
2022-10-13T23:31:24.548Z,97497.22
2022-10-13T23:33:51.826Z,97504.72
2022-10-13T23:36:25.255Z,97496.00
2022-10-13T23:38:56.084Z,97501.53
2022-10-13T23:41:23.267Z,97510.09
2022-10-13T23:43:51.213Z,97497.56
2022-10-13T23:46:19.268Z,97507.84
2022-10-13T23:48:46.186Z,97512.75
2022-10-13T23:51:20.172Z,97508.28
2022-10-13T23:53:47.230Z,97501.25
2022-10-13T23:56:16.057Z,97511.88
2022-10-13T23:58:44.554Z,97516.50
