createdAt,value
2022-07-29T00:02:26.459Z,53.90
2022-07-29T00:04:54.124Z,54.36
2022-07-29T00:07:21.361Z,55.21
2022-07-29T00:09:51.687Z,54.42
2022-07-29T00:12:21.373Z,54.80
2022-07-29T00:14:56.336Z,54.16
2022-07-29T00:17:24.284Z,53.20
2022-07-29T00:19:51.095Z,53.42
2022-07-29T00:22:17.980Z,52.96
2022-07-29T00:24:44.661Z,53.29
2022-07-29T00:27:11.280Z,53.04
2022-07-29T00:29:37.924Z,53.42
2022-07-29T00:32:04.869Z,52.90
2022-07-29T00:34:50.549Z,55.38
2022-07-29T00:37:17.243Z,54.33
2022-07-29T00:39:44.035Z,53.67
2022-07-29T00:42:10.967Z,53.54
2022-07-29T00:44:42.691Z,53.08
2022-07-29T00:47:11.471Z,52.90
2022-07-29T00:49:40.865Z,53.09
2022-07-29T00:52:09.489Z,55.05
2022-07-29T00:54:43.797Z,55.78
2022-07-29T00:57:12.645Z,54.60
2022-07-29T00:59:39.407Z,54.81
2022-07-29T01:02:06.463Z,58.35
2022-07-29T01:04:33.658Z,58.99
2022-07-29T01:07:03.735Z,57.86
2022-07-29T01:09:45.194Z,56.50
2022-07-29T01:12:20.083Z,55.29
2022-07-29T01:14:48.807Z,56.14
2022-07-29T01:17:23.163Z,55.76
2022-07-29T01:20:04.699Z,55.96
2022-07-29T01:22:53.018Z,59.52
2022-07-29T01:25:57.047Z,59.36
2022-07-29T01:28:42.951Z,62.78
2022-07-29T01:31:13.480Z,64.95
2022-07-29T01:33:59.195Z,63.01
2022-07-29T01:36:41.397Z,59.49
2022-07-29T01:39:17.990Z,58.42
2022-07-29T01:41:56.063Z,56.90
2022-07-29T01:44:35.466Z,56.19
2022-07-29T01:47:16.729Z,56.05
2022-07-29T01:49:48.799Z,55.82
2022-07-29T01:52:32.133Z,55.52
2022-07-29T01:55:03.814Z,55.03
2022-07-29T01:57:33.319Z,55.35
2022-07-29T02:00:01.892Z,55.42
2022-07-29T02:02:31.938Z,54.68
2022-07-29T02:05:01.338Z,54.90
2022-07-29T02:07:32.733Z,54.53
2022-07-29T02:10:01.587Z,55.62
2022-07-29T02:12:30.390Z,55.34
2022-07-29T02:15:01.782Z,55.08
2022-07-29T02:17:40.975Z,54.53
2022-07-29T02:20:09.878Z,54.63
2022-07-29T02:22:39.197Z,55.17
2022-07-29T02:25:14.026Z,55.31
2022-07-29T02:27:42.603Z,55.10
2022-07-29T02:30:11.161Z,55.07
2022-07-29T02:32:41.185Z,55.94
2022-07-29T02:35:09.730Z,55.71
2022-07-29T02:37:37.977Z,55.00
2022-07-29T02:40:07.031Z,55.03
2022-07-29T02:42:37.028Z,55.26
2022-07-29T02:45:04.560Z,55.32
2022-07-29T02:47:41.468Z,54.85
2022-07-29T02:50:27.137Z,54.44
2022-07-29T02:53:14.001Z,54.80
2022-07-29T02:55:46.773Z,55.03
2022-07-29T02:58:46.150Z,54.24
2022-07-29T03:01:21.750Z,54.28
2022-07-29T03:03:50.485Z,54.37
2022-07-29T03:06:28.100Z,54.59
2022-07-29T03:09:06.714Z,54.79
2022-07-29T03:11:42.469Z,54.75
2022-07-29T03:14:18.467Z,54.90
2022-07-29T03:16:45.946Z,55.57
2022-07-29T03:19:12.996Z,55.29
2022-07-29T03:21:40.007Z,55.15
2022-07-29T03:24:12.520Z,55.53
2022-07-29T03:26:39.277Z,56.28
2022-07-29T03:29:05.940Z,56.70
2022-07-29T03:31:33.719Z,56.54
2022-07-29T03:34:00.977Z,57.20
2022-07-29T03:36:27.810Z,56.92
2022-07-29T03:38:55.702Z,57.24
2022-07-29T03:41:24.877Z,56.67
2022-07-29T03:43:53.639Z,56.12
2022-07-29T03:46:23.660Z,56.07
2022-07-29T03:48:54.107Z,56.04
2022-07-29T03:51:33.488Z,56.51
2022-07-29T03:54:07.704Z,57.16
2022-07-29T03:56:40.777Z,58.58
2022-07-29T03:59:08.576Z,58.32
2022-07-29T04:01:36.410Z,58.53
2022-07-29T04:04:03.664Z,58.27
2022-07-29T04:06:30.420Z,58.87
2022-07-29T04:08:57.117Z,58.66
2022-07-29T04:11:23.938Z,58.68
2022-07-29T04:13:50.592Z,59.79
2022-07-29T04:16:17.261Z,59.38
2022-07-29T04:18:43.959Z,58.47
2022-07-29T04:21:10.589Z,58.84
2022-07-29T04:23:47.615Z,59.17
2022-07-29T04:26:21.097Z,56.84
2022-07-29T04:28:47.868Z,57.77
2022-07-29T04:31:14.819Z,57.20
2022-07-29T04:33:41.570Z,56.52
2022-07-29T04:36:26.842Z,56.15
2022-07-29T04:38:54.949Z,56.30
2022-07-29T04:41:21.613Z,56.30
2022-07-29T04:43:48.643Z,57.16
2022-07-29T04:46:15.402Z,57.71
2022-07-29T04:48:42.275Z,59.65
2022-07-29T04:51:09.106Z,62.11
2022-07-29T04:53:35.836Z,61.41
2022-07-29T04:56:03.244Z,59.42
2022-07-29T04:58:29.871Z,58.32
2022-07-29T05:00:56.634Z,58.45
2022-07-29T05:03:23.292Z,58.67
2022-07-29T05:05:49.933Z,58.60
2022-07-29T05:08:16.593Z,58.50
2022-07-29T05:10:43.371Z,57.90
2022-07-29T05:13:10.114Z,58.00
2022-07-29T05:15:37.670Z,57.69
2022-07-29T05:18:04.927Z,57.70
2022-07-29T05:20:31.841Z,57.93
2022-07-29T05:23:00.086Z,58.05
2022-07-29T05:25:42.007Z,58.16
2022-07-29T05:28:12.620Z,58.49
2022-07-29T05:30:39.501Z,57.53
2022-07-29T05:33:06.274Z,57.51
2022-07-29T05:35:33.023Z,56.75
2022-07-29T05:37:59.663Z,56.71
2022-07-29T05:40:26.328Z,56.78
2022-07-29T05:42:53.023Z,56.89
2022-07-29T05:45:19.651Z,57.35
2022-07-29T05:47:46.620Z,57.83
2022-07-29T05:50:13.516Z,58.14
2022-07-29T05:52:40.418Z,58.04
2022-07-29T05:55:07.311Z,58.14
2022-07-29T05:57:34.133Z,58.17
2022-07-29T06:00:00.755Z,58.15
2022-07-29T06:02:27.428Z,58.04
2022-07-29T06:04:54.788Z,57.62
2022-07-29T06:07:21.923Z,57.08
2022-07-29T06:09:48.606Z,58.16
2022-07-29T06:12:15.499Z,58.15
2022-07-29T06:14:42.154Z,57.74
2022-07-29T06:17:08.932Z,57.70
2022-07-29T06:19:37.314Z,57.89
2022-07-29T06:22:04.534Z,57.09
2022-07-29T06:24:31.750Z,56.98
2022-07-29T06:26:58.434Z,57.07
2022-07-29T06:29:25.483Z,56.33
2022-07-29T06:31:52.132Z,56.85
2022-07-29T06:34:19.229Z,56.73
2022-07-29T06:36:47.619Z,56.71
2022-07-29T06:39:15.531Z,56.51
2022-07-29T06:41:42.297Z,56.74
2022-07-29T06:44:09.056Z,56.99
2022-07-29T06:46:35.866Z,56.58
2022-07-29T06:49:03.405Z,56.90
2022-07-29T06:51:30.290Z,58.12
2022-07-29T06:54:02.306Z,57.34
2022-07-29T06:56:39.124Z,57.22
2022-07-29T06:59:08.133Z,57.14
2022-07-29T07:01:35.221Z,56.58
2022-07-29T07:04:01.918Z,56.82
2022-07-29T07:06:28.726Z,56.24
2022-07-29T07:08:55.558Z,57.00
2022-07-29T07:11:22.427Z,56.71
2022-07-29T07:13:49.272Z,56.36
2022-07-29T07:16:16.155Z,57.00
2022-07-29T07:18:43.096Z,56.39
2022-07-29T07:21:09.889Z,56.56
2022-07-29T07:23:36.569Z,56.79
2022-07-29T07:26:04.155Z,56.32
2022-07-29T07:28:30.801Z,56.80
2022-07-29T07:30:57.535Z,57.55
2022-07-29T07:33:24.311Z,56.68
2022-07-29T07:35:50.949Z,56.60
2022-07-29T07:38:17.656Z,57.74
2022-07-29T07:40:44.455Z,57.80
2022-07-29T07:43:11.121Z,58.31
2022-07-29T07:45:38.559Z,58.38
2022-07-29T07:48:06.161Z,57.72
2022-07-29T07:50:33.280Z,57.73
2022-07-29T07:53:00.627Z,57.36
2022-07-29T07:55:27.661Z,57.59
2022-07-29T07:57:55.660Z,57.01
2022-07-29T08:00:23.689Z,56.08
2022-07-29T08:02:51.516Z,55.90
2022-07-29T08:05:18.963Z,55.44
2022-07-29T08:07:47.407Z,55.88
2022-07-29T08:10:37.624Z,55.49
2022-07-29T08:13:09.342Z,55.53
2022-07-29T08:15:36.413Z,56.28
2022-07-29T08:18:08.368Z,54.82
2022-07-29T08:20:36.771Z,54.64
2022-07-29T08:23:05.387Z,54.91
2022-07-29T08:25:32.110Z,54.01
2022-07-29T08:28:00.367Z,53.75
2022-07-29T08:30:27.017Z,52.44
2022-07-29T08:32:55.465Z,51.46
2022-07-29T08:35:24.227Z,52.80
2022-07-29T08:37:51.596Z,52.80
2022-07-29T08:40:18.380Z,52.21
2022-07-29T08:42:45.833Z,50.59
2022-07-29T08:45:13.091Z,49.95
2022-07-29T08:47:40.925Z,51.13
2022-07-29T08:50:12.006Z,51.86
2022-07-29T08:52:40.861Z,50.06
2022-07-29T08:55:09.454Z,49.44
2022-07-29T08:57:37.252Z,49.82
2022-07-29T09:00:08.129Z,49.44
2022-07-29T09:02:44.631Z,48.02
2022-07-29T09:05:13.764Z,48.71
2022-07-29T09:07:40.660Z,46.80
2022-07-29T09:10:07.958Z,49.22
2022-07-29T09:12:38.075Z,46.90
2022-07-29T09:15:05.294Z,49.76
2022-07-29T09:17:50.872Z,47.09
2022-07-29T09:20:21.108Z,46.50
2022-07-29T09:22:50.649Z,45.22
2022-07-29T09:25:36.868Z,47.33
2022-07-29T09:28:15.303Z,46.71
2022-07-29T09:30:55.859Z,48.22
2022-07-29T09:33:24.215Z,47.46
2022-07-29T09:36:04.068Z,46.12
2022-07-29T09:38:33.577Z,44.49
2022-07-29T09:41:06.752Z,42.87
2022-07-29T09:43:34.388Z,43.73
2022-07-29T09:46:27.207Z,42.94
2022-07-29T09:49:10.140Z,42.27
2022-07-29T09:51:38.143Z,41.22
2022-07-29T09:54:24.441Z,41.18
2022-07-29T09:56:51.603Z,41.62
2022-07-29T09:59:18.323Z,41.25
2022-07-29T10:01:44.966Z,42.12
2022-07-29T10:04:11.655Z,42.33
2022-07-29T10:07:03.594Z,40.46
2022-07-29T10:09:31.475Z,42.24
2022-07-29T10:12:14.740Z,40.06
2022-07-29T10:14:43.036Z,41.65
2022-07-29T10:17:11.275Z,41.15
2022-07-29T10:19:39.268Z,41.21
2022-07-29T10:22:09.501Z,38.25
2022-07-29T10:24:38.320Z,39.42
2022-07-29T10:27:07.118Z,39.55
2022-07-29T10:29:34.063Z,36.94
2022-07-29T10:32:53.773Z,38.50
2022-07-29T10:35:35.741Z,37.96
2022-07-29T10:38:08.060Z,36.95
2022-07-29T10:40:53.238Z,36.74
2022-07-29T10:43:29.924Z,36.82
2022-07-29T10:46:01.040Z,37.23
2022-07-29T10:48:28.088Z,37.01
2022-07-29T10:51:01.128Z,36.51
2022-07-29T10:53:48.934Z,37.21
2022-07-29T10:56:25.594Z,37.33
2022-07-29T10:59:21.737Z,36.04
2022-07-29T11:01:52.715Z,36.83
2022-07-29T11:04:45.766Z,36.94
2022-07-29T11:07:13.825Z,38.61
2022-07-29T11:09:41.955Z,38.41
2022-07-29T11:12:38.733Z,37.37
2022-07-29T11:15:09.159Z,38.04
2022-07-29T11:18:03.292Z,36.30
2022-07-29T11:20:40.095Z,37.15
2022-07-29T11:23:19.016Z,37.11
2022-07-29T11:25:50.638Z,35.77
2022-07-29T11:28:25.369Z,38.49
2022-07-29T11:30:54.399Z,38.14
2022-07-29T11:33:54.660Z,38.05
2022-07-29T11:36:28.262Z,38.00
2022-07-29T11:39:26.547Z,37.60
2022-07-29T11:42:28.308Z,37.84
2022-07-29T11:45:04.302Z,38.40
2022-07-29T11:47:47.816Z,38.81
2022-07-29T11:50:28.368Z,38.66
2022-07-29T11:52:55.658Z,37.62
2022-07-29T11:55:32.500Z,38.65
2022-07-29T11:58:04.138Z,37.83
2022-07-29T12:00:37.171Z,37.78
2022-07-29T12:03:06.373Z,37.05
2022-07-29T12:05:51.858Z,36.21
2022-07-29T12:08:20.877Z,36.37
2022-07-29T12:10:49.486Z,34.96
2022-07-29T12:13:18.204Z,34.79
2022-07-29T12:15:54.588Z,33.65
2022-07-29T12:18:24.369Z,33.04
2022-07-29T12:20:58.527Z,33.75
2022-07-29T12:23:25.190Z,35.17
2022-07-29T12:25:56.622Z,34.59
2022-07-29T12:28:26.604Z,35.13
2022-07-29T12:30:53.881Z,33.76
2022-07-29T12:33:27.534Z,33.46
2022-07-29T12:36:09.473Z,34.05
2022-07-29T12:38:41.425Z,32.89
2022-07-29T12:41:08.205Z,32.18
2022-07-29T12:43:35.000Z,31.48
2022-07-29T12:46:16.115Z,30.63
2022-07-29T12:48:44.536Z,30.69
2022-07-29T12:51:15.417Z,29.44
2022-07-29T12:53:42.255Z,30.34
2022-07-29T12:59:21.455Z,29.00
2022-07-29T13:01:50.852Z,28.06
2022-07-29T13:04:29.226Z,29.16
2022-07-29T13:07:10.389Z,27.98
2022-07-29T13:09:43.035Z,29.47
2022-07-29T13:12:14.314Z,28.37
2022-07-29T13:14:47.181Z,28.75
2022-07-29T13:17:20.282Z,29.92
2022-07-29T13:19:52.379Z,29.38
2022-07-29T13:22:24.470Z,31.07
2022-07-29T13:24:56.523Z,30.19
2022-07-29T13:27:28.340Z,29.19
2022-07-29T13:30:00.520Z,28.25
2022-07-29T13:32:28.563Z,28.01
2022-07-29T13:35:01.176Z,28.00
2022-07-29T13:37:33.959Z,29.62
2022-07-29T13:40:01.216Z,29.38
2022-07-29T13:42:27.907Z,26.88
2022-07-29T13:44:54.804Z,27.26
2022-07-29T13:47:22.184Z,27.61
2022-07-29T13:49:49.463Z,27.21
2022-07-29T13:52:16.766Z,24.14
2022-07-29T13:54:44.255Z,24.64
2022-07-29T13:57:12.069Z,23.94
2022-07-29T13:59:40.245Z,24.25
2022-07-29T14:02:07.228Z,22.42
2022-07-29T14:04:34.584Z,23.32
2022-07-29T14:07:03.629Z,25.40
2022-07-29T14:09:41.102Z,25.76
2022-07-29T14:12:08.746Z,26.31
2022-07-29T14:14:36.617Z,26.27
2022-07-29T14:17:04.373Z,25.90
2022-07-29T14:19:33.078Z,23.88
2022-07-29T14:22:00.169Z,23.64
2022-07-29T14:24:27.198Z,24.35
2022-07-29T14:26:53.879Z,22.79
2022-07-29T14:29:20.637Z,22.05
2022-07-29T14:31:47.331Z,22.31
2022-07-29T14:34:14.160Z,23.36
2022-07-29T14:36:40.805Z,24.35
2022-07-29T14:39:07.875Z,21.30
2022-07-29T14:41:34.798Z,21.53
2022-07-29T14:44:04.243Z,21.33
2022-07-29T14:46:31.018Z,23.98
2022-07-29T14:48:57.818Z,21.57
2022-07-29T14:51:24.531Z,21.93
2022-07-29T14:53:59.368Z,21.24
2022-07-29T14:56:46.501Z,22.11
2022-07-29T14:59:12.742Z,20.91
2022-07-29T15:01:39.513Z,21.79
2022-07-29T15:04:06.232Z,20.84
2022-07-29T15:06:32.873Z,21.53
2022-07-29T15:08:59.532Z,22.30
2022-07-29T15:11:26.535Z,23.23
2022-07-29T15:13:53.189Z,23.20
2022-07-29T15:16:19.893Z,21.90
2022-07-29T15:18:46.629Z,21.57
2022-07-29T15:21:13.239Z,21.59
2022-07-29T15:23:40.078Z,22.32
2022-07-29T15:26:06.756Z,21.95
2022-07-29T15:28:33.484Z,22.49
2022-07-29T15:31:00.129Z,21.63
2022-07-29T15:33:27.395Z,21.39
2022-07-29T15:35:54.109Z,21.80
2022-07-29T15:38:20.787Z,22.18
2022-07-29T15:40:55.762Z,22.91
2022-07-29T15:43:22.742Z,23.62
2022-07-29T15:46:08.083Z,23.18
2022-07-29T15:48:39.136Z,23.61
2022-07-29T15:51:05.889Z,23.03
2022-07-29T15:53:32.547Z,23.65
2022-07-29T15:56:02.212Z,23.53
2022-07-29T15:58:29.156Z,23.77
2022-07-29T16:00:56.226Z,25.21
2022-07-29T16:03:23.029Z,25.64
2022-07-29T16:05:49.681Z,25.56
2022-07-29T16:08:16.433Z,24.99
2022-07-29T16:10:43.198Z,25.89
2022-07-29T16:13:09.864Z,24.67
2022-07-29T16:15:36.510Z,26.61
2022-07-29T16:18:03.325Z,28.44
2022-07-29T16:20:30.270Z,27.23
2022-07-29T16:22:57.044Z,28.49
2022-07-29T16:25:38.366Z,28.01
2022-07-29T16:28:10.752Z,28.16
2022-07-29T16:30:37.430Z,28.38
2022-07-29T16:33:08.259Z,28.51
2022-07-29T16:35:39.813Z,29.12
2022-07-29T16:38:06.954Z,28.61
2022-07-29T16:40:33.652Z,31.10
2022-07-29T16:43:00.281Z,30.87
2022-07-29T16:45:27.061Z,31.41
2022-07-29T16:48:04.827Z,30.76
2022-07-29T16:50:33.165Z,30.19
2022-07-29T16:52:59.988Z,30.61
2022-07-29T16:55:26.775Z,30.09
2022-07-29T16:57:53.435Z,29.98
2022-07-29T17:00:21.921Z,30.32
2022-07-29T17:02:49.055Z,31.38
2022-07-29T17:05:16.116Z,31.02
2022-07-29T17:07:42.901Z,31.55
2022-07-29T17:10:10.445Z,31.12
2022-07-29T17:12:40.794Z,31.92
2022-07-29T17:15:10.907Z,32.64
2022-07-29T17:17:39.404Z,31.99
2022-07-29T17:20:21.654Z,32.25
2022-07-29T17:22:48.574Z,32.47
2022-07-29T17:25:21.140Z,32.79
2022-07-29T17:27:49.742Z,33.08
2022-07-29T17:30:16.891Z,32.74
2022-07-29T17:32:43.564Z,32.46
2022-07-29T17:35:29.003Z,32.59
2022-07-29T17:37:56.269Z,32.17
2022-07-29T17:40:23.178Z,32.34
2022-07-29T17:42:50.355Z,32.46
2022-07-29T17:45:17.103Z,32.13
2022-07-29T17:47:45.062Z,33.21
2022-07-29T17:50:11.757Z,33.75
2022-07-29T17:52:40.766Z,33.54
2022-07-29T17:55:10.280Z,33.48
2022-07-29T17:57:37.147Z,33.52
2022-07-29T18:00:08.347Z,33.88
2022-07-29T18:02:37.550Z,34.28
2022-07-29T18:05:05.218Z,34.31
2022-07-29T18:07:31.952Z,34.99
2022-07-29T18:10:00.575Z,35.05
2022-07-29T18:12:28.351Z,35.08
2022-07-29T18:14:55.051Z,35.42
2022-07-29T18:17:21.720Z,35.46
2022-07-29T18:20:01.221Z,36.29
2022-07-29T18:22:27.867Z,36.88
2022-07-29T18:24:54.843Z,37.24
2022-07-29T18:27:21.467Z,37.90
2022-07-29T18:29:51.281Z,37.85
2022-07-29T18:32:17.951Z,37.85
2022-07-29T18:34:55.289Z,37.97
2022-07-29T18:38:01.383Z,38.87
2022-07-29T18:40:10.726Z,38.82
2022-07-29T18:42:40.893Z,38.57
2022-07-29T18:45:12.139Z,40.89
2022-07-29T18:47:47.535Z,44.19
2022-07-29T18:50:14.755Z,44.48
2022-07-29T18:52:41.844Z,43.54
2022-07-29T18:55:08.821Z,43.71
2022-07-29T18:57:55.456Z,44.53
2022-07-29T19:00:22.812Z,51.37
2022-07-29T19:02:49.973Z,55.08
2022-07-29T19:05:16.726Z,58.90
2022-07-29T19:07:43.403Z,62.54
2022-07-29T19:10:10.336Z,64.63
2022-07-29T19:12:37.069Z,65.00
2022-07-29T19:15:03.984Z,66.59
2022-07-29T19:17:39.331Z,67.41
2022-07-29T19:20:07.450Z,67.67
2022-07-29T19:22:34.486Z,68.55
2022-07-29T19:25:01.349Z,69.05
2022-07-29T19:27:28.107Z,68.25
2022-07-29T19:29:59.060Z,69.39
2022-07-29T19:32:26.311Z,68.83
2022-07-29T19:35:11.558Z,69.08
2022-07-29T19:37:38.256Z,68.60
2022-07-29T19:40:06.250Z,69.27
2022-07-29T19:42:33.227Z,69.72
2022-07-29T19:45:00.079Z,70.03
2022-07-29T19:47:26.864Z,70.66
2022-07-29T19:49:53.479Z,71.47
2022-07-29T19:52:20.142Z,71.48
2022-07-29T19:54:46.819Z,71.47
2022-07-29T19:57:13.610Z,72.05
2022-07-29T19:59:41.220Z,72.41
2022-07-29T20:02:10.959Z,70.96
2022-07-29T20:04:38.591Z,71.32
2022-07-29T20:07:06.261Z,71.47
2022-07-29T20:09:33.006Z,71.34
2022-07-29T20:11:59.658Z,70.24
2022-07-29T20:14:26.396Z,70.13
2022-07-29T20:16:54.536Z,70.33
2022-07-29T20:19:21.547Z,70.70
2022-07-29T20:21:48.305Z,70.02
2022-07-29T20:24:15.046Z,68.47
2022-07-29T20:26:41.764Z,68.12
2022-07-29T20:29:08.468Z,68.12
2022-07-29T20:31:35.147Z,68.73
2022-07-29T20:34:02.089Z,66.40
2022-07-29T20:36:28.785Z,64.60
2022-07-29T20:38:56.278Z,64.44
2022-07-29T20:41:23.359Z,64.06
2022-07-29T20:43:50.181Z,63.22
2022-07-29T20:46:18.739Z,63.00
2022-07-29T20:48:47.005Z,62.69
2022-07-29T20:51:14.618Z,61.61
2022-07-29T20:53:41.819Z,61.41
2022-07-29T20:56:08.659Z,61.24
2022-07-29T20:58:36.570Z,60.29
2022-07-29T21:01:05.032Z,60.06
2022-07-29T21:03:32.637Z,59.98
2022-07-29T21:06:00.042Z,60.59
2022-07-29T21:08:26.913Z,60.79
2022-07-29T21:10:54.190Z,60.05
2022-07-29T21:13:22.455Z,59.72
2022-07-29T21:15:50.461Z,60.40
2022-07-29T21:18:36.928Z,60.31
2022-07-29T21:21:05.030Z,59.23
2022-07-29T21:23:31.936Z,61.39
2022-07-29T21:25:59.898Z,62.52
2022-07-29T21:28:26.742Z,63.17
2022-07-29T21:30:55.433Z,63.91
2022-07-29T21:33:22.328Z,63.81
2022-07-29T21:36:20.600Z,64.59
2022-07-29T21:38:37.052Z,66.08
2022-07-29T21:41:04.918Z,64.42
2022-07-29T21:43:31.705Z,62.45
2022-07-29T21:45:59.819Z,61.98
2022-07-29T21:48:28.075Z,63.88
2022-07-29T21:50:54.804Z,64.22
2022-07-29T21:53:23.001Z,61.35
2022-07-29T21:55:56.936Z,64.50
2022-07-29T21:58:24.820Z,65.65
2022-07-29T22:00:51.786Z,64.45
2022-07-29T22:03:18.469Z,64.44
2022-07-29T22:05:45.134Z,67.30
2022-07-29T22:08:11.819Z,67.72
2022-07-29T22:10:38.584Z,70.06
2022-07-29T22:13:05.289Z,69.53
2022-07-29T22:15:32.392Z,69.89
2022-07-29T22:17:59.498Z,69.49
2022-07-29T22:20:26.626Z,67.13
2022-07-29T22:22:53.920Z,64.96
2022-07-29T22:25:21.303Z,63.43
2022-07-29T22:27:48.109Z,63.32
2022-07-29T22:30:15.465Z,62.19
2022-07-29T22:32:42.262Z,62.13
2022-07-29T22:35:09.280Z,61.95
2022-07-29T22:37:36.228Z,61.98
2022-07-29T22:40:03.178Z,61.89
2022-07-29T22:42:30.459Z,61.97
2022-07-29T22:44:57.117Z,61.64
2022-07-29T22:47:45.814Z,61.62
2022-07-29T22:50:10.528Z,60.86
2022-07-29T22:52:37.247Z,60.54
2022-07-29T22:55:05.327Z,60.58
2022-07-29T22:57:31.975Z,60.74
2022-07-29T23:00:01.658Z,61.95
2022-07-29T23:02:28.950Z,62.52
2022-07-29T23:04:55.602Z,65.56
2022-07-29T23:07:22.378Z,66.06
2022-07-29T23:09:49.038Z,65.95
2022-07-29T23:12:15.691Z,64.90
2022-07-29T23:14:42.351Z,64.46
2022-07-29T23:17:09.043Z,65.64
2022-07-29T23:19:36.402Z,66.43
2022-07-29T23:22:03.047Z,66.95
2022-07-29T23:24:29.671Z,68.30
2022-07-29T23:26:56.390Z,64.71
2022-07-29T23:29:23.027Z,63.82
2022-07-29T23:31:49.672Z,62.83
2022-07-29T23:34:16.383Z,63.05
2022-07-29T23:36:43.061Z,62.18
2022-07-29T23:39:13.498Z,61.58
2022-07-29T23:41:40.764Z,61.37
2022-07-29T23:44:07.590Z,63.04
2022-07-29T23:46:34.363Z,61.90
2022-07-29T23:49:01.154Z,61.68
2022-07-29T23:51:29.316Z,61.68
2022-07-29T23:53:56.531Z,62.85
2022-07-29T23:56:23.895Z,61.93
2022-07-29T23:58:50.577Z,61.56
