createdAt,value
2022-10-02T15:27:04.631Z,20.77
2022-10-02T15:27:34.659Z,20.81
2022-10-02T15:28:31.394Z,20.77
2022-10-02T15:28:37.123Z,20.81
2022-10-02T15:29:04.836Z,20.75
2022-10-02T15:29:34.652Z,20.80
2022-10-02T15:30:04.631Z,20.75
2022-10-02T15:30:34.644Z,20.74
2022-10-02T15:31:04.712Z,20.92
2022-10-02T15:31:35.157Z,20.81
2022-10-02T15:32:04.776Z,20.82
2022-10-02T15:32:34.639Z,20.74
2022-10-02T15:33:08.823Z,20.84
2022-10-02T15:33:35.611Z,20.96
2022-10-02T15:34:04.607Z,20.95
2022-10-02T15:34:34.599Z,20.95
2022-10-02T15:35:04.595Z,20.97
2022-10-02T15:35:34.595Z,20.93
2022-10-02T15:36:04.594Z,20.88
2022-10-02T15:36:34.597Z,20.93
2022-10-02T15:37:04.573Z,20.99
2022-10-02T15:37:34.544Z,21.00
2022-10-02T15:38:04.563Z,21.02
2022-10-02T15:38:34.537Z,20.99
2022-10-02T15:39:04.531Z,21.02
2022-10-02T15:39:34.514Z,21.03
2022-10-02T15:40:04.511Z,21.05
2022-10-02T15:40:34.504Z,21.11
2022-10-02T15:41:04.500Z,21.07
2022-10-02T15:41:34.803Z,21.15
2022-10-02T15:42:04.472Z,21.07
2022-10-02T15:42:34.477Z,21.12
2022-10-02T15:43:04.453Z,21.14
2022-10-02T15:43:34.459Z,21.11
2022-10-02T15:44:04.440Z,21.09
2022-10-02T15:44:34.419Z,21.11
2022-10-02T15:45:04.408Z,21.11
2022-10-02T15:45:34.477Z,21.14
2022-10-02T15:46:04.456Z,21.07
2022-10-02T15:46:34.783Z,21.18
2022-10-02T15:47:04.373Z,21.18
2022-10-02T15:47:34.361Z,21.21
2022-10-02T15:48:04.364Z,21.17
2022-10-02T15:48:34.336Z,21.12
2022-10-02T15:49:04.325Z,21.22
2022-10-02T15:49:34.334Z,21.09
2022-10-02T15:50:04.307Z,21.24
2022-10-02T15:50:34.296Z,21.25
2022-10-02T15:51:04.285Z,21.29
2022-10-02T15:51:34.271Z,21.27
2022-10-02T15:52:04.284Z,21.25
2022-10-02T15:52:34.257Z,21.20
2022-10-02T15:53:04.257Z,21.32
2022-10-02T15:53:34.285Z,21.25
2022-10-02T15:54:04.251Z,21.24
2022-10-02T15:54:34.244Z,21.12
2022-10-02T15:55:04.231Z,21.22
2022-10-02T15:55:34.249Z,21.11
2022-10-02T15:56:04.224Z,21.24
2022-10-02T15:56:34.519Z,21.21
2022-10-02T15:57:04.206Z,21.21
2022-10-02T15:57:34.203Z,21.24
2022-10-02T15:58:04.210Z,21.22
2022-10-02T15:58:34.205Z,21.24
2022-10-02T15:59:04.181Z,21.24
2022-10-02T15:59:34.172Z,21.20
2022-10-02T16:00:04.207Z,21.20
2022-10-02T16:00:34.224Z,21.21
2022-10-02T16:01:04.249Z,21.14
2022-10-02T16:01:34.433Z,21.24
2022-10-02T16:02:04.259Z,21.12
2022-10-02T16:02:34.193Z,21.21
2022-10-02T16:03:04.151Z,21.27
2022-10-02T16:03:34.164Z,21.15
2022-10-02T16:04:04.138Z,21.22
2022-10-02T16:04:34.137Z,21.18
2022-10-02T16:05:04.134Z,21.12
2022-10-02T16:05:34.135Z,21.17
2022-10-02T16:06:04.138Z,21.07
2022-10-02T16:06:34.400Z,21.14
2022-10-02T16:07:04.122Z,21.11
2022-10-02T16:07:36.422Z,21.15
2022-10-02T16:08:04.114Z,21.17
2022-10-02T16:08:34.135Z,21.14
2022-10-02T16:09:04.110Z,21.22
2022-10-02T16:09:34.110Z,21.29
2022-10-02T16:10:04.106Z,21.20
2022-10-02T16:10:34.106Z,21.25
2022-10-02T16:11:04.104Z,21.25
2022-10-02T16:11:34.406Z,21.27
2022-10-02T16:12:04.107Z,21.20
2022-10-02T16:12:34.092Z,21.17
2022-10-02T16:13:04.096Z,21.22
2022-10-02T16:13:34.121Z,21.25
2022-10-02T16:14:04.110Z,21.25
2022-10-02T16:14:34.090Z,21.24
2022-10-02T16:15:04.091Z,21.25
2022-10-02T16:15:34.096Z,21.35
2022-10-02T16:16:04.156Z,21.30
2022-10-02T16:16:34.440Z,21.18
2022-10-02T16:17:04.084Z,21.33
2022-10-02T16:17:34.084Z,21.22
2022-10-02T16:18:04.085Z,21.24
2022-10-02T16:18:34.086Z,21.35
2022-10-02T16:19:04.103Z,21.32
2022-10-02T16:19:34.090Z,21.36
2022-10-02T16:20:04.091Z,21.35
2022-10-02T16:20:34.088Z,21.37
2022-10-02T16:21:04.094Z,21.50
2022-10-02T16:21:34.105Z,21.72
2022-10-02T16:22:04.082Z,21.96
2022-10-02T16:22:34.085Z,22.13
2022-10-02T16:23:04.075Z,22.30
2022-10-02T16:23:34.067Z,22.38
2022-10-02T16:24:04.062Z,22.51
2022-10-02T16:24:34.066Z,22.54
2022-10-02T16:25:04.052Z,22.44
2022-10-02T16:25:34.066Z,22.38
2022-10-02T16:26:04.035Z,22.28
2022-10-02T16:26:35.280Z,22.18
2022-10-02T16:27:04.860Z,22.04
2022-10-02T16:27:34.857Z,21.93
2022-10-02T16:28:04.882Z,21.83
2022-10-02T16:28:34.891Z,21.80
2022-10-02T16:29:04.855Z,21.76
2022-10-02T16:29:34.843Z,21.57
2022-10-02T16:30:04.830Z,21.50
2022-10-02T16:30:34.853Z,21.42
2022-10-02T16:31:04.912Z,21.24
2022-10-02T16:31:34.889Z,21.22
2022-10-02T16:32:04.819Z,21.21
2022-10-02T16:32:34.809Z,21.14
2022-10-02T16:33:04.807Z,21.12
2022-10-02T16:33:34.806Z,21.09
2022-10-02T16:34:04.864Z,21.05
2022-10-02T16:34:34.858Z,21.02
2022-10-02T16:35:04.859Z,21.05
2022-10-02T16:35:34.866Z,21.15
2022-10-02T16:36:04.831Z,21.30
2022-10-02T16:36:35.244Z,21.35
2022-10-02T16:37:04.870Z,21.51
2022-10-02T16:37:34.862Z,21.58
2022-10-02T16:38:04.826Z,21.69
2022-10-02T16:38:34.833Z,21.73
2022-10-02T16:39:04.834Z,21.73
2022-10-02T16:39:34.829Z,21.70
2022-10-02T16:40:04.826Z,21.75
2022-10-02T16:40:34.843Z,21.75
2022-10-02T16:41:04.882Z,21.61
2022-10-02T16:41:34.828Z,21.39
2022-10-02T16:42:04.816Z,21.22
2022-10-02T16:42:34.861Z,21.17
2022-10-02T16:43:04.848Z,21.12
2022-10-02T16:43:34.825Z,21.03
2022-10-02T16:44:04.818Z,20.96
2022-10-02T16:44:34.842Z,20.90
2022-10-02T16:45:04.841Z,20.95
2022-10-02T16:45:34.895Z,20.95
2022-10-02T16:46:04.890Z,20.99
2022-10-02T16:46:35.190Z,20.85
2022-10-02T16:47:04.827Z,20.82
2022-10-02T16:47:34.842Z,20.81
2022-10-02T16:48:04.856Z,20.77
2022-10-02T16:48:44.695Z,20.06
2022-10-02T16:49:04.948Z,19.11
2022-10-02T16:49:34.865Z,18.40
2022-10-02T16:50:04.898Z,17.76
2022-10-02T16:50:38.026Z,17.38
2022-10-02T16:51:05.927Z,17.05
2022-10-02T16:51:34.957Z,16.58
2022-10-02T16:52:05.036Z,16.47
2022-10-02T16:52:35.020Z,16.12
2022-10-02T16:53:05.078Z,16.35
2022-10-02T16:53:35.096Z,16.83
2022-10-02T16:54:05.130Z,17.16
2022-10-02T16:54:35.174Z,17.57
2022-10-02T16:55:05.195Z,17.72
2022-10-02T16:55:35.198Z,18.00
2022-10-02T16:56:05.227Z,18.22
2022-10-02T16:56:35.631Z,18.34
2022-10-02T16:57:05.302Z,18.49
2022-10-02T16:57:35.299Z,18.63
2022-10-02T16:58:05.343Z,18.73
2022-10-02T16:58:35.341Z,18.83
2022-10-02T16:59:05.360Z,18.90
2022-10-02T16:59:35.387Z,18.92
2022-10-02T17:00:05.417Z,18.99
2022-10-02T17:00:35.499Z,19.12
2022-10-02T17:01:05.498Z,19.12
2022-10-02T17:01:35.477Z,19.19
2022-10-02T17:02:17.646Z,19.29
2022-10-02T17:02:36.588Z,19.31
2022-10-02T17:03:05.555Z,19.29
2022-10-02T17:03:35.529Z,19.41
2022-10-02T17:04:05.549Z,19.47
2022-10-02T17:04:35.564Z,19.51
2022-10-02T17:05:05.583Z,19.51
2022-10-02T17:05:35.580Z,19.59
2022-10-02T17:06:05.598Z,19.59
2022-10-02T17:06:36.052Z,19.56
2022-10-02T17:07:05.681Z,19.77
2022-10-02T17:07:35.680Z,19.69
2022-10-02T17:08:05.646Z,19.69
2022-10-02T17:08:35.671Z,19.74
2022-10-02T17:09:05.671Z,19.74
2022-10-02T17:09:35.693Z,19.85
2022-10-02T17:10:05.708Z,19.82
2022-10-02T17:10:35.716Z,19.86
2022-10-02T17:11:05.725Z,19.96
2022-10-02T17:11:35.759Z,19.86
2022-10-02T17:12:05.745Z,19.99
2022-10-02T17:12:35.762Z,19.96
2022-10-02T17:13:05.779Z,20.02
2022-10-02T17:13:35.766Z,19.96
2022-10-02T17:14:05.774Z,20.02
2022-10-02T17:14:35.816Z,20.10
2022-10-02T17:15:05.789Z,20.04
2022-10-02T17:15:35.827Z,20.11
2022-10-02T17:16:05.937Z,20.16
2022-10-02T17:16:36.259Z,20.13
2022-10-02T17:17:05.856Z,20.24
2022-10-02T17:17:35.836Z,20.19
2022-10-02T17:18:05.851Z,20.19
2022-10-02T17:18:35.844Z,20.22
2022-10-02T17:19:05.881Z,20.18
2022-10-02T17:19:35.890Z,20.24
2022-10-02T17:20:05.886Z,20.24
2022-10-02T17:20:35.896Z,20.22
2022-10-02T17:21:05.885Z,20.25
2022-10-02T17:21:35.901Z,20.26
2022-10-02T17:22:05.904Z,20.25
2022-10-02T17:22:35.967Z,20.25
2022-10-02T17:23:05.937Z,20.25
2022-10-02T17:23:35.954Z,20.24
2022-10-02T17:24:05.930Z,20.18
2022-10-02T17:24:35.939Z,20.18
2022-10-02T17:25:05.983Z,20.21
2022-10-02T17:25:35.967Z,20.21
2022-10-02T17:26:05.964Z,20.19
2022-10-02T17:26:36.345Z,20.22
2022-10-02T17:27:05.989Z,20.19
2022-10-02T17:27:36.005Z,20.24
2022-10-02T17:28:06.067Z,20.25
2022-10-02T17:28:36.006Z,20.21
2022-10-02T17:29:06.038Z,20.21
2022-10-02T17:29:38.911Z,20.19
2022-10-02T17:30:06.048Z,20.22
2022-10-02T17:30:36.123Z,20.18
2022-10-02T17:31:06.134Z,20.22
2022-10-02T17:31:36.164Z,20.24
2022-10-02T17:32:06.067Z,20.21
2022-10-02T17:32:36.078Z,20.22
2022-10-02T17:33:08.199Z,20.24
2022-10-02T17:33:36.085Z,20.16
2022-10-02T17:34:06.098Z,20.19
2022-10-02T17:34:36.156Z,20.21
2022-10-02T17:35:06.134Z,20.25
2022-10-02T17:35:36.152Z,20.18
2022-10-02T17:36:06.153Z,20.25
2022-10-02T17:36:36.547Z,20.21
2022-10-02T17:37:06.180Z,20.21
2022-10-02T17:37:36.188Z,20.19
2022-10-02T17:38:06.195Z,20.21
2022-10-02T17:38:36.228Z,20.21
2022-10-02T17:39:06.218Z,20.25
2022-10-02T17:39:36.255Z,20.21
2022-10-02T17:40:06.250Z,20.25
2022-10-02T17:40:36.269Z,20.21
2022-10-02T17:41:06.266Z,20.25
2022-10-02T17:41:36.268Z,20.26
2022-10-02T17:42:06.281Z,20.19
2022-10-02T17:42:36.301Z,20.22
2022-10-02T17:43:06.303Z,20.22
2022-10-02T17:43:36.326Z,20.18
2022-10-02T17:44:06.326Z,20.26
2022-10-02T17:44:36.383Z,20.25
2022-10-02T17:45:06.336Z,20.18
2022-10-02T17:45:36.390Z,20.22
2022-10-02T17:46:06.415Z,20.26
2022-10-02T17:46:36.733Z,20.25
2022-10-02T17:47:06.382Z,20.24
2022-10-02T17:47:36.379Z,20.24
2022-10-02T17:48:06.404Z,20.29
2022-10-02T17:48:36.415Z,20.22
2022-10-02T17:49:06.393Z,20.28
2022-10-02T17:49:36.402Z,20.24
2022-10-02T17:50:06.415Z,20.21
2022-10-02T17:50:36.416Z,20.22
2022-10-02T17:51:19.495Z,20.25
2022-10-02T17:51:52.513Z,20.16
2022-10-02T17:52:07.447Z,20.28
2022-10-02T17:52:36.451Z,20.21
2022-10-02T17:53:06.484Z,20.22
2022-10-02T17:53:36.498Z,20.24
2022-10-02T17:54:06.496Z,20.26
2022-10-02T17:54:36.488Z,20.25
2022-10-02T17:55:06.503Z,20.24
2022-10-02T17:55:36.515Z,20.18
2022-10-02T17:56:06.521Z,20.22
2022-10-02T17:56:36.558Z,20.25
2022-10-02T17:57:06.560Z,20.26
2022-10-02T17:57:36.573Z,20.28
2022-10-02T17:58:06.576Z,20.22
2022-10-02T17:58:36.574Z,20.25
2022-10-02T17:59:06.585Z,20.24
2022-10-02T17:59:36.585Z,20.26
2022-10-02T18:00:06.604Z,20.22
2022-10-02T18:00:36.628Z,20.26
2022-10-02T18:01:06.728Z,20.21
2022-10-02T18:01:36.915Z,20.24
2022-10-02T18:02:06.752Z,20.24
2022-10-02T18:02:36.701Z,20.31
2022-10-02T18:03:06.664Z,20.22
2022-10-02T18:03:36.679Z,20.25
2022-10-02T18:04:06.682Z,20.25
2022-10-02T18:04:36.680Z,20.26
2022-10-02T18:05:06.699Z,20.22
2022-10-02T18:05:36.720Z,20.26
2022-10-02T18:06:06.715Z,20.24
2022-10-02T18:06:36.711Z,20.18
2022-10-02T18:07:06.735Z,20.26
2022-10-02T18:07:36.733Z,20.24
2022-10-02T18:08:06.756Z,20.21
2022-10-02T18:08:36.804Z,20.22
2022-10-02T18:09:06.763Z,20.21
2022-10-02T18:09:36.794Z,20.24
2022-10-02T18:10:06.776Z,20.22
2022-10-02T18:10:36.802Z,20.21
2022-10-02T18:11:06.809Z,20.21
2022-10-02T18:11:37.088Z,20.26
2022-10-02T18:12:06.802Z,20.22
2022-10-02T18:12:36.812Z,20.25
2022-10-02T18:13:06.823Z,20.26
2022-10-02T18:13:36.824Z,20.25
2022-10-02T18:14:06.826Z,20.28
2022-10-02T18:14:36.833Z,20.28
2022-10-02T18:15:06.858Z,20.31
2022-10-02T18:15:36.897Z,20.25
2022-10-02T18:16:06.944Z,20.32
2022-10-02T18:16:36.921Z,20.26
2022-10-02T18:17:06.883Z,20.22
2022-10-02T18:17:36.900Z,20.25
2022-10-02T18:18:06.916Z,20.25
2022-10-02T18:18:36.906Z,20.26
2022-10-02T18:19:06.917Z,20.24
2022-10-02T18:19:36.921Z,20.28
2022-10-02T18:20:06.947Z,20.25
2022-10-02T18:20:36.946Z,20.04
2022-10-02T18:21:06.963Z,20.00
2022-10-02T18:21:37.266Z,20.09
2022-10-02T18:22:06.985Z,20.07
2022-10-02T18:22:37.026Z,20.13
2022-10-02T18:23:07.042Z,20.26
2022-10-02T18:23:37.018Z,20.22
2022-10-02T18:24:07.071Z,20.21
2022-10-02T18:24:37.062Z,20.26
2022-10-02T18:25:07.057Z,20.24
2022-10-02T18:25:37.089Z,20.37
2022-10-02T18:26:07.084Z,20.31
2022-10-02T18:26:37.083Z,20.37
2022-10-02T18:27:07.080Z,20.34
2022-10-02T18:27:37.088Z,20.32
2022-10-02T18:28:07.192Z,20.37
2022-10-02T18:28:37.117Z,20.40
2022-10-02T18:29:07.106Z,20.37
2022-10-02T18:29:37.111Z,20.44
2022-10-02T18:30:07.112Z,20.47
2022-10-02T18:30:37.145Z,20.44
2022-10-02T18:31:07.157Z,20.41
2022-10-02T18:31:54.640Z,20.48
2022-10-02T18:32:08.231Z,20.43
2022-10-02T18:32:37.285Z,20.40
2022-10-02T18:33:07.181Z,20.43
2022-10-02T18:33:37.165Z,20.48
2022-10-02T18:34:07.169Z,20.47
2022-10-02T18:34:40.299Z,20.47
2022-10-02T18:35:08.191Z,20.41
2022-10-02T18:35:37.225Z,20.43
2022-10-02T18:36:07.234Z,20.56
2022-10-02T18:36:37.236Z,20.55
2022-10-02T18:37:07.211Z,20.47
2022-10-02T18:37:37.238Z,20.43
2022-10-02T18:38:07.221Z,20.48
2022-10-02T18:38:37.282Z,20.50
2022-10-02T18:39:07.237Z,20.50
2022-10-02T18:39:37.245Z,20.52
2022-10-02T18:40:07.615Z,20.52
2022-10-02T18:40:37.270Z,20.55
2022-10-02T18:41:07.262Z,20.51
2022-10-02T18:41:37.669Z,20.50
2022-10-02T18:42:07.275Z,20.52
2022-10-02T18:42:37.283Z,20.56
2022-10-02T18:43:07.293Z,20.52
2022-10-02T18:43:37.328Z,20.59
2022-10-02T18:44:07.306Z,20.58
2022-10-02T18:44:37.312Z,20.55
2022-10-02T18:45:07.303Z,20.58
2022-10-02T18:45:37.379Z,20.56
2022-10-02T18:46:07.396Z,20.55
2022-10-02T18:46:37.324Z,20.55
2022-10-02T18:47:07.356Z,20.60
2022-10-02T18:47:37.350Z,20.56
2022-10-02T18:48:07.335Z,20.51
2022-10-02T18:48:37.378Z,20.55
2022-10-02T18:49:07.365Z,20.48
2022-10-02T18:49:37.405Z,20.48
2022-10-02T18:50:07.356Z,20.51
2022-10-02T21:11:36.660Z,20.19
2022-10-02T21:12:06.611Z,20.21
2022-10-02T21:12:36.596Z,20.22
2022-10-02T21:13:06.580Z,20.25
2022-10-02T21:13:36.561Z,20.19
2022-10-02T21:14:06.542Z,20.19
2022-10-02T21:14:36.520Z,20.22
2022-10-02T21:15:06.516Z,20.19
2022-10-02T21:15:36.462Z,20.24
2022-10-02T21:16:09.632Z,20.25
2022-10-02T21:16:37.770Z,20.24
2022-10-02T21:17:06.438Z,20.22
2022-10-02T21:17:36.350Z,20.32
2022-10-02T21:18:06.346Z,20.26
2022-10-02T21:18:36.279Z,20.26
2022-10-02T21:19:06.242Z,20.24
2022-10-02T21:19:36.208Z,20.21
2022-10-02T21:20:06.169Z,20.22
2022-10-02T21:20:50.447Z,20.31
2022-10-02T21:21:07.211Z,20.34
2022-10-02T21:21:36.082Z,20.36
2022-10-02T21:22:06.011Z,20.40
2022-10-02T21:22:36.036Z,20.40
2022-10-02T21:23:06.196Z,20.34
2022-10-02T21:23:35.935Z,20.40
2022-10-02T21:24:05.928Z,20.39
2022-10-02T21:24:35.873Z,20.48
2022-10-02T21:25:05.810Z,20.43
2022-10-02T21:25:35.777Z,20.51
