createdAt,value
2019-03-19T00:02:27.922Z,81.60
2019-03-19T00:05:00.539Z,81.59
2019-03-19T00:07:32.435Z,81.59
2019-03-19T00:10:05.965Z,81.60
2019-03-19T00:12:39.072Z,81.61
2019-03-19T00:15:10.774Z,81.63
2019-03-19T00:17:45.102Z,81.62
2019-03-19T00:20:17.790Z,81.61
2019-03-19T00:22:51.480Z,81.63
2019-03-19T00:25:29.885Z,81.62
2019-03-19T00:27:54.356Z,81.63
2019-03-19T00:30:25.499Z,81.63
2019-03-19T00:32:55.858Z,81.64
2019-03-19T00:35:44.756Z,81.65
2019-03-19T00:38:15.187Z,81.63
2019-03-19T00:40:48.823Z,81.63
2019-03-19T00:43:19.747Z,81.65
2019-03-19T00:45:55.334Z,81.64
2019-03-19T00:48:26.116Z,81.64
2019-03-19T00:50:58.380Z,81.65
2019-03-19T00:53:29.276Z,81.66
2019-03-19T00:55:59.876Z,81.65
2019-03-19T00:58:30.518Z,81.67
2019-03-19T01:01:01.359Z,81.67
2019-03-19T01:03:32.317Z,81.68
2019-03-19T01:06:02.993Z,81.67
2019-03-19T01:08:35.475Z,81.67
2019-03-19T01:11:08.635Z,81.68
2019-03-19T01:13:39.296Z,81.69
2019-03-19T01:16:10.017Z,81.68
2019-03-19T01:18:40.769Z,81.68
2019-03-19T01:21:13.809Z,81.69
2019-03-19T01:23:44.281Z,81.70
2019-03-19T01:26:15.009Z,81.69
2019-03-19T01:28:47.834Z,81.70
2019-03-19T01:31:18.280Z,81.71
2019-03-19T01:33:48.747Z,81.72
2019-03-19T01:36:19.139Z,81.72
2019-03-19T01:38:49.637Z,81.71
2019-03-19T01:41:20.301Z,81.74
2019-03-19T01:43:51.266Z,81.72
2019-03-19T01:46:22.677Z,81.74
2019-03-19T01:49:03.386Z,81.72
2019-03-19T01:51:34.106Z,81.73
2019-03-19T01:54:04.672Z,81.74
2019-03-19T01:56:37.893Z,81.73
2019-03-19T01:59:15.539Z,81.75
2019-03-19T02:01:46.459Z,81.76
2019-03-19T02:04:17.155Z,81.75
2019-03-19T02:06:48.121Z,81.76
2019-03-19T02:09:18.705Z,81.75
2019-03-19T02:11:52.305Z,81.77
2019-03-19T02:14:23.017Z,81.76
2019-03-19T02:16:55.262Z,81.75
2019-03-19T02:19:26.117Z,81.78
2019-03-19T02:22:05.987Z,81.77
2019-03-19T02:24:37.273Z,81.78
2019-03-19T02:27:14.096Z,81.78
2019-03-19T02:29:45.952Z,81.79
2019-03-19T02:32:16.702Z,81.77
2019-03-19T02:34:47.586Z,81.79
2019-03-19T02:37:18.446Z,81.78
2019-03-19T02:39:53.740Z,81.79
2019-03-19T02:42:25.289Z,81.79
2019-03-19T02:44:56.013Z,81.80
2019-03-19T02:47:30.048Z,81.80
2019-03-19T02:50:00.553Z,81.79
2019-03-19T02:52:31.408Z,81.80
2019-03-19T02:55:03.728Z,81.80
2019-03-19T02:57:34.270Z,81.82
2019-03-19T03:00:08.494Z,81.83
2019-03-19T03:02:52.153Z,81.82
2019-03-19T03:05:26.289Z,81.83
2019-03-19T03:07:56.940Z,81.82
2019-03-19T03:10:28.579Z,81.83
2019-03-19T03:12:59.941Z,81.84
2019-03-19T03:15:30.531Z,81.83
2019-03-19T03:18:01.381Z,81.83
2019-03-19T03:20:32.475Z,81.84
2019-03-19T03:23:03.303Z,81.84
2019-03-19T03:25:33.828Z,81.84
2019-03-19T03:28:05.893Z,81.85
2019-03-19T03:30:36.373Z,81.87
2019-03-19T03:33:07.362Z,81.87
2019-03-19T03:35:38.949Z,81.87
2019-03-19T03:38:19.763Z,81.87
2019-03-19T03:40:50.453Z,81.88
2019-03-19T03:43:24.267Z,81.88
2019-03-19T03:46:00.264Z,81.89
2019-03-19T03:48:30.908Z,81.87
2019-03-19T03:51:05.482Z,81.89
2019-03-19T03:53:36.160Z,81.91
2019-03-19T03:56:08.388Z,81.91
2019-03-19T03:58:39.015Z,81.90
2019-03-19T04:01:09.535Z,81.90
2019-03-19T04:03:40.987Z,81.92
2019-03-19T04:06:11.687Z,81.90
2019-03-19T04:08:44.762Z,81.90
2019-03-19T04:11:15.427Z,81.90
2019-03-19T04:13:45.915Z,81.92
2019-03-19T04:16:16.661Z,81.93
2019-03-19T04:18:47.714Z,81.92
2019-03-19T04:21:18.782Z,81.93
2019-03-19T04:23:49.283Z,81.94
2019-03-19T04:26:20.242Z,81.92
2019-03-19T04:28:52.618Z,81.94
2019-03-19T04:31:31.355Z,81.93
2019-03-19T04:34:02.015Z,81.94
2019-03-19T04:36:37.923Z,81.94
2019-03-19T04:39:10.218Z,81.96
2019-03-19T04:41:43.008Z,81.97
2019-03-19T04:44:14.296Z,81.97
2019-03-19T04:47:14.227Z,81.97
2019-03-19T04:49:47.788Z,81.94
2019-03-19T04:52:18.351Z,81.95
2019-03-19T04:54:49.982Z,81.96
2019-03-19T04:57:26.794Z,81.96
2019-03-19T04:59:52.940Z,81.98
2019-03-19T05:02:23.605Z,81.95
2019-03-19T05:04:54.425Z,81.97
2019-03-19T05:07:25.957Z,81.97
2019-03-19T05:09:58.555Z,81.96
2019-03-19T05:12:29.184Z,81.97
2019-03-19T05:15:00.304Z,81.96
2019-03-19T05:17:31.313Z,81.97
2019-03-19T05:20:01.889Z,81.95
2019-03-19T05:22:32.667Z,81.97
2019-03-19T05:25:03.717Z,81.98
2019-03-19T05:27:37.593Z,81.98
2019-03-19T05:30:08.536Z,81.98
2019-03-19T05:32:40.729Z,81.97
2019-03-19T05:35:17.940Z,81.98
2019-03-19T05:37:51.259Z,81.99
2019-03-19T05:40:21.982Z,82.00
2019-03-19T05:42:52.484Z,82.01
2019-03-19T05:45:23.337Z,81.99
2019-03-19T05:47:54.563Z,81.98
2019-03-19T05:50:25.713Z,81.97
2019-03-19T05:52:56.382Z,81.98
2019-03-19T05:55:27.072Z,81.99
2019-03-19T05:57:57.654Z,82.00
2019-03-19T06:00:31.280Z,81.99
2019-03-19T06:03:06.874Z,81.99
2019-03-19T06:05:37.595Z,82.00
2019-03-19T06:08:08.824Z,82.01
2019-03-19T06:10:39.649Z,82.03
2019-03-19T06:13:10.560Z,82.02
2019-03-19T06:15:41.174Z,82.01
2019-03-19T06:18:11.836Z,82.02
2019-03-19T06:20:42.527Z,82.02
2019-03-19T06:23:13.404Z,82.03
2019-03-19T06:25:48.569Z,82.02
2019-03-19T06:28:19.230Z,82.00
2019-03-19T06:30:49.693Z,82.01
2019-03-19T06:33:20.362Z,82.01
2019-03-19T06:35:51.013Z,82.01
2019-03-19T06:38:21.658Z,82.02
2019-03-19T06:40:55.156Z,82.01
2019-03-19T06:43:26.590Z,82.01
2019-03-19T06:45:57.271Z,82.01
2019-03-19T06:48:27.926Z,82.02
2019-03-19T06:50:58.494Z,82.03
2019-03-19T06:53:29.271Z,82.03
2019-03-19T06:56:01.437Z,82.04
2019-03-19T06:58:32.410Z,82.05
2019-03-19T07:01:03.364Z,82.06
2019-03-19T07:03:33.842Z,82.07
2019-03-19T07:06:07.093Z,82.08
2019-03-19T07:08:40.979Z,82.06
2019-03-19T07:11:13.075Z,82.07
2019-03-19T07:13:45.680Z,82.08
2019-03-19T07:16:24.109Z,82.07
2019-03-19T07:18:49.676Z,82.07
2019-03-19T07:21:20.283Z,82.08
2019-03-19T07:23:52.415Z,82.10
2019-03-19T07:26:35.686Z,82.08
2019-03-19T07:29:07.956Z,82.08
2019-03-19T07:31:40.165Z,82.08
2019-03-19T07:34:12.134Z,82.06
2019-03-19T07:36:42.886Z,82.09
2019-03-19T07:39:33.456Z,82.09
2019-03-19T07:42:04.403Z,82.09
2019-03-19T07:44:40.861Z,82.11
2019-03-19T07:47:14.493Z,82.08
2019-03-19T07:49:45.141Z,82.12
2019-03-19T07:52:19.668Z,82.11
2019-03-19T07:54:52.079Z,82.12
2019-03-19T07:57:22.521Z,82.13
2019-03-19T07:59:52.964Z,82.13
2019-03-19T08:02:23.545Z,82.14
2019-03-19T08:04:54.039Z,82.12
2019-03-19T08:07:24.628Z,82.16
2019-03-19T08:09:58.250Z,82.15
2019-03-19T08:12:28.818Z,82.15
2019-03-19T08:14:59.407Z,82.17
2019-03-19T08:17:29.904Z,82.18
2019-03-19T08:20:00.355Z,82.18
2019-03-19T08:22:30.942Z,82.19
2019-03-19T08:25:01.857Z,82.19
2019-03-19T08:27:33.123Z,82.21
2019-03-19T08:30:03.813Z,82.18
2019-03-19T08:32:34.469Z,82.18
2019-03-19T08:35:06.104Z,82.26
2019-03-19T08:37:38.798Z,82.19
2019-03-19T08:40:10.732Z,82.19
2019-03-19T08:42:41.554Z,82.27
2019-03-19T08:45:12.985Z,82.28
2019-03-19T08:47:44.258Z,82.26
2019-03-19T08:50:16.383Z,82.27
2019-03-19T08:52:55.490Z,82.29
2019-03-19T08:55:28.247Z,82.35
2019-03-19T08:57:58.833Z,82.35
2019-03-19T09:00:29.715Z,82.37
2019-03-19T09:03:00.277Z,82.42
2019-03-19T09:05:30.780Z,82.41
2019-03-19T09:08:06.587Z,82.40
2019-03-19T09:11:00.975Z,82.44
2019-03-19T09:13:31.527Z,82.47
2019-03-19T09:16:01.975Z,82.54
2019-03-19T09:18:32.341Z,82.61
2019-03-19T09:21:03.046Z,82.62
2019-03-19T09:23:33.511Z,82.64
2019-03-19T09:26:04.877Z,82.65
2019-03-19T09:28:35.923Z,82.70
2019-03-19T09:31:06.926Z,82.73
2019-03-19T09:33:37.834Z,82.79
2019-03-19T09:36:08.458Z,82.74
2019-03-19T09:38:40.410Z,82.71
2019-03-19T09:41:11.144Z,82.70
2019-03-19T09:43:42.632Z,82.67
2019-03-19T09:46:13.165Z,82.70
2019-03-19T09:48:43.913Z,82.74
2019-03-19T09:51:14.721Z,82.73
2019-03-19T09:53:45.519Z,82.70
2019-03-19T09:56:16.028Z,82.69
2019-03-19T09:58:46.509Z,82.68
2019-03-19T10:01:17.154Z,82.71
2019-03-19T10:03:47.888Z,82.69
2019-03-19T10:06:28.956Z,82.81
2019-03-19T10:09:00.861Z,82.83
2019-03-19T10:11:31.828Z,82.81
2019-03-19T10:14:06.873Z,82.72
2019-03-19T10:16:38.672Z,82.93
2019-03-19T10:19:29.477Z,83.09
2019-03-19T10:22:03.064Z,83.18
2019-03-19T10:24:35.420Z,83.24
2019-03-19T10:27:10.904Z,83.27
2019-03-19T10:29:45.567Z,83.22
2019-03-19T10:32:16.767Z,83.12
2019-03-19T10:34:48.858Z,83.05
2019-03-19T10:37:19.448Z,83.02
2019-03-19T10:39:57.474Z,82.93
2019-03-19T10:42:51.908Z,83.10
2019-03-19T10:45:38.658Z,83.30
2019-03-19T10:48:23.695Z,83.54
2019-03-19T10:51:05.006Z,83.53
2019-03-19T10:53:44.807Z,83.29
2019-03-19T10:56:26.397Z,83.32
2019-03-19T10:59:49.885Z,83.26
2019-03-19T11:02:47.126Z,83.18
2019-03-19T11:05:25.640Z,83.36
2019-03-19T11:08:37.349Z,83.52
2019-03-19T11:11:14.723Z,83.46
2019-03-19T11:16:48.236Z,83.18
2019-03-19T11:19:49.984Z,83.08
2019-03-19T11:22:29.165Z,83.11
2019-03-19T11:30:56.607Z,83.38
2019-03-19T11:33:49.451Z,83.39
2019-03-19T11:37:28.514Z,83.19
2019-03-19T11:39:59.259Z,83.11
2019-03-19T11:43:38.925Z,83.13
2019-03-19T11:47:01.943Z,83.21
2019-03-19T11:50:33.371Z,82.97
2019-03-19T11:53:14.462Z,82.92
2019-03-19T12:09:11.966Z,82.55
2019-03-19T12:12:27.938Z,82.41
2019-03-19T12:15:28.912Z,82.41
2019-03-19T12:18:23.608Z,82.39
2019-03-19T12:22:01.420Z,82.24
2019-03-19T12:24:02.810Z,82.37
2019-03-19T12:31:52.426Z,82.10
2019-03-19T12:33:24.415Z,81.88
2019-03-19T12:35:57.902Z,81.76
2019-03-19T12:38:42.076Z,81.56
2019-03-19T12:42:08.068Z,81.44
2019-03-19T12:44:30.855Z,81.47
2019-03-19T12:47:26.243Z,81.26
2019-03-19T12:50:19.404Z,80.99
2019-03-19T12:52:58.963Z,80.95
2019-03-19T12:55:43.894Z,80.80
2019-03-19T12:58:22.609Z,80.74
2019-03-19T13:00:57.205Z,80.67
2019-03-19T13:03:33.384Z,80.65
2019-03-19T13:06:16.245Z,80.56
2019-03-19T13:09:11.556Z,80.37
2019-03-19T13:28:22.110Z,79.84
2019-03-19T13:38:05.806Z,79.56
2019-03-19T13:41:09.280Z,79.50
2019-03-19T13:50:30.682Z,79.18
2019-03-19T14:13:55.750Z,78.24
2019-03-19T14:20:04.512Z,78.06
2019-03-19T14:23:19.377Z,78.00
2019-03-19T14:37:12.463Z,77.35
2019-03-19T14:40:05.865Z,77.10
2019-03-19T14:42:53.446Z,76.92
2019-03-19T14:45:29.353Z,76.76
2019-03-19T14:48:06.244Z,76.62
2019-03-19T14:51:06.901Z,76.47
2019-03-19T14:54:03.056Z,76.35
2019-03-19T14:56:45.773Z,76.35
2019-03-19T14:59:16.640Z,76.21
2019-03-19T15:01:51.923Z,76.06
2019-03-19T15:04:34.152Z,76.07
2019-03-19T15:07:24.752Z,76.01
2019-03-19T15:10:01.383Z,75.89
2019-03-19T15:13:05.334Z,75.75
2019-03-19T15:16:33.041Z,75.67
2019-03-19T15:18:47.902Z,75.65
2019-03-19T15:22:02.772Z,75.63
2019-03-19T15:24:41.758Z,75.57
2019-03-19T15:27:43.241Z,75.49
2019-03-19T15:30:45.156Z,75.39
2019-03-19T15:33:25.526Z,75.27
2019-03-19T15:36:29.418Z,75.23
2019-03-19T15:39:00.340Z,75.22
2019-03-19T15:41:49.075Z,75.16
2019-03-19T15:44:29.358Z,75.03
2019-03-19T15:53:36.747Z,74.65
2019-03-19T15:56:23.516Z,74.50
2019-03-19T15:59:02.506Z,74.39
2019-03-19T16:02:05.310Z,74.30
2019-03-19T16:04:57.525Z,74.22
2019-03-19T16:07:47.455Z,74.12
2019-03-19T16:10:46.925Z,74.00
2019-03-19T16:13:26.439Z,73.93
2019-03-19T16:16:07.638Z,73.85
2019-03-19T16:18:43.736Z,73.77
2019-03-19T16:21:23.084Z,73.71
2019-03-19T16:24:25.296Z,73.60
2019-03-19T16:27:09.657Z,73.52
2019-03-19T16:29:52.583Z,73.43
2019-03-19T16:32:50.549Z,73.33
2019-03-19T16:35:43.506Z,73.22
2019-03-19T16:38:20.782Z,73.13
2019-03-19T16:41:34.744Z,73.03
2019-03-19T16:43:49.711Z,72.97
2019-03-19T16:46:25.710Z,72.86
2019-03-19T16:49:05.147Z,72.79
2019-03-19T16:51:48.777Z,72.72
2019-03-19T16:54:37.362Z,72.69
2019-03-19T16:57:23.910Z,72.64
2019-03-19T17:00:18.170Z,72.55
2019-03-19T17:02:55.382Z,72.47
2019-03-19T17:05:34.994Z,72.38
2019-03-19T17:08:11.137Z,72.52
2019-03-19T17:10:44.908Z,72.25
2019-03-19T17:13:15.835Z,72.20
2019-03-19T17:15:51.814Z,72.14
2019-03-19T17:18:22.436Z,72.06
2019-03-19T17:20:55.824Z,72.03
2019-03-19T17:23:31.739Z,71.97
2019-03-19T17:26:06.171Z,71.91
2019-03-19T17:28:42.868Z,71.84
2019-03-19T17:31:15.481Z,71.76
2019-03-19T17:33:48.790Z,71.69
2019-03-19T17:36:21.803Z,71.63
2019-03-19T17:38:54.443Z,71.59
2019-03-19T17:41:29.878Z,71.54
2019-03-19T17:43:58.981Z,71.46
2019-03-19T17:56:01.716Z,71.20
2019-03-19T17:58:33.225Z,71.14
2019-03-19T18:01:04.493Z,71.10
2019-03-19T18:03:35.505Z,71.03
2019-03-19T18:06:11.586Z,70.99
2019-03-19T18:08:43.132Z,70.95
2019-03-19T18:11:19.735Z,70.94
2019-03-19T18:13:55.696Z,70.91
2019-03-19T18:16:51.019Z,70.88
2019-03-19T18:19:26.981Z,70.82
2019-03-19T18:22:03.468Z,70.79
2019-03-19T18:27:33.217Z,70.68
2019-03-19T18:30:04.672Z,70.63
2019-03-19T18:32:36.862Z,70.61
2019-03-19T18:35:08.371Z,70.59
2019-03-19T18:37:39.203Z,70.53
2019-03-19T18:40:18.448Z,70.51
2019-03-19T18:42:53.435Z,70.47
2019-03-19T18:45:24.702Z,70.43
2019-03-19T18:47:58.020Z,70.37
2019-03-19T18:50:32.251Z,70.31
2019-03-19T18:53:07.502Z,70.29
2019-03-19T18:55:51.680Z,70.25
2019-03-19T18:58:24.493Z,70.24
2019-03-19T19:00:55.662Z,70.23
2019-03-19T19:03:27.000Z,70.23
2019-03-19T19:05:57.960Z,70.21
2019-03-19T19:08:28.632Z,70.18
2019-03-19T19:11:03.267Z,70.15
2019-03-19T19:13:34.185Z,70.12
2019-03-19T19:16:17.398Z,70.11
2019-03-19T19:18:52.074Z,70.06
2019-03-19T19:21:27.652Z,70.03
2019-03-19T19:23:58.603Z,69.99
2019-03-19T19:27:10.737Z,69.94
2019-03-19T19:29:49.403Z,69.95
2019-03-19T19:32:21.341Z,69.93
2019-03-19T19:35:01.729Z,69.90
2019-03-19T19:37:41.981Z,69.89
2019-03-19T19:40:15.062Z,69.85
2019-03-19T19:43:05.695Z,69.83
2019-03-19T19:45:38.648Z,69.82
2019-03-19T19:48:18.572Z,69.80
2019-03-19T19:50:49.306Z,69.79
2019-03-19T19:53:20.668Z,69.74
2019-03-19T19:55:52.607Z,69.74
2019-03-19T19:58:23.394Z,69.71
2019-03-19T20:01:03.964Z,69.69
2019-03-19T20:03:34.650Z,69.67
2019-03-19T20:06:05.315Z,69.60
2019-03-19T20:08:36.223Z,69.61
2019-03-19T20:11:06.828Z,69.58
2019-03-19T20:13:37.353Z,69.54
2019-03-19T20:16:07.808Z,69.53
2019-03-19T20:18:38.389Z,69.50
2019-03-19T20:21:08.792Z,69.49
2019-03-19T20:23:40.916Z,69.49
2019-03-19T20:26:14.895Z,69.45
2019-03-19T20:28:45.988Z,69.45
2019-03-19T20:31:27.886Z,69.44
2019-03-19T20:34:04.019Z,69.42
2019-03-19T20:36:34.585Z,69.41
2019-03-19T20:39:07.530Z,69.39
2019-03-19T20:41:38.144Z,69.35
2019-03-19T20:44:08.691Z,69.32
2019-03-19T20:46:40.466Z,69.29
2019-03-19T20:49:13.372Z,69.26
2019-03-19T20:51:46.982Z,69.28
2019-03-19T20:54:18.569Z,69.27
2019-03-19T20:56:49.148Z,69.26
2019-03-19T20:59:19.806Z,69.24
2019-03-19T21:01:57.246Z,69.22
2019-03-19T21:04:31.466Z,69.20
2019-03-19T21:07:08.409Z,69.18
2019-03-19T21:09:38.911Z,69.15
2019-03-19T21:12:15.115Z,69.14
2019-03-19T21:14:45.820Z,69.14
2019-03-19T21:17:16.411Z,69.12
2019-03-19T21:19:50.321Z,69.11
2019-03-19T21:22:22.040Z,69.10
2019-03-19T21:24:52.658Z,69.10
2019-03-19T21:27:23.087Z,69.10
2019-03-19T21:30:02.932Z,69.07
2019-03-19T21:32:35.558Z,69.05
2019-03-19T21:35:09.788Z,69.03
2019-03-19T21:37:40.193Z,69.02
2019-03-19T21:40:14.256Z,69.04
2019-03-19T21:42:46.013Z,69.04
2019-03-19T21:45:16.448Z,69.01
2019-03-19T21:47:53.680Z,69.00
2019-03-19T21:50:36.396Z,68.99
2019-03-19T21:53:06.850Z,69.00
2019-03-19T21:55:38.816Z,68.96
2019-03-19T21:58:09.500Z,68.96
2019-03-19T22:00:39.993Z,68.95
2019-03-19T22:03:10.380Z,68.93
2019-03-19T22:05:40.782Z,68.92
2019-03-19T22:08:11.210Z,68.91
2019-03-19T22:10:41.825Z,68.90
2019-03-19T22:13:13.809Z,68.95
2019-03-19T22:15:52.602Z,69.02
2019-03-19T22:18:30.264Z,69.03
2019-03-19T22:21:02.033Z,69.03
2019-03-19T22:23:33.275Z,69.02
2019-03-19T22:26:04.822Z,69.01
2019-03-19T22:28:36.327Z,69.01
2019-03-19T22:31:07.574Z,69.00
2019-03-19T22:33:39.706Z,68.99
2019-03-19T22:36:11.909Z,68.92
2019-03-19T22:38:42.560Z,68.88
2019-03-19T22:41:13.445Z,68.84
2019-03-19T22:43:47.411Z,68.82
2019-03-19T22:46:21.980Z,68.82
2019-03-19T22:48:50.409Z,68.80
2019-03-19T22:51:23.758Z,68.76
2019-03-19T22:53:54.316Z,68.75
2019-03-19T22:56:25.672Z,68.76
2019-03-19T22:58:56.283Z,68.78
2019-03-19T23:01:26.903Z,68.86
2019-03-19T23:04:07.830Z,68.89
2019-03-19T23:06:38.613Z,68.95
2019-03-19T23:09:09.329Z,68.96
2019-03-19T23:11:39.821Z,69.02
2019-03-19T23:14:10.258Z,69.09
2019-03-19T23:16:42.779Z,69.09
2019-03-19T23:19:13.160Z,69.10
2019-03-19T23:21:43.635Z,69.11
2019-03-19T23:24:17.233Z,69.12
2019-03-19T23:26:50.031Z,69.16
2019-03-19T23:29:20.281Z,69.17
2019-03-19T23:31:50.624Z,69.16
2019-03-19T23:34:21.308Z,69.16
2019-03-19T23:36:51.670Z,69.13
2019-03-19T23:39:22.138Z,69.13
2019-03-19T23:41:55.507Z,69.11
2019-03-19T23:44:26.866Z,69.11
2019-03-19T23:46:57.764Z,69.12
2019-03-19T23:49:28.299Z,69.14
2019-03-19T23:51:58.813Z,69.18
2019-03-19T23:54:29.215Z,69.18
2019-03-19T23:57:02.313Z,69.21
2019-03-19T23:59:34.462Z,69.22
