createdAt,value
2018-07-17T00:00:24.705Z,101007.92
2018-07-17T00:02:52.086Z,101014.50
2018-07-17T00:05:19.449Z,101015.33
2018-07-17T00:07:46.730Z,101016.69
2018-07-17T00:10:14.082Z,101015.42
2018-07-17T00:12:41.412Z,101006.83
2018-07-17T00:15:08.611Z,101011.60
2018-07-17T00:17:36.303Z,101018.09
2018-07-17T00:20:05.040Z,101013.80
2018-07-17T00:22:32.649Z,101019.53
2018-07-17T00:25:00.118Z,101009.10
2018-07-17T00:27:27.493Z,101012.92
2018-07-17T00:29:54.886Z,101011.30
2018-07-17T00:32:22.171Z,101016.34
2018-07-17T00:34:49.512Z,101006.81
2018-07-17T00:37:16.838Z,101002.04
2018-07-17T00:39:44.140Z,100993.37
2018-07-17T00:42:11.419Z,101000.08
2018-07-17T00:44:38.672Z,100997.40
2018-07-17T00:47:06.054Z,100988.33
2018-07-17T00:49:33.374Z,100996.41
2018-07-17T00:52:00.849Z,101001.45
2018-07-17T00:54:28.140Z,100998.73
2018-07-17T00:56:55.515Z,100993.52
2018-07-17T00:59:22.845Z,100989.14
2018-07-17T01:01:55.749Z,100986.73
2018-07-17T01:04:28.691Z,100982.87
2018-07-17T01:07:01.714Z,100982.56
2018-07-17T01:09:34.630Z,100984.23
2018-07-17T01:12:08.413Z,100983.70
2018-07-17T01:14:47.162Z,100978.49
2018-07-17T01:17:15.196Z,100972.75
2018-07-17T01:19:42.723Z,100972.05
2018-07-17T01:22:10.007Z,100961.89
2018-07-17T01:24:37.339Z,100965.44
2018-07-17T01:27:04.695Z,100964.09
2018-07-17T01:29:32.038Z,100966.80
2018-07-17T01:31:59.345Z,100967.33
2018-07-17T01:34:26.740Z,100968.47
2018-07-17T01:36:54.189Z,100969.20
2018-07-17T01:39:21.611Z,100969.52
2018-07-17T01:41:48.849Z,100967.94
2018-07-17T01:44:16.953Z,100967.41
2018-07-17T01:46:45.341Z,100964.17
2018-07-17T01:49:13.025Z,100964.61
2018-07-17T01:51:40.422Z,100965.66
2018-07-17T01:54:07.753Z,100963.91
2018-07-17T01:56:35.169Z,100962.23
2018-07-17T01:59:02.567Z,100958.17
2018-07-17T02:01:29.898Z,100963.50
2018-07-17T02:03:57.165Z,100955.58
2018-07-17T02:06:24.531Z,100957.98
2018-07-17T02:08:51.842Z,100957.37
2018-07-17T02:11:19.157Z,100955.39
2018-07-17T02:13:46.542Z,100953.02
2018-07-17T02:16:13.911Z,100956.56
2018-07-17T02:18:41.305Z,100951.91
2018-07-17T02:21:08.785Z,100961.94
2018-07-17T02:23:36.048Z,100965.61
2018-07-17T02:26:03.396Z,100960.61
2018-07-17T02:28:30.787Z,100961.99
2018-07-17T02:30:58.061Z,100960.85
2018-07-17T02:33:25.362Z,100966.71
2018-07-17T02:35:53.224Z,100962.97
2018-07-17T02:38:20.501Z,100958.19
2018-07-17T02:40:47.775Z,100963.67
2018-07-17T02:43:15.082Z,100961.35
2018-07-17T02:45:42.474Z,100962.30
2018-07-17T02:48:09.735Z,100968.36
2018-07-17T02:50:37.100Z,100963.89
2018-07-17T02:53:04.397Z,100969.22
2018-07-17T02:55:32.155Z,100975.06
2018-07-17T02:57:59.476Z,100962.76
2018-07-17T03:00:26.784Z,100962.91
2018-07-17T03:02:54.418Z,100953.10
2018-07-17T03:05:21.729Z,100954.05
2018-07-17T03:07:49.042Z,100955.52
2018-07-17T03:10:16.456Z,100954.06
2018-07-17T03:12:43.687Z,100963.23
2018-07-17T03:15:10.955Z,100959.17
2018-07-17T03:17:38.562Z,100958.03
2018-07-17T03:20:05.960Z,100961.16
2018-07-17T03:22:33.329Z,100969.19
2018-07-17T03:25:00.684Z,100970.03
2018-07-17T03:27:28.236Z,100976.08
2018-07-17T03:29:55.558Z,100983.06
2018-07-17T03:32:22.866Z,100983.27
2018-07-17T03:34:50.223Z,100974.52
2018-07-17T03:37:17.543Z,100973.61
2018-07-17T03:39:44.919Z,100977.37
2018-07-17T03:42:12.199Z,100978.27
2018-07-17T03:44:39.546Z,100973.61
2018-07-17T03:47:06.843Z,100982.06
2018-07-17T03:49:34.138Z,100981.74
2018-07-17T03:52:01.422Z,100971.84
2018-07-17T03:54:28.752Z,100978.41
2018-07-17T03:56:56.598Z,100974.66
2018-07-17T03:59:23.997Z,100985.91
2018-07-17T04:01:51.611Z,100973.30
2018-07-17T04:04:19.093Z,100978.09
2018-07-17T04:06:46.381Z,100980.81
2018-07-17T04:09:13.748Z,100980.08
2018-07-17T04:11:40.958Z,100983.10
2018-07-17T04:14:08.205Z,100978.83
2018-07-17T04:16:40.334Z,100981.85
2018-07-17T04:19:08.031Z,100981.54
2018-07-17T04:21:35.768Z,100985.81
2018-07-17T04:24:03.430Z,100985.29
2018-07-17T04:26:30.699Z,100984.66
2018-07-17T04:28:58.652Z,100989.14
2018-07-17T04:31:25.954Z,100991.33
2018-07-17T04:33:53.355Z,100985.29
2018-07-17T04:36:20.650Z,100987.76
2018-07-17T04:38:47.986Z,100989.42
2018-07-17T04:41:15.319Z,100990.47
2018-07-17T04:43:42.645Z,100989.31
2018-07-17T04:46:09.920Z,100991.81
2018-07-17T04:48:37.376Z,100998.28
2018-07-17T04:51:04.706Z,100997.13
2018-07-17T04:53:31.969Z,100993.69
2018-07-17T04:55:59.297Z,101001.81
2018-07-17T04:58:26.620Z,101006.72
2018-07-17T05:00:53.937Z,101012.66
2018-07-17T05:03:21.242Z,101018.25
2018-07-17T05:05:48.670Z,101012.83
2018-07-17T05:08:16.111Z,101024.28
2018-07-17T05:10:48.658Z,101020.42
2018-07-17T05:13:16.057Z,101017.69
2018-07-17T05:15:43.399Z,101020.41
2018-07-17T05:18:10.979Z,101021.35
2018-07-17T05:20:38.324Z,101026.83
2018-07-17T05:23:05.610Z,101026.92
2018-07-17T05:25:32.856Z,101030.34
2018-07-17T05:28:00.123Z,101035.80
2018-07-17T05:30:27.465Z,101028.38
2018-07-17T05:32:54.746Z,101031.28
2018-07-17T05:35:22.702Z,101031.75
2018-07-17T05:37:50.832Z,101032.17
2018-07-17T05:40:18.258Z,101023.55
2018-07-17T05:42:45.640Z,101025.31
2018-07-17T05:45:12.989Z,101018.30
2018-07-17T05:47:40.649Z,101028.61
2018-07-17T05:50:08.643Z,101027.34
2018-07-17T05:52:35.962Z,101028.44
2018-07-17T05:55:03.452Z,101023.39
2018-07-17T05:57:31.389Z,101025.84
2018-07-17T05:59:58.914Z,101038.55
2018-07-17T06:02:26.596Z,101039.77
2018-07-17T11:16:17.202Z,101299.47
2018-07-17T11:18:45.551Z,101296.81
2018-07-17T11:21:12.872Z,101299.55
2018-07-17T11:23:40.450Z,101309.75
2018-07-17T11:26:07.999Z,101297.52
2018-07-17T11:28:35.596Z,101304.95
2018-07-17T11:31:03.030Z,101303.78
2018-07-17T11:33:30.450Z,101297.75
2018-07-17T11:35:57.813Z,101301.58
2018-07-17T11:38:25.092Z,101306.52
2018-07-17T11:40:52.578Z,101304.59
2018-07-17T11:43:20.563Z,101315.33
2018-07-17T11:45:48.062Z,101304.00
2018-07-17T11:48:15.344Z,101303.01
2018-07-17T11:50:42.639Z,101299.61
2018-07-17T11:53:10.413Z,101301.75
2018-07-17T11:55:37.725Z,101298.85
2018-07-17T11:58:05.375Z,101302.88
2018-07-17T12:00:32.683Z,101298.53
2018-07-17T12:03:00.261Z,101306.59
2018-07-17T12:05:27.685Z,101302.02
2018-07-17T12:07:55.309Z,101299.80
2018-07-17T12:10:22.658Z,101316.44
2018-07-17T12:12:50.072Z,101319.25
2018-07-17T12:15:17.297Z,101315.71
2018-07-17T12:17:44.630Z,101305.08
2018-07-17T12:20:12.527Z,101307.63
2018-07-17T12:22:39.985Z,101309.31
2018-07-17T12:25:07.337Z,101308.62
2018-07-17T12:27:34.641Z,101317.39
2018-07-17T12:30:02.210Z,101303.13
2018-07-17T12:32:30.274Z,101303.09
2018-07-17T12:34:57.966Z,101307.77
2018-07-17T12:37:25.234Z,101308.44
2018-07-17T12:39:52.608Z,101304.82
2018-07-17T12:42:19.977Z,101308.09
2018-07-17T12:44:48.236Z,101314.17
2018-07-17T12:47:15.701Z,101309.08
2018-07-17T12:49:43.041Z,101313.23
2018-07-17T12:52:11.225Z,101310.05
2018-07-17T12:54:38.608Z,101301.98
2018-07-17T12:57:06.254Z,101318.48
2018-07-17T12:59:33.591Z,101321.81
2018-07-17T13:02:01.026Z,101315.61
2018-07-17T13:04:28.456Z,101314.22
2018-07-17T13:06:55.754Z,101306.62
2018-07-17T13:09:23.118Z,101311.16
2018-07-17T13:11:50.438Z,101311.09
2018-07-17T13:14:17.885Z,101318.14
2018-07-17T13:16:45.393Z,101323.72
2018-07-17T13:19:13.168Z,101325.02
2018-07-17T13:21:41.217Z,101326.17
2018-07-17T13:24:09.099Z,101320.24
2018-07-17T13:26:37.076Z,101322.98
2018-07-17T13:29:04.527Z,101330.80
2018-07-17T13:31:31.947Z,101323.71
2018-07-17T13:33:59.572Z,101329.23
2018-07-17T13:36:26.918Z,101322.06
2018-07-17T13:38:55.064Z,101325.37
2018-07-17T13:41:22.402Z,101332.93
2018-07-17T13:43:50.409Z,101331.80
2018-07-17T13:46:17.696Z,101337.23
2018-07-17T13:48:45.085Z,101332.46
2018-07-17T13:51:12.693Z,101348.65
2018-07-17T13:53:40.102Z,101335.98
2018-07-17T13:56:07.603Z,101338.08
2018-07-17T13:58:35.135Z,101336.39
2018-07-17T14:01:02.584Z,101339.68
2018-07-17T14:03:30.755Z,101343.13
2018-07-17T14:05:58.514Z,101342.02
2018-07-17T14:08:26.038Z,101342.32
2018-07-17T14:10:53.771Z,101342.97
2018-07-17T14:13:21.401Z,101338.74
2018-07-17T14:15:48.910Z,101338.84
2018-07-17T14:18:16.404Z,101345.71
2018-07-17T14:20:43.951Z,101348.63
2018-07-17T14:23:11.843Z,101345.70
2018-07-17T14:25:39.258Z,101347.91
2018-07-17T14:28:06.666Z,101340.77
2018-07-17T14:30:33.983Z,101342.48
2018-07-17T14:33:01.554Z,101349.42
2018-07-17T14:35:30.027Z,101341.38
2018-07-17T14:37:58.526Z,101350.25
2018-07-17T14:40:26.187Z,101344.98
2018-07-17T14:42:54.168Z,101346.83
2018-07-17T14:45:21.527Z,101348.55
2018-07-17T14:47:49.245Z,101344.16
2018-07-17T14:50:16.868Z,101352.63
2018-07-17T14:52:44.311Z,101352.09
2018-07-17T14:55:11.818Z,101349.03
2018-07-17T14:57:39.731Z,101352.28
2018-07-17T15:00:08.753Z,101353.47
2018-07-17T15:02:36.106Z,101357.09
2018-07-17T15:05:03.918Z,101347.94
2018-07-17T15:07:31.274Z,101356.20
2018-07-17T15:09:59.300Z,101359.21
2018-07-17T15:12:26.882Z,101349.42
2018-07-17T15:14:54.322Z,101347.20
2018-07-17T15:17:22.153Z,101356.14
2018-07-17T15:19:49.527Z,101359.45
2018-07-17T15:22:16.875Z,101358.72
2018-07-17T15:24:44.327Z,101355.47
2018-07-17T15:27:12.362Z,101364.31
2018-07-17T15:29:39.949Z,101359.44
2018-07-17T15:32:07.867Z,101360.08
2018-07-17T15:34:35.144Z,101364.68
2018-07-17T15:37:02.444Z,101358.04
2018-07-17T15:39:29.980Z,101362.30
2018-07-17T15:41:57.527Z,101366.26
2018-07-17T15:44:24.928Z,101358.53
2018-07-17T15:46:52.207Z,101363.44
2018-07-17T15:49:19.636Z,101354.50
2018-07-17T15:51:47.007Z,101364.33
2018-07-17T15:54:14.489Z,101358.66
2018-07-17T15:56:41.730Z,101365.99
2018-07-17T15:59:09.033Z,101361.59
2018-07-17T16:01:36.502Z,101362.02
2018-07-17T16:04:03.893Z,101364.98
2018-07-17T16:06:31.913Z,101365.36
2018-07-17T16:08:59.430Z,101369.03
2018-07-17T16:11:28.333Z,101364.35
2018-07-17T16:13:55.949Z,101367.19
2018-07-17T16:16:23.403Z,101376.07
2018-07-17T16:18:51.518Z,101362.41
2018-07-17T16:21:19.032Z,101362.36
2018-07-17T16:23:46.379Z,101367.98
2018-07-17T16:26:14.703Z,101372.58
2018-07-17T16:28:42.034Z,101364.46
2018-07-17T16:31:09.569Z,101370.23
2018-07-17T16:33:37.032Z,101364.91
2018-07-17T16:36:04.981Z,101370.92
2018-07-17T16:38:32.348Z,101369.97
2018-07-17T16:40:59.904Z,101379.50
2018-07-17T16:43:27.433Z,101372.00
2018-07-17T16:45:54.984Z,101375.20
2018-07-17T16:48:22.347Z,101379.52
2018-07-17T16:50:50.044Z,101368.69
2018-07-17T16:53:17.371Z,101374.62
2018-07-17T16:55:44.850Z,101378.86
2018-07-17T16:58:12.273Z,101366.16
2018-07-17T17:00:39.890Z,101373.06
2018-07-17T17:03:07.595Z,101363.03
2018-07-17T17:05:35.160Z,101369.92
2018-07-17T17:08:03.380Z,101368.66
2018-07-17T17:10:31.113Z,101367.03
2018-07-17T17:12:58.634Z,101369.14
2018-07-17T17:15:27.650Z,101363.88
2018-07-17T17:17:55.971Z,101368.79
2018-07-17T17:20:23.666Z,101362.37
2018-07-17T17:22:51.199Z,101363.17
2018-07-17T17:25:18.829Z,101366.56
2018-07-17T17:27:46.545Z,101369.78
2018-07-17T17:30:14.087Z,101369.25
2018-07-17T17:32:41.481Z,101362.75
2018-07-17T17:35:09.129Z,101370.58
2018-07-17T17:37:37.291Z,101373.34
2018-07-17T17:40:04.657Z,101368.07
2018-07-17T17:42:32.805Z,101373.83
2018-07-17T17:45:00.584Z,101378.70
2018-07-17T17:47:27.984Z,101376.33
2018-07-17T17:49:55.570Z,101371.52
2018-07-17T17:52:23.467Z,101384.84
2018-07-17T17:54:50.963Z,101376.66
2018-07-17T17:57:18.628Z,101379.63
2018-07-17T17:59:46.070Z,101379.88
2018-07-17T18:02:13.455Z,101382.63
2018-07-17T18:04:40.936Z,101384.95
2018-07-17T18:07:08.585Z,101386.53
2018-07-17T18:09:36.571Z,101386.80
2018-07-17T18:12:04.991Z,101391.10
2018-07-17T18:14:32.376Z,101388.19
2018-07-17T18:16:59.909Z,101386.30
2018-07-17T18:19:27.628Z,101386.95
2018-07-17T18:21:55.476Z,101390.50
2018-07-17T18:24:22.798Z,101387.37
2018-07-17T18:26:50.371Z,101395.05
2018-07-17T18:29:17.746Z,101400.34
2018-07-17T18:31:45.982Z,101401.54
2018-07-17T18:34:13.471Z,101406.45
2018-07-17T18:36:40.901Z,101408.66
2018-07-17T18:39:08.541Z,101411.92
2018-07-17T18:41:35.948Z,101418.72
2018-07-17T18:44:03.232Z,101414.55
2018-07-17T18:46:30.604Z,101420.86
2018-07-17T18:48:58.390Z,101418.14
2018-07-17T18:51:25.801Z,101420.25
2018-07-17T18:53:53.283Z,101413.24
2018-07-17T18:56:21.394Z,101413.55
2018-07-17T18:58:48.816Z,101415.95
2018-07-17T19:01:17.050Z,101415.66
2018-07-17T19:03:44.395Z,101419.63
2018-07-17T19:06:11.870Z,101431.02
2018-07-17T19:08:39.500Z,101432.69
2018-07-17T19:11:06.836Z,101430.91
2018-07-17T19:13:34.189Z,101431.02
2018-07-17T19:16:02.207Z,101434.98
2018-07-17T19:18:29.591Z,101424.98
2018-07-17T19:20:57.158Z,101433.03
2018-07-17T19:23:24.660Z,101430.73
2018-07-17T19:25:52.256Z,101434.45
2018-07-17T19:28:20.389Z,101433.41
2018-07-17T19:30:48.573Z,101432.56
2018-07-17T19:33:16.115Z,101439.34
2018-07-17T19:35:43.605Z,101441.66
2018-07-17T19:38:10.930Z,101440.80
2018-07-17T19:40:39.180Z,101442.77
2018-07-17T19:43:06.532Z,101444.34
2018-07-17T19:45:33.957Z,101443.20
2018-07-17T19:48:01.326Z,101460.30
2018-07-17T19:50:28.724Z,101456.20
2018-07-17T19:52:56.474Z,101455.14
2018-07-17T19:55:24.847Z,101456.78
2018-07-17T19:57:52.196Z,101461.98
2018-07-17T20:00:19.660Z,101460.63
2018-07-17T20:02:47.047Z,101461.31
2018-07-17T20:05:14.359Z,101453.14
2018-07-17T20:07:41.908Z,101455.22
2018-07-17T20:10:09.223Z,101460.00
2018-07-17T20:12:36.582Z,101462.28
2018-07-17T20:15:04.151Z,101456.19
2018-07-17T20:17:31.503Z,101456.17
2018-07-17T20:19:59.209Z,101462.72
2018-07-17T20:22:26.676Z,101468.22
2018-07-17T20:24:54.071Z,101477.91
2018-07-17T20:27:21.469Z,101472.95
2018-07-17T20:29:48.808Z,101475.86
2018-07-17T20:32:16.197Z,101482.81
2018-07-17T20:34:43.576Z,101476.24
2018-07-17T20:37:11.044Z,101476.31
2018-07-17T20:39:38.549Z,101482.52
2018-07-17T20:42:05.969Z,101488.72
2018-07-17T20:44:33.325Z,101481.25
2018-07-17T20:47:00.885Z,101483.86
2018-07-17T20:49:28.261Z,101486.45
2018-07-17T20:51:55.628Z,101483.00
2018-07-17T20:54:23.116Z,101486.94
2018-07-17T20:56:50.532Z,101489.71
2018-07-17T20:59:17.877Z,101485.06
2018-07-17T21:01:45.247Z,101488.03
2018-07-17T21:04:12.623Z,101487.06
2018-07-17T21:06:40.071Z,101490.35
2018-07-17T21:09:08.845Z,101483.42
2018-07-17T21:11:36.149Z,101484.32
2018-07-17T21:14:03.476Z,101479.42
2018-07-17T21:16:31.198Z,101483.67
2018-07-17T21:18:58.546Z,101486.63
2018-07-17T21:21:25.934Z,101486.12
2018-07-17T21:23:53.314Z,101487.27
2018-07-17T21:26:20.660Z,101490.23
2018-07-17T21:28:48.147Z,101486.88
2018-07-17T21:31:15.603Z,101484.94
2018-07-17T21:33:43.596Z,101482.88
2018-07-17T21:36:11.196Z,101486.25
2018-07-17T21:38:39.117Z,101486.25
2018-07-17T21:41:06.483Z,101481.87
2018-07-17T21:43:33.830Z,101488.37
2018-07-17T21:46:01.196Z,101486.42
2018-07-17T21:48:28.937Z,101493.70
2018-07-17T21:50:57.221Z,101487.88
2018-07-17T21:53:24.501Z,101485.69
2018-07-17T21:55:51.901Z,101487.83
2018-07-17T21:58:19.295Z,101486.16
2018-07-17T22:00:46.600Z,101488.91
2018-07-17T22:03:13.965Z,101488.59
2018-07-17T22:05:41.479Z,101485.20
2018-07-17T22:08:09.032Z,101489.22
2018-07-17T22:10:36.344Z,101485.53
2018-07-17T22:13:03.850Z,101486.50
2018-07-17T22:15:31.188Z,101496.02
2018-07-17T22:17:58.439Z,101494.29
2018-07-17T22:20:26.025Z,101498.39
2018-07-17T22:22:53.330Z,101501.80
2018-07-17T22:25:20.590Z,101499.00
2018-07-17T22:27:47.920Z,101498.48
2018-07-17T22:30:15.254Z,101489.58
2018-07-17T22:32:42.710Z,101490.46
2018-07-17T22:35:10.080Z,101489.62
2018-07-17T22:37:37.440Z,101491.48
2018-07-17T22:40:04.873Z,101471.75
2018-07-17T22:42:32.160Z,101488.36
2018-07-17T22:44:59.615Z,101486.71
2018-07-17T22:47:26.901Z,101485.36
2018-07-17T22:49:54.348Z,101490.98
2018-07-17T22:52:21.603Z,101486.83
2018-07-17T22:54:49.092Z,101490.23
2018-07-17T22:57:16.415Z,101491.44
2018-07-17T22:59:44.840Z,101490.64
2018-07-17T23:02:12.196Z,101494.14
2018-07-17T23:04:39.426Z,101497.76
2018-07-17T23:07:06.728Z,101483.34
2018-07-17T23:09:34.054Z,101500.17
2018-07-17T23:12:01.381Z,101500.78
2018-07-17T23:14:28.668Z,101497.72
2018-07-17T23:16:55.989Z,101498.05
2018-07-17T23:19:23.367Z,101500.49
2018-07-17T23:21:50.697Z,101502.17
2018-07-17T23:24:18.096Z,101496.69
2018-07-17T23:26:45.345Z,101500.78
2018-07-17T23:29:12.603Z,101500.89
2018-07-17T23:31:39.940Z,101500.74
2018-07-17T23:34:07.196Z,101498.73
2018-07-17T23:36:34.595Z,101486.00
2018-07-17T23:39:01.871Z,101495.41
2018-07-17T23:41:29.213Z,101495.78
2018-07-17T23:43:56.545Z,101495.52
2018-07-17T23:46:23.886Z,101497.26
2018-07-17T23:48:51.196Z,101499.38
2018-07-17T23:51:18.546Z,101501.67
2018-07-17T23:53:45.835Z,101496.95
2018-07-17T23:56:13.326Z,101495.81
2018-07-17T23:58:40.777Z,101492.64
