createdAt,value
2019-05-07T00:02:02.860Z,8.87
2019-05-07T00:04:33.221Z,8.43
2019-05-07T00:07:02.917Z,9.17
2019-05-07T00:09:32.489Z,8.83
2019-05-07T00:12:04.717Z,8.40
2019-05-07T00:14:34.607Z,8.63
2019-05-07T00:17:04.735Z,8.40
2019-05-07T00:19:34.362Z,8.80
2019-05-07T00:22:04.075Z,7.97
2019-05-07T00:24:33.599Z,8.57
2019-05-07T00:27:03.191Z,7.87
2019-05-07T00:29:32.918Z,8.20
2019-05-07T00:32:03.082Z,8.43
2019-05-07T00:34:38.326Z,8.97
2019-05-07T00:37:26.929Z,8.40
2019-05-07T00:40:24.279Z,8.60
2019-05-07T00:43:22.780Z,8.93
2019-05-07T00:45:56.963Z,8.23
2019-05-07T00:48:26.673Z,9.23
2019-05-07T00:51:14.942Z,7.87
2019-05-07T00:53:44.384Z,8.07
2019-05-07T00:56:13.890Z,8.33
2019-05-07T00:58:43.256Z,8.57
2019-05-07T01:01:13.126Z,8.50
2019-05-07T01:03:42.805Z,8.20
2019-05-07T01:06:12.896Z,8.00
2019-05-07T01:08:43.015Z,8.37
2019-05-07T01:11:13.278Z,8.13
2019-05-07T01:13:43.357Z,8.83
2019-05-07T01:16:13.010Z,8.57
2019-05-07T01:18:42.558Z,8.10
2019-05-07T01:21:13.236Z,8.03
2019-05-07T01:23:42.941Z,7.73
2019-05-07T01:26:12.875Z,8.10
2019-05-07T01:29:02.872Z,8.00
2019-05-07T01:31:37.533Z,7.83
2019-05-07T01:34:44.067Z,8.20
2019-05-07T01:37:13.833Z,8.60
2019-05-07T01:39:43.215Z,8.80
2019-05-07T01:42:12.881Z,7.73
2019-05-07T01:44:42.616Z,8.90
2019-05-07T01:47:13.087Z,8.07
2019-05-07T01:49:42.637Z,8.37
2019-05-07T01:52:13.370Z,8.63
2019-05-07T01:54:42.988Z,7.93
2019-05-07T01:57:12.392Z,8.70
2019-05-07T01:59:42.733Z,7.60
2019-05-07T02:02:27.120Z,8.20
2019-05-07T02:05:12.250Z,8.47
2019-05-07T02:07:47.202Z,8.10
2019-05-07T02:10:32.113Z,7.10
2019-05-07T02:13:02.280Z,8.00
2019-05-07T02:15:32.387Z,8.53
2019-05-07T02:18:02.185Z,8.50
2019-05-07T02:20:32.143Z,7.30
2019-05-07T02:23:02.842Z,8.57
2019-05-07T02:25:32.938Z,7.90
2019-05-07T02:28:02.433Z,8.43
2019-05-07T02:30:34.910Z,7.80
2019-05-07T02:33:03.936Z,7.50
2019-05-07T02:35:33.829Z,7.50
2019-05-07T02:38:13.446Z,7.60
2019-05-07T02:40:45.928Z,7.97
2019-05-07T02:43:15.300Z,7.83
2019-05-07T02:46:21.398Z,7.25
2019-05-07T02:48:44.283Z,7.60
2019-05-07T02:51:23.803Z,7.67
2019-05-07T02:54:26.340Z,8.08
2019-05-07T02:56:56.067Z,7.92
2019-05-07T02:59:25.621Z,6.67
2019-05-07T03:01:55.050Z,7.72
2019-05-07T03:04:25.433Z,8.20
2019-05-07T03:06:55.140Z,7.17
2019-05-07T03:09:24.632Z,7.50
2019-05-07T03:11:54.228Z,8.23
2019-05-07T03:14:23.893Z,7.30
2019-05-07T03:16:53.917Z,7.78
2019-05-07T03:19:24.551Z,7.60
2019-05-07T03:21:55.037Z,8.03
2019-05-07T03:24:43.148Z,8.08
2019-05-07T03:27:14.098Z,7.20
2019-05-07T03:29:45.108Z,7.33
2019-05-07T03:32:38.153Z,7.83
2019-05-07T03:35:15.679Z,7.72
2019-05-07T03:37:44.094Z,6.80
2019-05-07T03:40:14.297Z,7.73
2019-05-07T03:42:44.432Z,7.23
2019-05-07T03:45:28.180Z,7.92
2019-05-07T03:48:19.993Z,7.55
2019-05-07T03:50:52.591Z,7.28
2019-05-07T03:53:23.036Z,6.87
2019-05-07T03:55:53.839Z,6.65
2019-05-07T03:58:23.688Z,6.87
2019-05-07T04:00:54.118Z,7.30
2019-05-07T04:03:24.750Z,7.30
2019-05-07T04:05:54.842Z,6.83
2019-05-07T04:08:24.508Z,7.87
2019-05-07T04:10:54.405Z,7.47
2019-05-07T04:13:24.519Z,7.67
2019-05-07T04:15:54.378Z,7.03
2019-05-07T04:18:24.139Z,7.12
2019-05-07T04:20:54.311Z,7.23
2019-05-07T04:23:24.134Z,7.13
2019-05-07T04:26:23.201Z,7.50
2019-05-07T04:29:05.742Z,6.87
2019-05-07T04:31:37.982Z,6.55
2019-05-07T04:34:15.967Z,7.03
2019-05-07T04:36:47.941Z,7.17
2019-05-07T04:39:17.534Z,7.40
2019-05-07T04:41:46.904Z,6.67
2019-05-07T04:44:16.581Z,7.13
2019-05-07T04:46:48.201Z,7.20
2019-05-07T04:49:17.410Z,6.90
2019-05-07T04:51:53.053Z,6.97
2019-05-07T04:54:23.657Z,6.23
2019-05-07T04:56:53.549Z,6.37
2019-05-07T04:59:23.867Z,6.87
2019-05-07T05:02:00.290Z,6.90
2019-05-07T05:04:31.563Z,7.07
2019-05-07T05:07:02.625Z,6.17
2019-05-07T05:09:33.088Z,6.93
2019-05-07T05:12:02.986Z,7.10
2019-05-07T05:14:33.797Z,6.63
2019-05-07T05:17:03.880Z,6.60
2019-05-07T05:19:33.439Z,7.10
2019-05-07T05:22:24.842Z,7.57
2019-05-07T05:25:12.253Z,7.93
2019-05-07T05:27:42.957Z,7.83
2019-05-07T05:30:15.305Z,7.53
2019-05-07T05:32:45.008Z,9.40
2019-05-07T05:35:14.727Z,9.43
2019-05-07T05:37:44.279Z,9.67
2019-05-07T05:40:14.074Z,11.27
2019-05-07T05:42:49.447Z,10.47
2019-05-07T05:45:47.351Z,11.17
2019-05-07T05:48:16.795Z,9.67
2019-05-07T05:51:22.609Z,9.47
2019-05-07T05:54:05.444Z,9.73
2019-05-07T05:56:52.419Z,8.17
2019-05-07T05:59:55.391Z,7.57
2019-05-07T06:02:33.404Z,7.97
2019-05-07T06:05:22.147Z,7.73
2019-05-07T06:07:59.172Z,7.20
2019-05-07T06:10:47.796Z,7.53
2019-05-07T06:13:23.170Z,7.57
2019-05-07T06:16:24.113Z,7.27
2019-05-07T06:19:13.044Z,7.27
2019-05-07T06:22:12.825Z,7.10
2019-05-07T06:24:52.636Z,6.90
2019-05-07T06:27:22.962Z,6.40
2019-05-07T06:29:52.739Z,6.53
2019-05-07T06:32:23.036Z,6.20
2019-05-07T06:34:52.695Z,11.13
2019-05-07T06:37:22.939Z,6.47
2019-05-07T06:40:23.685Z,6.37
2019-05-07T06:43:06.738Z,6.17
2019-05-07T06:45:42.593Z,6.60
2019-05-07T06:48:12.670Z,7.07
2019-05-07T06:50:57.156Z,7.87
2019-05-07T06:53:28.722Z,8.60
2019-05-07T06:55:58.962Z,8.47
2019-05-07T06:58:37.640Z,8.57
2019-05-07T07:01:26.112Z,6.47
2019-05-07T07:04:06.244Z,6.83
2019-05-07T07:06:57.372Z,6.57
2019-05-07T07:09:38.060Z,6.80
2019-05-07T07:12:12.876Z,6.70
2019-05-07T07:14:43.165Z,6.57
2019-05-07T07:17:13.006Z,7.73
2019-05-07T07:19:42.893Z,7.17
2019-05-07T07:22:13.094Z,8.20
2019-05-07T07:24:42.606Z,7.10
2019-05-07T07:27:13.166Z,6.77
2019-05-07T07:29:48.119Z,7.03
2019-05-07T07:32:22.033Z,6.53
2019-05-07T07:34:53.246Z,6.10
2019-05-07T07:37:36.289Z,6.30
2019-05-07T07:40:16.493Z,5.90
2019-05-07T07:42:46.576Z,5.53
2019-05-07T07:45:17.317Z,5.80
2019-05-07T07:47:48.394Z,5.37
2019-05-07T07:50:18.076Z,5.57
2019-05-07T07:52:48.418Z,5.00
2019-05-07T07:55:22.156Z,6.33
2019-05-07T07:58:07.883Z,6.10
2019-05-07T08:01:02.704Z,6.10
2019-05-07T08:03:32.951Z,6.10
2019-05-07T08:06:02.751Z,6.57
2019-05-07T08:08:32.322Z,6.93
2019-05-07T08:11:02.473Z,7.03
2019-05-07T08:13:32.515Z,6.83
2019-05-07T08:16:02.586Z,4.90
2019-05-07T08:18:32.828Z,4.90
2019-05-07T08:21:02.617Z,4.57
2019-05-07T08:23:32.215Z,5.00
2019-05-07T08:26:02.541Z,4.80
2019-05-07T08:28:32.129Z,4.97
2019-05-07T08:31:26.439Z,4.77
2019-05-07T08:34:02.191Z,5.20
2019-05-07T08:36:33.093Z,4.50
2019-05-07T08:39:02.932Z,3.30
2019-05-07T08:41:33.132Z,2.50
2019-05-07T08:44:14.574Z,2.77
2019-05-07T08:47:02.715Z,2.40
2019-05-07T08:49:38.936Z,2.83
2019-05-07T08:52:03.855Z,4.53
2019-05-07T08:54:34.344Z,4.00
2019-05-07T08:57:04.624Z,4.50
2019-05-07T08:59:35.454Z,3.80
2019-05-07T09:02:05.577Z,3.33
2019-05-07T09:04:35.951Z,3.50
2019-05-07T09:07:05.575Z,3.03
2019-05-07T09:09:34.986Z,3.77
2019-05-07T09:12:04.430Z,3.00
2019-05-07T09:14:33.978Z,3.53
2019-05-07T09:17:03.452Z,2.93
2019-05-07T09:19:46.814Z,3.00
2019-05-07T09:22:05.329Z,3.23
2019-05-07T09:24:34.729Z,3.40
2019-05-07T09:27:22.577Z,3.00
2019-05-07T09:30:12.823Z,3.20
2019-05-07T09:32:53.415Z,3.43
2019-05-07T09:35:32.095Z,4.30
2019-05-07T09:38:03.169Z,3.67
2019-05-07T09:40:32.817Z,3.70
2019-05-07T09:43:02.613Z,3.10
2019-05-07T09:45:32.838Z,3.30
2019-05-07T09:48:05.091Z,3.20
2019-05-07T09:50:34.649Z,3.83
2019-05-07T09:53:04.255Z,3.27
2019-05-07T09:55:33.771Z,3.63
2019-05-07T09:58:03.396Z,3.53
2019-05-07T10:00:32.871Z,3.20
2019-05-07T10:03:02.811Z,4.03
2019-05-07T10:05:33.048Z,3.30
2019-05-07T10:08:02.980Z,3.70
2019-05-07T10:10:32.952Z,3.70
2019-05-07T10:13:30.503Z,3.97
2019-05-07T10:16:00.409Z,3.57
2019-05-07T10:18:31.946Z,3.77
2019-05-07T10:21:02.533Z,3.70
2019-05-07T10:23:32.989Z,3.60
2019-05-07T10:26:03.701Z,3.40
2019-05-07T10:28:33.208Z,3.10
2019-05-07T10:31:02.759Z,3.80
2019-05-07T10:33:32.396Z,3.60
2019-05-07T10:36:02.607Z,3.73
2019-05-07T10:38:32.108Z,4.13
2019-05-07T10:41:02.862Z,4.10
2019-05-07T10:43:32.840Z,3.37
2019-05-07T10:46:20.925Z,3.50
2019-05-07T10:48:55.089Z,3.90
2019-05-07T10:51:25.169Z,3.40
2019-05-07T10:53:54.765Z,3.53
2019-05-07T10:56:24.745Z,3.57
2019-05-07T10:58:54.768Z,3.40
2019-05-07T11:01:36.794Z,3.20
2019-05-07T11:04:06.325Z,3.77
2019-05-07T11:06:36.021Z,3.50
2019-05-07T11:09:07.962Z,3.50
2019-05-07T11:11:37.759Z,3.40
2019-05-07T11:14:07.360Z,3.37
2019-05-07T11:16:53.770Z,3.60
2019-05-07T11:19:23.112Z,2.87
2019-05-07T11:21:52.750Z,3.60
2019-05-07T11:24:22.478Z,3.60
2019-05-07T11:26:53.107Z,3.20
2019-05-07T11:29:22.669Z,3.40
2019-05-07T11:31:52.505Z,3.47
2019-05-07T11:34:22.184Z,3.40
2019-05-07T11:36:52.409Z,3.17
2019-05-07T11:39:22.676Z,3.07
2019-05-07T11:42:09.740Z,3.10
2019-05-07T11:44:39.301Z,3.13
2019-05-07T11:47:27.749Z,3.20
2019-05-07T11:50:34.427Z,3.53
2019-05-07T11:53:06.686Z,2.87
2019-05-07T11:55:36.123Z,3.10
2019-05-07T11:58:06.051Z,3.33
2019-05-07T12:00:42.648Z,3.10
2019-05-07T12:03:12.226Z,3.13
2019-05-07T12:05:42.301Z,3.30
2019-05-07T12:08:13.233Z,3.47
2019-05-07T12:10:42.907Z,3.93
2019-05-07T12:13:12.933Z,3.43
2019-05-07T12:15:42.939Z,3.40
2019-05-07T12:18:12.625Z,3.07
2019-05-07T12:20:42.036Z,3.57
2019-05-07T12:23:12.170Z,3.40
2019-05-07T12:25:42.342Z,3.10
2019-05-07T12:28:13.292Z,3.37
2019-05-07T12:31:00.254Z,3.30
2019-05-07T12:33:49.075Z,3.20
2019-05-07T12:36:18.584Z,3.47
2019-05-07T12:38:48.100Z,3.90
2019-05-07T12:41:29.847Z,3.33
2019-05-07T12:44:02.510Z,3.40
2019-05-07T12:46:33.365Z,3.33
2019-05-07T12:49:04.152Z,3.83
2019-05-07T12:51:39.715Z,3.80
2019-05-07T12:54:27.568Z,3.47
2019-05-07T12:56:57.312Z,3.13
2019-05-07T12:59:27.172Z,3.10
2019-05-07T13:02:26.742Z,3.07
2019-05-07T13:04:45.506Z,3.30
2019-05-07T13:07:33.006Z,3.33
2019-05-07T13:10:02.773Z,3.20
2019-05-07T13:12:32.483Z,5.00
2019-05-07T13:15:02.922Z,3.60
2019-05-07T13:17:33.801Z,3.40
2019-05-07T13:20:03.829Z,3.10
2019-05-07T13:22:33.819Z,3.17
2019-05-07T13:25:03.288Z,3.23
2019-05-07T13:27:32.656Z,3.40
2019-05-07T13:30:02.727Z,3.70
2019-05-07T13:32:33.355Z,3.80
2019-05-07T13:35:03.279Z,3.97
2019-05-07T13:37:34.840Z,3.40
2019-05-07T13:40:23.354Z,3.60
2019-05-07T13:43:15.072Z,3.63
2019-05-07T13:45:53.143Z,3.30
2019-05-07T13:48:23.523Z,3.40
2019-05-07T13:50:53.316Z,3.10
2019-05-07T13:53:23.545Z,3.63
2019-05-07T13:55:53.044Z,10.00
2019-05-07T13:58:23.081Z,11.50
2019-05-07T14:01:12.172Z,5.33
2019-05-07T14:03:42.074Z,3.70
2019-05-07T14:06:13.596Z,3.13
2019-05-07T14:08:45.046Z,3.90
2019-05-07T14:11:14.775Z,3.70
2019-05-07T14:13:44.440Z,4.20
2019-05-07T14:16:14.789Z,3.73
2019-05-07T14:18:44.396Z,4.10
2019-05-07T14:21:13.905Z,3.70
2019-05-07T14:23:43.535Z,3.47
2019-05-07T14:26:13.023Z,3.80
2019-05-07T14:28:42.496Z,5.00
2019-05-07T14:31:12.400Z,4.37
2019-05-07T14:34:06.916Z,3.30
2019-05-07T14:36:45.144Z,4.07
2019-05-07T14:39:14.994Z,3.30
2019-05-07T14:41:44.997Z,3.37
2019-05-07T14:44:15.900Z,3.27
2019-05-07T14:46:51.518Z,3.40
2019-05-07T14:49:16.966Z,4.30
2019-05-07T14:51:46.821Z,4.43
2019-05-07T14:54:18.283Z,3.87
2019-05-07T14:56:48.554Z,2.83
2019-05-07T14:59:18.186Z,3.27
2019-05-07T15:01:47.752Z,3.10
2019-05-07T15:04:17.372Z,2.63
2019-05-07T15:06:47.595Z,2.73
2019-05-07T15:09:17.140Z,2.90
2019-05-07T15:11:46.798Z,2.90
2019-05-07T15:14:16.562Z,3.00
2019-05-07T15:16:47.270Z,3.10
2019-05-07T15:19:17.210Z,2.87
2019-05-07T15:21:48.008Z,2.73
2019-05-07T15:24:17.930Z,2.73
2019-05-07T15:26:49.008Z,3.03
2019-05-07T15:29:18.969Z,2.83
2019-05-07T15:32:03.173Z,2.77
2019-05-07T15:34:32.873Z,2.80
2019-05-07T15:37:02.705Z,2.77
2019-05-07T15:39:32.883Z,2.90
2019-05-07T15:42:02.674Z,2.90
2019-05-07T15:44:32.479Z,3.50
2019-05-07T15:47:04.787Z,3.40
2019-05-07T15:49:34.254Z,4.13
2019-05-07T15:52:07.202Z,3.10
2019-05-07T15:54:37.211Z,3.80
2019-05-07T15:57:09.363Z,4.03
2019-05-07T15:59:39.055Z,4.00
2019-05-07T16:02:17.705Z,3.27
2019-05-07T16:04:47.261Z,3.20
2019-05-07T16:07:17.212Z,3.00
2019-05-07T16:09:47.010Z,3.83
2019-05-07T16:12:18.152Z,4.07
2019-05-07T16:14:47.640Z,3.97
2019-05-07T16:17:27.464Z,3.63
2019-05-07T16:19:57.078Z,3.97
2019-05-07T16:22:32.846Z,3.83
2019-05-07T16:25:07.174Z,3.77
2019-05-07T16:27:42.739Z,3.40
2019-05-07T16:30:14.301Z,3.60
2019-05-07T16:32:44.274Z,3.20
2019-05-07T16:35:16.186Z,3.53
2019-05-07T16:37:45.838Z,3.30
2019-05-07T16:40:16.996Z,3.57
2019-05-07T16:42:46.853Z,3.17
2019-05-07T16:45:17.239Z,3.20
2019-05-07T16:47:46.866Z,3.13
2019-05-07T16:50:17.811Z,3.03
2019-05-07T16:52:47.889Z,2.97
2019-05-07T16:55:17.963Z,3.20
2019-05-07T16:58:02.719Z,3.40
2019-05-07T17:00:42.122Z,3.27
2019-05-07T17:03:15.527Z,3.57
2019-05-07T17:05:45.311Z,3.00
2019-05-07T17:08:32.521Z,2.83
2019-05-07T17:11:03.148Z,3.30
2019-05-07T17:13:33.269Z,2.80
2019-05-07T17:16:03.510Z,3.40
2019-05-07T17:18:33.615Z,3.30
2019-05-07T17:21:04.019Z,3.47
2019-05-07T17:23:43.660Z,3.20
2019-05-07T17:26:05.196Z,3.27
2019-05-07T17:28:35.018Z,3.30
2019-05-07T17:31:04.979Z,3.03
2019-05-07T17:33:34.944Z,3.30
2019-05-07T17:36:05.077Z,3.20
2019-05-07T17:38:38.187Z,2.97
2019-05-07T17:41:14.997Z,3.03
2019-05-07T17:43:40.914Z,3.10
2019-05-07T17:46:12.253Z,3.27
2019-05-07T17:48:42.871Z,3.00
2019-05-07T17:51:34.550Z,2.70
2019-05-07T17:54:04.495Z,3.50
2019-05-07T17:56:34.333Z,3.17
2019-05-07T17:59:06.714Z,3.60
2019-05-07T18:01:55.754Z,3.10
2019-05-07T18:04:26.145Z,3.40
2019-05-07T18:06:55.814Z,2.73
2019-05-07T18:09:27.985Z,2.80
2019-05-07T18:12:00.172Z,3.10
2019-05-07T18:14:31.965Z,2.93
2019-05-07T18:17:18.004Z,3.13
2019-05-07T18:19:49.800Z,3.17
2019-05-07T18:22:21.973Z,3.10
2019-05-07T18:24:51.776Z,3.10
2019-05-07T18:27:25.335Z,3.27
2019-05-07T18:29:55.423Z,2.90
2019-05-07T18:32:33.796Z,2.90
2019-05-07T18:35:03.636Z,3.33
2019-05-07T18:37:33.826Z,3.30
2019-05-07T18:40:04.008Z,3.23
2019-05-07T18:42:36.501Z,3.40
2019-05-07T18:45:06.966Z,3.43
2019-05-07T18:47:37.017Z,3.67
2019-05-07T18:50:08.291Z,3.50
2019-05-07T18:52:38.244Z,3.23
2019-05-07T18:55:08.605Z,3.30
2019-05-07T18:57:38.292Z,3.27
2019-05-07T19:00:10.963Z,4.07
2019-05-07T19:02:42.732Z,3.83
2019-05-07T19:05:13.278Z,4.00
2019-05-07T19:07:43.361Z,3.43
2019-05-07T19:10:13.892Z,4.17
2019-05-07T19:12:44.293Z,3.77
2019-05-07T19:15:14.373Z,3.60
2019-05-07T19:17:44.488Z,3.60
2019-05-07T19:20:15.326Z,3.57
2019-05-07T19:22:45.492Z,3.80
2019-05-07T19:25:15.574Z,3.40
2019-05-07T19:27:46.038Z,3.47
2019-05-07T19:30:17.784Z,4.23
2019-05-07T19:32:48.139Z,3.80
2019-05-07T19:35:18.922Z,3.70
2019-05-07T19:37:49.125Z,3.77
2019-05-07T19:40:19.054Z,3.87
2019-05-07T19:42:49.222Z,4.33
2019-05-07T19:45:21.665Z,3.87
2019-05-07T19:47:52.339Z,4.27
2019-05-07T19:50:23.329Z,3.97
2019-05-07T19:52:53.544Z,4.00
2019-05-07T19:55:23.792Z,4.27
2019-05-07T19:58:00.887Z,4.07
2019-05-07T20:00:32.704Z,4.17
2019-05-07T20:03:03.521Z,4.67
2019-05-07T20:05:33.436Z,4.50
2019-05-07T20:08:04.724Z,4.63
2019-05-07T20:10:42.101Z,4.70
2019-05-07T20:13:12.446Z,5.07
2019-05-07T20:15:46.187Z,4.67
2019-05-07T20:18:15.807Z,4.83
2019-05-07T20:20:45.460Z,4.63
2019-05-07T20:23:15.579Z,4.80
2019-05-07T20:25:45.522Z,5.83
2019-05-07T20:28:16.618Z,5.70
2019-05-07T20:30:46.713Z,5.43
2019-05-07T20:33:16.633Z,4.80
2019-05-07T20:35:46.652Z,4.80
2019-05-07T20:38:16.712Z,4.43
2019-05-07T20:40:46.926Z,4.67
2019-05-07T20:43:17.052Z,5.07
2019-05-07T20:45:47.307Z,4.57
2019-05-07T20:48:17.083Z,4.40
2019-05-07T20:50:47.431Z,4.90
2019-05-07T20:53:16.984Z,4.67
2019-05-07T20:55:53.075Z,5.00
2019-05-07T20:58:23.165Z,4.70
2019-05-07T21:00:53.233Z,4.87
2019-05-07T21:03:24.054Z,5.30
2019-05-07T21:05:54.609Z,4.80
2019-05-07T21:08:24.592Z,4.83
2019-05-07T21:10:54.286Z,4.17
2019-05-07T21:13:30.391Z,4.83
2019-05-07T21:15:55.832Z,4.83
2019-05-07T21:18:25.832Z,4.70
2019-05-07T21:20:56.013Z,5.07
2019-05-07T21:23:27.102Z,4.30
2019-05-07T21:25:57.226Z,4.50
2019-05-07T21:28:26.795Z,4.40
2019-05-07T21:30:56.778Z,4.40
2019-05-07T21:33:26.443Z,4.80
2019-05-07T21:35:57.267Z,4.43
2019-05-07T21:38:27.610Z,4.83
2019-05-07T21:40:57.477Z,4.73
2019-05-07T21:43:27.560Z,4.30
2019-05-07T21:45:57.164Z,5.00
2019-05-07T21:48:26.907Z,4.70
2019-05-07T21:50:56.969Z,4.93
2019-05-07T21:53:42.947Z,4.60
2019-05-07T21:56:34.530Z,4.77
2019-05-07T21:59:08.521Z,5.00
2019-05-07T22:01:43.648Z,4.80
2019-05-07T22:04:13.302Z,5.10
2019-05-07T22:06:45.585Z,5.23
2019-05-07T22:09:14.297Z,4.97
2019-05-07T22:11:43.969Z,5.40
2019-05-07T22:14:13.895Z,5.60
2019-05-07T22:16:44.118Z,5.03
2019-05-07T22:19:13.626Z,5.10
2019-05-07T22:21:43.481Z,4.77
2019-05-07T22:24:15.242Z,4.50
2019-05-07T22:26:45.160Z,4.87
2019-05-07T22:29:14.683Z,4.90
2019-05-07T22:31:57.235Z,4.83
2019-05-07T22:34:48.733Z,5.70
2019-05-07T22:37:19.006Z,4.90
2019-05-07T22:39:49.198Z,4.77
2019-05-07T22:42:18.932Z,5.03
2019-05-07T22:44:48.860Z,5.40
2019-05-07T22:47:22.603Z,4.90
2019-05-07T22:49:53.603Z,5.13
2019-05-07T22:52:24.217Z,5.30
2019-05-07T22:54:53.691Z,4.80
2019-05-07T22:57:42.517Z,4.90
2019-05-07T23:00:16.998Z,4.80
2019-05-07T23:02:46.695Z,4.90
2019-05-07T23:05:16.355Z,4.87
2019-05-07T23:07:45.801Z,5.57
2019-05-07T23:10:15.406Z,5.40
2019-05-07T23:12:45.004Z,6.03
2019-05-07T23:15:14.822Z,5.47
2019-05-07T23:17:44.239Z,4.83
2019-05-07T23:20:13.743Z,5.37
2019-05-07T23:22:43.135Z,5.40
2019-05-07T23:25:12.694Z,5.43
2019-05-07T23:27:42.466Z,5.20
2019-05-07T23:30:13.123Z,4.83
2019-05-07T23:32:42.486Z,5.20
2019-05-07T23:35:12.781Z,5.60
2019-05-07T23:37:44.181Z,5.60
2019-05-07T23:40:22.466Z,5.60
2019-05-07T23:42:52.695Z,5.50
2019-05-07T23:45:22.189Z,5.83
2019-05-07T23:47:51.878Z,5.53
2019-05-07T23:50:21.481Z,5.43
2019-05-07T23:52:52.698Z,5.70
2019-05-07T23:55:22.820Z,5.80
2019-05-07T23:57:52.598Z,5.80
