createdAt,value
2018-07-02T00:00:34.393Z,95191.05
2018-07-02T00:03:03.605Z,95188.32
2018-07-02T00:05:43.957Z,95191.20
2018-07-02T00:08:13.153Z,95195.08
2018-07-02T00:10:45.345Z,95190.87
2018-07-02T00:13:14.544Z,95190.09
2018-07-02T00:15:43.760Z,95185.48
2018-07-02T00:18:12.951Z,95185.08
2018-07-02T00:20:42.166Z,95183.23
2018-07-02T00:23:11.360Z,95180.80
2018-07-02T00:25:40.566Z,95179.50
2018-07-02T00:28:09.749Z,95178.41
2018-07-02T00:30:38.937Z,95179.05
2018-07-02T00:33:08.125Z,95173.86
2018-07-02T00:35:37.332Z,95166.32
2018-07-02T00:38:06.544Z,95162.19
2018-07-02T00:40:35.733Z,95162.30
2018-07-02T00:43:04.920Z,95155.92
2018-07-02T00:45:34.105Z,95156.52
2018-07-02T00:48:03.322Z,95143.47
2018-07-02T00:50:32.520Z,95147.78
2018-07-02T00:53:01.712Z,95143.97
2018-07-02T00:55:30.902Z,95145.86
2018-07-02T00:58:00.082Z,95134.66
2018-07-02T01:00:29.262Z,95136.23
2018-07-02T01:02:58.457Z,95129.44
2018-07-02T01:05:27.625Z,95130.77
2018-07-02T01:07:56.884Z,95134.93
2018-07-02T01:10:26.071Z,95130.72
2018-07-02T01:12:55.251Z,95128.47
2018-07-02T01:15:24.428Z,95130.41
2018-07-02T01:17:53.603Z,95132.34
2018-07-02T01:20:22.772Z,95135.48
2018-07-02T01:22:51.961Z,95133.63
2018-07-02T01:25:21.148Z,95134.77
2018-07-02T01:27:50.343Z,95128.04
2018-07-02T01:30:19.556Z,95133.73
2018-07-02T01:32:48.710Z,95128.00
2018-07-02T01:35:17.884Z,95127.18
2018-07-02T01:37:47.057Z,95132.88
2018-07-02T01:40:16.236Z,95137.32
2018-07-02T01:42:45.480Z,95136.05
2018-07-02T01:45:14.701Z,95136.31
2018-07-02T01:47:43.929Z,95131.34
2018-07-02T01:50:13.131Z,95134.75
2018-07-02T01:52:42.308Z,95131.62
2018-07-02T01:55:11.530Z,95139.22
2018-07-02T01:57:40.790Z,95132.97
2018-07-02T02:00:09.973Z,95131.13
2018-07-02T02:02:39.158Z,95133.45
2018-07-02T02:05:08.365Z,95124.85
2018-07-02T02:07:37.576Z,95123.58
2018-07-02T02:10:06.826Z,95123.61
2018-07-02T02:12:36.030Z,95122.80
2018-07-02T02:15:05.893Z,95116.32
2018-07-02T02:17:35.280Z,95122.81
2018-07-02T02:20:04.850Z,95116.00
2018-07-02T02:22:34.068Z,95122.78
2018-07-02T02:25:03.304Z,95117.59
2018-07-02T02:27:32.470Z,95123.59
2018-07-02T02:30:02.085Z,95130.08
2018-07-02T02:32:31.380Z,95122.53
2018-07-02T02:35:00.604Z,95128.27
2018-07-02T02:37:29.778Z,95129.31
2018-07-02T02:39:58.954Z,95132.69
2018-07-02T02:42:28.143Z,95129.29
2018-07-02T02:44:57.368Z,95129.55
2018-07-02T02:47:26.542Z,95131.37
2018-07-02T02:49:55.716Z,95130.08
2018-07-02T02:52:24.892Z,95134.48
2018-07-02T02:54:54.074Z,95135.81
2018-07-02T02:57:23.246Z,95138.68
2018-07-02T02:59:52.431Z,95137.34
2018-07-02T03:02:22.631Z,95140.75
2018-07-02T03:04:51.807Z,95142.03
2018-07-02T03:07:21.037Z,95146.99
2018-07-02T03:09:50.346Z,95138.91
2018-07-02T03:12:19.530Z,95151.95
2018-07-02T03:14:48.753Z,95142.58
2018-07-02T03:17:17.948Z,95138.12
2018-07-02T03:19:47.135Z,95136.06
2018-07-02T03:22:16.330Z,95142.00
2018-07-02T03:24:45.565Z,95140.19
2018-07-02T03:27:14.808Z,95135.79
2018-07-02T03:29:44.056Z,95137.77
2018-07-02T03:32:13.292Z,95140.20
2018-07-02T03:34:42.492Z,95141.73
2018-07-02T03:37:11.669Z,95143.80
2018-07-02T03:39:40.899Z,95139.64
2018-07-02T03:42:10.180Z,95131.64
2018-07-02T03:44:39.371Z,95125.13
2018-07-02T03:47:08.646Z,95126.92
2018-07-02T03:49:37.845Z,95130.58
2018-07-02T03:52:07.094Z,95136.02
2018-07-02T03:54:36.217Z,95137.31
2018-07-02T03:57:05.548Z,95130.58
2018-07-02T03:59:34.720Z,95128.53
2018-07-02T04:02:03.940Z,95134.78
2018-07-02T04:04:33.170Z,95133.44
2018-07-02T04:07:02.368Z,95135.50
2018-07-02T04:09:31.602Z,95131.59
2018-07-02T04:12:00.812Z,95129.03
2018-07-02T04:14:30.004Z,95137.87
2018-07-02T04:16:59.253Z,95129.81
2018-07-02T04:19:28.464Z,95124.36
2018-07-02T04:21:57.692Z,95130.89
2018-07-02T04:24:26.877Z,95126.45
2018-07-02T04:26:56.095Z,95133.49
2018-07-02T04:29:25.281Z,95132.96
2018-07-02T04:31:54.517Z,95137.12
2018-07-02T04:34:23.688Z,95132.15
2018-07-02T04:36:52.875Z,95135.53
2018-07-02T04:39:22.045Z,95149.62
2018-07-02T04:41:51.268Z,95147.27
2018-07-02T04:44:20.467Z,95152.95
2018-07-02T04:46:49.729Z,95155.86
2018-07-02T04:49:18.907Z,95159.25
2018-07-02T04:51:48.142Z,95159.44
2018-07-02T04:54:17.331Z,95155.30
2018-07-02T04:56:46.578Z,95149.28
2018-07-02T04:59:15.763Z,95146.41
2018-07-02T05:01:44.976Z,95148.38
2018-07-02T05:04:14.196Z,95145.73
2018-07-02T05:06:43.386Z,95144.66
2018-07-02T05:09:12.754Z,95142.92
2018-07-02T05:11:41.946Z,95136.21
2018-07-02T05:14:11.201Z,95135.16
2018-07-02T05:16:40.441Z,95141.05
2018-07-02T05:19:09.679Z,95143.85
2018-07-02T05:21:38.841Z,95134.70
2018-07-02T05:24:08.041Z,95134.91
2018-07-02T05:26:37.246Z,95121.75
2018-07-02T05:29:06.494Z,95130.17
2018-07-02T05:34:35.123Z,95138.46
2018-07-02T05:37:04.332Z,95135.30
2018-07-02T05:39:33.504Z,95136.32
2018-07-02T05:42:02.675Z,95128.83
2018-07-02T05:44:31.832Z,95132.70
2018-07-02T05:47:01.023Z,95124.85
2018-07-02T05:49:30.498Z,95132.66
2018-07-02T05:52:00.071Z,95134.85
2018-07-02T05:54:29.244Z,95134.39
2018-07-02T05:56:58.855Z,95137.30
2018-07-02T05:59:28.137Z,95132.23
2018-07-02T06:01:57.308Z,95133.04
2018-07-02T06:04:26.589Z,95130.56
2018-07-02T06:06:55.780Z,95135.19
2018-07-02T06:09:24.933Z,95132.18
2018-07-02T06:11:54.123Z,95129.45
2018-07-02T06:14:23.293Z,95124.20
2018-07-02T06:16:52.540Z,95127.64
2018-07-02T06:19:23.049Z,95125.23
2018-07-02T06:21:52.382Z,95131.03
2018-07-02T06:24:21.592Z,95137.47
2018-07-02T06:26:50.852Z,95134.16
2018-07-02T06:29:20.096Z,95131.33
2018-07-02T06:31:49.261Z,95130.13
2018-07-02T06:34:18.479Z,95132.36
2018-07-02T06:36:47.658Z,95138.50
2018-07-02T06:39:16.904Z,95128.63
2018-07-02T06:41:46.105Z,95132.19
2018-07-02T06:44:15.332Z,95136.70
2018-07-02T06:46:44.508Z,95132.27
2018-07-02T06:49:13.697Z,95136.30
2018-07-02T06:51:42.905Z,95137.69
2018-07-02T06:54:12.064Z,95138.70
2018-07-02T06:56:41.247Z,95136.83
2018-07-02T06:59:10.432Z,95131.73
2018-07-02T07:01:39.686Z,95136.59
2018-07-02T07:04:08.861Z,95140.11
2018-07-02T07:06:38.053Z,95142.27
2018-07-02T07:09:07.765Z,95143.13
2018-07-02T07:11:37.015Z,95142.59
2018-07-02T07:14:06.404Z,95139.97
2018-07-02T07:16:35.596Z,95141.20
2018-07-02T07:19:04.782Z,95148.22
2018-07-02T07:21:33.982Z,95149.62
2018-07-02T07:24:03.197Z,95146.48
2018-07-02T07:26:32.520Z,95151.25
2018-07-02T07:29:01.742Z,95152.04
2018-07-02T07:31:30.925Z,95141.20
2018-07-02T07:34:00.240Z,95154.97
2018-07-02T07:36:29.443Z,95152.87
2018-07-02T07:38:58.716Z,95148.25
2018-07-02T07:41:27.943Z,95149.17
2018-07-02T07:43:57.175Z,95146.85
2018-07-02T07:46:26.349Z,95152.02
2018-07-02T07:48:55.537Z,95157.58
2018-07-02T07:51:24.762Z,95154.03
2018-07-02T07:53:54.028Z,95153.05
2018-07-02T07:56:23.384Z,95154.31
2018-07-02T07:58:52.668Z,95155.34
2018-07-02T08:01:21.989Z,95159.64
2018-07-02T08:03:51.222Z,95154.95
2018-07-02T08:06:20.391Z,95156.91
2018-07-02T08:08:49.560Z,95156.23
2018-07-02T08:11:18.745Z,95160.52
2018-07-02T08:13:47.933Z,95165.81
2018-07-02T08:16:17.150Z,95169.20
2018-07-02T08:18:46.462Z,95159.14
2018-07-02T08:21:15.687Z,95164.05
2018-07-02T08:23:44.892Z,95160.85
2018-07-02T08:26:14.157Z,95167.74
2018-07-02T08:28:43.406Z,95177.36
2018-07-02T08:31:12.643Z,95168.27
2018-07-02T08:33:41.865Z,95163.27
2018-07-02T08:36:11.052Z,95164.66
2018-07-02T08:38:40.295Z,95161.02
2018-07-02T08:41:09.510Z,95161.37
2018-07-02T08:43:38.754Z,95162.95
2018-07-02T08:46:08.006Z,95160.29
2018-07-02T08:48:37.192Z,95164.52
2018-07-02T08:51:06.617Z,95154.17
2018-07-02T08:53:35.806Z,95159.05
2018-07-02T08:56:05.085Z,95153.66
2018-07-02T08:58:34.394Z,95158.28
2018-07-02T09:01:03.727Z,95155.06
2018-07-02T09:03:32.982Z,95154.78
2018-07-02T09:06:02.406Z,95154.50
2018-07-02T09:08:31.588Z,95144.39
2018-07-02T09:11:00.856Z,95152.27
2018-07-02T09:13:30.206Z,95150.44
2018-07-02T09:15:59.493Z,95147.45
2018-07-02T09:18:28.776Z,95146.67
2018-07-02T09:20:58.199Z,95140.93
2018-07-02T09:23:27.711Z,95141.27
2018-07-02T09:25:57.282Z,95144.48
2018-07-02T09:28:26.794Z,95148.60
2018-07-02T09:30:56.334Z,95142.47
2018-07-02T09:33:25.900Z,95142.45
2018-07-02T09:35:55.372Z,95144.48
2018-07-02T09:38:24.894Z,95145.45
2018-07-02T09:40:54.517Z,95148.67
2018-07-02T09:43:23.980Z,95153.92
2018-07-02T09:45:53.471Z,95143.65
2018-07-02T09:48:23.559Z,95146.23
2018-07-02T09:50:53.168Z,95136.06
2018-07-02T09:53:22.677Z,95143.34
2018-07-02T09:55:52.149Z,95146.66
2018-07-02T09:58:21.720Z,95146.64
2018-07-02T10:00:51.276Z,95147.33
2018-07-02T10:03:20.770Z,95134.67
2018-07-02T10:05:50.207Z,95136.39
2018-07-02T10:08:19.405Z,95135.98
2018-07-02T10:10:48.855Z,95137.25
2018-07-02T10:13:18.084Z,95145.20
2018-07-02T10:15:47.279Z,95149.60
2018-07-02T10:18:16.505Z,95140.73
2018-07-02T10:20:46.031Z,95132.82
2018-07-02T10:23:15.331Z,95134.29
2018-07-02T10:25:44.532Z,95150.38
2018-07-02T10:28:13.752Z,95139.73
2018-07-02T10:30:43.011Z,95133.53
2018-07-02T10:33:12.282Z,95133.77
2018-07-02T10:35:41.488Z,95126.38
2018-07-02T10:38:10.760Z,95125.62
2018-07-02T10:40:40.076Z,95126.41
2018-07-02T10:43:09.260Z,95125.28
2018-07-02T10:45:38.589Z,95120.86
2018-07-02T10:48:07.779Z,95114.78
2018-07-02T10:50:36.997Z,95127.84
2018-07-02T10:53:07.169Z,95130.05
2018-07-02T10:55:36.382Z,95130.89
2018-07-02T10:58:05.576Z,95129.87
2018-07-02T11:00:34.749Z,95128.71
2018-07-02T11:03:03.933Z,95126.12
2018-07-02T11:05:33.156Z,95127.05
2018-07-02T11:08:02.629Z,95122.25
2018-07-02T11:10:31.781Z,95118.27
2018-07-02T11:13:05.242Z,95122.74
2018-07-02T11:15:34.457Z,95119.86
2018-07-02T11:18:03.742Z,95127.52
2018-07-02T11:20:32.974Z,95118.81
2018-07-02T11:23:02.140Z,95119.72
2018-07-02T11:25:31.389Z,95114.38
2018-07-02T11:28:00.627Z,95111.88
2018-07-02T11:30:29.852Z,95121.59
2018-07-02T11:32:59.057Z,95114.88
2018-07-02T11:35:34.668Z,95111.20
2018-07-02T11:38:03.872Z,95105.92
2018-07-02T11:40:33.105Z,95107.26
2018-07-02T11:43:02.391Z,95098.13
2018-07-02T11:45:31.640Z,95112.97
2018-07-02T11:48:00.864Z,95107.05
2018-07-02T11:50:30.287Z,95106.80
2018-07-02T11:53:00.348Z,95103.77
2018-07-02T11:55:29.677Z,95097.88
2018-07-02T11:57:58.990Z,95096.70
2018-07-02T12:00:28.347Z,95098.59
2018-07-02T12:02:57.590Z,95111.44
2018-07-02T12:05:27.317Z,95099.19
2018-07-02T12:07:58.025Z,95109.50
2018-07-02T12:10:27.738Z,95097.83
2018-07-02T12:12:57.345Z,95100.58
2018-07-02T12:15:26.988Z,95107.59
2018-07-02T12:17:56.234Z,95115.59
2018-07-02T12:20:25.765Z,95106.06
2018-07-02T12:22:55.095Z,95097.62
2018-07-02T12:25:24.280Z,95111.29
2018-07-02T12:27:53.555Z,95112.57
2018-07-02T12:30:22.751Z,95112.32
2018-07-02T12:32:52.075Z,95115.05
2018-07-02T12:35:21.278Z,95119.34
2018-07-02T12:37:50.804Z,95108.49
2018-07-02T12:40:20.077Z,95109.33
2018-07-02T12:42:49.320Z,95098.71
2018-07-02T12:45:22.430Z,95105.87
2018-07-02T12:47:52.672Z,95111.32
2018-07-02T12:50:21.859Z,95110.11
2018-07-02T12:52:51.137Z,95110.06
2018-07-02T12:55:20.402Z,95112.85
2018-07-02T12:57:49.666Z,95115.33
2018-07-02T13:00:19.090Z,95104.39
2018-07-02T13:02:48.455Z,95109.91
2018-07-02T13:05:18.004Z,95104.94
2018-07-02T13:07:47.354Z,95098.30
2018-07-02T13:10:16.761Z,95107.70
2018-07-02T13:12:46.316Z,95111.91
2018-07-02T13:15:15.594Z,95109.88
2018-07-02T13:17:45.027Z,95105.05
2018-07-02T13:20:14.268Z,95108.84
2018-07-02T13:22:43.900Z,95099.36
2018-07-02T13:25:13.158Z,95111.23
2018-07-02T13:27:42.375Z,95103.38
2018-07-02T13:30:11.687Z,95101.06
2018-07-02T13:32:41.223Z,95099.02
2018-07-02T13:35:10.439Z,95089.47
2018-07-02T13:37:39.774Z,95092.19
2018-07-02T13:40:09.323Z,95087.31
2018-07-02T13:42:40.926Z,95096.81
2018-07-02T13:45:10.234Z,95082.70
2018-07-02T13:47:39.452Z,95082.78
2018-07-02T13:50:09.673Z,95082.95
2018-07-02T13:52:38.864Z,95081.73
2018-07-02T13:55:08.405Z,95087.32
2018-07-02T13:57:37.665Z,95084.09
2018-07-02T14:00:07.189Z,95087.64
2018-07-02T14:02:36.398Z,95089.64
2018-07-02T14:05:05.769Z,95084.01
2018-07-02T14:07:34.985Z,95088.78
2018-07-02T14:10:04.450Z,95085.06
2018-07-02T14:12:33.730Z,95091.38
2018-07-02T14:15:02.970Z,95087.16
2018-07-02T14:17:32.177Z,95092.98
2018-07-02T14:20:01.405Z,95087.59
2018-07-02T14:22:30.576Z,95089.23
2018-07-02T14:24:59.803Z,95086.73
2018-07-02T14:27:29.002Z,95081.30
2018-07-02T14:29:58.195Z,95085.76
2018-07-02T14:32:27.374Z,95086.13
2018-07-02T14:34:56.574Z,95081.98
2018-07-02T14:37:25.756Z,95077.78
2018-07-02T14:39:54.936Z,95078.16
2018-07-02T14:42:24.134Z,95084.03
2018-07-02T14:44:53.510Z,95077.48
2018-07-02T14:47:22.637Z,95073.11
2018-07-02T14:49:51.800Z,95065.25
2018-07-02T14:52:21.009Z,95066.06
2018-07-02T14:54:50.167Z,95069.38
2018-07-02T14:57:19.361Z,95074.63
2018-07-02T14:59:48.524Z,95075.34
2018-07-02T15:02:17.748Z,95071.38
2018-07-02T15:04:46.950Z,95072.34
2018-07-02T15:07:16.216Z,95070.77
2018-07-02T15:09:45.415Z,95070.52
2018-07-02T15:12:14.664Z,95066.86
2018-07-02T15:14:43.859Z,95067.86
2018-07-02T15:17:13.107Z,95066.38
2018-07-02T15:19:42.299Z,95066.83
2018-07-02T15:22:11.509Z,95068.67
2018-07-02T15:24:40.754Z,95066.47
2018-07-02T15:27:10.013Z,95062.91
2018-07-02T15:29:39.191Z,95069.85
2018-07-02T15:32:08.430Z,95069.45
2018-07-02T15:34:37.625Z,95062.30
2018-07-02T15:39:42.307Z,95064.53
2018-07-02T15:42:11.604Z,95066.21
2018-07-02T15:44:40.825Z,95065.50
2018-07-02T15:47:10.046Z,95072.50
2018-07-02T15:49:39.293Z,95073.52
2018-07-02T15:52:08.695Z,95065.42
2018-07-02T15:54:37.939Z,95066.83
2018-07-02T15:57:07.144Z,95068.88
2018-07-02T15:59:36.362Z,95061.67
2018-07-02T16:02:05.535Z,95059.41
2018-07-02T16:04:34.736Z,95058.74
2018-07-02T16:07:03.941Z,95064.25
2018-07-02T16:09:33.193Z,95061.31
2018-07-02T16:12:02.380Z,95066.73
2018-07-02T16:14:31.569Z,95062.14
2018-07-02T16:17:00.757Z,95060.53
2018-07-02T16:19:29.955Z,95063.14
2018-07-02T16:21:59.180Z,95064.56
2018-07-02T16:24:28.389Z,95059.69
2018-07-02T16:26:57.569Z,95063.03
2018-07-02T16:29:26.956Z,95069.92
2018-07-02T16:31:56.146Z,95056.98
2018-07-02T16:34:25.382Z,95057.42
2018-07-02T16:36:54.613Z,95060.88
2018-07-02T16:39:23.963Z,95065.86
2018-07-02T16:41:53.159Z,95058.72
2018-07-02T16:44:22.727Z,95060.59
2018-07-02T16:46:51.904Z,95062.17
2018-07-02T16:49:21.124Z,95055.06
2018-07-02T16:51:50.360Z,95057.85
2018-07-02T16:54:19.606Z,95062.42
2018-07-02T16:56:48.796Z,95066.23
2018-07-02T16:59:18.009Z,95063.37
2018-07-02T17:01:47.241Z,95066.41
2018-07-02T17:04:16.522Z,95064.59
2018-07-02T17:06:45.708Z,95077.75
2018-07-02T17:09:14.903Z,95069.30
2018-07-02T17:11:44.091Z,95067.42
2018-07-02T17:14:13.303Z,95076.98
2018-07-02T17:16:42.472Z,95066.97
2018-07-02T17:19:11.675Z,95071.23
2018-07-02T17:21:40.903Z,95065.84
2018-07-02T17:24:10.118Z,95060.73
2018-07-02T17:26:39.432Z,95067.20
2018-07-02T17:29:09.359Z,95069.75
2018-07-02T17:31:38.593Z,95066.77
2018-07-02T17:34:08.141Z,95065.31
2018-07-02T17:36:37.320Z,95064.35
2018-07-02T17:39:09.326Z,95074.61
2018-07-02T17:41:38.728Z,95073.33
2018-07-02T17:44:07.927Z,95074.87
2018-07-02T17:46:37.121Z,95069.58
2018-07-02T17:49:06.437Z,95065.91
2018-07-02T17:51:35.880Z,95067.01
2018-07-02T17:54:05.225Z,95066.06
2018-07-02T17:56:34.404Z,95077.09
2018-07-02T17:59:03.627Z,95075.73
2018-07-02T18:01:32.848Z,95063.95
2018-07-02T18:04:02.009Z,95064.73
2018-07-02T18:06:31.174Z,95062.11
2018-07-02T18:09:00.330Z,95059.08
2018-07-02T18:11:29.502Z,95060.48
2018-07-02T18:13:58.658Z,95057.03
2018-07-02T18:16:27.892Z,95062.56
2018-07-02T18:18:57.057Z,95058.91
2018-07-02T18:21:26.307Z,95057.23
2018-07-02T18:23:55.492Z,95058.99
2018-07-02T18:26:24.812Z,95059.08
2018-07-02T18:28:54.193Z,95056.13
2018-07-02T18:31:23.411Z,95059.44
2018-07-02T18:33:52.604Z,95059.55
2018-07-02T18:36:21.844Z,95065.41
2018-07-02T18:38:51.091Z,95066.36
2018-07-02T18:41:20.284Z,95069.02
2018-07-02T18:43:49.443Z,95070.17
2018-07-02T18:46:18.669Z,95069.80
2018-07-02T18:48:47.878Z,95065.17
2018-07-02T18:51:17.130Z,95070.94
2018-07-02T18:53:46.279Z,95070.17
2018-07-02T18:56:15.530Z,95076.45
2018-07-02T18:58:44.681Z,95079.00
2018-07-02T19:01:13.901Z,95083.28
2018-07-02T19:03:43.060Z,95089.66
2018-07-02T19:06:12.484Z,95086.45
2018-07-02T19:08:41.636Z,95096.00
2018-07-02T19:11:10.871Z,95098.86
2018-07-02T19:13:40.025Z,95095.48
2018-07-02T19:16:09.320Z,95100.00
2018-07-02T19:18:38.501Z,95101.88
2018-07-02T19:21:07.721Z,95106.16
2018-07-02T19:23:36.915Z,95105.35
2018-07-02T19:26:06.176Z,95108.76
2018-07-02T19:28:35.410Z,95110.48
2018-07-02T19:31:04.541Z,95108.69
2018-07-02T19:33:33.720Z,95114.43
2018-07-02T19:36:02.959Z,95116.72
2018-07-02T19:38:32.151Z,95121.06
2018-07-02T19:41:01.350Z,95126.62
2018-07-02T19:43:30.489Z,95124.04
2018-07-02T19:45:59.672Z,95135.22
2018-07-02T19:48:28.848Z,95139.91
2018-07-02T19:50:58.041Z,95129.07
2018-07-02T19:53:27.188Z,95129.23
2018-07-02T19:55:56.435Z,95134.88
2018-07-02T19:58:25.684Z,95136.08
2018-07-02T20:00:54.917Z,95140.89
2018-07-02T20:03:24.104Z,95139.88
2018-07-02T20:05:53.475Z,95151.95
2018-07-02T20:08:22.680Z,95158.18
2018-07-02T20:10:51.894Z,95159.67
2018-07-02T20:13:21.140Z,95159.31
2018-07-02T20:15:50.350Z,95161.86
2018-07-02T20:18:19.562Z,95161.15
2018-07-02T20:20:48.790Z,95162.08
2018-07-02T20:23:17.984Z,95165.62
2018-07-02T20:25:47.142Z,95166.14
2018-07-02T20:28:16.337Z,95166.69
2018-07-02T20:30:45.539Z,95166.06
2018-07-02T20:33:14.728Z,95168.83
2018-07-02T20:35:43.977Z,95176.01
2018-07-02T20:38:13.163Z,95177.31
2018-07-02T20:40:42.548Z,95185.16
2018-07-02T20:43:11.824Z,95192.13
2018-07-02T20:45:41.299Z,95195.58
2018-07-02T20:48:11.622Z,95193.09
2018-07-02T20:50:40.809Z,95190.64
2018-07-02T20:53:10.130Z,95194.16
2018-07-02T20:55:39.285Z,95196.39
2018-07-02T20:58:08.873Z,95206.77
2018-07-02T21:00:38.275Z,95202.92
2018-07-02T21:03:07.472Z,95204.69
2018-07-02T21:05:36.652Z,95205.02
2018-07-02T21:08:05.992Z,95201.01
2018-07-02T21:10:35.193Z,95201.59
2018-07-02T21:13:04.520Z,95202.57
2018-07-02T21:15:33.738Z,95211.09
2018-07-02T21:18:02.949Z,95206.72
2018-07-02T21:20:32.256Z,95210.05
2018-07-02T21:23:01.458Z,95204.90
2018-07-02T21:25:30.795Z,95209.66
2018-07-02T21:28:00.032Z,95208.70
2018-07-02T21:31:31.879Z,95211.06
2018-07-02T21:34:01.143Z,95210.09
2018-07-02T21:36:31.504Z,95207.06
2018-07-02T21:39:00.732Z,95205.52
2018-07-02T21:41:30.329Z,95209.47
2018-07-02T21:43:59.545Z,95212.70
2018-07-02T21:46:35.395Z,95209.25
2018-07-02T21:49:04.714Z,95213.69
2018-07-02T21:51:35.970Z,95214.68
2018-07-02T21:54:05.248Z,95209.97
2018-07-02T21:56:34.431Z,95215.23
2018-07-02T21:59:03.631Z,95218.83
2018-07-02T22:01:32.875Z,95218.06
2018-07-02T22:04:02.188Z,95224.84
2018-07-02T22:06:31.672Z,95219.83
2018-07-02T22:09:00.848Z,95225.40
2018-07-02T22:11:30.480Z,95220.41
2018-07-02T22:13:59.650Z,95216.41
2018-07-02T22:16:29.156Z,95220.33
2018-07-02T22:21:33.576Z,95216.50
2018-07-02T22:24:03.816Z,95218.19
2018-07-02T22:26:34.888Z,95217.89
2018-07-02T22:29:04.124Z,95215.69
2018-07-02T22:31:33.288Z,95210.42
2018-07-02T22:34:02.727Z,95216.23
2018-07-02T22:36:31.946Z,95211.77
2018-07-02T22:39:03.037Z,95216.09
2018-07-02T22:41:32.207Z,95216.39
2018-07-02T22:44:01.376Z,95218.56
2018-07-02T22:46:30.588Z,95220.77
2018-07-02T22:48:59.816Z,95219.41
2018-07-02T22:51:29.011Z,95223.55
2018-07-02T22:53:58.248Z,95222.59
2018-07-02T22:56:34.012Z,95225.27
2018-07-02T22:59:03.213Z,95217.50
2018-07-02T23:01:32.433Z,95217.34
2018-07-02T23:04:01.632Z,95217.17
2018-07-02T23:06:30.890Z,95219.41
2018-07-02T23:09:00.045Z,95219.66
2018-07-02T23:11:29.224Z,95224.94
2018-07-02T23:13:58.412Z,95226.11
2018-07-02T23:16:27.583Z,95223.70
2018-07-02T23:18:56.721Z,95222.02
2018-07-02T23:21:25.943Z,95214.84
2018-07-02T23:23:55.116Z,95217.81
2018-07-02T23:26:24.277Z,95210.06
2018-07-02T23:28:53.449Z,95208.48
2018-07-02T23:31:22.615Z,95206.64
2018-07-02T23:33:51.814Z,95202.08
2018-07-02T23:36:20.982Z,95203.69
2018-07-02T23:38:50.180Z,95210.07
2018-07-02T23:41:19.392Z,95206.72
2018-07-02T23:43:48.593Z,95205.83
2018-07-02T23:46:17.748Z,95204.20
2018-07-02T23:48:46.981Z,95204.61
2018-07-02T23:51:16.147Z,95204.31
2018-07-02T23:53:45.364Z,95211.75
2018-07-02T23:56:14.632Z,95219.36
2018-07-02T23:58:43.845Z,95219.96
