createdAt,value
2023-03-28T00:00:39.169Z,47.8
2023-03-28T00:01:55.324Z,47.9
2023-03-28T00:03:11.461Z,47.9
2023-03-28T00:04:27.592Z,47.8
2023-03-28T00:05:43.721Z,47.8
2023-03-28T00:06:59.847Z,47.8
2023-03-28T00:08:16.006Z,47.7
2023-03-28T00:09:32.134Z,47.7
2023-03-28T00:10:48.275Z,47.7
2023-03-28T00:12:04.406Z,47.7
2023-03-28T00:13:20.540Z,47.7
2023-03-28T00:14:36.683Z,47.6
2023-03-28T00:15:52.814Z,47.6
2023-03-28T00:17:08.954Z,47.5
2023-03-28T00:18:25.077Z,47.5
2023-03-28T00:19:41.274Z,47.4
2023-03-28T00:20:56.490Z,47.3
2023-03-28T00:22:12.620Z,47.4
2023-03-28T00:23:28.743Z,47.4
2023-03-28T00:24:44.872Z,47.4
2023-03-28T00:26:01.035Z,47.4
2023-03-28T00:27:17.166Z,47.5
2023-03-28T00:28:33.295Z,47.4
2023-03-28T00:29:49.429Z,47.4
2023-03-28T00:31:05.563Z,47.4
2023-03-28T00:32:21.701Z,47.4
2023-03-28T00:33:37.841Z,47.4
2023-03-28T00:34:53.976Z,47.5
2023-03-28T00:36:10.105Z,47.5
2023-03-28T00:37:26.232Z,47.6
2023-03-28T00:38:42.379Z,47.7
2023-03-28T00:39:58.519Z,47.7
2023-03-28T00:41:14.657Z,47.7
2023-03-28T00:42:30.794Z,47.8
2023-03-28T00:43:46.926Z,47.8
2023-03-28T00:45:03.068Z,47.8
2023-03-28T00:46:19.207Z,47.8
2023-03-28T00:47:35.333Z,47.9
2023-03-28T00:48:51.465Z,47.9
2023-03-28T00:50:07.603Z,48
2023-03-28T00:51:23.740Z,48
2023-03-28T00:52:39.938Z,47.9
2023-03-28T00:53:55.175Z,47.9
2023-03-28T00:55:10.389Z,47.9
2023-03-28T00:56:26.520Z,47.9
2023-03-28T00:57:42.643Z,47.9
2023-03-28T00:58:58.787Z,47.9
2023-03-28T01:00:14.909Z,47.9
2023-03-28T01:01:31.063Z,47.9
2023-03-28T01:02:47.197Z,47.9
2023-03-28T01:04:03.328Z,47.9
2023-03-28T01:05:19.460Z,47.9
2023-03-28T01:06:35.594Z,47.9
2023-03-28T01:07:51.742Z,47.9
2023-03-28T01:09:07.879Z,47.9
2023-03-28T01:10:23.999Z,47.9
2023-03-28T01:11:40.141Z,47.8
2023-03-28T01:12:56.266Z,47.8
2023-03-28T01:14:12.431Z,47.9
2023-03-28T01:15:28.565Z,47.9
2023-03-28T01:16:44.684Z,47.9
2023-03-28T01:18:00.820Z,48
2023-03-28T01:19:16.948Z,48
2023-03-28T01:20:33.102Z,48
2023-03-28T01:21:49.232Z,48
2023-03-28T01:23:05.367Z,48
2023-03-28T01:24:21.504Z,47.9
2023-03-28T01:25:37.631Z,47.9
2023-03-28T01:26:53.838Z,47.9
2023-03-28T01:28:09.101Z,47.9
2023-03-28T01:29:25.285Z,47.8
2023-03-28T01:30:40.498Z,47.8
2023-03-28T01:31:56.635Z,47.8
2023-03-28T01:33:12.756Z,47.7
2023-03-28T01:34:28.897Z,47.7
2023-03-28T01:35:45.025Z,47.8
2023-03-28T01:37:01.185Z,47.8
2023-03-28T01:38:17.317Z,47.7
2023-03-28T01:39:33.447Z,47.7
2023-03-28T01:40:49.578Z,47.7
2023-03-28T01:42:05.708Z,47.6
2023-03-28T01:43:21.866Z,47.6
2023-03-28T01:44:37.991Z,47.5
2023-03-28T01:45:54.132Z,47.5
2023-03-28T01:47:10.267Z,47.5
2023-03-28T01:48:26.381Z,47.4
2023-03-28T01:49:42.533Z,47.4
2023-03-28T01:50:58.674Z,47.3
2023-03-28T01:52:14.801Z,47.3
2023-03-28T01:53:30.927Z,47.3
2023-03-28T01:54:47.077Z,47.3
2023-03-28T01:56:03.221Z,47.4
2023-03-28T01:57:19.341Z,47.4
2023-03-28T01:58:35.480Z,47.4
2023-03-28T01:59:51.614Z,47.4
2023-03-28T02:01:07.749Z,47.4
2023-03-28T02:02:23.963Z,47.4
2023-03-28T02:03:39.204Z,47.4
2023-03-28T02:04:54.399Z,47.4
2023-03-28T02:06:10.534Z,47.4
2023-03-28T02:07:26.684Z,47.4
2023-03-28T02:08:42.821Z,47.4
2023-03-28T02:09:58.934Z,47.4
2023-03-28T02:11:15.087Z,47.4
2023-03-28T02:12:31.224Z,47.3
2023-03-28T02:13:47.361Z,47.4
2023-03-28T02:15:03.481Z,47.4
2023-03-28T02:16:19.627Z,47.4
2023-03-28T02:17:35.765Z,47.4
2023-03-28T02:18:51.907Z,47.4
2023-03-28T02:20:08.037Z,47.4
2023-03-28T02:22:40.297Z,47.5
2023-03-28T02:23:56.439Z,47.6
2023-03-28T02:25:12.587Z,47.5
2023-03-28T02:26:28.724Z,47.5
2023-03-28T02:27:44.855Z,47.6
2023-03-28T02:29:00.991Z,47.5
2023-03-28T02:30:17.123Z,47.5
2023-03-28T02:31:33.265Z,47.5
2023-03-28T02:32:49.404Z,47.5
2023-03-28T02:34:05.527Z,47.5
2023-03-28T02:35:21.666Z,47.6
2023-03-28T02:36:37.864Z,47.5
2023-03-28T02:37:53.100Z,47.5
2023-03-28T02:39:08.295Z,47.5
2023-03-28T02:40:23.452Z,47.5
2023-03-28T02:41:39.586Z,47.6
2023-03-28T02:42:55.723Z,47.6
2023-03-28T02:44:11.847Z,47.6
2023-03-28T02:45:27.985Z,47.6
2023-03-28T02:46:44.133Z,47.6
2023-03-28T02:48:00.271Z,47.6
2023-03-28T02:49:16.390Z,47.5
2023-03-28T02:50:32.519Z,47.5
2023-03-28T02:51:48.660Z,47.5
2023-03-28T02:53:04.812Z,47.5
2023-03-28T02:54:20.940Z,47.6
2023-03-28T02:55:37.070Z,47.7
2023-03-28T02:56:53.218Z,47.7
2023-03-28T02:58:09.343Z,47.6
2023-03-28T02:59:25.494Z,47.6
2023-03-28T03:00:41.619Z,47.6
2023-03-28T03:01:57.761Z,47.7
2023-03-28T03:03:13.886Z,47.7
2023-03-28T03:04:30.025Z,47.7
2023-03-28T03:05:46.174Z,47.7
2023-03-28T03:07:02.294Z,47.6
2023-03-28T03:08:18.441Z,47.6
2023-03-28T03:09:34.572Z,47.6
2023-03-28T03:10:50.708Z,47.6
2023-03-28T03:12:06.844Z,47.6
2023-03-28T03:13:22.985Z,47.6
2023-03-28T03:14:39.115Z,47.6
2023-03-28T03:15:55.246Z,47.6
2023-03-28T03:17:11.380Z,47.6
2023-03-28T03:18:27.535Z,47.7
2023-03-28T03:19:43.668Z,47.7
2023-03-28T03:20:59.797Z,47.6
2023-03-28T03:22:15.939Z,47.6
2023-03-28T03:23:32.070Z,47.6
2023-03-28T03:24:48.208Z,47.6
2023-03-28T03:26:04.350Z,47.6
2023-03-28T03:27:20.540Z,47.6
2023-03-28T03:28:35.769Z,47.5
2023-03-28T03:29:51.043Z,47.4
2023-03-28T03:31:06.274Z,47.4
2023-03-28T03:32:21.493Z,47.4
2023-03-28T03:33:37.617Z,47.4
2023-03-28T03:34:53.754Z,47.4
2023-03-28T03:36:09.887Z,47.4
2023-03-28T03:37:26.021Z,47.3
2023-03-28T03:38:42.178Z,47.4
2023-03-28T03:39:58.296Z,47.3
2023-03-28T03:41:14.432Z,47.3
2023-03-28T03:42:30.560Z,47.2
2023-03-28T03:43:46.697Z,47.2
2023-03-28T03:45:02.845Z,47.2
2023-03-28T03:46:18.987Z,47.2
2023-03-28T03:47:35.114Z,47.1
2023-03-28T03:48:51.257Z,47.1
2023-03-28T03:50:07.391Z,47.2
2023-03-28T03:51:23.529Z,47.2
2023-03-28T03:52:39.656Z,47.2
2023-03-28T03:53:55.798Z,47.2
2023-03-28T03:55:11.937Z,47.2
2023-03-28T03:56:28.067Z,47.2
2023-03-28T03:57:44.204Z,47.2
2023-03-28T03:59:00.349Z,47.3
2023-03-28T04:00:16.478Z,47.3
2023-03-28T04:01:32.603Z,47.2
2023-03-28T04:02:48.748Z,47.2
2023-03-28T04:04:04.955Z,47.2
2023-03-28T04:05:20.160Z,47.2
2023-03-28T04:06:35.306Z,47.1
2023-03-28T04:07:51.454Z,47.1
2023-03-28T04:09:07.585Z,47
2023-03-28T04:10:23.721Z,47.1
2023-03-28T04:11:39.848Z,47.1
2023-03-28T04:12:55.989Z,47.1
2023-03-28T04:14:12.127Z,47.2
2023-03-28T04:15:28.266Z,47.2
2023-03-28T04:16:44.402Z,47.2
2023-03-28T04:18:00.534Z,47.2
2023-03-28T04:19:16.674Z,47.3
2023-03-28T04:20:32.812Z,47.2
2023-03-28T04:21:48.942Z,47.3
2023-03-28T04:23:05.071Z,47.4
2023-03-28T04:24:21.210Z,47.3
2023-03-28T04:25:37.342Z,47.3
2023-03-28T04:26:53.491Z,47.4
2023-03-28T04:28:09.623Z,47.3
2023-03-28T04:29:25.756Z,47.3
2023-03-28T04:30:41.895Z,47.3
2023-03-28T04:31:58.032Z,47.3
2023-03-28T04:33:14.168Z,47.3
2023-03-28T04:34:30.301Z,47.4
2023-03-28T04:35:46.435Z,47.4
2023-03-28T04:37:02.581Z,47.4
2023-03-28T04:38:18.711Z,47.3
2023-03-28T04:39:34.858Z,47.4
2023-03-28T04:40:50.983Z,47.3
2023-03-28T04:42:07.123Z,47.4
2023-03-28T04:43:23.249Z,47.4
2023-03-28T04:44:39.392Z,47.4
2023-03-28T04:45:55.535Z,47.4
2023-03-28T04:47:11.659Z,47.4
2023-03-28T04:48:27.797Z,47.4
2023-03-28T04:49:43.936Z,47.4
2023-03-28T04:51:00.069Z,47.4
2023-03-28T04:52:16.226Z,47.4
2023-03-28T04:53:32.404Z,47.4
2023-03-28T04:54:47.620Z,47.4
2023-03-28T04:56:03.743Z,47.4
2023-03-28T04:57:19.894Z,47.4
2023-03-28T04:58:36.032Z,47.3
2023-03-28T04:59:52.162Z,47.3
2023-03-28T05:01:08.292Z,47.3
2023-03-28T05:02:24.422Z,47.3
2023-03-28T05:03:40.573Z,47.3
2023-03-28T05:04:56.712Z,47.3
2023-03-28T05:06:12.832Z,47.3
2023-03-28T05:07:28.965Z,47.4
2023-03-28T05:08:45.098Z,47.4
2023-03-28T05:10:01.243Z,47.4
2023-03-28T05:11:17.381Z,47.4
2023-03-28T05:12:33.523Z,47.5
2023-03-28T05:13:49.648Z,47.4
2023-03-28T05:15:05.793Z,47.3
2023-03-28T05:16:21.927Z,47.3
2023-03-28T05:17:38.062Z,47.4
2023-03-28T05:18:54.194Z,47.6
2023-03-28T05:20:10.328Z,47.6
2023-03-28T05:21:26.469Z,47.7
2023-03-28T05:22:42.614Z,47.7
2023-03-28T05:23:58.745Z,47.7
2023-03-28T05:25:14.888Z,47.6
2023-03-28T05:26:31.080Z,47.6
2023-03-28T05:27:46.303Z,47.7
2023-03-28T05:29:01.519Z,47.7
2023-03-28T05:30:16.661Z,47.6
2023-03-28T05:31:32.805Z,47.6
2023-03-28T05:32:48.941Z,47.5
2023-03-28T05:34:05.081Z,47.4
2023-03-28T05:35:21.217Z,47.4
2023-03-28T05:36:37.356Z,47.5
2023-03-28T05:37:53.498Z,47.5
2023-03-28T05:39:09.625Z,47.5
2023-03-28T05:40:25.761Z,47.5
2023-03-28T05:41:41.885Z,47.5
2023-03-28T05:42:58.029Z,47.5
2023-03-28T05:44:14.181Z,47.5
2023-03-28T05:45:30.311Z,47.4
2023-03-28T05:46:46.446Z,47.4
2023-03-28T05:48:02.572Z,47.3
2023-03-28T05:49:18.710Z,47.3
2023-03-28T05:50:34.858Z,47.3
2023-03-28T05:51:50.988Z,47.3
2023-03-28T05:53:07.121Z,47.3
2023-03-28T05:54:23.258Z,47.3
2023-03-28T05:55:39.386Z,47.3
2023-03-28T05:56:55.534Z,47.4
2023-03-28T05:58:11.674Z,47.4
2023-03-28T05:59:27.797Z,47.4
2023-03-28T06:00:43.935Z,47.3
2023-03-28T06:02:00.072Z,47.3
2023-03-28T06:03:16.211Z,47.3
2023-03-28T06:04:32.341Z,47.2
2023-03-28T06:05:48.479Z,47.1
2023-03-28T06:07:04.618Z,47
2023-03-28T06:08:20.738Z,47
2023-03-28T06:09:36.890Z,47
2023-03-28T06:10:53.016Z,47
2023-03-28T06:12:09.159Z,47.1
2023-03-28T06:13:25.297Z,47.1
2023-03-28T06:14:41.428Z,47
2023-03-28T06:15:57.566Z,47.1
2023-03-28T06:17:13.767Z,47.2
2023-03-28T06:18:29.020Z,47.1
2023-03-28T06:19:44.235Z,47
2023-03-28T06:21:00.362Z,47
2023-03-28T06:22:16.490Z,47
2023-03-28T06:23:32.639Z,47
2023-03-28T06:24:48.767Z,47
2023-03-28T06:26:04.903Z,47
2023-03-28T06:27:21.045Z,47
2023-03-28T06:28:37.178Z,46.9
2023-03-28T06:29:53.304Z,46.9
2023-03-28T06:32:25.585Z,46.7
2023-03-28T06:33:41.717Z,46.4
2023-03-28T06:34:57.864Z,46.4
2023-03-28T06:36:14.001Z,46.4
2023-03-28T06:37:30.116Z,46.4
2023-03-28T06:38:46.282Z,46.4
2023-03-28T06:40:02.406Z,46.2
2023-03-28T06:41:18.546Z,46.1
2023-03-28T06:42:34.673Z,46.1
2023-03-28T06:43:50.798Z,46
2023-03-28T06:45:06.944Z,45.8
2023-03-28T06:46:23.085Z,45.8
2023-03-28T06:47:39.223Z,45.9
2023-03-28T06:48:55.350Z,46
2023-03-28T06:50:11.491Z,46.2
2023-03-28T06:51:27.693Z,46.4
2023-03-28T06:52:42.923Z,46.5
2023-03-28T06:53:58.141Z,46.6
2023-03-28T06:55:14.291Z,46.7
2023-03-28T06:56:30.413Z,46.9
2023-03-28T06:57:46.547Z,46.7
2023-03-28T06:59:02.681Z,46.7
2023-03-28T07:00:18.823Z,46.9
2023-03-28T07:01:34.962Z,46.9
2023-03-28T07:02:51.086Z,46.9
2023-03-28T07:04:07.220Z,46.9
2023-03-28T07:05:23.362Z,46.9
2023-03-28T07:06:39.491Z,46.6
2023-03-28T07:07:55.649Z,46.6
2023-03-28T07:09:11.767Z,46.5
2023-03-28T07:10:27.919Z,46.4
2023-03-28T07:11:44.038Z,46.4
2023-03-28T07:13:00.181Z,46.5
2023-03-28T07:14:16.330Z,46.4
2023-03-28T07:15:32.454Z,46.4
2023-03-28T07:16:48.592Z,46.4
2023-03-28T07:18:04.720Z,46.5
2023-03-28T07:19:20.858Z,46.4
2023-03-28T07:20:37.001Z,46.4
2023-03-28T07:21:53.144Z,46.5
2023-03-28T07:23:09.264Z,46.6
2023-03-28T07:24:25.398Z,46.7
2023-03-28T07:25:41.608Z,46.7
2023-03-28T07:26:56.874Z,46.7
2023-03-28T07:28:12.105Z,46.9
2023-03-28T07:29:27.306Z,46.9
2023-03-28T07:30:43.455Z,46.9
2023-03-28T07:31:59.584Z,46.9
2023-03-28T07:33:15.713Z,46.9
2023-03-28T07:34:31.853Z,46.7
2023-03-28T07:35:47.991Z,46.7
2023-03-28T07:37:04.119Z,46.9
2023-03-28T07:38:20.269Z,46.9
2023-03-28T07:39:36.401Z,46.9
2023-03-28T07:40:52.533Z,46.7
2023-03-28T07:42:08.669Z,46.6
2023-03-28T07:43:24.819Z,46.6
2023-03-28T07:44:40.937Z,46.5
2023-03-28T07:45:57.085Z,46.4
2023-03-28T07:47:13.210Z,46.3
2023-03-28T07:48:29.358Z,46.1
2023-03-28T07:49:45.484Z,46
2023-03-28T07:51:01.620Z,46
2023-03-28T07:52:17.754Z,46
2023-03-28T07:53:33.888Z,46
2023-03-28T07:54:50.037Z,46
2023-03-28T07:56:06.165Z,46
2023-03-28T07:57:22.305Z,46
2023-03-28T07:58:38.441Z,46
2023-03-28T07:59:54.575Z,46
2023-03-28T08:01:10.780Z,46
2023-03-28T08:02:26.014Z,45.9
2023-03-28T08:03:41.236Z,45.8
2023-03-28T08:04:57.375Z,45.8
2023-03-28T08:06:13.506Z,45.8
2023-03-28T08:07:29.636Z,45.8
2023-03-28T08:08:45.771Z,45.7
2023-03-28T08:10:01.898Z,45.6
2023-03-28T08:11:18.053Z,45.4
2023-03-28T08:12:34.181Z,45.1
2023-03-28T08:13:50.327Z,45.3
2023-03-28T08:15:06.458Z,45.4
2023-03-28T08:16:22.590Z,45.3
2023-03-28T08:17:38.740Z,45.4
2023-03-28T08:18:54.872Z,45.3
2023-03-28T08:20:11.009Z,44.5
2023-03-28T08:21:27.143Z,43.6
2023-03-28T08:22:43.272Z,43.5
2023-03-28T08:23:59.419Z,43.5
2023-03-28T08:25:15.555Z,43.2
2023-03-28T08:26:31.678Z,43
2023-03-28T08:27:47.000Z,42.2
2023-03-28T08:29:03.947Z,42.4
2023-03-28T08:30:20.089Z,42.6
2023-03-28T08:31:36.227Z,42.6
2023-03-28T08:32:52.362Z,42.4
2023-03-28T08:34:08.505Z,42
2023-03-28T08:35:24.686Z,41.9
2023-03-28T08:36:39.924Z,40.6
2023-03-28T08:37:55.125Z,39.8
2023-03-28T08:39:11.275Z,39.5
2023-03-28T08:40:27.422Z,38.8
2023-03-28T08:41:43.546Z,38.6
2023-03-28T08:42:59.683Z,38.9
2023-03-28T08:44:15.812Z,39.2
2023-03-28T08:45:31.959Z,38.9
2023-03-28T08:46:48.089Z,38.1
2023-03-28T08:48:04.227Z,37.3
2023-03-28T08:49:20.357Z,36.5
2023-03-28T08:50:36.487Z,35.9
2023-03-28T08:51:52.624Z,35.3
2023-03-28T08:53:08.772Z,34.9
2023-03-28T08:54:24.919Z,34.4
2023-03-28T08:55:41.051Z,34.1
2023-03-28T08:56:57.185Z,33.6
2023-03-28T08:58:13.320Z,34.3
2023-03-28T08:59:29.466Z,34.9
2023-03-28T09:00:45.601Z,35.6
2023-03-28T09:02:01.736Z,35.9
2023-03-28T09:03:17.860Z,35.7
2023-03-28T09:04:33.990Z,36.2
2023-03-28T09:05:50.146Z,36.7
2023-03-28T09:07:06.271Z,37.1
2023-03-28T09:08:22.408Z,37.5
2023-03-28T09:09:38.610Z,37.4
2023-03-28T09:10:53.833Z,36.8
2023-03-28T09:12:09.047Z,37.1
2023-03-28T09:13:24.195Z,36.6
2023-03-28T09:14:40.352Z,35.4
2023-03-28T09:15:56.482Z,34.8
2023-03-28T09:17:12.623Z,34.3
2023-03-28T09:18:28.745Z,33.8
2023-03-28T09:19:44.878Z,33.8
2023-03-28T09:21:01.028Z,34.1
2023-03-28T09:22:17.160Z,34.1
2023-03-28T09:23:33.299Z,34.5
2023-03-28T09:24:49.422Z,34.2
2023-03-28T09:26:05.570Z,33.9
2023-03-28T09:27:21.711Z,33.5
2023-03-28T09:28:37.839Z,33.2
2023-03-28T09:29:53.985Z,33.4
2023-03-28T09:31:10.117Z,33.9
2023-03-28T09:32:26.240Z,34.5
2023-03-28T09:33:42.398Z,35
2023-03-28T09:34:58.519Z,35.6
2023-03-28T09:36:14.670Z,36.1
2023-03-28T09:37:30.801Z,36.6
2023-03-28T09:38:46.931Z,36.9
2023-03-28T09:40:03.083Z,37.1
2023-03-28T09:41:19.215Z,36.9
2023-03-28T09:42:35.346Z,36.3
2023-03-28T09:43:51.469Z,35.6
2023-03-28T09:45:07.601Z,35.2
2023-03-28T09:46:23.765Z,34.9
2023-03-28T09:47:39.889Z,34.4
2023-03-28T09:48:56.019Z,34.6
2023-03-28T09:50:12.149Z,34.8
2023-03-28T09:51:28.295Z,34.8
2023-03-28T09:52:44.440Z,35.3
2023-03-28T09:54:00.567Z,35.6
2023-03-28T09:55:16.710Z,36
2023-03-28T09:56:32.832Z,36.2
2023-03-28T09:57:48.965Z,35.9
2023-03-28T09:59:05.130Z,35.1
2023-03-28T10:00:21.319Z,34.2
2023-03-28T10:01:36.563Z,34.1
2023-03-28T10:02:51.768Z,34.4
2023-03-28T10:04:07.891Z,34.6
2023-03-28T10:05:24.018Z,34.9
2023-03-28T10:06:40.153Z,35.2
2023-03-28T10:07:56.289Z,35.4
2023-03-28T10:09:12.448Z,34
2023-03-28T10:10:28.575Z,33.7
2023-03-28T10:11:44.702Z,34.2
2023-03-28T10:13:00.848Z,34.7
2023-03-28T10:14:16.981Z,34.9
2023-03-28T10:15:33.123Z,33.9
2023-03-28T10:16:49.252Z,32.4
2023-03-28T10:18:05.393Z,31.4
2023-03-28T10:19:21.523Z,31
2023-03-28T10:20:37.668Z,32
2023-03-28T10:21:53.815Z,32.3
2023-03-28T10:23:09.947Z,32.9
2023-03-28T10:24:26.072Z,33.6
2023-03-28T10:25:42.205Z,34.1
2023-03-28T10:26:58.333Z,34.7
2023-03-28T10:28:14.492Z,34.4
2023-03-28T10:29:30.629Z,34.8
2023-03-28T10:30:46.761Z,35
2023-03-28T10:32:02.896Z,35.4
2023-03-28T10:33:19.026Z,35.7
2023-03-28T10:34:35.225Z,35.9
2023-03-28T10:35:50.501Z,36.1
2023-03-28T10:37:05.701Z,36.2
2023-03-28T10:38:21.840Z,36.3
2023-03-28T10:39:37.967Z,36.4
2023-03-28T10:40:54.102Z,36.5
2023-03-28T10:42:10.233Z,36.5
2023-03-28T10:43:26.379Z,36.3
2023-03-28T10:44:42.525Z,36.3
2023-03-28T10:45:58.659Z,36.5
2023-03-28T10:47:14.791Z,36.8
2023-03-28T10:48:30.931Z,37
2023-03-28T10:49:47.000Z,37.3
2023-03-28T10:51:03.194Z,37.4
2023-03-28T10:52:19.339Z,37.5
2023-03-28T10:53:35.470Z,37.5
2023-03-28T10:54:51.599Z,35.9
2023-03-28T10:56:07.731Z,34.4
2023-03-28T10:57:23.894Z,33.4
2023-03-28T10:58:40.029Z,33.8
2023-03-28T10:59:56.154Z,34.4
2023-03-28T11:01:12.281Z,34.9
2023-03-28T11:02:28.413Z,35.2
2023-03-28T11:03:44.570Z,35.6
2023-03-28T11:05:00.692Z,35.9
2023-03-28T11:06:16.830Z,36.2
2023-03-28T11:07:32.960Z,36.6
2023-03-28T11:08:49.160Z,36.8
2023-03-28T11:10:04.391Z,37.1
2023-03-28T11:11:20.587Z,37.5
2023-03-28T11:12:35.805Z,37.7
2023-03-28T11:13:51.945Z,38
2023-03-28T11:15:08.074Z,38.1
2023-03-28T11:16:24.213Z,38.2
2023-03-28T11:17:40.345Z,38.4
2023-03-28T11:18:56.474Z,38.4
2023-03-28T11:20:12.619Z,38.3
2023-03-28T11:21:28.754Z,38.3
2023-03-28T11:22:44.881Z,38.4
2023-03-28T11:24:01.015Z,38.6
2023-03-28T11:25:17.147Z,38.8
2023-03-28T11:26:33.304Z,38.5
2023-03-28T11:27:49.442Z,38.5
2023-03-28T11:29:05.567Z,38.5
2023-03-28T11:30:21.698Z,38.6
2023-03-28T11:31:37.831Z,38.6
2023-03-28T11:32:53.993Z,38.5
2023-03-28T11:34:10.115Z,38.4
2023-03-28T11:35:26.248Z,38.2
2023-03-28T11:36:42.392Z,37.5
2023-03-28T11:37:58.515Z,37.1
2023-03-28T11:39:14.676Z,36.9
2023-03-28T11:40:30.811Z,36.9
2023-03-28T11:41:46.000Z,36.8
2023-03-28T11:43:03.078Z,36.9
2023-03-28T11:44:19.261Z,37.1
2023-03-28T11:45:34.498Z,37.2
2023-03-28T11:46:49.716Z,37.6
2023-03-28T11:48:05.845Z,37.8
2023-03-28T11:49:21.983Z,37.9
2023-03-28T11:50:38.119Z,38.1
2023-03-28T11:51:54.262Z,38.3
2023-03-28T11:53:10.396Z,38.5
2023-03-28T11:54:26.529Z,38.7
2023-03-28T11:55:42.668Z,38.9
2023-03-28T11:56:58.811Z,39
2023-03-28T11:58:14.948Z,39
2023-03-28T11:59:31.074Z,39.2
2023-03-28T12:00:47.212Z,39.2
2023-03-28T12:02:03.347Z,39.3
2023-03-28T12:03:19.485Z,39.4
2023-03-28T12:04:35.615Z,39.4
2023-03-28T12:05:51.746Z,39.4
2023-03-28T12:07:07.880Z,39.4
2023-03-28T12:08:24.035Z,39.4
2023-03-28T12:09:40.167Z,39.4
2023-03-28T12:10:56.296Z,39.5
2023-03-28T12:12:12.428Z,39.5
2023-03-28T12:13:28.573Z,39.5
2023-03-28T12:14:44.725Z,39.5
2023-03-28T12:16:00.840Z,39.5
2023-03-28T12:17:16.977Z,39.6
2023-03-28T12:18:33.178Z,39.6
2023-03-28T12:19:48.411Z,39.7
2023-03-28T12:21:03.623Z,39.9
2023-03-28T12:22:18.768Z,40
2023-03-28T12:23:34.911Z,40
2023-03-28T12:24:51.061Z,40.3
2023-03-28T12:26:07.181Z,40.5
2023-03-28T12:27:23.315Z,40.6
2023-03-28T12:28:39.455Z,40.8
2023-03-28T12:29:55.600Z,40.9
2023-03-28T12:31:11.736Z,41
2023-03-28T12:32:27.860Z,41.1
2023-03-28T12:33:44.006Z,41.2
2023-03-28T12:35:00.130Z,41.3
2023-03-28T12:36:16.287Z,41.4
2023-03-28T12:37:32.417Z,41.5
2023-03-28T12:38:48.549Z,41.5
2023-03-28T12:40:04.688Z,41.6
2023-03-28T12:41:20.805Z,41.7
2023-03-28T12:42:36.955Z,41.7
2023-03-28T12:43:53.086Z,41.7
2023-03-28T12:45:09.220Z,41.6
2023-03-28T12:46:25.370Z,41.5
2023-03-28T12:47:41.488Z,41.3
2023-03-28T12:48:57.648Z,41.3
2023-03-28T12:50:13.771Z,41.2
2023-03-28T12:51:29.915Z,41.1
2023-03-28T12:52:46.049Z,41
2023-03-28T12:54:02.173Z,40.9
2023-03-28T12:55:18.319Z,41
2023-03-28T12:56:34.456Z,41
2023-03-28T12:57:50.590Z,41
2023-03-28T12:59:06.727Z,41
2023-03-28T13:00:22.860Z,41
2023-03-28T13:01:39.019Z,41
2023-03-28T13:02:55.136Z,41.1
2023-03-28T13:04:11.282Z,41.1
2023-03-28T13:05:27.406Z,41.1
2023-03-28T13:06:43.537Z,41.1
2023-03-28T13:07:59.686Z,41.1
2023-03-28T13:09:15.888Z,41.2
2023-03-28T13:10:31.128Z,41.3
2023-03-28T13:11:46.340Z,41.3
2023-03-28T13:13:02.466Z,41.4
2023-03-28T13:14:18.603Z,41.4
2023-03-28T13:15:34.742Z,41.5
2023-03-28T13:16:50.861Z,41.6
2023-03-28T13:18:07.020Z,41.6
2023-03-28T13:19:23.148Z,41.7
2023-03-28T13:20:39.284Z,41.8
2023-03-28T13:21:55.415Z,41.8
2023-03-28T13:23:11.544Z,41.9
2023-03-28T13:24:27.690Z,41.9
2023-03-28T13:25:43.837Z,42
2023-03-28T13:26:59.970Z,41.9
2023-03-28T13:28:16.108Z,42
2023-03-28T13:29:32.243Z,42
2023-03-28T13:30:48.378Z,42.1
2023-03-28T13:32:04.514Z,42.1
2023-03-28T13:33:20.657Z,42.1
2023-03-28T13:34:36.792Z,42.1
2023-03-28T13:35:52.919Z,42.1
2023-03-28T13:37:09.075Z,42.1
2023-03-28T13:38:25.203Z,42.3
2023-03-28T13:39:41.330Z,42.3
2023-03-28T13:40:57.476Z,42.4
2023-03-28T13:42:13.600Z,42.4
2023-03-28T13:43:29.797Z,42.5
2023-03-28T13:44:45.053Z,42.6
2023-03-28T13:46:01.244Z,42.6
2023-03-28T13:47:16.439Z,42.6
2023-03-28T13:48:32.587Z,42.7
2023-03-28T13:49:48.716Z,42.7
2023-03-28T13:51:04.841Z,42.7
2023-03-28T13:52:20.979Z,42.7
2023-03-28T13:53:37.119Z,42.7
2023-03-28T13:54:53.260Z,42.7
2023-03-28T13:56:09.401Z,42.6
2023-03-28T13:57:25.519Z,42.5
2023-03-28T13:58:41.666Z,42.4
2023-03-28T13:59:57.807Z,42.4
2023-03-28T14:01:13.939Z,42.4
2023-03-28T14:02:30.079Z,42.4
2023-03-28T14:03:46.200Z,42.4
2023-03-28T14:05:02.339Z,42.4
2023-03-28T14:06:18.484Z,42.4
2023-03-28T14:07:34.629Z,42.4
2023-03-28T14:08:50.745Z,42.4
2023-03-28T14:10:06.887Z,42.4
2023-03-28T14:11:23.028Z,42.4
2023-03-28T14:12:39.159Z,42.3
2023-03-28T14:13:55.297Z,42.3
2023-03-28T14:15:11.435Z,42.3
2023-03-28T14:16:27.560Z,42.3
2023-03-28T14:17:43.692Z,42.1
2023-03-28T14:18:59.903Z,42
2023-03-28T14:20:15.145Z,42
2023-03-28T14:21:30.363Z,42
2023-03-28T14:22:46.490Z,42
2023-03-28T14:24:02.636Z,42
2023-03-28T14:25:18.765Z,42.1
2023-03-28T14:26:34.904Z,42.1
2023-03-28T14:27:51.023Z,42.1
2023-03-28T14:29:07.171Z,42.1
2023-03-28T14:30:23.305Z,42
2023-03-28T14:31:39.449Z,42
2023-03-28T14:32:55.582Z,42
2023-03-28T14:34:11.719Z,42
2023-03-28T14:35:27.855Z,42
2023-03-28T14:36:43.988Z,42
2023-03-28T14:38:00.134Z,42
2023-03-28T14:39:16.254Z,42
2023-03-28T14:40:32.395Z,42
2023-03-28T14:41:48.550Z,42
2023-03-28T14:43:04.680Z,42
2023-03-28T14:44:20.802Z,42
2023-03-28T14:45:36.935Z,42
2023-03-28T14:46:53.072Z,41.9
2023-03-28T14:48:09.227Z,42
2023-03-28T14:49:25.355Z,42
2023-03-28T14:50:41.498Z,42
2023-03-28T14:51:57.624Z,42
2023-03-28T14:53:13.818Z,42
2023-03-28T14:54:29.080Z,42
2023-03-28T14:55:44.271Z,42
2023-03-28T14:57:00.424Z,42.1
2023-03-28T14:58:16.558Z,42.1
2023-03-28T14:59:32.688Z,42.3
2023-03-28T15:00:48.835Z,42.3
2023-03-28T15:02:04.964Z,42.3
2023-03-28T15:03:21.102Z,42.4
2023-03-28T15:04:37.242Z,42.4
2023-03-28T15:05:53.373Z,42.3
2023-03-28T15:07:09.506Z,42.5
2023-03-28T15:08:25.634Z,42.5
2023-03-28T15:09:41.769Z,42.5
2023-03-28T15:10:57.919Z,42.4
2023-03-28T15:12:14.057Z,42.5
2023-03-28T15:13:30.186Z,42.5
2023-03-28T15:14:46.314Z,42.5
2023-03-28T15:16:02.458Z,42.5
2023-03-28T15:17:18.597Z,42.5
2023-03-28T15:18:34.746Z,42.5
2023-03-28T15:19:50.873Z,42.6
2023-03-28T15:21:07.006Z,42.6
2023-03-28T15:22:23.141Z,42.7
2023-03-28T15:23:39.275Z,42.7
2023-03-28T15:24:55.416Z,42.7
2023-03-28T15:26:11.547Z,42.8
2023-03-28T15:27:27.752Z,42.7
2023-03-28T15:28:42.988Z,42.8
2023-03-28T15:29:59.169Z,42.8
2023-03-28T15:31:14.382Z,42.8
2023-03-28T15:32:30.522Z,42.8
2023-03-28T15:33:46.665Z,42.9
2023-03-28T15:35:02.805Z,42.9
2023-03-28T15:36:18.925Z,42.9
2023-03-28T15:37:35.060Z,42.9
2023-03-28T15:38:51.197Z,42.9
2023-03-28T15:40:07.350Z,43
2023-03-28T15:41:23.473Z,43
2023-03-28T15:42:39.615Z,43
2023-03-28T15:43:55.743Z,43
2023-03-28T15:45:11.875Z,43.1
2023-03-28T15:46:28.015Z,43
2023-03-28T15:47:44.156Z,43.1
2023-03-28T15:49:00.291Z,43.1
2023-03-28T15:50:16.414Z,43.1
2023-03-28T15:51:32.554Z,43.1
2023-03-28T15:52:48.697Z,43.1
2023-03-28T15:54:04.840Z,43.2
2023-03-28T15:55:20.963Z,43.2
2023-03-28T15:56:37.095Z,43.2
2023-03-28T15:57:53.239Z,43.3
2023-03-28T15:59:09.377Z,43.3
2023-03-28T16:00:25.510Z,43.4
2023-03-28T16:01:41.644Z,43.4
2023-03-28T16:02:57.831Z,43.5
2023-03-28T16:04:13.070Z,43.5
2023-03-28T16:05:28.287Z,43.5
2023-03-28T16:06:43.434Z,43.6
2023-03-28T16:07:59.589Z,43.5
2023-03-28T16:09:15.712Z,43.5
2023-03-28T16:10:31.840Z,43.6
2023-03-28T16:11:47.979Z,43.6
2023-03-28T16:13:04.104Z,43.6
2023-03-28T16:14:20.265Z,43.7
2023-03-28T16:15:36.386Z,43.7
2023-03-28T16:16:52.524Z,43.7
2023-03-28T16:18:08.669Z,43.7
2023-03-28T16:19:24.800Z,43.7
2023-03-28T16:20:40.939Z,43.7
2023-03-28T16:21:57.076Z,43.6
2023-03-28T16:23:13.212Z,43.6
2023-03-28T16:24:29.334Z,43.7
2023-03-28T16:25:45.466Z,43.7
2023-03-28T16:27:01.628Z,43.7
2023-03-28T16:28:17.750Z,43.6
2023-03-28T16:29:33.880Z,43.7
2023-03-28T16:30:50.029Z,43.7
2023-03-28T16:32:06.147Z,43.7
2023-03-28T16:33:22.299Z,43.8
2023-03-28T16:34:38.436Z,43.7
2023-03-28T16:35:54.570Z,43.9
2023-03-28T16:37:10.705Z,44
2023-03-28T16:38:26.832Z,43.9
2023-03-28T16:39:42.975Z,44
2023-03-28T16:40:59.113Z,44
2023-03-28T16:42:15.242Z,44
2023-03-28T16:43:31.389Z,44
2023-03-28T16:44:47.527Z,44
2023-03-28T16:46:03.670Z,44
2023-03-28T16:47:19.799Z,44
2023-03-28T16:48:35.930Z,44.1
2023-03-28T16:49:52.072Z,44.1
2023-03-28T16:51:08.203Z,44
2023-03-28T16:52:24.355Z,44.1
2023-03-28T16:53:40.534Z,44.1
2023-03-28T16:54:55.782Z,44.3
2023-03-28T16:56:10.991Z,44.4
2023-03-28T16:57:27.110Z,44.4
2023-03-28T16:58:43.252Z,44.3
2023-03-28T16:59:59.391Z,44.3
2023-03-28T17:01:15.525Z,44.3
2023-03-28T17:02:31.672Z,44.3