createdAt,value
2019-04-21T00:00:11.300Z,0.77
2019-04-21T00:02:39.727Z,1.10
2019-04-21T00:05:24.561Z,0.80
2019-04-21T00:07:59.171Z,0.63
2019-04-21T00:10:26.928Z,0.70
2019-04-21T00:12:52.015Z,0.90
2019-04-21T00:15:19.374Z,0.80
2019-04-21T00:17:39.074Z,0.90
2019-04-21T00:20:19.195Z,0.80
2019-04-21T00:22:50.957Z,0.90
2019-04-21T00:25:25.236Z,0.80
2019-04-21T00:27:57.695Z,0.90
2019-04-21T00:30:35.439Z,0.87
2019-04-21T00:32:53.497Z,0.80
2019-04-21T00:35:17.213Z,0.70
2019-04-21T00:38:00.856Z,0.90
2019-04-21T00:40:35.234Z,0.70
2019-04-21T00:43:01.275Z,0.80
2019-04-21T00:45:29.099Z,0.70
2019-04-21T00:48:05.671Z,0.80
2019-04-21T00:50:49.906Z,0.90
2019-04-21T00:53:13.385Z,0.80
2019-04-21T00:56:04.503Z,0.87
2019-04-21T00:58:24.154Z,0.83
2019-04-21T01:00:49.773Z,1.00
2019-04-21T01:03:20.159Z,0.80
2019-04-21T01:05:51.705Z,0.80
2019-04-21T01:08:13.270Z,0.90
2019-04-21T01:10:39.605Z,0.83
2019-04-21T01:13:23.480Z,0.90
2019-04-21T01:18:20.636Z,1.00
2019-04-21T01:20:28.265Z,0.90
2019-04-21T01:22:58.530Z,1.00
2019-04-21T01:25:34.900Z,1.30
2019-04-21T01:28:15.090Z,1.00
2019-04-21T01:30:44.891Z,1.00
2019-04-21T01:33:21.376Z,1.00
2019-04-21T01:35:47.953Z,1.40
2019-04-21T01:38:25.799Z,1.00
2019-04-21T01:40:56.761Z,0.97
2019-04-21T01:43:20.376Z,0.90
2019-04-21T01:45:49.419Z,0.90
2019-04-21T01:48:14.869Z,1.07
2019-04-21T01:50:51.635Z,1.07
2019-04-21T01:53:36.472Z,1.00
2019-04-21T01:56:40.183Z,1.00
2019-04-21T01:58:57.334Z,1.00
2019-04-21T02:01:48.781Z,1.10
2019-04-21T02:04:09.420Z,1.10
2019-04-21T02:06:38.778Z,0.90
2019-04-21T02:09:08.273Z,1.10
2019-04-21T02:11:43.467Z,1.10
2019-04-21T02:14:09.922Z,1.00
2019-04-21T02:16:40.680Z,0.97
2019-04-21T02:19:08.219Z,0.90
2019-04-21T02:21:36.979Z,1.10
2019-04-21T02:24:40.025Z,1.00
2019-04-21T02:26:40.019Z,1.00
2019-04-21T02:29:19.584Z,1.10
2019-04-21T02:31:57.221Z,1.20
2019-04-21T02:34:47.023Z,1.10
2019-04-21T02:37:13.179Z,1.20
2019-04-21T02:39:35.503Z,1.00
2019-04-21T02:44:32.726Z,1.00
2019-04-21T02:46:50.584Z,1.10
2019-04-21T02:52:02.049Z,1.10
2019-04-21T02:57:02.035Z,1.10
2019-04-21T03:04:55.079Z,1.20
2019-04-21T03:07:42.788Z,1.20
2019-04-21T03:10:02.337Z,1.30
2019-04-21T03:12:28.629Z,1.30
2019-04-21T03:22:31.577Z,1.30
2019-04-21T03:27:54.727Z,1.17
2019-04-21T03:30:10.216Z,1.20
2019-04-21T03:33:08.319Z,1.13
2019-04-21T03:40:07.618Z,1.20
2019-04-21T03:42:42.391Z,1.30
2019-04-21T03:45:20.390Z,1.20
2019-04-21T03:47:39.110Z,1.30
2019-04-21T03:50:27.751Z,1.20
2019-04-21T03:52:46.034Z,1.20
2019-04-21T04:00:42.655Z,1.40
2019-04-21T04:06:33.972Z,1.20
2019-04-21T04:11:43.373Z,1.30
2019-04-21T04:16:49.779Z,1.10
2019-04-21T04:21:47.737Z,1.90
2019-04-21T04:24:22.063Z,1.30
2019-04-21T04:26:45.644Z,1.13
2019-04-21T04:31:45.602Z,1.40
2019-04-21T04:34:21.769Z,1.40
2019-04-21T04:39:48.875Z,1.20
2019-04-21T04:52:36.204Z,1.20
2019-04-21T04:55:06.831Z,1.30
2019-04-21T05:00:18.150Z,1.40
2019-04-21T05:05:15.349Z,1.63
2019-04-21T05:07:43.826Z,1.33
2019-04-21T05:10:05.816Z,1.40
2019-04-21T05:12:38.986Z,1.60
2019-04-21T05:15:07.732Z,1.20
2019-04-21T05:20:11.567Z,1.63
2019-04-21T05:22:35.724Z,1.57
2019-04-21T05:25:03.509Z,1.53
2019-04-21T05:27:33.499Z,1.60
2019-04-21T05:30:17.327Z,1.40
2019-04-21T05:33:05.613Z,1.30
2019-04-21T05:35:55.499Z,1.50
2019-04-21T05:38:34.601Z,1.27
2019-04-21T05:40:58.701Z,1.40
2019-04-21T05:43:39.167Z,1.37
2019-04-21T05:46:13.661Z,1.20
2019-04-21T05:48:48.287Z,1.17
2019-04-21T05:51:17.505Z,1.40
2019-04-21T05:53:53.547Z,1.30
2019-04-21T05:56:24.055Z,1.13
2019-04-21T05:58:52.441Z,1.50
2019-04-21T06:01:36.034Z,1.00
2019-04-21T06:04:01.796Z,1.30
2019-04-21T06:06:33.788Z,1.10
2019-04-21T06:08:54.059Z,1.40
2019-04-21T06:14:06.069Z,1.30
2019-04-21T06:16:40.709Z,1.30
2019-04-21T06:19:00.716Z,1.10
2019-04-21T06:21:37.170Z,1.37
2019-04-21T06:24:05.185Z,1.23
2019-04-21T06:26:50.548Z,1.07
2019-04-21T06:29:05.009Z,1.50
2019-04-21T06:32:02.440Z,1.13
2019-04-21T06:34:06.795Z,1.10
2019-04-21T06:36:49.566Z,1.10
2019-04-21T06:39:21.232Z,1.10
2019-04-21T06:41:58.847Z,1.60
2019-04-21T06:44:23.706Z,1.00
2019-04-21T06:46:44.728Z,1.10
2019-04-21T06:49:17.349Z,1.07
2019-04-21T06:51:48.404Z,0.90
2019-04-21T06:54:25.261Z,1.03
2019-04-21T06:57:01.504Z,1.10
2019-04-21T06:59:13.501Z,0.90
2019-04-21T07:02:06.422Z,1.00
2019-04-21T07:04:31.785Z,0.90
2019-04-21T07:06:56.210Z,0.90
2019-04-21T07:09:25.454Z,1.00
2019-04-21T07:11:55.896Z,0.70
2019-04-21T07:17:08.084Z,0.90
2019-04-21T07:19:34.908Z,1.00
2019-04-21T07:22:12.357Z,1.00
2019-04-21T07:24:37.061Z,0.90
2019-04-21T07:27:11.683Z,1.00
2019-04-21T07:30:04.281Z,0.90
2019-04-21T07:32:36.068Z,1.00
2019-04-21T07:35:06.530Z,0.93
2019-04-21T07:37:35.616Z,1.00
2019-04-21T07:40:00.153Z,1.00
2019-04-21T07:42:28.305Z,0.90
2019-04-21T07:44:57.675Z,0.90
2019-04-21T07:47:43.262Z,1.00
2019-04-21T07:50:14.784Z,0.90
2019-04-21T07:52:53.183Z,0.80
2019-04-21T07:57:37.606Z,0.90
2019-04-21T08:02:49.751Z,0.90
2019-04-21T08:07:59.197Z,0.70
2019-04-21T08:10:22.378Z,0.90
2019-04-21T08:12:49.684Z,0.70
2019-04-21T08:17:57.109Z,0.80
2019-04-21T08:20:25.851Z,1.17
2019-04-21T08:25:19.519Z,0.77
2019-04-21T08:27:56.918Z,0.70
2019-04-21T08:30:28.273Z,0.80
2019-04-21T08:33:02.410Z,0.70
2019-04-21T08:37:59.109Z,0.70
2019-04-21T08:40:33.200Z,0.70
2019-04-21T08:42:57.092Z,0.40
2019-04-21T08:45:27.900Z,0.67
2019-04-21T08:47:58.247Z,0.70
2019-04-21T08:50:25.637Z,0.73
2019-04-21T08:59:03.764Z,0.70
2019-04-21T09:01:43.447Z,0.70
2019-04-21T09:04:15.839Z,0.80
2019-04-21T09:06:58.628Z,1.03
2019-04-21T09:09:16.718Z,0.60
2019-04-21T09:11:40.510Z,0.60
2019-04-21T09:14:13.760Z,0.70
2019-04-21T09:16:41.144Z,0.60
2019-04-21T09:19:11.819Z,0.70
2019-04-21T09:21:46.942Z,0.63
2019-04-21T09:24:16.699Z,0.60
2019-04-21T09:26:40.677Z,0.67
2019-04-21T09:29:08.055Z,0.50
2019-04-21T09:31:33.849Z,0.60
2019-04-21T09:34:00.475Z,0.60
2019-04-21T09:36:36.236Z,0.60
2019-04-21T09:39:06.614Z,0.47
2019-04-21T09:41:29.754Z,0.40
2019-04-21T09:43:59.745Z,0.50
2019-04-21T09:46:29.903Z,0.30
2019-04-21T09:49:03.768Z,0.40
2019-04-21T09:51:30.452Z,0.40
2019-04-21T09:54:07.670Z,0.60
2019-04-21T09:56:38.119Z,0.40
2019-04-21T09:59:11.393Z,0.60
2019-04-21T10:01:45.057Z,0.50
2019-04-21T10:04:03.701Z,0.50
2019-04-21T10:06:31.078Z,0.40
2019-04-21T10:09:04.240Z,0.50
2019-04-21T10:11:31.055Z,0.50
2019-04-21T10:14:00.865Z,0.40
2019-04-21T10:16:36.377Z,0.33
2019-04-21T10:19:05.191Z,0.40
2019-04-21T10:21:33.944Z,0.47
2019-04-21T10:24:04.017Z,0.40
2019-04-21T10:26:33.344Z,0.40
2019-04-21T10:29:08.189Z,0.40
2019-04-21T10:31:32.571Z,0.40
2019-04-21T10:34:01.226Z,0.40
2019-04-21T10:36:30.957Z,0.40
2019-04-21T10:39:01.094Z,0.40
2019-04-21T10:41:30.107Z,0.40
2019-04-21T10:43:59.104Z,0.40
2019-04-21T10:46:28.814Z,0.40
2019-04-21T10:48:58.841Z,0.30
2019-04-21T10:51:28.669Z,0.40
2019-04-21T10:53:57.980Z,0.37
2019-04-21T10:56:31.597Z,0.40
2019-04-21T10:58:58.287Z,0.30
2019-04-21T11:01:29.582Z,0.30
2019-04-21T11:04:27.821Z,0.40
2019-04-21T11:06:59.454Z,0.30
2019-04-21T11:09:24.203Z,0.50
2019-04-21T11:11:53.628Z,0.37
2019-04-21T11:14:23.115Z,0.37
2019-04-21T11:16:53.047Z,0.40
2019-04-21T11:19:22.353Z,0.40
2019-04-21T11:21:51.030Z,0.40
2019-04-21T11:24:20.836Z,0.30
2019-04-21T11:26:49.792Z,0.30
2019-04-21T11:29:19.104Z,0.20
2019-04-21T11:31:49.253Z,0.30
2019-04-21T11:34:18.811Z,0.30
2019-04-21T11:36:48.070Z,0.30
2019-04-21T11:39:37.562Z,0.30
2019-04-21T11:41:59.726Z,0.30
2019-04-21T11:44:29.074Z,0.20
2019-04-21T11:46:58.388Z,0.27
2019-04-21T11:49:32.433Z,0.30
2019-04-21T11:51:58.631Z,0.30
2019-04-21T11:54:28.750Z,0.20
2019-04-21T11:56:58.953Z,0.30
2019-04-21T11:59:27.988Z,0.30
2019-04-21T12:01:57.281Z,0.20
2019-04-21T12:04:27.403Z,0.20
2019-04-21T12:06:57.757Z,0.20
2019-04-21T12:09:27.348Z,0.27
2019-04-21T12:11:57.015Z,0.30
2019-04-21T12:14:26.014Z,0.20
2019-04-21T12:16:55.179Z,0.30
2019-04-21T12:19:24.928Z,0.20
2019-04-21T12:22:04.979Z,0.20
2019-04-21T12:24:24.965Z,0.30
2019-04-21T12:26:53.959Z,0.20
2019-04-21T12:29:22.812Z,0.20
2019-04-21T12:32:13.423Z,0.30
2019-04-21T12:34:42.244Z,0.30
2019-04-21T12:37:11.051Z,0.20
2019-04-21T12:39:40.901Z,0.30
2019-04-21T12:42:09.679Z,0.20
2019-04-21T12:44:39.169Z,0.20
2019-04-21T12:47:08.031Z,0.20
2019-04-21T12:49:37.965Z,0.20
2019-04-21T12:52:06.877Z,0.30
2019-04-21T12:54:35.518Z,0.20
2019-04-21T12:57:05.332Z,0.30
2019-04-21T12:59:34.581Z,0.30
2019-04-21T13:02:04.391Z,0.20
2019-04-21T13:04:33.545Z,0.20
2019-04-21T13:07:03.554Z,0.20
2019-04-21T13:09:33.829Z,0.20
2019-04-21T13:12:02.964Z,0.20
2019-04-21T13:14:31.706Z,0.30
2019-04-21T13:17:01.413Z,0.20
2019-04-21T13:19:31.440Z,0.30
2019-04-21T13:22:01.587Z,0.20
2019-04-21T13:24:31.722Z,0.20
2019-04-21T13:27:03.263Z,0.20
2019-04-21T13:29:32.286Z,0.20
2019-04-21T13:32:03.622Z,0.20
2019-04-21T13:34:31.785Z,0.20
2019-04-21T13:37:01.519Z,0.20
2019-04-21T13:40:19.474Z,0.20
2019-04-21T13:42:31.136Z,0.20
2019-04-21T13:44:53.023Z,0.20
2019-04-21T13:47:22.769Z,0.20
2019-04-21T13:49:53.019Z,0.20
2019-04-21T13:52:22.800Z,0.20
2019-04-21T13:54:51.606Z,0.20
2019-04-21T13:57:20.775Z,0.20
2019-04-21T13:59:51.258Z,0.10
2019-04-21T14:02:20.711Z,0.20
2019-04-21T14:04:49.715Z,0.10
2019-04-21T14:07:18.441Z,0.20
2019-04-21T14:09:55.274Z,0.20
2019-04-21T14:12:17.525Z,0.20
2019-04-21T14:14:46.402Z,0.20
2019-04-21T14:17:15.125Z,0.20
2019-04-21T14:19:43.814Z,0.27
2019-04-21T14:22:14.229Z,0.20
2019-04-21T14:24:43.726Z,0.20
2019-04-21T14:27:12.503Z,0.20
2019-04-21T14:29:41.742Z,0.20
2019-04-21T14:32:10.645Z,0.20
2019-04-21T14:34:39.789Z,0.20
2019-04-21T14:37:08.814Z,0.20
2019-04-21T14:39:48.489Z,0.20
2019-04-21T14:42:08.456Z,0.20
2019-04-21T14:44:38.666Z,0.20
2019-04-21T14:47:15.895Z,0.20
2019-04-21T14:50:22.412Z,0.20
2019-04-21T14:53:25.748Z,0.20
2019-04-21T14:55:55.305Z,0.20
2019-04-21T14:58:25.349Z,0.20
2019-04-21T15:00:55.764Z,0.20
2019-04-21T15:03:25.804Z,0.20
2019-04-21T15:05:57.887Z,0.20
2019-04-21T15:08:27.069Z,0.10
2019-04-21T15:10:56.890Z,0.10
2019-04-21T15:13:25.999Z,0.20
2019-04-21T15:15:56.155Z,0.13
2019-04-21T15:18:26.104Z,0.10
2019-04-21T15:20:55.302Z,0.10
2019-04-21T15:23:26.377Z,0.10
2019-04-21T15:25:54.460Z,0.20
2019-04-21T15:28:25.738Z,0.10
2019-04-21T15:30:56.539Z,0.10
2019-04-21T15:33:26.474Z,0.10
2019-04-21T15:35:55.416Z,0.20
2019-04-21T15:38:25.417Z,0.10
2019-04-21T15:40:58.002Z,0.20
2019-04-21T15:43:24.690Z,0.10
2019-04-21T15:45:54.798Z,0.10
2019-04-21T15:48:23.940Z,0.10
2019-04-21T15:50:52.864Z,0.10
2019-04-21T15:53:23.461Z,0.10
2019-04-21T15:56:15.201Z,0.20
2019-04-21T15:59:10.506Z,0.40
2019-04-21T16:01:48.354Z,0.20
2019-04-21T16:04:18.746Z,0.17
2019-04-21T16:06:47.815Z,0.20
2019-04-21T16:09:21.312Z,0.10
2019-04-21T16:11:46.865Z,0.10
2019-04-21T16:14:16.696Z,0.10
2019-04-21T16:16:47.440Z,0.10
2019-04-21T16:19:16.552Z,0.17
2019-04-21T16:21:46.515Z,0.20
2019-04-21T16:24:16.428Z,0.20
2019-04-21T16:26:46.740Z,0.10
2019-04-21T16:29:15.647Z,0.10
2019-04-21T16:31:44.235Z,0.20
2019-04-21T16:34:13.752Z,0.10
2019-04-21T16:36:43.545Z,0.13
2019-04-21T16:39:13.204Z,0.10
2019-04-21T16:41:42.558Z,0.10
2019-04-21T16:44:11.282Z,0.10
2019-04-21T16:46:41.236Z,0.10
2019-04-21T16:49:09.984Z,0.10
2019-04-21T16:51:38.586Z,0.10
2019-04-21T16:54:15.749Z,0.10
2019-04-21T16:57:06.268Z,0.10
2019-04-21T17:00:06.542Z,0.20
2019-04-21T17:02:36.629Z,0.10
2019-04-21T17:05:06.715Z,0.20
2019-04-21T17:07:36.664Z,0.17
2019-04-21T17:10:06.514Z,0.20
2019-04-21T17:12:35.620Z,0.10
2019-04-21T17:15:21.490Z,0.10
2019-04-21T17:17:55.879Z,0.17
2019-04-21T17:20:19.281Z,0.10
2019-04-21T17:22:35.691Z,0.20
2019-04-21T17:25:04.473Z,0.10
2019-04-21T17:27:33.406Z,0.10
2019-04-21T17:30:02.063Z,0.20
2019-04-21T17:32:34.340Z,0.20
2019-04-21T17:35:01.953Z,0.20
2019-04-21T17:37:30.985Z,0.20
2019-04-21T17:40:03.947Z,0.20
2019-04-21T17:42:42.961Z,0.10
2019-04-21T17:45:01.626Z,0.20
2019-04-21T17:47:39.899Z,0.20
2019-04-21T17:50:29.453Z,0.20
2019-04-21T17:53:08.295Z,0.20
2019-04-21T17:55:36.945Z,0.20
2019-04-21T17:58:14.884Z,0.20
2019-04-21T18:01:12.788Z,0.20
2019-04-21T18:03:39.004Z,0.20
2019-04-21T18:05:50.278Z,0.20
2019-04-21T18:08:30.595Z,0.20
2019-04-21T18:10:50.692Z,0.20
2019-04-21T18:13:13.775Z,0.20
2019-04-21T18:15:53.521Z,0.20
2019-04-21T18:18:10.420Z,0.20
2019-04-21T18:20:41.818Z,0.30
2019-04-21T18:23:39.509Z,0.20
2019-04-21T18:26:07.084Z,0.20
2019-04-21T18:28:28.749Z,0.30
2019-04-21T18:31:05.071Z,0.30
2019-04-21T18:33:39.900Z,0.20
2019-04-21T18:36:22.608Z,0.20
2019-04-21T18:39:32.514Z,0.30
2019-04-21T18:42:05.272Z,0.30
2019-04-21T18:45:23.984Z,0.30
2019-04-21T18:47:31.857Z,0.40
2019-04-21T18:49:50.281Z,0.20
2019-04-21T18:52:56.335Z,0.30
2019-04-21T18:55:21.267Z,0.30
2019-04-21T18:57:45.630Z,0.30
2019-04-21T19:00:18.183Z,0.30
2019-04-21T19:02:47.722Z,0.50
2019-04-21T19:05:17.201Z,0.30
2019-04-21T19:08:03.148Z,0.30
2019-04-21T19:10:42.551Z,0.30
2019-04-21T19:13:36.669Z,0.30
2019-04-21T19:16:17.352Z,0.40
2019-04-21T19:20:54.274Z,0.37
2019-04-21T19:23:37.915Z,0.40
2019-04-21T19:26:05.248Z,0.40
2019-04-21T19:28:25.123Z,0.40
2019-04-21T19:31:00.885Z,0.33
2019-04-21T19:33:27.401Z,0.40
2019-04-21T19:35:39.402Z,0.40
2019-04-21T19:38:11.951Z,0.33
2019-04-21T19:40:52.253Z,0.37
2019-04-21T19:43:31.869Z,0.40
2019-04-21T19:45:54.123Z,0.40
2019-04-21T19:48:32.971Z,0.33
2019-04-21T19:51:02.715Z,0.37
2019-04-21T19:53:29.871Z,0.40
2019-04-21T19:55:47.624Z,0.40
2019-04-21T19:58:20.645Z,0.47
2019-04-21T20:00:50.725Z,0.40
2019-04-21T20:03:18.695Z,0.40
2019-04-21T20:05:59.301Z,0.40
2019-04-21T20:08:34.518Z,0.40
2019-04-21T20:11:03.914Z,0.40
2019-04-21T20:13:48.885Z,0.43
2019-04-21T20:16:08.055Z,0.43
2019-04-21T20:18:27.451Z,0.50
2019-04-21T20:20:50.244Z,0.40
2019-04-21T20:23:24.988Z,0.50
2019-04-21T20:25:56.014Z,0.40
2019-04-21T20:28:38.528Z,0.43
2019-04-21T20:31:13.968Z,0.40
2019-04-21T20:36:16.855Z,0.40
2019-04-21T20:38:35.801Z,0.50
2019-04-21T20:41:03.442Z,0.47
2019-04-21T20:43:43.967Z,0.50
2019-04-21T20:46:15.613Z,0.50
2019-04-21T20:48:40.074Z,0.47
2019-04-21T20:51:18.058Z,0.60
2019-04-21T20:53:42.586Z,0.40
2019-04-21T20:56:08.620Z,0.50
2019-04-21T20:58:43.545Z,0.50
2019-04-21T21:01:30.816Z,0.50
2019-04-21T21:03:44.374Z,0.50
2019-04-21T21:06:16.155Z,0.40
2019-04-21T21:08:44.545Z,0.50
2019-04-21T21:11:21.297Z,0.43
2019-04-21T21:13:49.049Z,0.50
2019-04-21T21:16:44.963Z,0.50
2019-04-21T21:19:13.007Z,0.50
2019-04-21T21:21:15.584Z,0.60
2019-04-21T21:23:47.764Z,0.50
2019-04-21T21:26:21.879Z,0.43
2019-04-21T21:28:45.957Z,0.50
2019-04-21T21:31:22.830Z,0.30
2019-04-21T21:33:59.276Z,0.50
2019-04-21T21:36:19.301Z,0.60
2019-04-21T21:38:54.619Z,0.53
2019-04-21T21:41:16.587Z,0.50
2019-04-21T21:43:37.793Z,0.50
2019-04-21T21:46:26.314Z,0.60
2019-04-21T21:48:51.032Z,0.50
2019-04-21T21:51:17.990Z,0.50
2019-04-21T21:53:38.775Z,0.60
2019-04-21T21:56:08.994Z,0.60
2019-04-21T21:58:42.387Z,0.70
2019-04-21T22:01:10.105Z,0.53
2019-04-21T22:03:44.423Z,0.60
2019-04-21T22:06:13.671Z,0.70
2019-04-21T22:08:40.495Z,0.60
2019-04-21T22:11:09.246Z,0.60
2019-04-21T22:13:47.515Z,0.60
2019-04-21T22:16:12.238Z,0.57
2019-04-21T22:19:01.534Z,0.60
2019-04-21T22:21:18.795Z,0.70
2019-04-21T22:23:51.640Z,0.60
2019-04-21T22:26:11.336Z,0.80
2019-04-21T22:28:40.187Z,0.73
2019-04-21T22:31:16.015Z,0.80
2019-04-21T22:33:47.866Z,0.80
2019-04-21T22:36:23.312Z,0.70
2019-04-21T22:38:54.905Z,0.80
2019-04-21T22:41:24.462Z,0.60
2019-04-21T22:43:44.613Z,0.70
2019-04-21T22:46:13.611Z,0.80
2019-04-21T22:48:45.366Z,0.70
2019-04-21T22:51:23.991Z,0.80
2019-04-21T22:53:49.922Z,0.80
2019-04-21T22:56:20.317Z,0.60
2019-04-21T22:58:46.552Z,0.70
2019-04-21T23:01:17.824Z,0.70
2019-04-21T23:03:48.556Z,0.80
2019-04-21T23:06:21.566Z,0.70
2019-04-21T23:08:48.108Z,0.80
2019-04-21T23:11:17.994Z,0.60
2019-04-21T23:13:55.321Z,0.70
2019-04-21T23:16:21.476Z,0.70
2019-04-21T23:19:08.128Z,0.80
2019-04-21T23:21:30.522Z,0.70
2019-04-21T23:24:04.409Z,0.50
2019-04-21T23:26:37.696Z,0.77
2019-04-21T23:29:09.003Z,0.70
2019-04-21T23:31:41.803Z,0.60
2019-04-21T23:33:50.378Z,0.77
2019-04-21T23:36:23.066Z,0.73
2019-04-21T23:38:51.876Z,0.77
2019-04-21T23:41:19.642Z,0.70
2019-04-21T23:43:53.163Z,0.80
2019-04-21T23:46:25.725Z,0.80
2019-04-21T23:49:07.346Z,0.70
2019-04-21T23:51:30.163Z,0.77
2019-04-21T23:53:49.496Z,0.80
2019-04-21T23:56:23.847Z,0.70
2019-04-21T23:58:56.335Z,0.77
