createdAt,value
2023-05-18T00:01:19.344Z,1.65
2023-05-18T00:02:59.834Z,1.5
2023-05-18T00:04:40.233Z,1.5
2023-05-18T00:06:20.383Z,1.5
2023-05-18T00:08:00.564Z,1.5
2023-05-18T00:09:40.901Z,1.5
2023-05-18T00:11:21.332Z,1.5
2023-05-18T00:13:01.746Z,1.45
2023-05-18T00:14:42.098Z,1.45
2023-05-18T00:16:22.570Z,1.45
2023-05-18T00:18:03.048Z,1.45
2023-05-18T00:19:43.376Z,1.45
2023-05-18T00:21:23.796Z,1.45
2023-05-18T00:23:04.165Z,1.7
2023-05-18T00:24:44.451Z,1.7
2023-05-18T00:26:24.848Z,1.7
2023-05-18T00:28:05.160Z,1.7
2023-05-18T00:29:45.578Z,1.7
2023-05-18T00:31:25.979Z,1.7
2023-05-18T00:33:06.458Z,1.4
2023-05-18T00:34:46.724Z,1.4
2023-05-18T00:36:27.166Z,1.4
2023-05-18T00:38:07.533Z,1.4
2023-05-18T00:39:47.940Z,1.4
2023-05-18T00:41:28.317Z,1.4
2023-05-18T00:43:08.738Z,1.25
2023-05-18T00:44:49.162Z,1.25
2023-05-18T00:46:29.650Z,1.25
2023-05-18T00:48:10.138Z,1.25
2023-05-18T00:49:50.417Z,1.25
2023-05-18T00:51:30.811Z,1.25
2023-05-18T00:53:11.322Z,2.4
2023-05-18T00:54:51.757Z,2.4
2023-05-18T00:56:32.077Z,2.4
2023-05-18T00:58:12.533Z,2.4
2023-05-18T00:59:52.891Z,2.4
2023-05-18T01:01:33.423Z,2.4
2023-05-18T01:03:13.834Z,1.7
2023-05-18T01:04:54.106Z,1.7
2023-05-18T01:06:34.545Z,1.7
2023-05-18T01:08:14.943Z,1.7
2023-05-18T01:09:55.348Z,1.7
2023-05-18T01:11:35.582Z,1.7
2023-05-18T01:13:15.822Z,1.7
2023-05-18T01:14:56.237Z,1.7
2023-05-18T01:16:36.678Z,1.7
2023-05-18T01:18:17.009Z,1.7
2023-05-18T01:19:57.346Z,1.7
2023-05-18T01:21:37.786Z,1.7
2023-05-18T01:23:18.193Z,2.1
2023-05-18T01:24:58.560Z,2.1
2023-05-18T01:26:38.976Z,2.1
2023-05-18T01:28:19.412Z,2.1
2023-05-18T01:29:59.780Z,2.1
2023-05-18T01:31:40.207Z,2.1
2023-05-18T01:33:20.576Z,1.7
2023-05-18T01:35:01.024Z,1.7
2023-05-18T01:36:41.399Z,1.7
2023-05-18T01:38:21.823Z,1.7
2023-05-18T01:40:02.181Z,1.7
2023-05-18T01:41:42.570Z,1.7
2023-05-18T01:43:23.075Z,2.5
2023-05-18T01:45:03.326Z,2.5
2023-05-18T01:46:43.835Z,2.5
2023-05-18T01:48:24.068Z,2.5
2023-05-18T01:50:04.494Z,2.5
2023-05-18T01:51:44.929Z,2.5
2023-05-18T01:53:25.320Z,2.2
2023-05-18T01:55:05.681Z,2.2
2023-05-18T01:56:46.017Z,2.2
2023-05-18T01:58:26.382Z,2.2
2023-05-18T02:00:06.768Z,2.2
2023-05-18T02:01:47.284Z,2.2
2023-05-18T02:03:27.631Z,1.7
2023-05-18T02:05:07.880Z,1.7
2023-05-18T02:06:48.238Z,1.7
2023-05-18T02:08:28.669Z,1.7
2023-05-18T02:10:09.129Z,1.7
2023-05-18T02:11:49.626Z,1.7
2023-05-18T02:13:30.042Z,1.8
2023-05-18T02:15:10.378Z,1.8
2023-05-18T02:16:50.696Z,1.8
2023-05-18T02:18:31.071Z,1.8
2023-05-18T02:20:11.531Z,1.8
2023-05-18T02:21:51.815Z,1.8
2023-05-18T02:23:32.223Z,1.9
2023-05-18T02:25:12.639Z,1.9
2023-05-18T02:26:52.964Z,1.9
2023-05-18T02:28:33.386Z,1.9
2023-05-18T02:30:15.815Z,1.9
2023-05-18T02:31:54.326Z,1.9
2023-05-18T02:33:34.683Z,1.8
2023-05-18T02:35:15.016Z,1.8
2023-05-18T02:36:55.401Z,1.8
2023-05-18T02:38:35.630Z,1.8
2023-05-18T02:40:15.849Z,1.8
2023-05-18T02:41:56.206Z,1.8
2023-05-18T02:43:36.571Z,1.3
2023-05-18T02:45:16.912Z,1.3
2023-05-18T02:46:57.304Z,1.3
2023-05-18T02:48:37.742Z,1.3
2023-05-18T02:50:18.091Z,1.3
2023-05-18T02:51:58.457Z,1.3
2023-05-18T02:53:38.929Z,1.3
2023-05-18T02:55:19.277Z,2
2023-05-18T02:56:59.638Z,2
2023-05-18T02:58:40.066Z,2
2023-05-18T03:00:20.539Z,2
2023-05-18T03:02:01.050Z,2
2023-05-18T03:03:41.441Z,2.4
2023-05-18T03:05:21.861Z,2.4
2023-05-18T03:07:02.316Z,2.4
2023-05-18T03:08:42.823Z,2.4
2023-05-18T03:10:23.096Z,2.4
2023-05-18T03:12:03.553Z,2.4
2023-05-18T03:13:43.953Z,2.4
2023-05-18T03:15:24.311Z,2
2023-05-18T03:17:04.803Z,2
2023-05-18T03:18:45.161Z,2
2023-05-18T03:20:25.562Z,2
2023-05-18T03:22:05.995Z,2
2023-05-18T03:23:46.314Z,2.3
2023-05-18T03:25:26.663Z,2.3
2023-05-18T03:27:07.079Z,2.3
2023-05-18T03:28:47.486Z,2.3
2023-05-18T03:30:27.922Z,2.3
2023-05-18T03:32:08.391Z,2.3
2023-05-18T03:33:48.794Z,2.3
2023-05-18T03:35:29.584Z,1.8
2023-05-18T03:37:09.616Z,1.8
2023-05-18T03:38:50.086Z,1.8
2023-05-18T03:40:30.516Z,1.8
2023-05-18T03:42:10.962Z,1.8
2023-05-18T03:43:51.336Z,1.8
2023-05-18T03:45:31.913Z,1.9
2023-05-18T03:47:12.158Z,1.9
2023-05-18T03:48:52.599Z,1.9
2023-05-18T03:50:32.992Z,1.9
2023-05-18T03:52:13.378Z,1.9
2023-05-18T03:53:53.789Z,1.9
2023-05-18T03:55:34.069Z,2.2
2023-05-18T03:57:14.510Z,2.2
2023-05-18T03:58:54.909Z,2.2
2023-05-18T04:00:35.336Z,2.2
2023-05-18T04:02:15.746Z,2.2
2023-05-18T04:03:56.318Z,2.2
2023-05-18T04:05:36.534Z,1.3
2023-05-18T04:07:17.016Z,1.3
2023-05-18T04:08:57.323Z,1.3
2023-05-18T04:10:37.707Z,1.3
2023-05-18T04:12:18.049Z,1.3
2023-05-18T04:13:58.483Z,1.3
2023-05-18T04:15:38.919Z,1.7
2023-05-18T04:17:19.377Z,1.7
2023-05-18T04:18:59.818Z,1.7
2023-05-18T04:20:40.231Z,1.7
2023-05-18T04:22:20.593Z,1.7
2023-05-18T04:24:01.058Z,1.7
2023-05-18T04:25:41.259Z,1.5
2023-05-18T04:27:21.501Z,1.5
2023-05-18T04:29:01.985Z,1.5
2023-05-18T04:30:42.416Z,1.5
2023-05-18T04:32:22.812Z,1.5
2023-05-18T04:34:03.312Z,1.5
2023-05-18T04:35:43.776Z,1.9
2023-05-18T04:37:24.163Z,1.9
2023-05-18T04:39:04.575Z,1.9
2023-05-18T04:40:45.000Z,1.9
2023-05-18T04:42:25.465Z,1.9
2023-05-18T04:44:05.828Z,1.9
2023-05-18T04:45:46.289Z,1.9
2023-05-18T04:47:26.820Z,1.9
2023-05-18T04:49:07.199Z,1.9
2023-05-18T04:50:47.613Z,1.9
2023-05-18T04:52:27.992Z,1.9
2023-05-18T04:54:08.410Z,1.9
2023-05-18T04:55:48.813Z,2
2023-05-18T04:57:29.263Z,2
2023-05-18T04:59:09.746Z,2
2023-05-18T05:00:50.153Z,2
2023-05-18T05:02:30.666Z,2
2023-05-18T05:04:10.996Z,2
2023-05-18T05:05:51.415Z,2.5
2023-05-18T05:07:31.765Z,2.5
2023-05-18T05:09:12.163Z,2.5
2023-05-18T05:10:52.638Z,2.5
2023-05-18T05:12:33.024Z,2.5
2023-05-18T05:14:13.513Z,2.5
2023-05-18T05:15:53.871Z,2.8
2023-05-18T05:17:34.298Z,2.8
2023-05-18T05:19:14.726Z,2.8
2023-05-18T05:20:55.110Z,2.8
2023-05-18T05:22:35.492Z,2.8
2023-05-18T05:24:15.936Z,2.8
2023-05-18T05:25:56.471Z,2.8
2023-05-18T05:27:36.856Z,2.8
2023-05-18T05:29:17.328Z,2.8
2023-05-18T05:30:57.774Z,2.8
2023-05-18T05:32:38.164Z,2.8
2023-05-18T05:34:18.433Z,2.8
2023-05-18T05:35:58.748Z,3.2
2023-05-18T05:37:39.080Z,3.2
2023-05-18T05:39:19.413Z,3.2
2023-05-18T05:40:59.792Z,3.2
2023-05-18T05:42:40.164Z,3.2
2023-05-18T05:44:20.638Z,3.2
2023-05-18T05:46:01.085Z,2.1
2023-05-18T05:47:41.528Z,2.1
2023-05-18T05:49:21.943Z,2.1
2023-05-18T05:51:02.338Z,2.1
2023-05-18T05:52:42.717Z,2.1
2023-05-18T05:54:22.939Z,2.1
2023-05-18T05:56:03.151Z,2.5
2023-05-18T05:57:43.568Z,2.5
2023-05-18T05:59:24.013Z,2.5
2023-05-18T06:01:04.449Z,2.5
2023-05-18T06:02:44.956Z,2.5
2023-05-18T06:04:25.348Z,2.5
2023-05-18T06:06:05.714Z,1.9
2023-05-18T06:07:46.124Z,1.9
2023-05-18T06:09:26.511Z,1.9
2023-05-18T06:11:08.236Z,1.9
2023-05-18T06:12:47.367Z,1.9
2023-05-18T06:14:27.768Z,1.9
2023-05-18T06:16:08.253Z,2.8
2023-05-18T06:17:48.748Z,2.8
2023-05-18T06:19:29.188Z,2.8
2023-05-18T06:21:09.540Z,2.8
2023-05-18T06:22:49.913Z,2.8
2023-05-18T06:24:30.383Z,2.8
2023-05-18T06:26:10.877Z,2.8
2023-05-18T06:27:51.347Z,2
2023-05-18T06:29:31.714Z,2
2023-05-18T06:31:12.108Z,2
2023-05-18T06:32:52.581Z,2
2023-05-18T06:34:33.173Z,2
2023-05-18T06:36:13.641Z,2
2023-05-18T06:37:54.103Z,3.4
2023-05-18T06:39:34.356Z,3.4
2023-05-18T06:41:14.691Z,3.4
2023-05-18T06:42:55.123Z,3.4
2023-05-18T06:44:35.555Z,3.4
2023-05-18T06:46:15.987Z,3.4
2023-05-18T06:47:56.411Z,2
2023-05-18T06:49:36.769Z,2
2023-05-18T06:51:17.176Z,2
2023-05-18T06:52:57.640Z,2
2023-05-18T06:54:38.071Z,2
2023-05-18T06:56:18.504Z,2
2023-05-18T06:57:58.879Z,2.2
2023-05-18T06:59:39.387Z,2.2
2023-05-18T07:01:19.853Z,2.2
2023-05-18T07:03:00.378Z,2.2
2023-05-18T07:04:40.706Z,2.2
2023-05-18T07:06:21.172Z,2.2
2023-05-18T07:08:01.601Z,2.85
2023-05-18T07:09:41.950Z,2.85
2023-05-18T07:11:22.439Z,2.85
2023-05-18T07:13:02.929Z,2.85
2023-05-18T07:14:43.333Z,2.85
2023-05-18T07:16:23.850Z,2.85
2023-05-18T07:18:04.308Z,2.75
2023-05-18T07:19:44.701Z,2.75
2023-05-18T07:21:25.114Z,2.75
2023-05-18T07:23:05.534Z,2.75
2023-05-18T07:24:45.890Z,2.75
2023-05-18T07:26:26.251Z,2.75
2023-05-18T07:28:06.693Z,2.95
2023-05-18T07:29:47.127Z,2.95
2023-05-18T07:31:27.606Z,2.95
2023-05-18T07:33:08.154Z,2.95
2023-05-18T07:34:48.480Z,2.95
2023-05-18T07:36:28.883Z,2.95
2023-05-18T07:38:09.356Z,2.25
2023-05-18T07:39:49.801Z,2.25
2023-05-18T07:41:30.282Z,2.25
2023-05-18T07:43:10.735Z,2.25
2023-05-18T07:44:51.081Z,2.25
2023-05-18T07:46:31.632Z,2.25
2023-05-18T07:48:11.940Z,2.55
2023-05-18T07:49:52.370Z,2.55
2023-05-18T07:51:32.690Z,2.55
2023-05-18T07:53:13.051Z,2.55
2023-05-18T07:54:53.539Z,2.55
2023-05-18T07:56:33.879Z,2.55
2023-05-18T07:58:14.291Z,2.2
2023-05-18T07:59:54.681Z,2.2
2023-05-18T08:01:35.094Z,2.2
2023-05-18T08:03:15.553Z,2.2
2023-05-18T08:04:55.890Z,2.2
2023-05-18T08:06:36.342Z,2.2
2023-05-18T08:08:16.785Z,2.6
2023-05-18T08:09:57.087Z,2.6
2023-05-18T08:11:37.531Z,2.6
2023-05-18T08:13:17.941Z,2.6
2023-05-18T08:15:02.249Z,2.6
2023-05-18T08:16:42.750Z,2.6
2023-05-18T08:18:23.205Z,1.9
2023-05-18T08:20:03.529Z,1.9
2023-05-18T08:21:44.006Z,1.9
2023-05-18T08:23:24.377Z,1.9
2023-05-18T08:25:04.867Z,1.9
2023-05-18T08:26:45.237Z,1.9
2023-05-18T08:28:25.679Z,1.6
2023-05-18T08:30:06.124Z,1.6
2023-05-18T08:31:49.235Z,1.6
2023-05-18T08:33:26.988Z,1.6
2023-05-18T08:35:07.465Z,1.6
2023-05-18T08:36:47.882Z,1.6
2023-05-18T08:38:28.373Z,1.5
2023-05-18T08:40:08.752Z,1.5
2023-05-18T08:41:49.192Z,1.5
2023-05-18T08:43:30.267Z,1.5
2023-05-18T08:45:09.958Z,1.5
2023-05-18T08:46:50.322Z,1.5
2023-05-18T08:48:30.837Z,2.1
2023-05-18T08:50:11.192Z,2.1
2023-05-18T08:51:51.566Z,2.1
2023-05-18T08:53:32.024Z,2.1
2023-05-18T08:55:12.536Z,2.1
2023-05-18T08:56:52.813Z,2.1
2023-05-18T08:58:33.166Z,1.8
2023-05-18T09:00:13.581Z,1.8
2023-05-18T09:01:54.051Z,1.8
2023-05-18T09:03:34.431Z,1.8
2023-05-18T09:05:14.898Z,1.8
2023-05-18T09:06:55.284Z,1.8
2023-05-18T09:08:35.743Z,1.5
2023-05-18T09:10:16.220Z,1.5
2023-05-18T09:11:56.568Z,1.5
2023-05-18T09:13:37.036Z,1.5
2023-05-18T09:15:17.445Z,1.5
2023-05-18T09:16:57.831Z,1.5
2023-05-18T09:18:38.320Z,1.9
2023-05-18T09:20:18.860Z,1.9
2023-05-18T09:21:59.128Z,1.9
2023-05-18T09:23:39.528Z,1.9
2023-05-18T09:25:19.912Z,1.9
2023-05-18T09:27:00.342Z,1.9
2023-05-18T09:28:40.773Z,2.8
2023-05-18T09:30:21.391Z,2.8
2023-05-18T09:32:01.818Z,2.8
2023-05-18T09:33:42.139Z,2.8
2023-05-18T09:35:22.515Z,2.8
2023-05-18T09:37:02.913Z,2.8
2023-05-18T09:38:43.326Z,1.4
2023-05-18T09:40:23.751Z,1.4
2023-05-18T09:42:04.229Z,1.4
2023-05-18T09:43:44.664Z,1.4
2023-05-18T09:45:25.021Z,1.4
2023-05-18T09:47:05.577Z,1.4
2023-05-18T09:48:45.878Z,1.8
2023-05-18T09:50:26.299Z,1.8
2023-05-18T09:52:06.679Z,1.8
2023-05-18T09:53:47.112Z,1.8
2023-05-18T09:55:27.554Z,1.8
2023-05-18T09:57:11.119Z,1.8
2023-05-18T09:58:48.448Z,1.5
2023-05-18T10:00:28.877Z,1.5
2023-05-18T10:02:09.308Z,1.5
2023-05-18T10:03:50.013Z,1.5
2023-05-18T10:05:31.429Z,1.5
2023-05-18T10:07:10.477Z,1.5
2023-05-18T10:08:50.857Z,1.5
2023-05-18T10:10:31.528Z,1.5
2023-05-18T10:12:11.676Z,1.5
2023-05-18T10:13:52.087Z,1.5
2023-05-18T10:15:32.719Z,1.5
2023-05-18T10:17:15.570Z,1.5
2023-05-18T10:18:53.331Z,1.6
2023-05-18T10:20:33.659Z,1.6
2023-05-18T10:22:13.988Z,1.6
2023-05-18T10:23:54.381Z,1.6
2023-05-18T10:25:34.814Z,1.6
2023-05-18T10:27:15.270Z,1.6
2023-05-18T10:28:55.697Z,1.4
2023-05-18T10:30:36.165Z,1.4
2023-05-18T10:32:16.616Z,1.4
2023-05-18T10:33:57.038Z,1.4
2023-05-18T10:35:37.431Z,1.4
2023-05-18T10:37:17.776Z,1.4
2023-05-18T10:38:58.202Z,1.4
2023-05-18T10:40:38.578Z,1.7
2023-05-18T10:42:19.070Z,1.7
2023-05-18T10:43:59.485Z,1.7
2023-05-18T10:45:39.902Z,1.7
2023-05-18T10:47:20.574Z,1.7
2023-05-18T10:49:00.775Z,1.7
2023-05-18T10:50:41.134Z,1.2
2023-05-18T10:52:21.531Z,1.2
2023-05-18T10:54:01.723Z,1.2
2023-05-18T10:55:42.130Z,1.2
2023-05-18T10:57:22.503Z,1.2
2023-05-18T10:59:02.953Z,1.2
2023-05-18T11:00:43.308Z,1.7
2023-05-18T11:02:23.700Z,1.7
2023-05-18T11:04:04.091Z,1.7
2023-05-18T11:05:44.523Z,1.7
2023-05-18T11:07:24.907Z,1.7
2023-05-18T11:09:05.249Z,1.7
2023-05-18T11:10:45.716Z,1.4
2023-05-18T11:12:26.086Z,1.4
2023-05-18T11:14:06.484Z,1.4
2023-05-18T11:15:46.883Z,1.4
2023-05-18T11:17:27.426Z,1.4
2023-05-18T11:19:07.714Z,1.4
2023-05-18T11:20:48.113Z,1.6
2023-05-18T11:22:29.961Z,1.6
2023-05-18T11:24:09.063Z,1.6
2023-05-18T11:25:49.447Z,1.6
2023-05-18T11:27:29.889Z,1.6
2023-05-18T11:29:10.303Z,1.6
2023-05-18T11:30:50.806Z,2.3
2023-05-18T11:32:31.551Z,2.3
2023-05-18T11:34:11.698Z,2.3
2023-05-18T11:35:52.075Z,2.3
2023-05-18T11:37:32.494Z,2.3
2023-05-18T11:39:12.778Z,2.3
2023-05-18T11:40:53.151Z,1.8
2023-05-18T11:42:33.533Z,1.8
2023-05-18T11:44:13.997Z,1.8
2023-05-18T11:45:55.750Z,1.8
2023-05-18T11:47:35.016Z,1.8
2023-05-18T11:49:15.431Z,1.8
2023-05-18T11:50:55.812Z,2.2
2023-05-18T11:52:36.236Z,2.2
2023-05-18T11:54:16.615Z,2.2
2023-05-18T11:55:57.020Z,2.2
2023-05-18T11:57:37.497Z,2.2
2023-05-18T11:59:17.887Z,2.2
2023-05-18T12:00:58.342Z,2
2023-05-18T12:02:38.837Z,2
2023-05-18T12:04:19.242Z,2
2023-05-18T12:05:59.609Z,2
2023-05-18T12:07:40.039Z,2
2023-05-18T12:09:20.444Z,2
2023-05-18T12:11:00.887Z,1.6
2023-05-18T12:12:41.336Z,1.6
2023-05-18T12:14:21.772Z,1.6
2023-05-18T12:16:02.122Z,1.6
2023-05-18T12:17:42.662Z,1.6
2023-05-18T12:19:23.218Z,1.6
2023-05-18T12:21:03.392Z,2.6
2023-05-18T12:22:43.706Z,2.6
2023-05-18T12:24:24.112Z,2.6
2023-05-18T12:26:04.533Z,2.6
2023-05-18T12:27:44.923Z,2.6
2023-05-18T12:29:25.294Z,2.6
2023-05-18T12:31:05.727Z,1.8
2023-05-18T12:32:46.230Z,1.8
2023-05-18T12:34:26.631Z,1.8
2023-05-18T12:36:06.981Z,1.8
2023-05-18T12:37:47.410Z,1.8
2023-05-18T12:39:28.930Z,1.8
2023-05-18T12:41:08.160Z,1.4
2023-05-18T12:42:48.512Z,1.4
2023-05-18T12:44:28.915Z,1.4
2023-05-18T12:46:09.362Z,1.4
2023-05-18T12:47:49.997Z,1.4
2023-05-18T12:49:30.259Z,1.4
2023-05-18T12:51:10.681Z,1.7
2023-05-18T12:52:51.079Z,1.7
2023-05-18T12:54:31.413Z,1.7
2023-05-18T12:56:11.876Z,1.7
2023-05-18T12:57:52.307Z,1.7
2023-05-18T12:59:32.722Z,1.7
2023-05-18T13:01:13.177Z,2.1
2023-05-18T13:02:53.598Z,2.1
2023-05-18T13:04:34.041Z,2.1
2023-05-18T13:06:14.451Z,2.1
2023-05-18T13:07:54.818Z,2.1
2023-05-18T13:09:35.225Z,2.1
2023-05-18T13:11:15.724Z,1.6
2023-05-18T13:12:56.152Z,1.6
2023-05-18T13:14:36.523Z,1.6
2023-05-18T13:16:17.070Z,1.6
2023-05-18T13:17:57.360Z,1.6
2023-05-18T13:19:37.727Z,1.6
2023-05-18T13:21:18.147Z,1.7
2023-05-18T13:22:58.447Z,1.7
2023-05-18T13:24:38.709Z,1.7
2023-05-18T13:26:19.071Z,1.7
2023-05-18T13:27:59.560Z,1.7
2023-05-18T13:29:40.026Z,1.7
2023-05-18T13:31:20.436Z,0.9
2023-05-18T13:33:00.876Z,0.9
2023-05-18T13:34:41.219Z,0.9
2023-05-18T13:36:21.581Z,0.9
2023-05-18T13:38:01.942Z,0.9
2023-05-18T13:39:42.409Z,0.9
2023-05-18T13:41:22.824Z,1.2
2023-05-18T13:43:03.131Z,1.2
2023-05-18T13:44:43.603Z,1.2
2023-05-18T13:46:24.068Z,1.2
2023-05-18T13:48:04.972Z,1.2
2023-05-18T13:49:44.767Z,1.2
2023-05-18T13:51:25.201Z,1.2
2023-05-18T13:53:05.604Z,1.2
2023-05-18T13:54:46.024Z,1.2
2023-05-18T13:56:26.436Z,1.2
2023-05-18T13:58:06.815Z,1.2
2023-05-18T13:59:47.252Z,1.2
2023-05-18T14:01:27.636Z,1.6
2023-05-18T14:03:08.265Z,1.6
2023-05-18T14:04:48.464Z,1.6
2023-05-18T14:06:28.959Z,1.6
2023-05-18T14:08:09.356Z,1.6
2023-05-18T14:09:49.769Z,1.6
2023-05-18T14:11:30.074Z,1
2023-05-18T14:13:10.431Z,1
2023-05-18T14:14:50.853Z,1
2023-05-18T14:16:31.301Z,1
2023-05-18T14:18:11.726Z,1
2023-05-18T14:19:52.116Z,1
2023-05-18T14:21:32.532Z,0.8
2023-05-18T14:23:12.992Z,0.8
2023-05-18T14:24:53.388Z,0.8
2023-05-18T14:26:33.782Z,0.8
2023-05-18T14:28:14.169Z,0.8
2023-05-18T14:29:54.642Z,0.8
2023-05-18T14:31:35.098Z,1.1
2023-05-18T14:33:15.504Z,1.1
2023-05-18T14:34:55.977Z,1.1
2023-05-18T14:36:36.212Z,1.1
2023-05-18T14:38:16.666Z,1.1
2023-05-18T14:39:57.130Z,1.1
2023-05-18T14:41:37.539Z,0.8
2023-05-18T14:43:18.013Z,0.8
2023-05-18T14:44:58.502Z,0.8
2023-05-18T14:46:38.965Z,0.8
2023-05-18T14:48:19.370Z,0.8
2023-05-18T14:50:00.072Z,0.8
2023-05-18T14:51:40.483Z,0.8
2023-05-18T14:53:20.863Z,0.9
2023-05-18T14:55:01.260Z,0.9
2023-05-18T14:56:41.700Z,0.9
2023-05-18T14:58:22.028Z,0.9
2023-05-18T15:00:02.419Z,0.9
2023-05-18T15:01:42.878Z,0.9
2023-05-18T15:03:24.959Z,0.9
2023-05-18T15:05:03.736Z,0.9
2023-05-18T15:06:44.176Z,0.9
2023-05-18T15:08:24.575Z,0.9
2023-05-18T15:10:04.983Z,0.9
2023-05-18T15:11:45.362Z,0.9
2023-05-18T15:13:25.738Z,1.85
2023-05-18T15:15:06.180Z,1.85
2023-05-18T15:16:46.883Z,1.85
2023-05-18T15:18:26.928Z,1.85
2023-05-18T15:20:07.365Z,1.85
2023-05-18T15:21:47.832Z,1.85
2023-05-18T15:23:28.263Z,1
2023-05-18T15:25:08.760Z,1
2023-05-18T15:26:49.117Z,1
2023-05-18T15:28:29.507Z,1
2023-05-18T15:30:09.997Z,1
2023-05-18T15:31:50.363Z,1
2023-05-18T15:33:30.775Z,0.8
2023-05-18T15:35:11.176Z,0.8
2023-05-18T15:36:51.491Z,0.8
2023-05-18T15:38:31.892Z,0.8
2023-05-18T15:40:12.420Z,0.8
2023-05-18T15:41:52.731Z,0.8
2023-05-18T15:43:33.099Z,1.4
2023-05-18T15:45:13.647Z,1.4
2023-05-18T15:46:54.046Z,1.4
2023-05-18T15:48:34.468Z,1.4
2023-05-18T15:50:14.905Z,1.4
2023-05-18T15:51:55.336Z,1.4
2023-05-18T15:53:35.725Z,1.3
2023-05-18T15:55:16.089Z,1.3
2023-05-18T15:56:56.504Z,1.3
2023-05-18T15:58:36.958Z,1.3
2023-05-18T16:00:17.332Z,1.3
2023-05-18T16:01:57.640Z,1.3
2023-05-18T16:03:38.190Z,1.6
2023-05-18T16:05:18.531Z,1.6
2023-05-18T16:06:58.859Z,1.6
2023-05-18T16:08:39.218Z,1.6
2023-05-18T16:10:19.625Z,1.6
2023-05-18T16:12:00.170Z,1.6
2023-05-18T16:13:40.561Z,1.2
2023-05-18T16:15:20.981Z,1.2
2023-05-18T16:17:02.621Z,1.2
2023-05-18T16:18:41.908Z,1.2
2023-05-18T16:20:22.344Z,1.2
2023-05-18T16:22:02.776Z,1.2
2023-05-18T16:23:43.149Z,1.7
2023-05-18T16:25:23.672Z,1.7
2023-05-18T16:27:04.110Z,1.7
2023-05-18T16:28:44.496Z,1.7
2023-05-18T16:30:24.901Z,1.7
2023-05-18T16:32:05.294Z,1.7
2023-05-18T16:33:45.803Z,1.1
2023-05-18T16:35:26.143Z,1.1
2023-05-18T16:37:06.492Z,1.1
2023-05-18T16:38:46.895Z,1.1
2023-05-18T16:40:27.391Z,1.1
2023-05-18T16:42:07.802Z,1.1
2023-05-18T16:43:48.145Z,1.5
2023-05-18T16:45:28.535Z,1.5
2023-05-18T16:47:08.919Z,1.5
2023-05-18T16:48:49.407Z,1.5
2023-05-18T16:50:30.113Z,1.5
2023-05-18T16:52:10.280Z,1.5
2023-05-18T16:53:50.740Z,1.4
2023-05-18T16:55:31.162Z,1.4
2023-05-18T16:57:11.696Z,1.4
2023-05-18T16:58:52.043Z,1.4
2023-05-18T17:00:32.632Z,1.4
2023-05-18T17:02:13.085Z,1.4
2023-05-18T17:03:53.460Z,1.6
2023-05-18T17:05:33.738Z,1.6
2023-05-18T17:07:14.229Z,1.6
2023-05-18T17:08:54.681Z,1.6
2023-05-18T17:10:35.022Z,1.6
2023-05-18T17:12:15.435Z,1.6
2023-05-18T17:13:55.857Z,1.6
2023-05-18T17:15:36.355Z,1.6
2023-05-18T17:17:16.584Z,1.6
2023-05-18T17:18:57.024Z,1.6
2023-05-18T17:20:37.408Z,1.6
2023-05-18T17:22:17.926Z,1.6
2023-05-18T17:23:58.322Z,1.5
2023-05-18T17:25:38.767Z,1.5
2023-05-18T17:27:19.216Z,1.5
2023-05-18T17:28:59.566Z,1.5
2023-05-18T17:30:39.981Z,1.5
2023-05-18T17:32:20.376Z,1.5
2023-05-18T17:34:00.817Z,1.4
2023-05-18T17:35:41.189Z,1.4
2023-05-18T17:37:21.673Z,1.4
2023-05-18T17:39:01.988Z,1.4
2023-05-18T17:40:42.434Z,1.4
2023-05-18T17:42:22.874Z,1.4
2023-05-18T17:44:03.321Z,1.4
2023-05-18T17:45:44.268Z,1.4
2023-05-18T17:47:24.770Z,1.4
2023-05-18T17:49:05.176Z,1.4
2023-05-18T17:50:45.648Z,1.4
2023-05-18T17:52:26.030Z,1.4
2023-05-18T17:54:06.371Z,1.8
2023-05-18T17:55:46.782Z,1.8
2023-05-18T17:57:27.141Z,1.8
2023-05-18T17:59:07.547Z,1.8
2023-05-18T18:00:48.002Z,1.8
2023-05-18T18:02:28.514Z,1.8
2023-05-18T18:04:08.879Z,1.8
2023-05-18T18:05:49.287Z,1.8
2023-05-18T18:07:29.649Z,1.8
2023-05-18T18:09:10.072Z,1.8
2023-05-18T18:10:50.507Z,1.8
2023-05-18T18:12:31.428Z,1.8
2023-05-18T18:14:11.792Z,2
2023-05-18T18:15:52.255Z,2
2023-05-18T18:17:32.743Z,2
2023-05-18T18:19:13.224Z,2
2023-05-18T18:20:53.594Z,2
2023-05-18T18:22:35.870Z,2
2023-05-18T18:24:14.507Z,1.3
2023-05-18T18:25:54.876Z,1.3
2023-05-18T18:27:35.252Z,1.3
2023-05-18T18:29:15.658Z,1.3
2023-05-18T18:30:56.127Z,1.3
2023-05-18T18:32:36.492Z,1.3
2023-05-18T18:34:16.830Z,1.4
2023-05-18T18:35:57.251Z,1.4
2023-05-18T18:37:37.642Z,1.4
2023-05-18T18:39:18.033Z,1.4
2023-05-18T18:40:58.503Z,1.4
2023-05-18T18:42:38.963Z,1.4
2023-05-18T18:44:19.261Z,1.2
2023-05-18T18:45:59.826Z,1.2
2023-05-18T18:47:40.169Z,1.2
2023-05-18T18:49:20.575Z,1.2
2023-05-18T18:51:01.006Z,1.2
2023-05-18T18:52:41.460Z,1.2
2023-05-18T18:54:21.879Z,1.1
2023-05-18T18:56:02.309Z,1.1
2023-05-18T18:57:42.681Z,1.1
2023-05-18T18:59:23.075Z,1.1
2023-05-18T19:01:03.474Z,1.1
2023-05-18T19:02:43.940Z,1.1
2023-05-18T19:04:24.319Z,1.3
2023-05-18T19:06:04.767Z,1.3
2023-05-18T19:07:45.138Z,1.3
2023-05-18T19:09:25.506Z,1.3
2023-05-18T19:11:05.907Z,1.3
2023-05-18T19:12:46.283Z,1.3
2023-05-18T19:14:26.704Z,1.1
2023-05-18T19:16:07.114Z,1.1
2023-05-18T19:17:47.591Z,1.1
2023-05-18T19:19:28.142Z,1.1
2023-05-18T19:21:08.392Z,1.1
2023-05-18T19:22:48.704Z,1.1
2023-05-18T19:24:29.103Z,0.95
2023-05-18T19:26:09.621Z,0.95
2023-05-18T19:27:49.960Z,0.95
2023-05-18T19:29:30.343Z,0.95
2023-05-18T19:31:10.846Z,0.95
2023-05-18T19:32:51.321Z,0.95
2023-05-18T19:34:31.692Z,1.5
2023-05-18T19:36:12.099Z,1.5
2023-05-18T19:37:52.568Z,1.5
2023-05-18T19:39:36.077Z,1.5
2023-05-18T19:41:13.371Z,1.5
2023-05-18T19:42:53.721Z,1.5
2023-05-18T19:44:34.128Z,1.15
2023-05-18T19:46:14.584Z,1.15
2023-05-18T19:47:54.949Z,1.15
2023-05-18T19:49:38.401Z,1.15
2023-05-18T19:51:15.698Z,1.15
2023-05-18T19:52:56.083Z,1.15
2023-05-18T19:54:36.516Z,1.05
2023-05-18T19:56:16.918Z,1.05
2023-05-18T19:57:57.367Z,1.05
2023-05-18T19:59:37.728Z,1.05
2023-05-18T20:01:18.182Z,1.05
2023-05-18T20:02:58.491Z,1.05
2023-05-18T20:04:39.009Z,1.05
2023-05-18T20:06:19.518Z,1.3
2023-05-18T20:07:59.904Z,1.3
2023-05-18T20:09:40.342Z,1.3
2023-05-18T20:11:20.751Z,1.3
2023-05-18T20:13:01.139Z,1.3
2023-05-18T20:14:41.462Z,1.3
2023-05-18T20:16:22.029Z,1.2
2023-05-18T20:18:02.477Z,1.2
2023-05-18T20:19:42.927Z,1.2
2023-05-18T20:21:23.298Z,1.2
2023-05-18T20:23:03.647Z,1.2
2023-05-18T20:24:44.082Z,1.2
2023-05-18T20:26:24.553Z,1.5
2023-05-18T20:28:04.814Z,1.5
2023-05-18T20:29:45.108Z,1.5
2023-05-18T20:31:25.529Z,1.5
2023-05-18T20:33:05.854Z,1.5
2023-05-18T20:34:46.201Z,1.5
2023-05-18T20:36:26.717Z,1.55
2023-05-18T20:38:07.065Z,1.55
2023-05-18T20:39:47.446Z,1.55
2023-05-18T20:41:27.809Z,1.55
2023-05-18T20:43:08.336Z,1.55
2023-05-18T20:44:48.660Z,1.55
2023-05-18T20:46:29.078Z,1.55
2023-05-18T20:48:09.467Z,1.55
2023-05-18T20:49:49.784Z,1.55
2023-05-18T20:51:30.212Z,1.55
2023-05-18T20:53:10.579Z,1.55
2023-05-18T20:54:50.927Z,1.55
2023-05-18T20:56:31.314Z,1.55
2023-05-18T20:58:11.739Z,1.55
2023-05-18T20:59:52.161Z,1.55
2023-05-18T21:01:32.521Z,1.55
2023-05-18T21:03:13.045Z,1.55
2023-05-18T21:04:53.397Z,1.55
2023-05-18T21:06:33.736Z,1.7
2023-05-18T21:08:14.272Z,1.7
2023-05-18T21:09:54.673Z,1.7
2023-05-18T21:11:35.077Z,1.7
2023-05-18T21:13:15.434Z,1.7
2023-05-18T21:14:55.803Z,1.7
2023-05-18T21:16:36.366Z,1.2
2023-05-18T21:18:16.720Z,1.2
2023-05-18T21:19:56.950Z,1.2
2023-05-18T21:21:37.270Z,1.2
2023-05-18T21:23:17.614Z,1.2
2023-05-18T21:24:58.066Z,1.2
2023-05-18T21:26:38.537Z,1.3
2023-05-18T21:28:18.986Z,1.3
2023-05-18T21:29:59.372Z,1.3
2023-05-18T21:31:39.862Z,1.3
2023-05-18T21:33:20.257Z,1.3
2023-05-18T21:35:00.606Z,1.3
2023-05-18T21:36:40.986Z,1.2
2023-05-18T21:38:21.391Z,1.2
2023-05-18T21:40:01.740Z,1.2
2023-05-18T21:41:42.091Z,1.2
2023-05-18T21:43:22.496Z,1.2
2023-05-18T21:45:02.808Z,1.2
2023-05-18T21:46:43.194Z,1.5
2023-05-18T21:48:23.602Z,1.5
2023-05-18T21:50:03.971Z,1.5
2023-05-18T21:51:44.379Z,1.5
2023-05-18T21:53:24.714Z,1.5
2023-05-18T21:55:05.162Z,1.5
2023-05-18T21:56:45.605Z,1.4
2023-05-18T21:58:26.017Z,1.4
2023-05-18T22:00:06.483Z,1.4
2023-05-18T22:01:46.832Z,0
2023-05-18T22:03:27.258Z,0
2023-05-18T22:05:07.658Z,0
2023-05-18T22:06:48.043Z,0
2023-05-18T22:08:28.434Z,0
2023-05-18T22:10:08.816Z,0
2023-05-18T22:11:49.211Z,1.3
2023-05-18T22:13:29.621Z,1.3
2023-05-18T22:15:10.010Z,1.3
2023-05-18T22:16:50.428Z,1.3
2023-05-18T22:18:30.800Z,1.3
2023-05-18T22:20:11.504Z,1.3
2023-05-18T22:21:51.497Z,1.6
2023-05-18T22:23:31.863Z,1.6
2023-05-18T22:25:12.243Z,1.6
2023-05-18T22:26:52.707Z,1.6
2023-05-18T22:28:33.047Z,1.6
2023-05-18T22:30:13.493Z,1.6
2023-05-18T22:31:53.974Z,1.5
2023-05-18T22:33:34.284Z,1.5
2023-05-18T22:35:14.679Z,1.5
2023-05-18T22:36:55.164Z,1.5
2023-05-18T22:38:35.545Z,1.5
2023-05-18T22:40:15.920Z,1.5
2023-05-18T22:41:56.295Z,1.5
2023-05-18T22:43:36.541Z,1.5
2023-05-18T22:45:16.840Z,1.5
2023-05-18T22:46:57.226Z,1.5
2023-05-18T22:48:37.552Z,1.5
2023-05-18T22:50:17.936Z,1.5
2023-05-18T22:51:58.350Z,1.5
2023-05-18T22:53:38.675Z,1.5
2023-05-18T22:55:19.018Z,1.5
2023-05-18T22:56:59.402Z,1.5
2023-05-18T22:58:39.839Z,1.5
2023-05-18T23:00:20.192Z,1.5
2023-05-18T23:02:00.615Z,1.6
2023-05-18T23:03:40.964Z,1.6
2023-05-18T23:05:21.395Z,1.6