createdAt,value
2023-02-06T05:33:41.905Z,97.05
2023-02-06T05:57:35.967Z,97.24
2023-02-06T06:02:37.743Z,96.92
2023-02-06T06:07:39.530Z,96.68
2023-02-06T06:12:41.265Z,96.69
2023-02-06T06:17:43.124Z,96.67
2023-02-06T06:22:44.760Z,96.17
2023-02-06T06:27:46.643Z,96.21
2023-02-06T06:32:48.309Z,96.94
2023-02-06T06:37:51.048Z,97.26
2023-02-06T06:42:52.682Z,98.03
2023-02-06T06:47:54.401Z,97.80
2023-02-06T06:52:56.196Z,97.14
2023-02-06T06:57:59.074Z,96.58
2023-02-06T07:03:00.841Z,97.28
2023-02-06T07:08:02.691Z,96.72
2023-02-06T07:13:04.459Z,96.66
2023-02-06T07:18:06.212Z,95.93
2023-02-06T07:23:07.894Z,96.09
2023-02-06T07:28:09.959Z,95.51
2023-02-06T07:33:11.653Z,95.34
2023-02-06T07:38:13.448Z,94.39
2023-02-06T07:43:15.436Z,94.10
2023-02-06T07:48:17.331Z,93.64
2023-02-06T07:53:22.659Z,93.33
2023-02-06T07:58:24.742Z,93.42
2023-02-06T08:03:26.575Z,92.76
2023-02-06T08:08:30.210Z,93.03
2023-02-06T08:13:31.893Z,92.66
2023-02-06T08:18:34.537Z,92.82
2023-02-06T08:23:36.417Z,92.44
2023-02-06T08:28:40.105Z,92.07
2023-02-06T08:33:46.079Z,92.38
2023-02-06T08:38:48.512Z,91.69
2023-02-06T08:43:52.386Z,91.78
2023-02-06T08:49:00.461Z,91.63
2023-02-06T08:54:08.126Z,91.27
2023-02-06T08:59:11.611Z,91.16
2023-02-06T09:04:14.387Z,91.16
2023-02-06T09:09:17.151Z,90.89
2023-02-06T09:14:19.074Z,90.22
2023-02-06T09:19:20.931Z,90.29
2023-02-06T09:24:22.728Z,90.09
2023-02-06T09:29:24.682Z,89.65
2023-02-06T09:34:28.421Z,89.47
2023-02-06T09:39:32.534Z,89.34
2023-02-06T09:44:37.943Z,88.77
2023-02-06T09:49:45.866Z,88.08
2023-02-06T09:55:27.163Z,88.10
2023-02-06T10:00:47.183Z,87.55
2023-02-06T10:06:12.650Z,88.00
2023-02-06T10:11:39.589Z,87.98
2023-02-06T10:17:03.156Z,87.84
2023-02-06T10:22:30.951Z,87.26
2023-02-06T10:27:35.427Z,86.23
2023-02-06T10:32:53.580Z,86.28
2023-02-06T10:38:43.240Z,86.39
2023-02-06T10:44:00.801Z,87.33
2023-02-06T10:49:19.278Z,86.66
2023-02-06T10:54:38.874Z,86.40
2023-02-06T10:59:45.669Z,85.71
2023-02-06T11:04:58.557Z,85.90
2023-02-06T11:10:00.562Z,85.77
2023-02-06T11:15:25.358Z,85.18
2023-02-06T11:20:32.828Z,83.83
2023-02-06T11:25:34.982Z,84.47
2023-02-06T11:30:40.879Z,84.85
2023-02-06T11:35:55.093Z,82.66
2023-02-06T11:41:01.371Z,81.84
2023-02-06T11:46:26.462Z,81.70
2023-02-06T11:51:49.067Z,81.53
2023-02-06T11:57:03.373Z,80.18
2023-02-06T12:02:27.087Z,79.39
2023-02-06T12:07:39.613Z,79.12
2023-02-06T12:12:46.082Z,79.30
2023-02-06T12:17:56.557Z,79.94
2023-02-06T12:23:07.782Z,80.16
2023-02-06T12:28:30.104Z,79.08
2023-02-06T12:33:40.550Z,78.06
2023-02-06T12:39:12.446Z,76.97
2023-02-06T12:44:28.121Z,76.03
2023-02-06T12:49:37.154Z,75.44
2023-02-06T12:55:14.200Z,75.08
2023-02-06T13:00:40.407Z,76.85
2023-02-06T13:05:47.987Z,76.91
2023-02-06T13:11:01.947Z,76.08
2023-02-06T13:16:05.782Z,76.37
2023-02-06T13:21:28.875Z,76.57
2023-02-06T13:26:53.462Z,76.99
2023-02-06T13:32:18.905Z,77.57
2023-02-06T13:37:39.790Z,77.08
2023-02-06T13:42:49.535Z,76.99
2023-02-06T13:48:19.161Z,76.41
2023-02-06T13:53:47.940Z,76.89
2023-02-06T13:58:54.323Z,75.53
2023-02-06T14:03:58.120Z,76.01
2023-02-06T14:09:08.987Z,76.38
2023-02-06T14:14:44.166Z,76.83
2023-02-06T14:19:55.923Z,76.90
2023-02-06T14:25:07.684Z,77.82
2023-02-06T14:30:22.694Z,78.17
2023-02-06T14:35:33.960Z,78.44
2023-02-06T14:40:42.865Z,79.54
2023-02-06T14:46:05.352Z,78.33
2023-02-06T14:51:18.042Z,79.27
2023-02-06T14:56:27.312Z,79.93
2023-02-06T15:01:34.210Z,79.61
2023-02-06T15:06:39.346Z,80.32
2023-02-06T15:11:49.860Z,80.45
2023-02-06T15:16:52.649Z,80.89
2023-02-06T15:22:13.108Z,81.29
2023-02-06T15:27:28.714Z,81.78
2023-02-06T15:32:34.565Z,80.68
2023-02-06T15:37:36.645Z,81.35
2023-02-06T15:42:38.735Z,81.59
2023-02-06T15:47:41.459Z,81.62
2023-02-06T15:52:47.121Z,81.22
2023-02-06T15:57:49.942Z,80.98
2023-02-06T16:02:54.700Z,81.83
2023-02-06T16:07:56.645Z,82.57
2023-02-06T16:13:01.806Z,82.73
2023-02-06T16:18:27.006Z,83.20
2023-02-06T16:23:31.012Z,83.57
2023-02-06T16:28:39.047Z,84.35
2023-02-06T16:33:43.835Z,85.23
2023-02-06T16:38:54.232Z,85.47
2023-02-06T16:44:07.091Z,85.27
2023-02-06T16:49:18.140Z,86.33
2023-02-06T16:54:28.790Z,87.00
2023-02-06T16:59:30.715Z,87.74
2023-02-06T17:04:32.843Z,88.13
2023-02-06T17:09:35.173Z,88.54
2023-02-06T17:14:36.889Z,89.09
2023-02-06T17:19:39.359Z,89.39
2023-02-06T17:24:42.604Z,89.74
2023-02-06T17:29:47.238Z,89.73
2023-02-06T17:34:50.736Z,89.65
2023-02-06T17:39:52.892Z,89.97
2023-02-06T17:44:54.756Z,90.48
2023-02-06T17:49:56.497Z,91.23
2023-02-06T17:54:58.252Z,90.63
2023-02-06T18:00:00.013Z,90.58
2023-02-06T18:05:01.816Z,91.85
2023-02-06T18:10:05.175Z,92.32
2023-02-06T18:15:08.134Z,92.06
2023-02-06T18:20:12.674Z,91.52
2023-02-06T18:25:15.523Z,91.70
2023-02-06T18:30:17.371Z,92.59
2023-02-06T18:35:19.957Z,93.01
2023-02-06T18:40:22.099Z,93.60
2023-02-06T18:45:31.193Z,93.82
2023-02-06T18:50:33.982Z,93.49
2023-02-06T18:55:37.297Z,93.79
2023-02-06T19:00:42.404Z,94.67
2023-02-06T19:05:44.118Z,93.59
2023-02-06T19:10:45.771Z,93.64
2023-02-06T19:15:47.588Z,93.23
2023-02-06T19:20:49.223Z,93.69
2023-02-06T19:25:50.952Z,93.77
2023-02-06T19:30:52.801Z,93.74
2023-02-06T19:35:54.696Z,93.26
2023-02-06T19:40:56.460Z,93.09
2023-02-06T19:46:05.433Z,92.57
2023-02-06T19:51:13.804Z,92.75
2023-02-06T19:56:25.005Z,92.67
2023-02-06T20:01:29.596Z,92.66
2023-02-06T20:06:35.191Z,92.40
2023-02-06T20:11:37.664Z,91.74
2023-02-06T20:16:41.676Z,91.79
2023-02-06T20:21:46.744Z,91.80
2023-02-06T20:26:50.419Z,91.24
2023-02-06T20:31:52.693Z,90.22
2023-02-06T20:36:55.576Z,88.98
2023-02-06T20:41:57.414Z,89.07
2023-02-06T20:46:59.336Z,89.88
2023-02-06T20:52:01.477Z,90.98
