createdAt,value
2018-08-06T00:00:43.676Z,100.00
2018-08-06T00:02:10.881Z,100.00
2018-08-06T00:03:42.545Z,100.00
2018-08-06T00:05:04.802Z,100.00
2018-08-06T00:06:32.290Z,100.00
2018-08-06T00:08:06.618Z,100.00
2018-08-06T00:09:29.892Z,100.00
2018-08-06T00:10:53.525Z,100.00
2018-08-06T00:12:20.910Z,100.00
2018-08-06T00:13:48.454Z,100.00
2018-08-06T00:15:15.740Z,100.00
2018-08-06T00:16:42.632Z,100.00
2018-08-06T00:18:09.492Z,100.00
2018-08-06T00:19:41.098Z,100.00
2018-08-06T00:21:08.583Z,100.00
2018-08-06T00:22:31.141Z,100.00
2018-08-06T00:24:02.482Z,100.00
2018-08-06T00:25:25.634Z,100.00
2018-08-06T00:26:57.188Z,100.00
2018-08-06T00:28:20.519Z,100.00
2018-08-06T00:29:52.137Z,100.00
2018-08-06T00:31:15.511Z,100.00
2018-08-06T00:32:43.117Z,100.00
2018-08-06T00:34:09.936Z,100.00
2018-08-06T00:35:40.078Z,100.00
2018-08-06T00:37:06.089Z,100.00
2018-08-06T00:38:29.515Z,100.00
2018-08-06T00:39:56.012Z,100.00
2018-08-06T00:41:21.902Z,100.00
2018-08-06T00:42:49.329Z,100.00
2018-08-06T00:44:16.732Z,100.00
2018-08-06T00:45:47.223Z,100.00
2018-08-06T00:47:09.922Z,100.00
2018-08-06T00:48:36.445Z,100.00
2018-08-06T00:50:07.824Z,100.00
2018-08-06T00:51:31.435Z,100.00
2018-08-06T00:52:58.125Z,100.00
2018-08-06T00:54:25.453Z,100.00
2018-08-06T00:55:52.890Z,100.00
2018-08-06T01:08:09.480Z,100.00
2018-08-06T01:09:39.312Z,100.00
2018-08-06T01:11:02.528Z,100.00
2018-08-06T01:12:33.877Z,100.00
2018-08-06T01:14:00.341Z,100.00
2018-08-06T01:15:23.648Z,100.00
2018-08-06T01:18:18.861Z,100.00
2018-08-06T01:19:50.144Z,100.00
2018-08-06T01:21:13.610Z,100.00
2018-08-06T01:22:40.908Z,100.00
2018-08-06T01:24:11.331Z,100.00
2018-08-06T01:25:38.976Z,100.00
2018-08-06T01:27:06.498Z,100.00
2018-08-06T01:28:32.669Z,100.00
2018-08-06T02:48:55.848Z,100.00
2018-08-06T02:50:21.338Z,100.00
2018-08-06T05:23:23.346Z,100.00
2018-08-06T05:24:49.938Z,100.00
2018-08-06T05:26:16.917Z,100.00
2018-08-06T05:27:43.552Z,100.00
2018-08-06T05:29:10.997Z,100.00
2018-08-06T05:30:34.638Z,100.00
2018-08-06T05:32:06.199Z,100.00
2018-08-06T05:33:29.685Z,100.00
2018-08-06T05:34:57.260Z,100.00
2018-08-06T05:38:01.654Z,100.00
2018-08-06T05:39:28.637Z,100.00
2018-08-06T05:48:12.394Z,100.00
2018-08-06T05:49:38.735Z,100.00
2018-08-06T05:51:06.271Z,100.00
2018-08-06T05:52:33.809Z,100.00
2018-08-06T05:54:05.369Z,100.00
2018-08-06T05:55:28.472Z,100.00
2018-08-06T05:56:59.269Z,100.00
2018-08-06T05:58:22.743Z,100.00
2018-08-06T05:59:50.308Z,100.00
2018-08-06T06:01:17.694Z,100.00
2018-08-06T06:02:44.270Z,100.00
2018-08-06T06:04:15.588Z,100.00
2018-08-06T06:05:38.124Z,100.00
2018-08-06T06:07:05.685Z,100.00
2018-08-06T06:08:32.232Z,100.00
2018-08-06T06:09:59.900Z,100.00
2018-08-06T06:11:27.589Z,100.00
2018-08-06T06:12:59.053Z,100.00
2018-08-06T06:14:26.396Z,100.00
2018-08-06T06:15:53.813Z,100.00
2018-08-06T06:17:20.914Z,100.00
2018-08-06T06:18:43.147Z,100.00
2018-08-06T06:20:10.542Z,100.00
2018-08-06T06:21:38.279Z,100.00
2018-08-06T06:23:09.846Z,100.00
2018-08-06T06:24:33.526Z,100.00
2018-08-06T06:26:01.302Z,100.00
2018-08-06T06:27:32.837Z,100.00
2018-08-06T06:28:56.372Z,100.00
2018-08-06T06:30:27.941Z,100.00
2018-08-06T06:31:51.495Z,100.00
2018-08-06T06:33:23.061Z,100.00
2018-08-06T06:34:50.620Z,100.00
2018-08-06T06:36:17.748Z,100.00
2018-08-06T06:37:45.132Z,100.00
2018-08-06T06:39:12.139Z,100.00
2018-08-06T06:40:35.861Z,100.00
2018-08-06T06:42:02.580Z,100.00
2018-08-06T06:43:30.079Z,100.00
2018-08-06T06:44:57.804Z,100.00
2018-08-06T06:46:29.372Z,100.00
2018-08-06T06:47:52.798Z,100.00
2018-08-06T06:49:20.289Z,100.00
2018-08-06T06:50:46.838Z,100.00
2018-08-06T06:52:14.526Z,100.00
2018-08-06T06:53:41.561Z,100.00
2018-08-06T06:55:09.222Z,100.00
2018-08-06T06:56:40.828Z,100.00
2018-08-06T06:58:07.609Z,100.00
2018-08-06T06:59:30.991Z,100.00
2018-08-06T07:01:02.753Z,100.00
2018-08-06T07:02:26.157Z,100.00
2018-08-06T07:03:53.572Z,100.00
2018-08-06T07:05:25.174Z,100.00
2018-08-06T07:06:47.810Z,100.00
2018-08-06T07:08:14.986Z,100.00
2018-08-06T07:09:42.118Z,100.00
2018-08-06T07:11:13.599Z,100.00
2018-08-06T07:12:36.715Z,100.00
2018-08-06T07:14:04.294Z,100.00
2018-08-06T07:15:35.788Z,100.00
2018-08-06T07:16:59.476Z,100.00
2018-08-06T07:18:27.007Z,100.00
2018-08-06T07:19:54.482Z,100.00
2018-08-06T07:21:22.103Z,100.00
2018-08-06T07:22:49.574Z,100.00
2018-08-06T07:24:21.093Z,100.00
2018-08-06T07:25:44.412Z,100.00
2018-08-06T07:27:11.995Z,100.00
2018-08-06T07:28:43.060Z,100.00
2018-08-06T07:30:05.900Z,100.00
2018-08-06T07:31:33.514Z,100.00
2018-08-06T07:33:05.055Z,100.00
2018-08-06T07:34:27.734Z,100.00
2018-08-06T07:35:55.206Z,100.00
2018-08-06T07:37:22.610Z,100.00
2018-08-06T07:38:50.135Z,100.00
2018-08-06T07:40:21.621Z,100.00
2018-08-06T07:41:49.171Z,100.00
2018-08-06T07:43:12.861Z,100.00
2018-08-06T07:44:39.830Z,100.00
2018-08-06T07:46:07.401Z,100.00
2018-08-06T07:47:34.898Z,100.00
2018-08-06T07:49:05.765Z,100.00
2018-08-06T07:50:29.285Z,100.00
2018-08-06T07:52:00.755Z,100.00
2018-08-06T07:53:28.374Z,100.00
2018-08-06T07:54:51.915Z,100.00
2018-08-06T07:56:19.589Z,100.00
2018-08-06T07:57:50.220Z,100.00
2018-08-06T07:59:17.579Z,100.00
2018-08-06T08:00:40.933Z,100.00
2018-08-06T08:02:12.439Z,100.00
2018-08-06T08:03:40.026Z,100.00
2018-08-06T08:05:07.567Z,100.00
2018-08-06T08:06:30.921Z,100.00
2018-08-06T08:08:01.922Z,100.00
2018-08-06T08:09:25.667Z,100.00
2018-08-06T08:10:53.332Z,100.00
2018-08-06T08:12:20.700Z,100.00
2018-08-06T08:13:52.209Z,100.00
2018-08-06T08:15:15.291Z,100.00
2018-08-06T08:16:42.563Z,100.00
2018-08-06T08:18:14.090Z,100.00
2018-08-06T08:19:37.821Z,100.00
2018-08-06T08:21:08.169Z,100.00
2018-08-06T08:22:31.664Z,100.00
2018-08-06T08:23:59.239Z,100.00
2018-08-06T08:25:25.857Z,100.00
2018-08-06T08:26:53.698Z,100.00
2018-08-06T08:28:20.143Z,100.00
2018-08-06T08:29:47.926Z,100.00
2018-08-06T08:31:15.539Z,100.00
2018-08-06T08:32:42.772Z,100.00
2018-08-06T08:34:14.143Z,100.00
2018-08-06T08:35:41.546Z,100.00
2018-08-06T08:37:08.876Z,100.00
2018-08-06T08:38:36.403Z,100.00
2018-08-06T08:39:59.266Z,100.00
2018-08-06T08:41:30.608Z,100.00
2018-08-06T08:42:54.271Z,100.00
2018-08-06T08:44:21.799Z,100.00
2018-08-06T08:45:49.422Z,100.00
2018-08-06T08:47:15.899Z,100.00
2018-08-06T08:48:43.252Z,100.00
2018-08-06T08:50:10.344Z,100.00
2018-08-06T08:51:41.924Z,100.00
2018-08-06T08:53:09.462Z,100.00
2018-08-06T08:54:31.927Z,100.00
2018-08-06T08:55:59.477Z,100.00
2018-08-06T08:57:27.081Z,100.00
2018-08-06T08:58:54.727Z,100.00
2018-08-06T09:00:22.177Z,100.00
2018-08-06T09:01:49.584Z,100.00
2018-08-06T09:03:21.198Z,100.00
2018-08-06T09:04:43.902Z,100.00
2018-08-06T09:06:15.052Z,100.00
2018-08-06T09:07:42.670Z,100.00
2018-08-06T09:09:06.338Z,100.00
2018-08-06T09:10:37.924Z,100.00
2018-08-06T09:12:01.513Z,100.00
2018-08-06T09:13:29.185Z,100.00
2018-08-06T09:14:56.751Z,100.00
2018-08-06T09:16:23.214Z,100.00
2018-08-06T09:17:50.605Z,100.00
2018-08-06T09:19:22.090Z,100.00
2018-08-06T09:20:49.688Z,100.00
2018-08-06T09:22:17.323Z,100.00
2018-08-06T09:23:40.904Z,100.00
2018-08-06T09:25:08.447Z,100.00
2018-08-06T09:26:36.029Z,100.00
2018-08-06T09:28:03.735Z,100.00
2018-08-06T09:29:31.426Z,100.00
2018-08-06T09:31:02.856Z,100.00
2018-08-06T09:32:30.484Z,100.00
2018-08-06T09:33:54.301Z,99.95
2018-08-06T09:35:21.823Z,100.00
2018-08-06T09:36:49.420Z,99.62
2018-08-06T09:38:20.990Z,99.64
2018-08-06T09:39:48.628Z,96.57
2018-08-06T09:41:12.304Z,97.34
2018-08-06T09:42:39.762Z,97.88
2018-08-06T09:44:07.244Z,100.00
2018-08-06T09:45:38.475Z,95.90
2018-08-06T09:47:02.058Z,94.20
2018-08-06T09:48:29.741Z,92.63
2018-08-06T09:50:01.330Z,92.04
2018-08-06T09:51:24.737Z,93.88
2018-08-06T09:52:56.213Z,93.81
2018-08-06T09:54:19.908Z,97.69
2018-08-06T09:55:47.473Z,98.27
2018-08-06T09:57:15.266Z,93.52
2018-08-06T09:58:42.629Z,98.89
2018-08-06T10:00:13.754Z,97.82
2018-08-06T10:01:41.411Z,92.31
2018-08-06T10:03:05.043Z,90.56
2018-08-06T10:04:32.431Z,94.75
2018-08-06T10:06:00.264Z,94.24
2018-08-06T10:07:31.696Z,96.84
2018-08-06T10:08:55.228Z,94.65
2018-08-06T10:10:22.702Z,96.59
2018-08-06T10:11:50.447Z,95.34
2018-08-06T10:13:17.360Z,93.31
2018-08-06T10:14:44.794Z,92.48
2018-08-06T10:16:12.332Z,89.63
2018-08-06T10:17:43.773Z,89.62
2018-08-06T10:19:10.331Z,89.79
2018-08-06T10:20:36.625Z,87.76
2018-08-06T10:22:00.046Z,89.36
2018-08-06T10:23:31.694Z,89.26
2018-08-06T10:24:55.251Z,88.36
2018-08-06T10:26:22.875Z,86.55
2018-08-06T10:27:54.400Z,84.02
2018-08-06T10:29:18.107Z,83.76
2018-08-06T10:30:48.510Z,85.21
2018-08-06T10:32:12.017Z,88.06
2018-08-06T10:33:43.600Z,88.57
2018-08-06T10:35:10.019Z,87.42
2018-08-06T10:36:32.537Z,83.96
2018-08-06T10:38:00.278Z,81.13
2018-08-06T10:39:26.962Z,79.86
2018-08-06T10:40:54.678Z,81.36
2018-08-06T10:42:26.301Z,78.04
2018-08-06T10:43:49.915Z,76.32
2018-08-06T10:45:17.616Z,78.09
2018-08-06T10:46:49.228Z,77.69
2018-08-06T10:48:12.858Z,76.31
2018-08-06T10:49:39.925Z,78.91
2018-08-06T10:51:11.547Z,82.98
2018-08-06T10:52:35.213Z,77.14
2018-08-06T10:54:05.768Z,77.27
2018-08-06T10:55:32.192Z,75.72
2018-08-06T10:56:59.945Z,74.21
2018-08-06T10:58:27.498Z,72.53
2018-08-06T10:59:51.121Z,73.11
2018-08-06T11:01:18.929Z,71.09
2018-08-06T11:02:45.769Z,72.58
2018-08-06T11:04:13.400Z,70.87
2018-08-06T11:05:40.764Z,73.89
2018-08-06T11:07:12.443Z,72.55
2018-08-06T11:08:36.071Z,73.00
2018-08-06T11:10:03.715Z,71.72
2018-08-06T11:11:31.488Z,70.67
2018-08-06T11:12:59.183Z,69.87
2018-08-06T11:14:26.771Z,72.97
2018-08-06T11:15:54.585Z,70.89
2018-08-06T11:17:22.084Z,71.50
2018-08-06T11:18:49.657Z,70.97
2018-08-06T11:20:21.413Z,70.21
2018-08-06T11:21:44.779Z,69.96
2018-08-06T11:23:12.285Z,71.24
2018-08-06T11:24:39.643Z,72.52
2018-08-06T11:26:11.621Z,70.64
2018-08-06T11:27:39.311Z,67.89
2018-08-06T11:29:02.787Z,70.57
2018-08-06T11:30:30.509Z,64.84
2018-08-06T11:32:02.130Z,63.33
2018-08-06T11:33:29.758Z,63.98
2018-08-06T11:34:53.471Z,60.95
2018-08-06T11:36:25.112Z,61.98
2018-08-06T11:37:52.808Z,63.02
2018-08-06T11:39:16.482Z,58.15
2018-08-06T11:40:44.061Z,59.85
2018-08-06T11:42:11.778Z,57.73
2018-08-06T11:43:43.232Z,61.17
2018-08-06T11:45:06.891Z,57.69
2018-08-06T11:46:38.567Z,59.90
2018-08-06T11:48:06.190Z,58.12
2018-08-06T11:49:29.949Z,55.06
2018-08-06T11:51:01.440Z,56.17
2018-08-06T11:52:24.931Z,53.58
2018-08-06T11:53:56.813Z,52.44
2018-08-06T11:55:24.445Z,53.19
2018-08-06T11:56:47.889Z,53.66
2018-08-06T11:58:15.199Z,53.83
2018-08-06T11:59:42.340Z,49.53
2018-08-06T12:01:09.867Z,50.81
2018-08-06T12:02:37.407Z,49.12
2018-08-06T12:04:05.055Z,49.70
2018-08-06T12:05:32.204Z,50.37
2018-08-06T12:06:59.503Z,48.94
2018-08-06T12:08:27.148Z,48.99
2018-08-06T12:09:54.963Z,48.67
2018-08-06T12:11:22.642Z,49.69
2018-08-06T12:12:54.375Z,49.23
2018-08-06T12:14:21.978Z,49.06
2018-08-06T12:15:45.645Z,50.84
2018-08-06T12:17:17.426Z,49.10
2018-08-06T12:18:44.977Z,46.69
2018-08-06T12:20:08.612Z,45.49
2018-08-06T12:21:36.142Z,45.16
2018-08-06T12:23:03.884Z,44.74
2018-08-06T12:24:31.701Z,43.59
2018-08-06T12:25:58.972Z,44.55
2018-08-06T12:27:26.542Z,43.16
2018-08-06T12:28:54.311Z,42.90
2018-08-06T12:30:22.048Z,44.14
2018-08-06T12:31:49.746Z,43.92
2018-08-06T12:33:17.541Z,42.67
2018-08-06T12:34:49.092Z,42.76
2018-08-06T12:36:15.960Z,43.45
2018-08-06T12:37:43.391Z,43.02
2018-08-06T12:39:11.194Z,42.90
2018-08-06T12:40:38.871Z,42.78
2018-08-06T12:42:06.641Z,43.49
2018-08-06T12:43:34.155Z,43.40
2018-08-06T12:44:57.868Z,42.80
2018-08-06T12:46:25.582Z,43.21
2018-08-06T12:47:57.114Z,43.70
2018-08-06T12:49:20.740Z,42.56
2018-08-06T12:50:48.465Z,41.90
2018-08-06T12:52:16.217Z,42.16
2018-08-06T12:53:43.791Z,43.87
2018-08-06T12:55:15.311Z,43.67
2018-08-06T12:56:42.859Z,43.83
2018-08-06T12:58:10.431Z,43.89
2018-08-06T12:59:34.151Z,43.71
2018-08-06T13:01:01.800Z,43.51
2018-08-06T13:02:29.369Z,43.33
2018-08-06T13:03:57.225Z,42.18
2018-08-06T13:05:24.651Z,42.45
2018-08-06T13:06:52.347Z,43.22
2018-08-06T13:08:20.059Z,43.28
2018-08-06T13:09:51.506Z,44.66
2018-08-06T13:11:15.173Z,44.42
2018-08-06T13:12:46.807Z,43.58
2018-08-06T13:14:10.473Z,43.83
2018-08-06T13:15:37.479Z,43.52
2018-08-06T13:17:04.551Z,42.97
2018-08-06T13:18:32.317Z,42.45
2018-08-06T13:20:03.951Z,42.80
2018-08-06T13:21:27.681Z,43.79
2018-08-06T13:22:59.417Z,43.78
2018-08-06T13:24:26.095Z,43.15
2018-08-06T13:25:53.697Z,43.74
2018-08-06T13:27:16.336Z,44.12
2018-08-06T13:28:44.164Z,45.11
2018-08-06T13:30:11.689Z,44.55
2018-08-06T13:31:42.500Z,44.05
2018-08-06T13:33:06.221Z,44.63
2018-08-06T13:34:33.751Z,44.61
2018-08-06T13:36:00.796Z,45.35
2018-08-06T13:37:27.917Z,45.92
2018-08-06T13:38:55.683Z,45.92
2018-08-06T13:40:23.144Z,46.00
2018-08-06T13:41:54.115Z,45.99
2018-08-06T13:43:17.629Z,46.38
2018-08-06T13:44:49.333Z,46.41
2018-08-06T13:46:12.974Z,45.51
2018-08-06T13:47:44.596Z,46.25
2018-08-06T13:49:08.110Z,46.38
2018-08-06T13:50:39.942Z,46.16
2018-08-06T13:52:07.625Z,46.13
2018-08-06T13:53:31.376Z,44.70
2018-08-06T13:54:58.391Z,45.60
2018-08-06T13:56:26.120Z,46.08
2018-08-06T13:57:53.117Z,46.29
2018-08-06T13:59:25.017Z,45.76
2018-08-06T14:00:52.456Z,46.27
2018-08-06T14:02:16.147Z,45.70
2018-08-06T14:03:47.588Z,45.61
2018-08-06T14:05:11.269Z,46.38
2018-08-06T14:06:39.028Z,46.64
2018-08-06T14:08:06.621Z,46.63
2018-08-06T14:09:38.222Z,45.55
2018-08-06T14:11:01.434Z,45.03
2018-08-06T14:12:29.216Z,45.37
2018-08-06T14:13:56.132Z,45.48
2018-08-06T14:15:27.832Z,46.32
2018-08-06T14:16:51.158Z,45.56
2018-08-06T14:18:18.154Z,45.96
2018-08-06T14:19:45.792Z,46.42
2018-08-06T14:21:12.887Z,46.38
2018-08-06T14:22:40.548Z,46.35
2018-08-06T14:24:07.387Z,46.45
2018-08-06T14:25:39.013Z,47.01
2018-08-06T14:27:06.732Z,45.82
2018-08-06T14:28:30.409Z,46.36
2018-08-06T14:29:57.905Z,46.77
2018-08-06T14:31:29.673Z,46.46
2018-08-06T14:32:53.373Z,47.90
2018-08-06T14:34:21.100Z,46.85
2018-08-06T14:35:48.706Z,46.72
2018-08-06T14:37:20.319Z,47.71
2018-08-06T14:38:43.391Z,47.18
2018-08-06T14:40:15.009Z,47.26
2018-08-06T14:41:42.702Z,46.73
2018-08-06T14:43:06.407Z,45.74
2018-08-06T14:44:37.992Z,46.11
2018-08-06T14:46:05.678Z,46.82
2018-08-06T14:47:28.940Z,46.08
2018-08-06T14:48:56.173Z,47.14
2018-08-06T14:50:23.851Z,47.33
2018-08-06T14:51:54.711Z,47.01
2018-08-06T14:53:18.554Z,47.45
2018-08-06T14:54:49.511Z,47.97
2018-08-06T14:56:13.314Z,47.19
2018-08-06T14:57:40.596Z,47.20
2018-08-06T14:59:08.322Z,45.59
2018-08-06T15:00:35.963Z,45.61
2018-08-06T15:02:03.773Z,45.53
2018-08-06T15:03:31.491Z,45.77
2018-08-06T15:04:59.178Z,46.74
2018-08-06T15:06:30.873Z,46.39
2018-08-06T15:07:58.517Z,47.41
2018-08-06T15:09:22.223Z,47.38
2018-08-06T15:10:53.165Z,47.22
2018-08-06T15:12:20.559Z,47.81
2018-08-06T15:13:48.211Z,47.78
2018-08-06T15:15:15.825Z,47.15
2018-08-06T15:16:39.144Z,46.47
2018-08-06T15:18:06.877Z,46.36
2018-08-06T15:19:34.635Z,46.33
2018-08-06T15:21:02.183Z,45.94
2018-08-06T15:22:33.932Z,46.63
2018-08-06T15:23:57.434Z,46.03
2018-08-06T15:25:25.270Z,45.62
2018-08-06T15:26:52.886Z,45.46
2018-08-06T15:28:24.628Z,44.72
2018-08-06T15:29:48.112Z,44.43
2018-08-06T15:31:19.669Z,44.75
2018-08-06T15:32:43.074Z,45.09
2018-08-06T15:34:10.548Z,45.44
2018-08-06T15:35:38.089Z,45.65
2018-08-06T15:37:05.058Z,45.61
2018-08-06T15:38:32.662Z,44.57
2018-08-06T15:40:00.296Z,44.70
2018-08-06T15:41:28.083Z,44.89
2018-08-06T15:42:59.500Z,44.20
2018-08-06T15:44:23.188Z,44.31
2018-08-06T15:45:54.794Z,44.02
2018-08-06T15:47:21.725Z,43.34
2018-08-06T15:48:45.376Z,42.93
2018-08-06T15:50:16.988Z,42.69
2018-08-06T15:51:40.284Z,43.27
2018-08-06T15:53:11.423Z,42.61
2018-08-06T15:54:38.501Z,42.31
2018-08-06T15:56:02.172Z,42.87
2018-08-06T15:57:29.978Z,42.47
2018-08-06T15:58:57.643Z,42.56
2018-08-06T16:00:25.108Z,42.19
2018-08-06T16:01:52.802Z,42.97
2018-08-06T16:03:24.533Z,43.27
2018-08-06T16:04:48.003Z,42.77
2018-08-06T16:06:15.711Z,43.77
2018-08-06T16:07:42.810Z,43.92
2018-08-06T16:09:10.526Z,42.03
2018-08-06T16:10:38.192Z,42.48
2018-08-06T16:12:09.882Z,42.23
2018-08-06T16:13:33.479Z,41.59
2018-08-06T16:15:01.103Z,41.77
2018-08-06T16:16:28.707Z,41.58
2018-08-06T16:17:56.417Z,42.52
2018-08-06T16:19:24.209Z,43.19
2018-08-06T16:20:51.812Z,43.73
2018-08-06T16:22:23.437Z,44.22
2018-08-06T16:23:47.123Z,44.31
2018-08-06T16:25:18.816Z,44.45
2018-08-06T16:26:46.378Z,44.16
2018-08-06T16:28:09.951Z,44.27
2018-08-06T16:29:41.569Z,44.51
2018-08-06T16:31:05.260Z,44.48
2018-08-06T16:32:32.378Z,43.85
2018-08-06T16:34:03.978Z,43.44
2018-08-06T16:35:27.666Z,43.47
2018-08-06T16:36:58.820Z,43.63
2018-08-06T16:38:22.465Z,43.50
2018-08-06T16:39:53.715Z,44.01
2018-08-06T16:41:17.299Z,44.52
2018-08-06T16:42:44.705Z,44.62
2018-08-06T16:44:12.253Z,44.77
2018-08-06T16:45:39.680Z,44.94
2018-08-06T16:47:07.369Z,45.20
2018-08-06T16:48:38.960Z,45.63
2018-08-06T16:50:06.485Z,45.53
2018-08-06T16:51:30.049Z,45.68
2018-08-06T16:52:57.893Z,45.40
2018-08-06T16:54:25.705Z,45.63
2018-08-06T16:55:53.040Z,45.57
2018-08-06T16:57:20.707Z,45.98
2018-08-06T16:58:48.072Z,45.83
2018-08-06T17:00:15.582Z,46.23
2018-08-06T17:01:47.272Z,46.53
2018-08-06T17:03:14.456Z,45.60
2018-08-06T17:04:37.892Z,45.52
2018-08-06T17:06:09.629Z,45.86
2018-08-06T17:07:36.434Z,45.93
2018-08-06T17:09:00.092Z,45.62
2018-08-06T17:10:27.572Z,45.94
2018-08-06T17:11:55.182Z,46.06
2018-08-06T17:13:26.664Z,45.90
2018-08-06T17:14:50.140Z,46.14
2018-08-06T17:16:21.879Z,46.08
2018-08-06T17:17:45.514Z,45.69
2018-08-06T17:19:16.969Z,45.67
2018-08-06T17:20:40.491Z,46.22
2018-08-06T17:22:08.132Z,45.67
2018-08-06T17:23:35.835Z,46.08
2018-08-06T17:25:03.363Z,46.22
2018-08-06T17:26:35.045Z,46.58
2018-08-06T17:27:58.746Z,47.05
2018-08-06T17:29:26.425Z,46.84
2018-08-06T17:30:54.174Z,46.66
2018-08-06T17:32:21.835Z,46.73
2018-08-06T17:33:49.429Z,46.61
2018-08-06T17:35:21.144Z,46.59
2018-08-06T17:36:44.570Z,46.07
2018-08-06T17:38:12.028Z,46.37
2018-08-06T17:39:39.085Z,46.69
2018-08-06T17:41:06.759Z,46.96
2018-08-06T17:42:33.340Z,47.19
2018-08-06T17:44:00.331Z,47.05
2018-08-06T17:45:28.024Z,47.31
2018-08-06T17:46:55.746Z,47.32
2018-08-06T17:48:27.231Z,47.60
2018-08-06T17:49:50.894Z,47.95
2018-08-06T17:51:17.820Z,48.38
2018-08-06T17:52:45.326Z,48.86
2018-08-06T17:54:13.095Z,49.29
2018-08-06T17:55:44.222Z,49.34
2018-08-06T17:57:08.105Z,49.25
2018-08-06T17:58:34.750Z,49.65
2018-08-06T18:00:01.544Z,49.61
2018-08-06T18:01:29.232Z,49.73
2018-08-06T18:02:56.789Z,50.12
2018-08-06T18:04:24.411Z,50.51
2018-08-06T18:05:51.512Z,50.57
2018-08-06T18:07:19.185Z,50.80
2018-08-06T18:08:46.855Z,50.58
2018-08-06T18:10:18.351Z,50.52
2018-08-06T18:11:41.972Z,50.66
2018-08-06T18:13:09.486Z,50.85
2018-08-06T18:14:37.057Z,51.07
2018-08-06T18:16:04.348Z,51.36
2018-08-06T18:17:35.880Z,51.43
2018-08-06T18:18:59.206Z,51.63
2018-08-06T18:20:26.784Z,51.63
2018-08-06T18:21:54.418Z,51.90
2018-08-06T18:23:25.920Z,51.97
2018-08-06T18:24:53.598Z,52.36
2018-08-06T18:26:17.149Z,52.56
2018-08-06T18:27:44.555Z,52.65
2018-08-06T18:29:12.210Z,53.21
2018-08-06T18:30:39.625Z,54.79
2018-08-06T18:32:07.344Z,53.88
2018-08-06T18:33:39.021Z,54.09
2018-08-06T18:35:02.718Z,54.30
2018-08-06T18:36:34.472Z,55.56
2018-08-06T18:37:57.900Z,58.42
2018-08-06T18:39:25.677Z,60.02
2018-08-06T18:40:52.721Z,61.51
2018-08-06T18:42:20.458Z,62.17
2018-08-06T18:43:48.154Z,62.53
2018-08-06T18:45:15.383Z,63.90
2018-08-06T18:46:43.112Z,62.81
2018-08-06T18:48:10.386Z,61.92
2018-08-06T18:49:37.902Z,59.77
2018-08-06T18:51:05.608Z,58.71
2018-08-06T18:52:33.444Z,58.92
2018-08-06T18:54:05.041Z,59.79
2018-08-06T18:55:32.584Z,62.86
2018-08-06T18:57:00.282Z,62.91
2018-08-06T18:58:23.524Z,63.67
2018-08-06T18:59:55.225Z,64.39
2018-08-06T19:01:22.835Z,65.46
2018-08-06T19:02:50.455Z,64.80
2018-08-06T19:04:14.053Z,66.33
2018-08-06T19:05:45.597Z,67.98
2018-08-06T19:07:09.216Z,68.69
2018-08-06T19:08:36.880Z,68.39
2018-08-06T19:10:09.542Z,68.92
2018-08-06T19:11:36.150Z,69.50
2018-08-06T19:12:59.767Z,68.32
2018-08-06T19:14:26.471Z,68.48
2018-08-06T19:15:58.194Z,69.36
2018-08-06T19:17:21.766Z,69.31
2018-08-06T19:18:48.653Z,69.92
2018-08-06T19:20:16.250Z,71.61
2018-08-06T19:21:42.960Z,71.08
2018-08-06T19:23:09.575Z,70.52
2018-08-06T19:24:41.287Z,68.14
2018-08-06T19:26:04.853Z,70.47
2018-08-06T19:27:31.457Z,72.05
2018-08-06T19:28:59.109Z,72.28
2018-08-06T19:30:30.700Z,73.33
2018-08-06T19:31:54.396Z,73.36
2018-08-06T19:33:22.012Z,72.97
2018-08-06T19:34:52.589Z,73.97
2018-08-06T19:36:19.550Z,75.20
2018-08-06T19:37:43.123Z,74.70
2018-08-06T19:39:07.636Z,73.72
2018-08-06T19:40:38.293Z,75.54
2018-08-06T19:42:09.244Z,77.07
2018-08-06T19:43:32.715Z,77.17
2018-08-06T19:45:00.271Z,76.03
2018-08-06T19:46:27.779Z,77.77
2018-08-06T19:47:58.715Z,75.87
2018-08-06T19:49:21.449Z,75.94
2018-08-06T19:50:48.901Z,74.28
2018-08-06T19:52:16.490Z,73.10
2018-08-06T19:53:44.032Z,73.35
2018-08-06T19:55:10.808Z,72.72
2018-08-06T19:56:38.253Z,72.25
2018-08-06T19:58:09.891Z,72.05
2018-08-06T19:59:37.053Z,71.88
2018-08-06T20:01:00.674Z,73.04
2018-08-06T20:02:27.572Z,72.17
2018-08-06T20:03:55.135Z,71.92
2018-08-06T20:05:21.858Z,72.09
2018-08-06T20:06:49.464Z,72.30
2018-08-06T20:08:21.134Z,72.56
2018-08-06T20:09:44.526Z,73.96
2018-08-06T20:11:12.119Z,73.06
2018-08-06T20:12:43.102Z,73.17
2018-08-06T20:14:06.761Z,74.21
2018-08-06T20:15:38.357Z,73.66
2018-08-06T20:17:05.980Z,74.08
2018-08-06T20:18:28.859Z,74.10
2018-08-06T20:19:56.325Z,74.25
2018-08-06T20:21:23.919Z,74.16
2018-08-06T20:22:55.596Z,74.47
2018-08-06T20:24:22.159Z,75.14
2018-08-06T20:25:45.375Z,75.33
2018-08-06T20:27:16.860Z,75.29
2018-08-06T20:28:44.409Z,75.77
2018-08-06T20:30:07.315Z,75.89
2018-08-06T20:31:38.881Z,76.21
2018-08-06T20:33:02.433Z,77.76
2018-08-06T20:34:33.998Z,76.84
2018-08-06T20:35:57.630Z,77.16
2018-08-06T20:37:29.204Z,77.22
2018-08-06T20:38:52.732Z,77.52
2018-08-06T20:40:20.332Z,77.74
2018-08-06T20:41:47.876Z,78.14
2018-08-06T20:43:19.346Z,78.30
2018-08-06T20:44:46.907Z,79.52
2018-08-06T20:46:10.198Z,79.95
2018-08-06T20:47:37.857Z,83.93
2018-08-06T20:49:09.401Z,85.35
2018-08-06T20:50:33.007Z,85.80
2018-08-06T20:52:00.580Z,85.50
2018-08-06T20:53:31.575Z,85.57
2018-08-06T20:54:59.181Z,84.39
2018-08-06T20:56:22.633Z,83.77
2018-08-06T20:57:50.143Z,83.94
2018-08-06T20:59:16.910Z,84.55
2018-08-06T21:00:43.717Z,84.69
2018-08-06T21:02:15.020Z,87.79
2018-08-06T21:03:41.951Z,85.36
2018-08-06T21:05:05.500Z,90.75
2018-08-06T21:06:36.767Z,92.37
2018-08-06T21:08:00.316Z,94.47
2018-08-06T21:09:27.862Z,97.49
2018-08-06T21:10:55.441Z,97.22
2018-08-06T21:12:22.352Z,97.96
2018-08-06T21:13:49.878Z,98.41
2018-08-06T21:15:17.333Z,98.40
2018-08-06T21:16:44.774Z,100.00
2018-08-06T21:18:16.059Z,100.00
2018-08-06T21:19:38.590Z,100.00
2018-08-06T21:21:04.957Z,100.00
2018-08-06T21:22:35.746Z,100.00
2018-08-06T21:24:03.376Z,100.00
2018-08-06T21:25:26.978Z,100.00
2018-08-06T21:26:54.562Z,100.00
2018-08-06T21:28:22.358Z,100.00
2018-08-06T21:29:49.897Z,100.00
2018-08-06T21:31:17.217Z,100.00
2018-08-06T21:32:44.697Z,100.00
2018-08-06T21:34:12.290Z,99.44
2018-08-06T21:35:42.982Z,99.31
2018-08-06T21:37:06.563Z,98.85
2018-08-06T21:38:34.080Z,98.81
2018-08-06T21:40:00.636Z,98.82
2018-08-06T21:41:28.272Z,98.53
2018-08-06T21:42:55.720Z,98.25
2018-08-06T21:44:23.259Z,98.32
2018-08-06T21:45:50.380Z,98.02
2018-08-06T21:47:21.790Z,97.72
2018-08-06T21:48:45.360Z,97.58
2018-08-06T21:50:12.586Z,97.67
2018-08-06T21:51:40.215Z,97.22
2018-08-06T21:53:11.895Z,97.73
2018-08-06T21:54:34.966Z,97.32
2018-08-06T21:56:06.801Z,97.82
2018-08-06T21:57:28.566Z,97.83
2018-08-06T21:59:00.100Z,97.85
2018-08-06T22:00:23.664Z,98.26
2018-08-06T22:01:50.821Z,97.91
2018-08-06T22:03:22.097Z,97.61
2018-08-06T22:04:45.099Z,98.06
2018-08-06T22:06:16.777Z,98.31
2018-08-06T22:07:44.325Z,98.12
2018-08-06T22:09:11.166Z,98.71
2018-08-06T22:10:34.869Z,98.42
2018-08-06T22:12:02.336Z,98.30
2018-08-06T22:13:34.001Z,98.36
2018-08-06T22:15:01.631Z,98.56
2018-08-06T22:16:25.085Z,98.17
2018-08-06T22:17:52.196Z,98.45
2018-08-06T22:19:23.588Z,99.43
2018-08-06T22:20:50.381Z,99.08
2018-08-06T22:22:13.434Z,100.00
2018-08-06T22:23:40.912Z,100.00
2018-08-06T22:25:08.475Z,99.52
2018-08-06T22:26:36.057Z,100.00
2018-08-06T22:28:02.934Z,99.18
2018-08-06T22:29:29.766Z,99.70
2018-08-06T22:30:57.144Z,100.00
2018-08-06T22:32:24.713Z,100.00
2018-08-06T22:33:51.676Z,100.00
2018-08-06T22:35:18.156Z,100.00
2018-08-06T22:36:45.596Z,100.00
2018-08-06T22:38:12.910Z,100.00
2018-08-06T22:39:44.304Z,100.00
2018-08-06T22:41:07.045Z,100.00
2018-08-06T22:42:34.623Z,100.00
2018-08-06T22:44:06.177Z,100.00
2018-08-06T22:45:33.778Z,100.00