createdAt,value
2023-03-15T00:00:40.909Z,7.45
2023-03-15T00:01:41.874Z,7.56
2023-03-15T00:02:41.969Z,7.43
2023-03-15T00:03:40.950Z,7.50
2023-03-15T00:04:41.883Z,7.58
2023-03-15T00:05:40.855Z,7.48
2023-03-15T00:06:40.872Z,7.51
2023-03-15T00:07:40.850Z,7.48
2023-03-15T00:08:41.808Z,7.50
2023-03-15T00:09:40.789Z,7.43
2023-03-15T00:10:41.777Z,7.50
2023-03-15T00:11:40.766Z,7.51
2023-03-15T00:12:41.811Z,7.47
2023-03-15T00:13:41.742Z,7.40
2023-03-15T00:14:40.716Z,7.43
2023-03-15T00:15:40.772Z,7.48
2023-03-15T00:16:41.695Z,7.45
2023-03-15T00:17:40.761Z,7.48
2023-03-15T00:18:40.682Z,7.42
2023-03-15T00:19:40.694Z,7.42
2023-03-15T00:20:40.674Z,7.45
2023-03-15T00:21:40.669Z,7.45
2023-03-15T00:22:40.642Z,7.39
2023-03-15T00:23:40.666Z,7.40
2023-03-15T00:24:40.612Z,7.36
2023-03-15T00:25:40.606Z,7.38
2023-03-15T00:26:40.634Z,7.33
2023-03-15T00:27:40.578Z,7.25
2023-03-15T00:28:40.635Z,7.24
2023-03-15T00:29:40.561Z,7.31
2023-03-15T00:30:40.555Z,7.23
2023-03-15T00:31:40.543Z,7.23
2023-03-15T00:32:40.686Z,7.18
2023-03-15T00:33:40.558Z,7.20
2023-03-15T00:34:40.538Z,7.21
2023-03-15T00:35:40.516Z,7.23
2023-03-15T00:36:40.488Z,7.23
2023-03-15T00:37:40.504Z,7.21
2023-03-15T00:38:40.467Z,7.28
2023-03-15T00:39:41.477Z,7.25
2023-03-15T00:40:40.450Z,7.21
2023-03-15T00:41:40.424Z,7.29
2023-03-15T00:42:40.467Z,7.28
2023-03-15T00:43:40.400Z,7.20
2023-03-15T00:44:40.443Z,7.13
2023-03-15T00:45:40.394Z,7.20
2023-03-15T00:46:40.503Z,7.28
2023-03-15T00:47:41.364Z,7.15
2023-03-15T00:48:40.358Z,7.14
2023-03-15T00:49:40.384Z,7.20
2023-03-15T00:50:40.328Z,7.21
2023-03-15T00:51:41.310Z,7.15
2023-03-15T00:52:40.317Z,7.00
2023-03-15T00:53:40.355Z,7.07
2023-03-15T00:54:40.314Z,7.18
2023-03-15T00:55:40.979Z,6.99
2023-03-15T00:56:40.266Z,7.10
2023-03-15T00:57:40.274Z,7.07
2023-03-15T00:58:40.262Z,6.93
2023-03-15T00:59:40.272Z,6.97
2023-03-15T01:00:40.223Z,6.99
2023-03-15T01:01:40.235Z,7.06
2023-03-15T01:02:40.248Z,7.00
2023-03-15T01:03:40.182Z,7.07
2023-03-15T01:04:40.208Z,7.03
2023-03-15T01:05:40.173Z,7.14
2023-03-15T01:06:41.156Z,7.14
2023-03-15T01:07:41.168Z,7.11
2023-03-15T01:08:40.131Z,7.03
2023-03-15T01:09:40.175Z,7.05
2023-03-15T01:10:40.145Z,7.14
2023-03-15T01:11:40.119Z,7.17
2023-03-15T01:12:41.103Z,7.21
2023-03-15T01:13:40.067Z,7.21
2023-03-15T01:14:41.097Z,7.25
2023-03-15T01:15:40.113Z,7.20
2023-03-15T01:16:40.051Z,7.15
2023-03-15T01:17:41.097Z,7.23
2023-03-15T01:18:41.028Z,7.20
2023-03-15T01:19:40.032Z,7.24
2023-03-15T01:20:40.002Z,7.25
2023-03-15T01:21:40.022Z,7.15
2023-03-15T01:22:40.016Z,7.15
2023-03-15T01:23:39.963Z,7.17
2023-03-15T01:24:39.983Z,7.15
2023-03-15T01:25:40.010Z,7.14
2023-03-15T01:26:39.945Z,7.13
2023-03-15T01:27:39.927Z,7.03
2023-03-15T01:28:39.923Z,7.17
2023-03-15T01:29:40.932Z,7.14
2023-03-15T01:30:39.925Z,7.14
2023-03-15T01:31:39.906Z,7.05
2023-03-15T01:32:40.941Z,7.05
2023-03-15T01:33:39.903Z,7.02
2023-03-15T01:34:39.876Z,7.14
2023-03-15T01:35:39.853Z,7.05
2023-03-15T01:36:39.815Z,7.11
2023-03-15T01:37:39.829Z,6.95
2023-03-15T01:38:39.827Z,6.96
2023-03-15T01:39:39.819Z,6.95
2023-03-15T01:40:40.799Z,7.02
2023-03-15T01:41:40.894Z,6.96
2023-03-15T01:42:39.752Z,7.00
2023-03-15T01:43:39.753Z,6.97
2023-03-15T01:44:39.726Z,7.00
2023-03-15T01:45:39.772Z,7.02
2023-03-15T01:46:39.759Z,6.96
2023-03-15T01:47:39.731Z,7.02
2023-03-15T01:48:39.724Z,6.89
2023-03-15T01:49:39.669Z,6.87
2023-03-15T01:50:39.662Z,6.84
2023-03-15T01:51:39.652Z,6.75
2023-03-15T01:52:40.659Z,6.64
2023-03-15T01:53:39.651Z,6.77
2023-03-15T01:54:39.647Z,6.81
2023-03-15T01:55:39.640Z,6.78
2023-03-15T01:56:39.643Z,6.79
2023-03-15T01:57:39.609Z,6.82
2023-03-15T01:58:39.611Z,6.84
2023-03-15T01:59:39.568Z,6.84
2023-03-15T02:00:40.567Z,6.89
2023-03-15T02:01:39.602Z,6.92
2023-03-15T02:02:39.553Z,6.93
2023-03-15T02:03:40.509Z,6.99
2023-03-15T02:04:39.586Z,6.85
2023-03-15T02:05:40.522Z,6.87
2023-03-15T02:06:40.502Z,6.88
2023-03-15T02:07:39.505Z,6.93
2023-03-15T02:08:39.471Z,6.95
2023-03-15T02:09:40.446Z,6.93
2023-03-15T02:10:39.504Z,6.93
2023-03-15T02:11:39.433Z,6.89
2023-03-15T02:12:40.440Z,6.81
2023-03-15T02:13:39.422Z,6.82
2023-03-15T02:14:39.412Z,6.77
2023-03-15T02:15:39.389Z,6.81
2023-03-15T02:16:39.461Z,6.77
2023-03-15T02:17:39.370Z,6.79
2023-03-15T02:18:39.356Z,6.77
2023-03-15T02:19:39.337Z,6.77
2023-03-15T02:20:39.389Z,6.70
2023-03-15T02:21:39.376Z,6.78
2023-03-15T02:22:39.300Z,6.72
2023-03-15T02:23:40.323Z,6.67
2023-03-15T02:24:39.279Z,6.74
2023-03-15T02:25:39.306Z,6.79
2023-03-15T02:26:39.273Z,6.63
2023-03-15T02:27:39.291Z,6.72
2023-03-15T02:28:39.262Z,6.75
2023-03-15T02:29:39.263Z,6.79
2023-03-15T02:30:39.240Z,6.77
2023-03-15T02:31:39.285Z,6.72
2023-03-15T02:32:39.252Z,6.72
2023-03-15T02:33:39.197Z,6.72
2023-03-15T02:34:39.188Z,6.60
2023-03-15T02:35:39.257Z,6.67
2023-03-15T02:36:39.194Z,6.69
2023-03-15T02:37:40.129Z,6.62
2023-03-15T02:38:39.154Z,6.77
2023-03-15T02:39:39.115Z,6.69
2023-03-15T02:40:39.122Z,6.67
2023-03-15T02:41:39.133Z,6.63
2023-03-15T02:42:39.129Z,6.67
2023-03-15T02:43:39.071Z,6.70
2023-03-15T02:44:39.132Z,6.64
2023-03-15T02:45:39.114Z,6.75
2023-03-15T02:46:39.040Z,6.62
2023-03-15T02:47:39.046Z,6.63
2023-03-15T02:48:39.060Z,6.60
2023-03-15T02:49:39.043Z,6.60
2023-03-15T02:50:39.001Z,6.59
2023-03-15T02:51:40.021Z,6.56
2023-03-15T02:52:38.981Z,6.56
2023-03-15T02:53:39.972Z,6.56
2023-03-15T02:54:38.977Z,6.59
2023-03-15T02:55:38.957Z,6.52
2023-03-15T02:56:39.942Z,6.57
2023-03-15T02:57:39.954Z,6.49
2023-03-15T02:58:39.919Z,6.52
2023-03-15T02:59:39.948Z,6.51
2023-03-15T03:00:38.936Z,6.42
2023-03-15T03:01:38.929Z,6.48
2023-03-15T03:02:38.891Z,6.54
2023-03-15T03:03:38.895Z,6.48
2023-03-15T03:04:39.849Z,6.44
2023-03-15T03:05:38.865Z,6.44
2023-03-15T03:06:38.820Z,6.38
2023-03-15T03:07:38.814Z,6.38
2023-03-15T03:08:39.839Z,6.45
2023-03-15T03:09:38.798Z,6.22
2023-03-15T03:10:39.780Z,6.38
2023-03-15T03:11:39.813Z,6.42
2023-03-15T03:12:39.765Z,6.42
2023-03-15T03:13:38.763Z,6.42
2023-03-15T03:14:38.752Z,6.46
2023-03-15T03:15:38.762Z,6.39
2023-03-15T03:16:38.747Z,6.44
2023-03-15T03:17:38.736Z,6.38
2023-03-15T03:18:38.860Z,6.36
2023-03-15T03:19:38.680Z,6.41
2023-03-15T03:20:38.675Z,6.45
2023-03-15T03:21:38.682Z,6.39
2023-03-15T03:22:38.668Z,6.39
2023-03-15T03:23:38.636Z,6.41
2023-03-15T03:24:38.672Z,6.38
2023-03-15T03:25:38.637Z,6.41
2023-03-15T03:26:38.608Z,6.45
2023-03-15T03:27:39.574Z,6.38
2023-03-15T03:28:38.594Z,6.27
2023-03-15T03:29:38.564Z,6.38
2023-03-15T03:30:39.716Z,6.38
2023-03-15T03:31:38.565Z,6.38
2023-03-15T03:32:38.538Z,6.41
2023-03-15T03:33:39.700Z,6.36
2023-03-15T03:34:38.527Z,6.31
2023-03-15T03:35:38.578Z,6.35
2023-03-15T03:36:38.499Z,6.26
2023-03-15T03:37:38.482Z,6.24
2023-03-15T03:38:39.495Z,6.20
2023-03-15T03:39:39.463Z,6.09
2023-03-15T03:40:38.481Z,6.11
2023-03-15T03:41:38.484Z,6.16
2023-03-15T03:42:38.421Z,6.16
2023-03-15T03:43:39.455Z,6.08
2023-03-15T03:44:38.437Z,6.07
2023-03-15T03:45:38.422Z,6.07
2023-03-15T03:46:39.390Z,5.98
2023-03-15T03:47:38.370Z,6.01
2023-03-15T03:48:38.424Z,6.01
2023-03-15T03:49:38.363Z,6.02
2023-03-15T03:50:38.351Z,6.19
2023-03-15T03:51:38.344Z,6.07
2023-03-15T03:52:38.315Z,6.08
2023-03-15T03:53:38.312Z,6.05
2023-03-15T03:54:38.301Z,6.11
2023-03-15T03:55:38.295Z,6.07
2023-03-15T03:56:38.301Z,6.07
2023-03-15T03:57:38.281Z,6.08
2023-03-15T03:58:38.287Z,6.17
2023-03-15T03:59:38.242Z,6.19
2023-03-15T04:00:38.239Z,6.20
2023-03-15T04:01:38.227Z,6.08
2023-03-15T04:02:38.234Z,6.09
2023-03-15T04:03:38.202Z,6.04
2023-03-15T04:04:38.237Z,6.04
2023-03-15T04:05:39.247Z,6.05
2023-03-15T04:06:38.176Z,5.98
2023-03-15T04:07:38.132Z,6.01
2023-03-15T04:08:38.141Z,6.07
2023-03-15T04:09:38.138Z,5.94
2023-03-15T04:10:38.147Z,5.93
2023-03-15T04:11:38.111Z,5.94
2023-03-15T04:12:38.209Z,5.90
2023-03-15T04:13:38.108Z,6.07
2023-03-15T04:14:38.110Z,5.94
2023-03-15T04:15:39.174Z,5.97
2023-03-15T04:16:38.042Z,6.07
2023-03-15T04:17:38.042Z,6.04
2023-03-15T04:18:38.034Z,5.99
2023-03-15T04:19:39.025Z,6.07
2023-03-15T04:20:38.014Z,6.12
2023-03-15T04:21:38.050Z,6.04
2023-03-15T04:22:37.998Z,6.01
2023-03-15T04:23:38.040Z,6.09
2023-03-15T04:24:37.970Z,6.01
2023-03-15T04:25:37.952Z,6.08
2023-03-15T04:26:37.966Z,6.08
2023-03-15T04:27:38.940Z,6.02
2023-03-15T04:28:37.931Z,6.01
2023-03-15T04:29:37.973Z,6.08
2023-03-15T04:30:37.897Z,6.08
2023-03-15T04:31:37.994Z,6.04
2023-03-15T04:32:38.939Z,6.04
2023-03-15T04:33:37.894Z,6.08
2023-03-15T04:34:37.855Z,6.08
2023-03-15T04:35:38.920Z,6.07
2023-03-15T04:36:37.846Z,6.01
2023-03-15T04:37:37.878Z,5.98
2023-03-15T04:38:37.843Z,5.94
2023-03-15T04:39:38.786Z,5.94
2023-03-15T04:40:38.791Z,5.98
2023-03-15T04:41:37.811Z,5.86
2023-03-15T04:42:37.781Z,5.91
2023-03-15T04:43:37.789Z,5.82
2023-03-15T04:44:37.772Z,5.87
2023-03-15T04:45:37.740Z,5.90
2023-03-15T04:46:37.788Z,5.80
2023-03-15T04:47:37.750Z,5.79
2023-03-15T04:48:38.733Z,5.75
2023-03-15T04:49:37.715Z,5.72
2023-03-15T04:50:37.709Z,5.73
2023-03-15T04:51:37.682Z,5.76
2023-03-15T04:52:37.714Z,5.79
2023-03-15T04:53:37.670Z,5.83
2023-03-15T04:54:37.639Z,5.84
2023-03-15T04:55:37.648Z,5.76
2023-03-15T04:56:37.644Z,5.80
2023-03-15T04:57:37.668Z,5.83
2023-03-15T04:58:38.632Z,5.87
2023-03-15T04:59:37.601Z,5.90
2023-03-15T05:00:37.724Z,5.98
2023-03-15T05:01:37.674Z,5.91
2023-03-15T05:02:37.551Z,5.91
2023-03-15T05:03:37.608Z,5.91
2023-03-15T05:04:37.528Z,5.83
2023-03-15T05:05:37.533Z,5.89
2023-03-15T05:06:38.534Z,5.80
2023-03-15T05:07:37.518Z,5.83
2023-03-15T05:08:37.534Z,5.76
2023-03-15T05:09:39.607Z,5.83
2023-03-15T05:10:38.470Z,5.79
2023-03-15T05:11:38.479Z,5.75
2023-03-15T05:12:37.459Z,5.68
2023-03-15T05:13:37.487Z,5.80
2023-03-15T05:14:38.426Z,5.87
2023-03-15T05:15:37.430Z,5.80
2023-03-15T05:16:37.442Z,5.83
2023-03-15T05:17:37.450Z,5.87
2023-03-15T05:18:37.425Z,5.83
2023-03-15T05:19:37.380Z,5.91
2023-03-15T05:20:37.405Z,5.86
2023-03-15T05:21:37.367Z,5.93
2023-03-15T05:22:37.342Z,5.97
2023-03-15T05:23:37.365Z,6.04
2023-03-15T05:24:37.331Z,6.02
2023-03-15T05:25:38.741Z,6.07
2023-03-15T05:26:37.303Z,6.04
2023-03-15T05:27:37.301Z,6.05
2023-03-15T05:28:37.281Z,6.04
2023-03-15T05:29:37.300Z,6.01
2023-03-15T05:30:37.265Z,6.02
2023-03-15T05:31:37.533Z,6.08
2023-03-15T05:32:37.270Z,6.19
2023-03-15T05:33:37.225Z,6.11
2023-03-15T05:34:37.230Z,6.09
2023-03-15T05:35:37.244Z,6.17
2023-03-15T05:36:37.201Z,6.22
2023-03-15T05:37:37.202Z,6.22
2023-03-15T05:38:37.159Z,6.28
2023-03-15T05:39:37.176Z,6.30
2023-03-15T05:40:37.187Z,6.27
2023-03-15T05:41:37.284Z,6.38
2023-03-15T05:42:37.155Z,6.38
2023-03-15T05:43:38.117Z,6.33
2023-03-15T05:44:37.150Z,6.41
2023-03-15T05:45:37.167Z,6.26
2023-03-15T05:46:37.098Z,6.41
2023-03-15T05:47:37.152Z,6.36
2023-03-15T05:48:37.074Z,6.44
2023-03-15T05:49:37.076Z,6.51
2023-03-15T05:50:37.050Z,6.51
2023-03-15T05:51:37.038Z,6.48
2023-03-15T05:52:37.046Z,6.45
2023-03-15T05:53:36.996Z,6.51
2023-03-15T05:54:37.027Z,6.46
2023-03-15T05:55:37.992Z,6.48
2023-03-15T05:56:37.007Z,6.44
2023-03-15T05:57:37.002Z,6.42
2023-03-15T05:58:36.950Z,6.56
2023-03-15T05:59:36.959Z,6.54
2023-03-15T06:00:36.950Z,6.46
2023-03-15T06:01:37.971Z,6.41
2023-03-15T06:02:36.900Z,6.54
2023-03-15T06:03:36.944Z,6.41
2023-03-15T06:04:37.896Z,6.57
2023-03-15T06:05:36.917Z,6.45
2023-03-15T06:06:37.862Z,6.48
2023-03-15T06:07:36.883Z,6.49
2023-03-15T06:08:36.892Z,6.56
2023-03-15T06:09:37.873Z,6.51
2023-03-15T06:10:37.838Z,6.38
2023-03-15T06:11:36.825Z,6.41
2023-03-15T06:12:36.821Z,6.38
2023-03-15T06:13:36.819Z,6.36
2023-03-15T06:14:36.817Z,6.49
2023-03-15T06:15:36.798Z,6.51
2023-03-15T06:16:36.824Z,6.49
2023-03-15T06:17:36.752Z,6.48
2023-03-15T06:18:37.725Z,6.49
2023-03-15T06:19:37.933Z,6.56
2023-03-15T06:20:37.739Z,6.63
2023-03-15T06:21:36.708Z,6.57
2023-03-15T06:22:36.742Z,6.75
2023-03-15T06:23:36.704Z,6.67
2023-03-15T06:24:36.698Z,6.67
2023-03-15T06:25:36.672Z,6.77
2023-03-15T06:26:36.659Z,6.81
2023-03-15T06:27:36.709Z,6.79
2023-03-15T06:28:36.646Z,6.72
2023-03-15T06:29:36.642Z,6.84
2023-03-15T06:30:36.673Z,6.81
2023-03-15T06:31:37.645Z,6.87
2023-03-15T06:32:36.610Z,6.82
2023-03-15T06:33:36.577Z,6.84
2023-03-15T06:34:36.589Z,6.84
2023-03-15T06:35:36.602Z,6.84
2023-03-15T06:36:37.593Z,6.89
2023-03-15T06:37:36.591Z,6.93
2023-03-15T06:38:36.517Z,6.97
2023-03-15T06:39:36.523Z,7.02
2023-03-15T06:40:36.510Z,6.88
2023-03-15T06:41:37.490Z,6.85
2023-03-15T06:42:36.490Z,6.95
2023-03-15T06:43:36.537Z,6.92
2023-03-15T06:44:36.507Z,7.00
2023-03-15T06:45:37.468Z,6.92
2023-03-15T06:46:36.444Z,6.95
2023-03-15T06:47:37.444Z,6.88
2023-03-15T06:48:36.433Z,6.89
2023-03-15T06:49:36.465Z,6.96
2023-03-15T06:50:46.439Z,6.97
2023-03-15T06:51:37.390Z,6.99
2023-03-15T06:52:36.387Z,6.88
2023-03-15T06:53:36.369Z,6.89
2023-03-15T06:54:36.336Z,6.64
2023-03-15T06:55:36.384Z,6.66
2023-03-15T06:56:36.328Z,6.66
2023-03-15T06:57:36.337Z,6.67
2023-03-15T06:58:36.353Z,6.54
2023-03-15T06:59:37.283Z,6.64
2023-03-15T07:00:37.337Z,6.63
2023-03-15T07:01:36.324Z,6.57
2023-03-15T07:02:36.297Z,6.60
2023-03-15T07:03:36.285Z,6.62
2023-03-15T07:04:36.288Z,6.57
2023-03-15T07:05:36.248Z,6.38
2023-03-15T07:06:36.241Z,6.41
2023-03-15T07:07:36.216Z,6.30
2023-03-15T07:08:36.205Z,6.24
2023-03-15T07:09:36.226Z,6.22
2023-03-15T07:10:37.217Z,6.24
2023-03-15T07:11:36.192Z,6.12
2023-03-15T07:12:36.193Z,6.11
2023-03-15T07:13:36.136Z,6.02
2023-03-15T07:14:36.147Z,5.98
2023-03-15T07:15:36.208Z,5.93
2023-03-15T07:16:36.120Z,5.89
2023-03-15T07:17:37.169Z,5.83
2023-03-15T07:18:36.161Z,5.90
2023-03-15T07:19:41.425Z,5.99
2023-03-15T07:20:37.851Z,5.98
2023-03-15T07:21:36.063Z,6.02
2023-03-15T07:22:36.068Z,5.93
2023-03-15T07:23:36.070Z,5.90
2023-03-15T07:24:36.074Z,5.87
2023-03-15T07:25:52.088Z,5.90
2023-03-15T07:26:37.000Z,5.97
2023-03-15T07:27:36.009Z,5.93
2023-03-15T07:28:36.002Z,5.91
2023-03-15T07:29:35.981Z,5.97
2023-03-15T07:30:36.008Z,6.07
2023-03-15T07:31:35.973Z,6.02
2023-03-15T07:32:36.122Z,6.01
2023-03-15T07:33:35.983Z,5.93
2023-03-15T07:34:35.927Z,5.94
2023-03-15T07:35:35.953Z,5.93
2023-03-15T07:36:35.909Z,5.97
2023-03-15T07:37:35.918Z,5.98
2023-03-15T07:38:35.911Z,5.97
2023-03-15T07:39:36.884Z,5.98
2023-03-15T07:40:35.867Z,6.07
2023-03-15T07:41:35.864Z,6.05
2023-03-15T07:42:35.864Z,6.07
2023-03-15T07:43:35.816Z,6.05
2023-03-15T07:44:36.824Z,6.09
2023-03-15T07:45:35.814Z,6.11
2023-03-15T07:46:36.866Z,6.12
2023-03-15T07:47:35.821Z,6.20
2023-03-15T07:48:35.802Z,6.16
2023-03-15T07:49:35.779Z,6.08
2023-03-15T07:50:35.746Z,6.20
2023-03-15T07:51:35.755Z,6.16
2023-03-15T07:52:35.722Z,6.19
2023-03-15T07:53:35.814Z,6.16
2023-03-15T07:54:36.696Z,6.14
2023-03-15T07:55:35.760Z,6.05
2023-03-15T07:56:35.713Z,5.97
2023-03-15T07:57:35.676Z,5.93
2023-03-15T07:58:35.675Z,5.94
2023-03-15T07:59:35.682Z,6.05
2023-03-15T08:00:35.698Z,6.14
2023-03-15T08:01:36.704Z,6.17
2023-03-15T08:02:35.663Z,6.20
2023-03-15T08:03:35.626Z,6.22
2023-03-15T08:04:36.961Z,6.26
2023-03-15T08:05:35.643Z,6.36
2023-03-15T08:06:35.571Z,6.28
2023-03-15T08:07:43.216Z,6.52
2023-03-15T08:08:35.578Z,6.41
2023-03-15T08:09:36.561Z,6.39
2023-03-15T08:10:36.571Z,6.38
2023-03-15T08:12:36.545Z,6.48
2023-03-15T08:13:35.525Z,6.56
2023-03-15T08:14:35.485Z,6.57
2023-03-15T08:15:35.495Z,6.60
2023-03-15T08:16:35.507Z,6.59
2023-03-15T08:17:35.499Z,6.62
2023-03-15T08:18:35.463Z,6.63
2023-03-15T08:19:35.452Z,6.82
2023-03-15T08:20:35.458Z,6.85
2023-03-15T08:21:35.438Z,6.87
2023-03-15T08:22:37.010Z,6.87
2023-03-15T08:23:36.393Z,6.97
2023-03-15T08:24:36.407Z,7.06
2023-03-15T08:25:35.392Z,7.28
2023-03-15T08:26:36.381Z,7.31
2023-03-15T08:27:35.377Z,7.38
2023-03-15T08:28:35.368Z,7.51
2023-03-15T08:29:35.362Z,7.54
2023-03-15T08:30:35.333Z,7.63
2023-03-15T08:31:36.354Z,7.61
2023-03-15T08:32:35.355Z,7.70
2023-03-15T08:33:35.294Z,7.83
2023-03-15T08:34:35.305Z,7.93
2023-03-15T08:35:35.336Z,7.93
2023-03-15T08:36:36.357Z,7.91
2023-03-15T08:37:35.279Z,8.05
2023-03-15T08:38:35.266Z,7.93
2023-03-15T08:39:35.237Z,7.80
2023-03-15T08:40:35.231Z,7.85
2023-03-15T08:41:36.232Z,7.79
2023-03-15T08:42:35.178Z,7.88
2023-03-15T08:43:35.186Z,7.80
2023-03-15T08:44:36.290Z,7.77
2023-03-15T08:45:51.043Z,7.67
2023-03-15T08:46:36.300Z,7.72
2023-03-15T08:47:35.134Z,7.69
2023-03-15T08:48:35.133Z,7.69
2023-03-15T08:49:35.157Z,7.77
2023-03-15T08:50:35.100Z,7.66
2023-03-15T08:51:35.092Z,7.70
2023-03-15T08:52:35.077Z,7.72
2023-03-15T08:53:35.102Z,7.63
2023-03-15T08:54:35.086Z,7.72
2023-03-15T08:55:36.075Z,7.72
2023-03-15T08:56:35.047Z,7.77
2023-03-15T08:57:36.013Z,7.82
2023-03-15T08:58:36.052Z,7.87
2023-03-15T08:59:35.013Z,7.88
2023-03-15T09:00:34.992Z,8.01
2023-03-15T09:01:34.977Z,7.98
2023-03-15T09:02:36.108Z,7.94
2023-03-15T09:03:34.965Z,8.01
2023-03-15T09:04:34.999Z,8.08
2023-03-15T09:05:34.945Z,8.06
2023-03-15T09:06:34.946Z,8.10
2023-03-15T09:07:35.928Z,8.09
2023-03-15T09:08:35.892Z,8.15
2023-03-15T09:09:34.902Z,8.24
2023-03-15T09:10:34.862Z,8.37
2023-03-15T09:11:34.895Z,8.37
2023-03-15T09:12:34.845Z,8.23
2023-03-15T09:13:34.849Z,8.42
2023-03-15T09:14:34.847Z,8.41
2023-03-15T09:15:35.829Z,8.69
2023-03-15T09:16:34.825Z,8.60
2023-03-15T09:17:34.785Z,8.34
2023-03-15T09:18:34.793Z,8.31
2023-03-15T09:19:34.802Z,8.10
2023-03-15T09:20:34.788Z,8.06
2023-03-15T09:21:35.757Z,7.97
2023-03-15T09:22:39.540Z,7.87
2023-03-15T09:23:35.735Z,7.97
2023-03-15T09:24:35.740Z,7.98
2023-03-15T09:25:34.744Z,8.12
2023-03-15T09:26:34.722Z,8.16
2023-03-15T09:27:35.689Z,8.18
2023-03-15T09:28:34.734Z,8.16
2023-03-15T09:29:35.681Z,8.37
2023-03-15T09:30:34.780Z,8.53
2023-03-15T09:31:34.661Z,8.53
2023-03-15T09:32:34.679Z,8.63
2023-03-15T09:33:35.643Z,8.60
2023-03-15T09:34:41.652Z,8.55
2023-03-15T09:35:35.689Z,8.60
2023-03-15T09:36:34.589Z,8.28
2023-03-15T09:37:35.592Z,8.53
2023-03-15T09:38:34.598Z,8.52
2023-03-15T09:39:34.601Z,8.66
2023-03-15T09:40:34.547Z,8.53
2023-03-15T09:41:35.563Z,8.56
2023-03-15T09:42:34.560Z,8.61
2023-03-15T09:43:34.524Z,8.74
2023-03-15T09:44:34.533Z,8.78
2023-03-15T09:45:34.504Z,8.88
2023-03-15T09:46:34.532Z,9.13
2023-03-15T09:47:34.476Z,9.10
2023-03-15T09:48:34.486Z,9.04
2023-03-15T09:49:34.478Z,8.88
2023-03-15T09:50:35.434Z,9.08
2023-03-15T09:51:34.444Z,9.18
2023-03-15T09:52:34.430Z,9.22
2023-03-15T09:53:34.394Z,9.13
2023-03-15T09:54:34.446Z,9.31
2023-03-15T09:55:34.505Z,9.46
2023-03-15T09:56:34.388Z,9.34
2023-03-15T09:57:34.368Z,9.22
2023-03-15T09:58:34.379Z,9.14
2023-03-15T09:59:34.378Z,9.14
2023-03-15T10:00:34.325Z,9.36
2023-03-15T10:01:34.399Z,9.31
2023-03-15T10:02:35.322Z,9.19
2023-03-15T10:03:34.363Z,9.21
2023-03-15T10:04:35.307Z,9.19
2023-03-15T10:05:34.282Z,9.08
2023-03-15T10:06:36.407Z,9.06
2023-03-15T10:07:34.280Z,8.94
2023-03-15T10:08:34.249Z,8.71
2023-03-15T10:09:34.251Z,8.73
2023-03-15T10:10:34.223Z,8.70
2023-03-15T10:11:34.219Z,8.78
2023-03-15T10:12:34.213Z,8.94
2023-03-15T10:13:34.200Z,8.85
2023-03-15T10:14:34.182Z,9.04
2023-03-15T10:15:34.169Z,9.03
2023-03-15T10:16:35.172Z,9.31
2023-03-15T10:17:34.144Z,9.32
2023-03-15T10:18:35.141Z,9.56
2023-03-15T10:19:34.114Z,9.59
2023-03-15T10:20:35.145Z,9.66
2023-03-15T10:21:34.260Z,9.82
2023-03-15T10:22:34.090Z,9.83
2023-03-15T10:23:34.089Z,10.01
2023-03-15T10:24:34.081Z,10.10
2023-03-15T10:25:34.054Z,10.20
2023-03-15T10:26:35.098Z,10.10
2023-03-15T10:27:35.043Z,9.99
2023-03-15T10:28:37.045Z,9.99
2023-03-15T10:29:35.043Z,10.02
2023-03-15T10:30:34.011Z,9.99
2023-03-15T10:31:44.092Z,10.04
2023-03-15T10:32:35.034Z,9.87
2023-03-15T10:33:33.967Z,9.77
2023-03-15T10:34:34.970Z,9.76
2023-03-15T10:35:34.007Z,9.82
2023-03-15T10:36:34.051Z,9.99
2023-03-15T10:37:35.630Z,10.02
2023-03-15T10:38:33.904Z,10.22
2023-03-15T10:39:33.938Z,10.34
2023-03-15T10:40:33.900Z,10.19
2023-03-15T10:41:34.186Z,10.28
2023-03-15T10:42:33.869Z,10.40
2023-03-15T10:43:33.864Z,10.42
2023-03-15T10:44:34.841Z,10.53
2023-03-15T10:45:33.940Z,10.28
2023-03-15T10:46:33.889Z,10.23
2023-03-15T10:47:33.844Z,9.84
2023-03-15T10:48:33.832Z,9.69
2023-03-15T10:49:33.812Z,9.77
2023-03-15T10:50:33.776Z,9.94
2023-03-15T10:51:33.777Z,9.92
2023-03-15T10:52:33.780Z,9.82
2023-03-15T10:53:34.791Z,9.98
2023-03-15T10:54:33.727Z,10.13
2023-03-15T10:55:33.735Z,9.95
2023-03-15T10:56:33.718Z,9.89
2023-03-15T10:57:33.719Z,9.83
2023-03-15T10:58:33.704Z,9.83
2023-03-15T10:59:33.712Z,9.89
2023-03-15T11:00:33.719Z,10.07
2023-03-15T11:01:33.716Z,10.04
2023-03-15T11:02:33.697Z,10.02
2023-03-15T11:03:34.649Z,9.99
2023-03-15T11:04:34.450Z,9.92
2023-03-15T11:05:34.621Z,9.73
2023-03-15T11:06:33.600Z,9.56
2023-03-15T11:07:33.605Z,9.46
2023-03-15T11:08:33.606Z,9.48
2023-03-15T11:09:33.595Z,9.41
2023-03-15T11:10:33.580Z,9.46
2023-03-15T11:11:33.542Z,9.32
2023-03-15T11:12:34.556Z,9.41
2023-03-15T11:13:34.573Z,9.47
2023-03-15T11:14:33.535Z,9.58
2023-03-15T11:15:34.521Z,9.66
2023-03-15T11:16:33.693Z,9.66
2023-03-15T11:17:33.511Z,9.69
2023-03-15T11:18:33.484Z,9.64
2023-03-15T11:19:33.457Z,9.66
2023-03-15T11:20:34.452Z,9.61
2023-03-15T11:21:33.493Z,9.69
2023-03-15T11:22:34.455Z,9.66
2023-03-15T11:23:33.453Z,9.69
2023-03-15T11:24:33.444Z,9.59
2023-03-15T11:25:33.429Z,9.56
2023-03-15T11:26:33.624Z,9.34
2023-03-15T11:27:33.394Z,9.48
2023-03-15T11:28:33.404Z,9.47
2023-03-15T11:29:33.350Z,9.54
2023-03-15T11:30:33.335Z,9.72
2023-03-15T11:31:33.403Z,9.54
2023-03-15T11:32:33.446Z,9.43
2023-03-15T11:33:33.334Z,9.56
2023-03-15T11:34:33.320Z,9.54
2023-03-15T11:35:33.360Z,9.56
2023-03-15T11:36:33.303Z,9.31
2023-03-15T11:37:33.260Z,9.46
2023-03-15T11:38:33.276Z,9.54
2023-03-15T11:39:33.267Z,9.56
2023-03-15T11:40:33.267Z,9.65
2023-03-15T11:41:33.264Z,9.66
2023-03-15T11:42:33.230Z,9.69
2023-03-15T11:43:33.246Z,9.77
2023-03-15T11:44:33.194Z,9.34
2023-03-15T11:45:34.222Z,9.47
2023-03-15T11:46:33.247Z,9.36
2023-03-15T11:47:33.179Z,9.31
2023-03-15T11:48:33.163Z,9.16
2023-03-15T11:49:34.158Z,9.29
2023-03-15T11:50:33.144Z,9.26
2023-03-15T11:51:34.162Z,9.23
2023-03-15T11:52:33.127Z,9.25
2023-03-15T11:53:33.104Z,8.92
2023-03-15T11:54:33.095Z,8.99
2023-03-15T11:55:34.078Z,9.13
2023-03-15T11:56:33.070Z,9.29
2023-03-15T11:57:33.076Z,9.56
2023-03-15T11:58:33.070Z,9.58
2023-03-15T11:59:33.157Z,9.59
2023-03-15T12:00:33.054Z,9.76
2023-03-15T12:01:33.014Z,9.56
2023-03-15T12:02:33.034Z,9.65
2023-03-15T12:03:33.050Z,9.46
2023-03-15T12:04:33.012Z,9.41
2023-03-15T12:05:33.002Z,9.58
2023-03-15T12:06:32.962Z,9.91
2023-03-15T12:07:33.630Z,9.79
2023-03-15T12:08:33.949Z,9.74
2023-03-15T12:09:33.015Z,9.87
2023-03-15T12:10:32.947Z,9.80
2023-03-15T12:11:32.920Z,9.66
2023-03-15T12:12:32.898Z,9.73
2023-03-15T12:13:32.910Z,9.87
2023-03-15T12:14:32.896Z,9.77
2023-03-15T12:15:32.912Z,9.69
2023-03-15T12:16:32.933Z,9.58
2023-03-15T12:17:32.832Z,9.64
2023-03-15T12:18:33.843Z,9.68
2023-03-15T12:19:32.841Z,9.68
2023-03-15T12:20:33.794Z,9.95
2023-03-15T12:21:32.850Z,10.01
2023-03-15T12:22:32.777Z,10.19
2023-03-15T12:23:33.802Z,10.16
2023-03-15T12:24:32.778Z,10.25
2023-03-15T12:25:35.421Z,10.30
2023-03-15T12:26:33.759Z,10.30
2023-03-15T12:27:32.765Z,10.23
2023-03-15T12:28:32.744Z,9.97
2023-03-15T12:29:33.726Z,10.05
2023-03-15T12:30:33.801Z,10.15
2023-03-15T12:31:32.689Z,10.23
2023-03-15T12:32:32.707Z,10.53
2023-03-15T12:33:32.682Z,10.64
2023-03-15T12:34:32.706Z,10.71
2023-03-15T12:35:32.638Z,10.79
2023-03-15T12:36:32.768Z,10.94
2023-03-15T12:37:32.754Z,11.04
2023-03-15T12:38:32.659Z,10.82
2023-03-15T12:39:32.603Z,10.92
2023-03-15T12:40:33.574Z,10.96
2023-03-15T12:41:33.590Z,10.82
2023-03-15T12:42:32.576Z,10.67
2023-03-15T12:43:32.559Z,10.48
2023-03-15T12:44:32.587Z,10.23
2023-03-15T12:45:32.539Z,10.05
2023-03-15T12:46:33.582Z,9.89
2023-03-15T12:47:33.591Z,10.01
2023-03-15T12:48:32.527Z,9.99
2023-03-15T12:49:32.507Z,9.99
2023-03-15T12:50:32.471Z,10.04
2023-03-15T12:51:32.482Z,10.07
2023-03-15T12:52:32.461Z,10.20
2023-03-15T12:53:33.513Z,10.22
2023-03-15T12:54:32.446Z,10.26
2023-03-15T12:55:33.544Z,10.35
2023-03-15T12:56:33.468Z,10.28
2023-03-15T12:57:33.421Z,10.09
2023-03-15T12:58:33.421Z,9.99
2023-03-15T12:59:32.365Z,9.84
2023-03-15T13:00:33.387Z,10.02
2023-03-15T13:01:32.386Z,9.83
2023-03-15T13:02:42.777Z,9.59
2023-03-15T13:03:33.364Z,9.66
2023-03-15T13:04:32.332Z,9.54
2023-03-15T13:05:33.303Z,9.80
2023-03-15T13:06:33.317Z,9.76
2023-03-15T13:07:36.851Z,9.74
2023-03-15T13:08:33.354Z,9.86
2023-03-15T13:09:32.304Z,9.77
2023-03-15T13:10:32.295Z,9.79
2023-03-15T13:11:32.249Z,9.79
2023-03-15T13:12:32.250Z,9.87
2023-03-15T13:13:33.256Z,9.99
2023-03-15T13:14:33.232Z,10.09
2023-03-15T13:15:32.207Z,9.79
2023-03-15T13:16:32.236Z,9.80
2023-03-15T13:17:32.250Z,9.72