createdAt,value
2019-02-09T00:00:55.805Z,1.00
2019-02-09T00:01:55.793Z,0.80
2019-02-09T00:02:55.796Z,0.80
2019-02-09T00:03:57.269Z,0.70
2019-02-09T00:04:55.803Z,1.00
2019-02-09T00:05:55.751Z,0.90
2019-02-09T00:06:55.739Z,0.50
2019-02-09T00:07:55.725Z,0.70
2019-02-09T00:08:55.715Z,0.80
2019-02-09T00:09:55.728Z,0.80
2019-02-09T00:10:55.732Z,0.70
2019-02-09T00:11:55.685Z,0.70
2019-02-09T00:12:55.670Z,0.90
2019-02-09T00:13:55.662Z,0.80
2019-02-09T00:14:55.672Z,0.90
2019-02-09T00:15:55.639Z,0.60
2019-02-09T00:16:55.633Z,0.90
2019-02-09T00:17:55.636Z,0.60
2019-02-09T00:18:55.604Z,0.70
2019-02-09T00:19:55.593Z,0.60
2019-02-09T00:20:55.606Z,0.60
2019-02-09T00:21:55.573Z,0.70
2019-02-09T00:22:55.562Z,0.70
2019-02-09T00:23:55.581Z,0.90
2019-02-09T00:24:55.552Z,0.70
2019-02-09T00:25:55.552Z,0.80
2019-02-09T00:26:55.514Z,0.80
2019-02-09T00:27:55.504Z,0.80
2019-02-09T00:28:55.500Z,0.60
2019-02-09T00:29:55.512Z,0.60
2019-02-09T00:30:55.496Z,0.80
2019-02-09T00:31:55.489Z,0.60
2019-02-09T00:32:55.449Z,0.70
2019-02-09T00:33:55.439Z,0.50
2019-02-09T00:34:55.434Z,0.50
2019-02-09T00:35:55.473Z,0.50
2019-02-09T00:36:55.406Z,0.80
2019-02-09T00:37:55.395Z,0.50
2019-02-09T00:38:55.388Z,0.50
2019-02-09T00:39:55.371Z,0.70
2019-02-09T00:40:55.386Z,0.80
2019-02-09T00:41:55.370Z,0.70
2019-02-09T00:42:55.342Z,0.80
2019-02-09T00:43:55.328Z,0.60
2019-02-09T00:44:55.318Z,0.60
2019-02-09T00:45:55.331Z,0.70
2019-02-09T00:46:55.298Z,0.80
2019-02-09T00:47:55.299Z,0.50
2019-02-09T00:48:55.275Z,0.80
2019-02-09T00:49:55.264Z,0.50
2019-02-09T00:50:55.274Z,0.70
2019-02-09T00:51:55.241Z,0.60
2019-02-09T00:52:55.229Z,0.60
2019-02-09T00:53:55.225Z,0.60
2019-02-09T00:54:55.217Z,0.70
2019-02-09T00:55:55.227Z,0.60
2019-02-09T00:56:55.186Z,0.70
2019-02-09T00:57:55.174Z,0.50
2019-02-09T00:58:55.165Z,0.50
2019-02-09T00:59:55.155Z,0.50
2019-02-09T01:00:55.177Z,0.60
2019-02-09T01:01:55.140Z,0.60
2019-02-09T01:02:55.121Z,0.70
2019-02-09T01:03:55.112Z,0.60
2019-02-09T01:04:55.101Z,0.60
2019-02-09T01:05:55.109Z,0.60
2019-02-09T01:06:55.074Z,0.50
2019-02-09T01:07:55.083Z,0.40
2019-02-09T01:08:55.054Z,0.50
2019-02-09T01:09:55.045Z,0.40
2019-02-09T01:10:55.058Z,0.40
2019-02-09T01:11:55.027Z,0.40
2019-02-09T01:12:55.012Z,0.50
2019-02-09T01:13:55.042Z,0.40
2019-02-09T01:14:54.989Z,0.40
2019-02-09T01:15:55.001Z,0.60
2019-02-09T01:16:54.966Z,0.30
2019-02-09T01:17:54.955Z,0.40
2019-02-09T01:18:54.944Z,0.50
2019-02-09T01:19:54.955Z,0.40
2019-02-09T01:20:54.944Z,0.30
2019-02-09T01:21:54.910Z,0.40
2019-02-09T01:22:54.898Z,0.40
2019-02-09T01:23:54.889Z,0.50
2019-02-09T01:24:54.877Z,0.40
2019-02-09T01:25:54.910Z,0.40
2019-02-09T01:26:54.862Z,0.40
2019-02-09T01:27:54.845Z,0.40
2019-02-09T01:28:54.840Z,0.30
2019-02-09T01:30:02.080Z,0.40
2019-02-09T01:30:55.835Z,0.50
2019-02-09T01:31:54.805Z,0.50
2019-02-09T01:32:54.814Z,0.30
2019-02-09T01:33:54.777Z,0.40
2019-02-09T01:34:54.765Z,0.40
2019-02-09T01:35:54.791Z,0.30
2019-02-09T01:36:54.747Z,0.30
2019-02-09T01:37:54.734Z,0.40
2019-02-09T01:38:54.722Z,0.30
2019-02-09T01:39:54.745Z,0.20
2019-02-09T01:40:54.724Z,0.30
2019-02-09T01:41:54.692Z,0.20
2019-02-09T01:42:54.685Z,0.30
2019-02-09T01:43:54.667Z,0.30
2019-02-09T01:44:54.683Z,0.30
2019-02-09T01:45:54.686Z,0.30
2019-02-09T01:46:54.635Z,0.20
2019-02-09T01:47:54.623Z,0.30
2019-02-09T01:48:54.616Z,0.30
2019-02-09T01:49:54.627Z,0.30
2019-02-09T01:50:54.615Z,0.30
2019-02-09T01:51:54.603Z,0.30
2019-02-09T01:52:54.568Z,0.20
2019-02-09T01:53:54.557Z,0.30
2019-02-09T01:54:54.546Z,0.40
2019-02-09T01:55:54.557Z,0.30
2019-02-09T01:56:54.538Z,0.30
2019-02-09T01:57:54.527Z,0.30
2019-02-09T01:58:54.501Z,0.40
2019-02-09T01:59:54.494Z,0.20
2019-02-09T02:00:54.505Z,0.20
2019-02-09T02:01:54.468Z,0.30
2019-02-09T02:02:54.456Z,0.30
2019-02-09T02:03:54.449Z,0.20
2019-02-09T02:04:54.444Z,0.30
2019-02-09T02:05:54.448Z,0.30
2019-02-09T02:06:54.414Z,0.20
2019-02-09T02:07:54.402Z,0.30
2019-02-09T02:08:54.397Z,0.20
2019-02-09T02:09:54.396Z,0.40
2019-02-09T02:10:54.418Z,0.30
2019-02-09T02:11:54.357Z,0.20
2019-02-09T02:12:54.346Z,0.30
2019-02-09T02:13:54.336Z,0.30
2019-02-09T02:14:54.331Z,0.30
2019-02-09T02:15:54.337Z,0.30
2019-02-09T02:16:54.325Z,0.30
2019-02-09T02:17:54.291Z,0.30
2019-02-09T02:18:54.296Z,0.40
2019-02-09T02:19:54.268Z,0.20
2019-02-09T02:20:54.271Z,0.30
2019-02-09T02:21:54.287Z,0.20
2019-02-09T02:22:54.236Z,0.30
2019-02-09T02:23:54.225Z,0.20
2019-02-09T02:24:54.216Z,0.20
2019-02-09T02:25:54.203Z,0.20
2019-02-09T02:26:54.217Z,0.20
2019-02-09T02:27:54.197Z,0.30
2019-02-09T02:28:54.172Z,0.20
2019-02-09T02:29:54.159Z,0.20
2019-02-09T02:30:54.153Z,0.20
2019-02-09T02:31:54.171Z,0.20
2019-02-09T02:32:54.134Z,0.20
2019-02-09T02:33:54.133Z,0.20
2019-02-09T02:34:54.104Z,0.20
2019-02-09T02:35:54.094Z,0.30
2019-02-09T02:36:54.111Z,0.20
2019-02-09T02:37:54.072Z,0.20
2019-02-09T02:38:54.065Z,0.20
2019-02-09T02:39:54.068Z,0.20
2019-02-09T02:40:54.037Z,0.20
2019-02-09T02:41:54.050Z,0.20
2019-02-09T02:42:54.019Z,0.20
2019-02-09T02:43:54.008Z,0.30
2019-02-09T02:44:53.994Z,0.20
2019-02-09T02:45:54.035Z,0.20
2019-02-09T02:46:54.015Z,0.30
2019-02-09T02:47:53.963Z,0.20
2019-02-09T02:48:53.953Z,0.30
2019-02-09T02:49:53.942Z,0.20
2019-02-09T02:50:53.930Z,0.20
2019-02-09T02:51:53.958Z,0.20
2019-02-09T02:52:53.905Z,0.20
2019-02-09T02:53:53.897Z,0.20
2019-02-09T02:54:53.885Z,0.20
2019-02-09T02:55:53.875Z,0.20
2019-02-09T02:56:53.887Z,0.20
2019-02-09T02:57:53.864Z,0.20
2019-02-09T02:58:53.843Z,0.20
2019-02-09T02:59:53.830Z,0.30
2019-02-09T03:00:53.829Z,0.20
2019-02-09T03:01:53.834Z,0.20
2019-02-09T03:02:53.798Z,0.30
2019-02-09T03:03:53.809Z,0.30
2019-02-09T03:04:53.774Z,0.20
2019-02-09T03:05:53.764Z,0.30
2019-02-09T03:06:53.802Z,0.30
2019-02-09T03:07:53.743Z,0.30
2019-02-09T03:08:53.730Z,0.50
2019-02-09T03:09:53.729Z,0.30
2019-02-09T03:10:53.712Z,0.20
2019-02-09T03:11:53.700Z,0.30
2019-02-09T03:12:53.716Z,0.30
2019-02-09T03:13:53.697Z,0.20
2019-02-09T03:14:53.666Z,0.20
2019-02-09T03:15:53.660Z,0.20
2019-02-09T03:16:53.645Z,0.20
2019-02-09T03:17:53.680Z,0.20
2019-02-09T03:18:53.621Z,0.20
2019-02-09T03:19:53.609Z,0.20
2019-02-09T03:20:53.600Z,0.20
2019-02-09T03:21:53.607Z,0.20
2019-02-09T03:22:53.600Z,0.20
2019-02-09T03:23:53.564Z,0.20
2019-02-09T03:24:53.555Z,0.20
2019-02-09T03:25:53.544Z,0.20
2019-02-09T03:26:53.531Z,0.20
2019-02-09T03:27:53.565Z,0.20
2019-02-09T03:28:53.514Z,0.10
2019-02-09T03:29:53.499Z,0.20
2019-02-09T03:30:53.492Z,0.20
2019-02-09T03:31:53.484Z,0.20
2019-02-09T03:32:53.490Z,0.20
2019-02-09T03:33:53.458Z,0.20
2019-02-09T03:34:53.444Z,0.10
2019-02-09T03:35:53.433Z,0.20
2019-02-09T03:36:53.420Z,0.20
2019-02-09T03:37:53.433Z,0.10
2019-02-09T03:38:53.396Z,0.20
2019-02-09T03:39:53.426Z,0.10
2019-02-09T03:40:53.377Z,0.20
2019-02-09T03:41:53.364Z,0.20
2019-02-09T03:42:53.378Z,0.10
2019-02-09T03:43:53.342Z,0.20
2019-02-09T03:44:53.334Z,0.20
2019-02-09T03:45:53.361Z,0.10
2019-02-09T03:46:53.308Z,0.20
2019-02-09T03:47:53.321Z,0.20
2019-02-09T03:48:54.091Z,0.20
2019-02-09T03:49:53.278Z,0.20
2019-02-09T03:50:53.264Z,0.20
2019-02-09T03:51:53.278Z,0.10
2019-02-09T03:52:53.267Z,0.10
2019-02-09T03:53:53.232Z,0.20
2019-02-09T03:54:53.218Z,0.20
2019-02-09T03:55:53.211Z,0.10
2019-02-09T03:56:53.200Z,0.10
2019-02-09T03:57:53.244Z,0.10
2019-02-09T03:58:53.178Z,0.20
2019-02-09T03:59:53.168Z,0.20
2019-02-09T04:00:55.576Z,0.10
2019-02-09T04:01:53.141Z,0.10
2019-02-09T04:02:53.165Z,0.10
2019-02-09T04:03:53.134Z,0.10
2019-02-09T04:04:53.113Z,0.10
2019-02-09T04:05:53.099Z,0.20
2019-02-09T04:06:53.085Z,0.10
2019-02-09T04:07:53.073Z,0.10
2019-02-09T04:08:53.088Z,0.20
2019-02-09T04:09:53.063Z,0.10
2019-02-09T04:10:53.040Z,0.10
2019-02-09T04:11:53.032Z,0.10
2019-02-09T04:12:53.021Z,0.10
2019-02-09T04:13:53.032Z,0.30
2019-02-09T04:14:52.996Z,0.10
2019-02-09T04:15:53.007Z,0.10
2019-02-09T04:16:52.974Z,0.10
2019-02-09T04:17:52.962Z,0.10
2019-02-09T04:18:52.977Z,0.10
2019-02-09T04:19:52.944Z,0.10
2019-02-09T04:20:52.977Z,0.10
2019-02-09T04:21:52.939Z,0.00
2019-02-09T04:22:52.911Z,0.10
2019-02-09T04:23:52.921Z,0.10
2019-02-09T04:24:52.884Z,0.00
2019-02-09T04:25:52.872Z,0.10
2019-02-09T04:26:52.862Z,0.10
2019-02-09T04:27:52.875Z,0.00
2019-02-09T04:28:52.867Z,0.10
2019-02-09T04:29:52.832Z,0.10
2019-02-09T04:30:52.821Z,0.00
2019-02-09T04:31:52.814Z,0.10
2019-02-09T04:32:52.794Z,0.10
2019-02-09T04:33:52.830Z,0.00
2019-02-09T04:34:52.773Z,0.00
2019-02-09T04:35:52.761Z,0.00
2019-02-09T04:36:52.755Z,0.00
2019-02-09T04:37:52.739Z,0.10
2019-02-09T04:38:52.755Z,0.00
2019-02-09T04:39:52.733Z,0.00
2019-02-09T04:40:52.720Z,0.10
2019-02-09T04:41:52.694Z,0.00
2019-02-09T04:42:52.683Z,0.10
2019-02-09T04:43:52.703Z,0.10
2019-02-09T04:44:52.660Z,0.10
2019-02-09T04:45:52.672Z,0.00
2019-02-09T04:46:52.637Z,0.10
2019-02-09T04:47:52.628Z,0.10
2019-02-09T04:48:52.655Z,0.00
2019-02-09T04:49:52.605Z,0.00
2019-02-09T04:50:52.592Z,0.00
2019-02-09T04:51:52.605Z,0.00
2019-02-09T04:52:52.574Z,0.00
2019-02-09T04:53:52.562Z,0.00
2019-02-09T04:54:52.571Z,0.00
2019-02-09T04:55:52.538Z,0.00
2019-02-09T04:56:52.533Z,0.00
2019-02-09T04:57:52.518Z,0.10
2019-02-09T04:58:52.533Z,0.00
2019-02-09T04:59:52.531Z,0.10
2019-02-09T05:00:52.483Z,0.10
2019-02-09T05:01:52.472Z,0.10
2019-02-09T05:02:52.462Z,0.10
2019-02-09T05:03:52.449Z,0.10
2019-02-09T05:04:52.482Z,0.00
2019-02-09T05:05:52.426Z,0.10
2019-02-09T05:06:52.426Z,0.10
2019-02-09T05:07:52.404Z,0.00
2019-02-09T05:08:52.393Z,0.10
2019-02-09T05:09:52.406Z,0.10
2019-02-09T05:10:52.392Z,0.10
2019-02-09T05:11:52.358Z,0.00
2019-02-09T05:12:52.348Z,0.00
2019-02-09T05:13:52.343Z,0.10
2019-02-09T05:14:52.350Z,0.10
2019-02-09T05:15:52.315Z,0.10
2019-02-09T05:16:52.317Z,0.10
2019-02-09T05:17:52.297Z,0.10
2019-02-09T05:18:52.296Z,0.20
2019-02-09T05:19:52.293Z,0.10
2019-02-09T05:20:52.259Z,0.20
2019-02-09T05:21:52.249Z,0.10
2019-02-09T05:22:52.255Z,0.10
2019-02-09T05:23:52.231Z,0.10
2019-02-09T05:24:52.245Z,0.10
2019-02-09T05:25:52.203Z,0.10
2019-02-09T05:26:52.197Z,0.10
2019-02-09T05:27:52.184Z,0.10
2019-02-09T05:28:52.199Z,0.10
2019-02-09T05:29:52.185Z,0.10
2019-02-09T05:30:52.150Z,0.10
2019-02-09T05:31:52.139Z,0.10
2019-02-09T05:32:52.132Z,0.10
2019-02-09T05:33:52.115Z,0.10
2019-02-09T05:34:52.157Z,0.20
2019-02-09T05:35:52.096Z,0.10
2019-02-09T05:36:52.084Z,0.10
2019-02-09T05:37:52.071Z,0.10
2019-02-09T05:38:52.061Z,0.10
2019-02-09T05:39:52.075Z,0.10
2019-02-09T05:40:52.047Z,0.20
2019-02-09T05:41:52.030Z,0.10
2019-02-09T05:42:52.023Z,0.10
2019-02-09T05:43:52.007Z,0.10
2019-02-09T05:44:52.024Z,0.10
2019-02-09T05:45:51.985Z,0.30
2019-02-09T05:46:51.999Z,0.30
2019-02-09T05:47:51.961Z,0.20
2019-02-09T05:48:51.949Z,0.20
2019-02-09T05:49:51.975Z,0.20
2019-02-09T05:50:51.934Z,0.10
2019-02-09T05:51:51.917Z,0.10
2019-02-09T05:52:51.925Z,0.10
2019-02-09T05:53:51.894Z,0.10
2019-02-09T05:54:51.883Z,0.10
2019-02-09T05:55:51.897Z,0.10
2019-02-09T05:56:51.866Z,0.10
2019-02-09T05:57:51.853Z,0.10
2019-02-09T05:58:51.856Z,0.10
2019-02-09T05:59:51.831Z,0.10
2019-02-09T06:00:51.842Z,0.10
2019-02-09T06:01:51.804Z,0.20
2019-02-09T06:02:51.795Z,0.10
2019-02-09T06:03:51.783Z,0.10
2019-02-09T06:04:51.779Z,0.10
2019-02-09T06:05:51.783Z,0.20
2019-02-09T06:06:51.752Z,0.10
2019-02-09T06:07:51.736Z,0.10
2019-02-09T06:08:51.727Z,0.10
2019-02-09T06:09:51.717Z,0.10
2019-02-09T06:10:51.754Z,0.10
2019-02-09T06:11:51.693Z,0.10
2019-02-09T06:12:51.682Z,0.20
2019-02-09T06:13:51.671Z,0.20
2019-02-09T06:14:51.660Z,0.10
2019-02-09T06:15:51.674Z,0.10
2019-02-09T06:16:51.655Z,0.20
2019-02-09T06:17:51.628Z,0.20
2019-02-09T06:18:51.615Z,0.10
2019-02-09T06:19:51.603Z,0.10
2019-02-09T06:20:51.672Z,0.20
2019-02-09T06:21:51.583Z,0.20
2019-02-09T06:22:51.583Z,0.10
2019-02-09T06:23:51.566Z,0.20
2019-02-09T06:24:51.553Z,0.20
2019-02-09T06:25:51.561Z,0.20
2019-02-09T06:26:51.547Z,0.20
2019-02-09T06:27:51.519Z,0.10
2019-02-09T06:28:51.506Z,0.20
2019-02-09T06:29:51.497Z,0.10
2019-02-09T06:30:51.521Z,0.10
2019-02-09T06:31:51.957Z,0.20
2019-02-09T06:32:51.462Z,0.10
2019-02-09T06:33:51.453Z,0.20
2019-02-09T06:34:51.438Z,0.20
2019-02-09T06:35:51.451Z,0.30
2019-02-09T06:36:51.420Z,0.30
2019-02-09T06:37:51.410Z,0.30
2019-02-09T06:38:51.393Z,0.20
2019-02-09T06:39:51.385Z,0.10
2019-02-09T06:40:51.452Z,0.20
2019-02-09T06:41:51.364Z,0.20
2019-02-09T06:42:51.352Z,0.20
2019-02-09T06:43:51.346Z,0.20
2019-02-09T06:44:51.329Z,0.20
2019-02-09T06:45:51.319Z,0.20
2019-02-09T06:46:51.335Z,0.20
2019-02-09T06:47:51.297Z,0.20
2019-02-09T06:48:51.285Z,0.30
2019-02-09T06:49:51.293Z,0.20
2019-02-09T06:50:51.264Z,0.20
2019-02-09T06:51:51.277Z,0.30
2019-02-09T06:52:51.254Z,0.20
2019-02-09T06:53:51.231Z,0.20
2019-02-09T06:54:51.217Z,0.20
2019-02-09T06:55:51.212Z,0.20
2019-02-09T06:56:51.220Z,0.20
2019-02-09T06:57:51.211Z,0.20
2019-02-09T06:58:51.187Z,0.20
2019-02-09T06:59:51.169Z,0.20
2019-02-09T07:00:51.152Z,0.40
2019-02-09T07:01:51.194Z,0.40
2019-02-09T07:02:51.136Z,0.20
2019-02-09T07:03:51.120Z,0.40
2019-02-09T07:04:51.109Z,0.30
2019-02-09T07:05:51.097Z,0.20
2019-02-09T07:06:51.109Z,0.20
2019-02-09T07:07:51.132Z,0.30
2019-02-09T07:08:51.064Z,0.50
2019-02-09T07:09:51.057Z,0.30
2019-02-09T07:10:51.042Z,0.30
2019-02-09T07:11:51.054Z,0.20
2019-02-09T07:12:51.035Z,0.20
2019-02-09T07:13:51.021Z,0.20
2019-02-09T07:14:50.998Z,0.40
2019-02-09T07:15:50.987Z,0.40
2019-02-09T07:16:51.001Z,0.20
2019-02-09T07:17:50.967Z,0.40
2019-02-09T07:18:50.955Z,0.20
2019-02-09T07:19:50.963Z,0.30
2019-02-09T07:20:50.931Z,0.40
2019-02-09T07:21:50.944Z,0.30
2019-02-09T07:22:50.908Z,0.30
2019-02-09T07:23:50.899Z,0.30
2019-02-09T07:24:50.922Z,0.30
2019-02-09T07:25:50.878Z,0.30
2019-02-09T07:26:50.928Z,0.30
2019-02-09T07:27:50.853Z,0.20
2019-02-09T07:28:50.844Z,0.40
2019-02-09T07:29:50.831Z,0.30
2019-02-09T07:30:50.824Z,0.20
2019-02-09T07:31:56.383Z,0.30
2019-02-09T07:32:51.824Z,0.40
2019-02-09T07:33:50.790Z,0.30
2019-02-09T07:34:50.781Z,0.30
2019-02-09T07:35:50.766Z,0.50
2019-02-09T07:36:50.782Z,0.50
2019-02-09T07:37:50.743Z,0.40
2019-02-09T07:38:50.742Z,0.40
2019-02-09T07:39:50.734Z,0.40
2019-02-09T07:40:50.710Z,0.40
2019-02-09T07:41:50.697Z,0.40
2019-02-09T07:42:50.712Z,0.40
2019-02-09T07:43:50.677Z,0.50
2019-02-09T07:44:50.681Z,0.40
2019-02-09T07:45:50.653Z,0.40
2019-02-09T07:46:50.643Z,0.40
2019-02-09T07:47:50.662Z,0.30
2019-02-09T07:48:50.620Z,0.30
2019-02-09T07:49:50.612Z,0.40
2019-02-09T07:50:50.603Z,0.40
2019-02-09T07:51:50.603Z,0.30
2019-02-09T07:52:50.601Z,0.30
2019-02-09T07:53:50.565Z,0.50
2019-02-09T07:54:50.556Z,0.20
2019-02-09T07:55:50.542Z,0.30
2019-02-09T07:56:50.535Z,0.40
2019-02-09T07:57:50.565Z,0.40
2019-02-09T07:58:50.522Z,0.60
2019-02-09T07:59:50.498Z,0.30
2019-02-09T08:00:50.487Z,0.30
2019-02-09T08:01:50.477Z,0.50
2019-02-09T08:02:50.488Z,0.50
2019-02-09T08:03:50.466Z,0.40
2019-02-09T08:04:50.444Z,0.40
2019-02-09T08:05:50.431Z,0.30
2019-02-09T08:06:50.421Z,0.50
2019-02-09T08:07:50.437Z,0.50
2019-02-09T08:08:50.400Z,0.30
2019-02-09T08:09:50.403Z,0.40
2019-02-09T08:10:50.379Z,0.30
2019-02-09T08:11:50.366Z,0.20
2019-02-09T08:12:50.380Z,0.30
2019-02-09T08:13:50.344Z,0.30
2019-02-09T08:14:50.334Z,0.30
2019-02-09T08:15:50.347Z,0.50
2019-02-09T08:16:50.310Z,0.40
2019-02-09T08:17:50.322Z,0.40
2019-02-09T08:18:50.290Z,0.40
2019-02-09T08:19:50.299Z,0.30
2019-02-09T08:20:50.266Z,0.20
2019-02-09T08:21:50.281Z,0.30
2019-02-09T08:22:50.266Z,0.30
2019-02-09T08:23:50.236Z,0.30
2019-02-09T08:24:50.222Z,0.40
2019-02-09T08:25:50.209Z,0.70
2019-02-09T08:26:50.201Z,0.30
2019-02-09T08:27:50.226Z,0.30
2019-02-09T08:28:50.201Z,0.30
2019-02-09T08:29:50.171Z,0.40
2019-02-09T08:30:50.153Z,0.50
2019-02-09T08:31:50.143Z,0.30
2019-02-09T08:32:50.155Z,0.50
2019-02-09T08:33:50.120Z,0.40
2019-02-09T08:34:50.123Z,0.30
2019-02-09T08:35:50.099Z,0.40
2019-02-09T08:36:50.087Z,0.30
2019-02-09T08:37:50.105Z,0.40
2019-02-09T08:38:50.064Z,0.40
2019-02-09T08:39:50.052Z,0.30
2019-02-09T08:40:50.049Z,0.60
2019-02-09T08:41:50.034Z,0.40
2019-02-09T08:42:50.025Z,0.40
2019-02-09T08:43:50.032Z,0.30
2019-02-09T08:44:49.999Z,0.40
2019-02-09T08:45:49.984Z,0.50
2019-02-09T08:46:49.988Z,0.40
2019-02-09T08:47:49.962Z,0.40
2019-02-09T08:48:49.974Z,0.60
2019-02-09T08:49:49.943Z,0.50
2019-02-09T08:50:49.933Z,0.30
2019-02-09T08:51:49.919Z,0.40
2019-02-09T08:52:49.934Z,0.40
2019-02-09T08:53:49.925Z,0.50
2019-02-09T08:54:49.885Z,0.60
2019-02-09T08:55:49.873Z,0.60
2019-02-09T08:56:49.862Z,0.50
2019-02-09T08:57:49.854Z,0.80
2019-02-09T08:58:49.866Z,0.50
2019-02-09T08:59:49.831Z,0.50
2019-02-09T09:00:49.819Z,0.50
2019-02-09T09:01:49.806Z,0.40
2019-02-09T09:02:49.795Z,0.60
2019-02-09T09:03:49.811Z,0.60
2019-02-09T09:04:49.791Z,0.50
2019-02-09T09:05:49.767Z,0.50
2019-02-09T09:06:49.771Z,0.50
2019-02-09T09:07:49.741Z,0.50
2019-02-09T09:08:49.752Z,0.60
2019-02-09T09:09:49.720Z,0.70
2019-02-09T09:10:49.709Z,0.50
2019-02-09T09:11:49.705Z,0.90
2019-02-09T09:12:49.718Z,0.60
2019-02-09T09:13:49.696Z,1.00
2019-02-09T09:14:49.672Z,0.50
2019-02-09T09:15:49.656Z,0.70
2019-02-09T09:16:49.642Z,0.60
2019-02-09T09:17:49.630Z,0.60
2019-02-09T09:18:49.667Z,0.60
2019-02-09T09:19:49.609Z,0.40
2019-02-09T09:20:49.597Z,0.50
2019-02-09T09:21:49.585Z,0.40
2019-02-09T09:22:49.574Z,0.70
2019-02-09T09:23:49.564Z,0.70
2019-02-09T09:24:49.590Z,0.80
2019-02-09T09:25:49.542Z,0.90
2019-02-09T09:26:49.531Z,1.60
2019-02-09T09:27:49.520Z,0.90
2019-02-09T09:28:49.512Z,0.80
2019-02-09T09:29:49.527Z,0.60
2019-02-09T09:30:49.487Z,0.80
2019-02-09T09:31:49.486Z,0.90
2019-02-09T09:32:49.465Z,0.60
2019-02-09T09:33:49.477Z,0.70
2019-02-09T09:34:49.467Z,0.60
2019-02-09T09:35:49.435Z,0.70
2019-02-09T09:36:49.429Z,1.10
2019-02-09T09:37:49.441Z,0.50
2019-02-09T09:38:49.418Z,0.70
2019-02-09T09:39:49.428Z,0.80
2019-02-09T09:40:49.375Z,0.70
2019-02-09T09:41:49.365Z,0.70
2019-02-09T09:42:49.359Z,0.60
2019-02-09T09:43:49.347Z,0.60
2019-02-09T09:44:49.374Z,0.60
2019-02-09T09:45:49.323Z,0.90
2019-02-09T09:46:49.321Z,1.00
2019-02-09T09:47:49.297Z,1.20
2019-02-09T09:48:49.286Z,0.90
2019-02-09T09:49:49.316Z,0.90
2019-02-09T09:50:49.273Z,0.60
2019-02-09T09:51:49.252Z,0.80
2019-02-09T09:52:49.242Z,0.80
2019-02-09T09:53:49.231Z,0.50
2019-02-09T09:54:49.252Z,0.70
2019-02-09T09:55:49.207Z,0.80
2019-02-09T09:56:49.199Z,0.80
2019-02-09T09:57:49.188Z,0.70
2019-02-09T09:58:49.176Z,0.60
2019-02-09T09:59:49.190Z,0.80
2019-02-09T10:00:49.161Z,1.00
2019-02-09T10:01:49.148Z,0.70
2019-02-09T10:02:49.132Z,0.90
2019-02-09T10:03:49.124Z,0.50
2019-02-09T10:04:49.132Z,0.80
2019-02-09T10:05:49.097Z,0.70
2019-02-09T10:06:49.087Z,0.80
2019-02-09T10:07:49.086Z,0.90
2019-02-09T10:08:49.071Z,0.70
2019-02-09T10:09:49.079Z,0.60
2019-02-09T10:10:49.044Z,0.80
2019-02-09T10:11:49.052Z,0.80
2019-02-09T10:12:49.019Z,0.80
2019-02-09T10:13:49.027Z,0.80
2019-02-09T10:14:49.026Z,0.80
2019-02-09T10:15:48.998Z,0.90
2019-02-09T10:16:48.977Z,0.90
2019-02-09T10:17:48.965Z,0.90
2019-02-09T10:18:48.954Z,0.90
2019-02-09T10:19:48.982Z,0.90
2019-02-09T10:20:48.931Z,0.80
2019-02-09T10:21:48.923Z,0.90
2019-02-09T10:22:48.911Z,0.70
2019-02-09T10:23:48.900Z,0.90
2019-02-09T10:24:48.929Z,0.80
2019-02-09T10:25:48.887Z,1.20
2019-02-09T10:26:48.866Z,0.80
2019-02-09T10:27:48.861Z,1.10
2019-02-09T10:28:48.845Z,0.80
2019-02-09T10:29:48.831Z,0.60
2019-02-09T10:30:48.845Z,0.90
2019-02-09T10:31:48.809Z,0.90
2019-02-09T10:32:48.826Z,1.20
2019-02-09T10:33:48.786Z,1.20
2019-02-09T10:34:48.774Z,1.00
2019-02-09T10:35:48.786Z,0.70
2019-02-09T10:36:48.755Z,0.80
2019-02-09T10:37:48.747Z,0.80
2019-02-09T10:38:48.741Z,0.80
2019-02-09T10:39:48.721Z,0.70
2019-02-09T10:40:48.731Z,1.10
2019-02-09T10:41:48.696Z,0.80
2019-02-09T10:42:48.686Z,0.80
2019-02-09T10:43:48.675Z,1.00
2019-02-09T10:44:48.667Z,0.60
2019-02-09T10:45:48.694Z,1.10
2019-02-09T10:46:48.639Z,0.90
2019-02-09T10:47:48.630Z,0.90
2019-02-09T10:48:48.622Z,1.00
2019-02-09T10:49:48.623Z,0.90
2019-02-09T10:50:48.621Z,1.10
2019-02-09T10:51:48.583Z,1.00
2019-02-09T10:52:48.600Z,0.80
2019-02-09T10:53:48.561Z,1.20
2019-02-09T10:54:48.551Z,1.20
2019-02-09T10:55:48.567Z,0.90
2019-02-09T10:56:48.529Z,1.20
2019-02-09T10:57:48.523Z,0.80
2019-02-09T10:58:48.529Z,1.20
2019-02-09T10:59:48.501Z,0.90
2019-02-09T11:00:48.526Z,1.00
2019-02-09T11:01:48.486Z,1.00
2019-02-09T11:02:52.255Z,1.00
2019-02-09T11:03:48.451Z,0.70
2019-02-09T11:04:48.472Z,0.90
2019-02-09T11:05:48.453Z,1.20
2019-02-09T11:06:48.417Z,0.70
2019-02-09T11:07:48.405Z,0.80
2019-02-09T11:08:48.395Z,0.90
2019-02-09T11:09:48.384Z,0.60
2019-02-09T11:10:48.422Z,0.90
2019-02-09T11:11:48.362Z,1.00
2019-02-09T11:12:48.353Z,0.70
2019-02-09T11:13:48.340Z,0.80
2019-02-09T11:14:48.329Z,0.70
2019-02-09T11:15:48.342Z,0.80
2019-02-09T11:16:48.315Z,0.80
2019-02-09T11:17:48.298Z,1.00
2019-02-09T11:18:48.303Z,0.90
2019-02-09T11:19:48.279Z,0.90
2019-02-09T11:20:48.290Z,0.80
2019-02-09T11:21:48.252Z,0.90
2019-02-09T11:22:48.243Z,0.90
2019-02-09T11:23:48.231Z,0.80
2019-02-09T11:24:48.218Z,1.00
2019-02-09T11:25:48.252Z,0.90
2019-02-09T11:26:48.195Z,1.10
2019-02-09T11:27:48.185Z,1.10
2019-02-09T11:28:48.173Z,0.90
2019-02-09T11:29:48.180Z,1.00
2019-02-09T11:30:48.176Z,0.80
2019-02-09T11:31:48.168Z,1.20
2019-02-09T11:32:48.127Z,0.70
2019-02-09T11:33:48.117Z,0.60
2019-02-09T11:34:48.109Z,1.10
2019-02-09T11:35:48.119Z,0.60
2019-02-09T11:36:48.086Z,0.90
2019-02-09T11:37:48.086Z,1.10
2019-02-09T11:38:48.090Z,0.90
2019-02-09T11:39:48.054Z,1.30
2019-02-09T11:40:48.061Z,1.00
2019-02-09T11:41:48.030Z,1.00
2019-02-09T11:42:48.018Z,1.00
2019-02-09T11:43:48.012Z,1.10
2019-02-09T11:44:48.022Z,0.90
2019-02-09T11:45:48.005Z,1.40
2019-02-09T11:46:47.977Z,0.80
2019-02-09T11:47:47.960Z,0.70
2019-02-09T11:48:47.951Z,0.90
2019-02-09T11:49:47.937Z,0.60
2019-02-09T11:50:47.957Z,1.20
2019-02-09T11:51:47.917Z,0.90
2019-02-09T11:52:47.905Z,1.20
2019-02-09T11:53:47.893Z,1.00
2019-02-09T11:54:47.883Z,0.90
2019-02-09T11:55:47.894Z,0.80
2019-02-09T11:56:47.881Z,1.00
2019-02-09T11:57:47.861Z,1.50
2019-02-09T11:58:47.836Z,1.40
2019-02-09T11:59:47.828Z,1.10
2019-02-09T12:00:47.838Z,1.40
2019-02-09T12:01:47.806Z,0.90
2019-02-09T12:02:47.792Z,1.10
2019-02-09T12:03:47.786Z,1.10
2019-02-09T12:04:47.787Z,1.00
2019-02-09T12:05:47.826Z,1.50
2019-02-09T12:06:48.023Z,1.40
2019-02-09T12:07:47.738Z,0.90
2019-02-09T12:08:47.727Z,0.70
2019-02-09T12:09:47.725Z,1.30
2019-02-09T12:10:47.707Z,1.00
2019-02-09T12:11:47.718Z,1.00
2019-02-09T12:12:47.681Z,1.10
2019-02-09T12:13:55.033Z,1.30
2019-02-09T12:14:48.657Z,1.30
2019-02-09T12:15:47.658Z,1.20
2019-02-09T12:16:47.680Z,1.50
2019-02-09T12:17:47.624Z,1.00
2019-02-09T12:18:47.615Z,1.10
2019-02-09T12:19:47.621Z,1.30
2019-02-09T12:20:47.593Z,1.20
2019-02-09T12:21:47.607Z,1.20
2019-02-09T12:22:47.602Z,1.40
2019-02-09T12:23:47.561Z,1.50
2019-02-09T12:24:47.548Z,1.60
2019-02-09T12:25:47.538Z,1.40
2019-02-09T12:26:47.549Z,1.40
2019-02-09T12:27:47.522Z,1.40
2019-02-09T12:28:47.511Z,1.20
2019-02-09T12:29:47.510Z,1.10
2019-02-09T12:30:47.489Z,1.30
2019-02-09T12:31:47.501Z,1.00
2019-02-09T12:32:47.461Z,1.20
2019-02-09T12:33:47.478Z,1.00
2019-02-09T12:34:47.458Z,1.10
2019-02-09T12:35:47.427Z,1.50
2019-02-09T12:36:47.440Z,1.40
2019-02-09T12:37:47.463Z,1.00
2019-02-09T12:38:47.394Z,1.10
2019-02-09T12:39:47.387Z,1.20
2019-02-09T12:40:47.378Z,0.90
2019-02-09T12:41:47.383Z,1.00
2019-02-09T12:42:47.350Z,1.20
2019-02-09T12:43:47.354Z,1.10
2019-02-09T12:44:47.341Z,1.10
2019-02-09T12:45:47.323Z,1.00
2019-02-09T12:46:47.335Z,1.00
2019-02-09T12:47:47.297Z,0.90
2019-02-09T12:48:47.288Z,1.10
2019-02-09T12:49:47.279Z,0.80
2019-02-09T12:50:47.272Z,1.00
2019-02-09T12:51:47.284Z,0.70
2019-02-09T12:52:47.238Z,1.10
2019-02-09T12:53:47.228Z,0.80
2019-02-09T12:54:47.218Z,1.20
2019-02-09T12:55:47.209Z,1.30
2019-02-09T12:56:47.241Z,1.50
2019-02-09T12:57:47.184Z,1.00
2019-02-09T12:58:47.172Z,1.30
2019-02-09T12:59:47.161Z,1.00
2019-02-09T13:00:47.149Z,1.40
2019-02-09T13:01:47.159Z,0.80
2019-02-09T13:02:47.157Z,1.20
2019-02-09T13:03:47.116Z,1.10
2019-02-09T13:04:47.105Z,1.30
2019-02-09T13:05:47.095Z,1.60
2019-02-09T13:06:47.106Z,1.30
2019-02-09T13:07:47.076Z,1.00
2019-02-09T13:08:47.068Z,1.20
2019-02-09T13:09:47.050Z,1.10
2019-02-09T13:10:47.036Z,0.90
2019-02-09T13:11:47.050Z,1.30
2019-02-09T13:12:47.015Z,1.20
2019-02-09T13:13:47.007Z,1.30
2019-02-09T13:14:47.006Z,1.10
2019-02-09T13:15:46.983Z,0.80
2019-02-09T13:16:47.017Z,0.90
2019-02-09T13:17:46.958Z,0.70
2019-02-09T13:18:46.958Z,0.80