createdAt,value
2024-01-12T00:01:58.878Z,31.25
2024-01-12T00:04:30.913Z,33.72
2024-01-12T00:07:03.759Z,30.33
2024-01-12T00:09:35.991Z,28.90
2024-01-12T00:12:08.100Z,30.67
2024-01-12T00:14:40.498Z,28.75
2024-01-12T00:17:12.543Z,30.13
2024-01-12T00:19:46.820Z,30.13
2024-01-12T00:22:18.743Z,29.35
2024-01-12T00:24:51.470Z,29.77
2024-01-12T00:27:23.632Z,28.98
2024-01-12T00:29:56.381Z,27.70
2024-01-12T00:32:28.745Z,27.87
2024-01-12T00:35:00.723Z,27.13
2024-01-12T00:37:33.133Z,28.50
2024-01-12T00:40:05.983Z,27.83
2024-01-12T00:42:38.422Z,26.90
2024-01-12T00:45:10.657Z,26.00
2024-01-12T00:47:43.642Z,26.77
2024-01-12T00:50:18.040Z,27.75
2024-01-12T00:52:50.532Z,28.13
2024-01-12T00:55:22.975Z,28.08
2024-01-12T00:57:55.468Z,27.73
2024-01-12T01:00:28.096Z,27.00
2024-01-12T01:03:03.576Z,29.45
2024-01-12T01:05:36.229Z,27.38
2024-01-12T01:08:08.342Z,26.52
2024-01-12T01:10:42.979Z,27.03
2024-01-12T01:13:18.113Z,27.70
2024-01-12T01:15:50.702Z,28.35
2024-01-12T01:18:22.876Z,28.92
2024-01-12T01:20:55.520Z,28.08
2024-01-12T01:23:28.173Z,27.57
2024-01-12T01:26:00.625Z,28.45
2024-01-12T01:28:33.101Z,28.63
2024-01-12T01:31:11.151Z,29.50
2024-01-12T01:45:23.763Z,25.60
2024-01-12T01:47:55.859Z,27.13
2024-01-12T01:50:28.352Z,28.55
2024-01-12T01:53:01.336Z,27.80
2024-01-12T01:55:33.982Z,26.70
2024-01-12T01:58:06.341Z,27.25
2024-01-12T02:00:40.181Z,27.58
2024-01-12T02:03:12.581Z,27.02
2024-01-12T02:05:47.787Z,26.07
2024-01-12T02:08:20.294Z,28.92
2024-01-12T02:10:56.938Z,25.77
2024-01-12T02:13:29.458Z,26.50
2024-01-12T02:16:01.843Z,27.65
2024-01-12T02:18:34.617Z,26.77
2024-01-12T02:21:06.786Z,26.00
2024-01-12T02:23:39.299Z,28.92
2024-01-12T02:26:11.508Z,24.27
2024-01-12T02:28:44.203Z,25.13
2024-01-12T02:31:17.877Z,25.27
2024-01-12T02:33:50.576Z,27.05
2024-01-12T02:36:29.973Z,24.77
2024-01-12T02:39:02.207Z,24.60
2024-01-12T02:41:34.261Z,25.45
2024-01-12T02:44:07.058Z,24.43
2024-01-12T02:46:40.322Z,25.55
2024-01-12T02:49:12.317Z,26.38
2024-01-12T02:51:44.819Z,26.58
2024-01-12T02:54:16.902Z,27.42
2024-01-12T02:56:49.502Z,26.00
2024-01-12T02:59:21.907Z,25.33
2024-01-12T03:01:53.886Z,26.42
2024-01-12T03:04:26.343Z,25.08
2024-01-12T03:06:58.251Z,25.90
2024-01-12T03:09:30.768Z,26.30
2024-01-12T03:12:02.981Z,23.73
2024-01-12T03:14:35.552Z,26.35
2024-01-12T03:17:07.804Z,25.55
2024-01-12T03:19:42.297Z,26.42
2024-01-12T03:22:37.989Z,23.53
2024-01-12T03:25:09.923Z,25.92
2024-01-12T03:27:42.523Z,24.10
2024-01-12T03:30:15.342Z,25.23
2024-01-12T03:32:47.955Z,23.23
2024-01-12T03:35:19.979Z,23.93
2024-01-12T03:37:52.809Z,23.58
2024-01-12T03:40:24.761Z,24.83
2024-01-12T03:42:57.097Z,24.75
2024-01-12T03:45:29.051Z,24.45
2024-01-12T03:48:01.910Z,24.27
2024-01-12T03:50:33.964Z,23.60
2024-01-12T03:53:07.260Z,25.95
2024-01-12T03:55:39.658Z,26.00
2024-01-12T03:58:12.299Z,25.17
2024-01-12T04:00:44.291Z,25.23
2024-01-12T04:03:17.105Z,24.70
2024-01-12T04:05:49.176Z,27.10
2024-01-12T04:08:21.882Z,24.45
2024-01-12T04:10:53.900Z,22.83
2024-01-12T04:13:26.611Z,25.20
2024-01-12T04:15:58.598Z,25.08
2024-01-12T04:18:31.459Z,25.48
2024-01-12T04:21:05.011Z,22.63
2024-01-12T04:23:39.419Z,24.05
2024-01-12T04:26:11.771Z,22.70
2024-01-12T04:28:44.467Z,22.17
2024-01-12T04:31:16.508Z,24.17
2024-01-12T04:33:49.376Z,22.83
2024-01-12T04:36:25.167Z,22.77
2024-01-12T04:38:58.855Z,24.27
2024-01-12T04:41:30.902Z,22.20
2024-01-12T04:44:03.614Z,21.95
2024-01-12T04:46:35.568Z,23.67
2024-01-12T04:49:08.131Z,23.65
2024-01-12T04:51:40.284Z,23.00
2024-01-12T04:54:12.977Z,22.27
2024-01-12T04:56:44.968Z,23.52
2024-01-12T04:59:17.611Z,23.42
2024-01-12T05:01:49.600Z,24.20
2024-01-12T05:04:22.290Z,21.87
2024-01-12T05:06:54.315Z,24.48
2024-01-12T05:09:27.702Z,24.15
2024-01-12T05:12:06.507Z,24.20
2024-01-12T05:14:39.490Z,22.23
2024-01-12T05:17:11.510Z,20.87
2024-01-12T05:19:44.196Z,25.00
2024-01-12T05:22:16.389Z,23.10
2024-01-12T05:24:48.999Z,22.58
2024-01-12T05:27:20.966Z,22.98
2024-01-12T05:29:53.606Z,21.47
2024-01-12T05:32:26.091Z,22.48
2024-01-12T05:34:59.102Z,21.95
2024-01-12T05:37:31.291Z,21.83
2024-01-12T05:40:04.177Z,22.75
2024-01-12T05:42:36.120Z,23.70
2024-01-12T05:45:09.253Z,23.83
2024-01-12T05:47:41.334Z,22.73
2024-01-12T05:50:14.004Z,22.05
2024-01-12T05:52:48.111Z,21.25
2024-01-12T05:55:20.736Z,19.13
2024-01-12T05:57:53.066Z,23.40
2024-01-12T06:00:25.661Z,22.75
2024-01-12T06:02:57.586Z,23.60
2024-01-12T06:05:30.301Z,21.67
2024-01-12T06:08:02.386Z,22.93
2024-01-12T06:10:34.675Z,21.85
2024-01-12T06:13:06.844Z,21.63
2024-01-12T06:15:39.505Z,21.25
2024-01-12T06:18:11.508Z,21.77
2024-01-12T06:20:44.720Z,22.43
2024-01-12T06:23:16.824Z,23.30
2024-01-12T06:25:49.863Z,23.00
2024-01-12T06:28:21.767Z,24.33
2024-01-12T06:30:57.054Z,26.80
2024-01-12T06:33:32.606Z,30.30
2024-01-12T06:36:05.850Z,30.60
2024-01-12T06:38:37.802Z,32.58
2024-01-12T06:41:10.467Z,37.10
2024-01-12T06:43:42.452Z,32.00
2024-01-12T06:46:15.270Z,30.10
2024-01-12T06:48:47.658Z,30.80
2024-01-12T06:51:24.425Z,33.22
2024-01-12T06:53:56.475Z,27.50
2024-01-12T06:56:29.382Z,25.23
2024-01-12T06:59:01.473Z,25.23
2024-01-12T07:01:34.445Z,24.17
2024-01-12T07:04:06.488Z,23.52
2024-01-12T07:06:39.332Z,24.27
2024-01-12T07:09:14.329Z,22.75
2024-01-12T07:11:47.443Z,25.63
2024-01-12T07:14:19.967Z,24.50
2024-01-12T07:16:52.782Z,25.27
2024-01-12T07:19:24.876Z,22.80
2024-01-12T07:21:57.910Z,24.33
2024-01-12T07:24:29.948Z,29.07
2024-01-12T07:27:02.740Z,33.40
2024-01-12T07:29:35.335Z,26.92
2024-01-12T07:32:08.129Z,24.02
2024-01-12T07:34:40.322Z,23.95
2024-01-12T07:37:13.146Z,26.00
2024-01-12T07:39:45.457Z,26.13
2024-01-12T07:42:18.091Z,24.67
2024-01-12T07:44:51.144Z,20.63
2024-01-12T07:47:24.499Z,22.27
2024-01-12T07:49:56.799Z,21.33
2024-01-12T07:52:29.806Z,23.45
2024-01-12T07:55:02.056Z,21.25
2024-01-12T07:57:34.687Z,20.90
2024-01-12T08:00:08.073Z,22.10
2024-01-12T08:02:46.801Z,22.53
2024-01-12T08:05:20.715Z,22.50
2024-01-12T08:07:53.609Z,22.75
2024-01-12T08:10:25.977Z,30.15
2024-01-12T08:12:58.642Z,34.58
2024-01-12T08:15:30.878Z,33.07
2024-01-12T08:18:04.346Z,31.40
2024-01-12T08:20:36.991Z,23.50
2024-01-12T08:23:11.143Z,22.02
2024-01-12T08:25:45.112Z,22.75
2024-01-12T08:28:19.541Z,21.93
2024-01-12T08:30:57.157Z,27.80
2024-01-12T08:33:33.361Z,26.70
2024-01-12T08:39:01.320Z,21.25
2024-01-12T08:41:34.980Z,21.03
2024-01-12T08:44:08.899Z,22.73
2024-01-12T08:46:45.013Z,23.02
2024-01-12T08:49:18.157Z,22.27
2024-01-12T08:51:50.375Z,23.05
2024-01-12T08:54:23.145Z,21.73
2024-01-12T08:56:55.208Z,24.58
2024-01-12T08:59:29.329Z,24.73
2024-01-12T09:02:01.449Z,24.05
2024-01-12T09:04:35.873Z,26.52
2024-01-12T09:07:08.056Z,26.97
2024-01-12T09:09:41.252Z,26.08
2024-01-12T09:12:13.837Z,26.58
2024-01-12T09:14:47.593Z,28.00
2024-01-12T09:17:20.562Z,28.20
2024-01-12T09:19:53.787Z,28.40
2024-01-12T09:22:26.242Z,28.83
2024-01-12T09:25:06.234Z,29.17
2024-01-12T09:27:42.289Z,31.60
2024-01-12T09:30:18.272Z,29.75
2024-01-12T09:32:50.440Z,31.23
2024-01-12T09:35:23.370Z,27.92
2024-01-12T09:37:55.412Z,30.33
2024-01-12T09:40:27.823Z,29.30
2024-01-12T09:43:02.010Z,31.88
2024-01-12T09:45:38.022Z,31.50
2024-01-12T09:48:10.233Z,30.60
2024-01-12T09:50:45.471Z,33.35
2024-01-12T09:53:17.714Z,32.80
2024-01-12T09:56:00.151Z,32.85
2024-01-12T09:58:43.625Z,31.20
2024-01-12T10:01:19.508Z,31.75
2024-01-12T10:08:15.606Z,30.15
2024-01-12T10:10:52.616Z,32.75
2024-01-12T10:13:24.986Z,31.20
2024-01-12T10:15:58.450Z,33.47
2024-01-12T10:18:33.051Z,33.80
2024-01-12T10:21:07.387Z,33.78
2024-01-12T10:27:15.772Z,32.83
2024-01-12T10:30:09.244Z,32.55
2024-01-12T10:32:42.135Z,33.20
2024-01-12T10:35:14.576Z,33.72
2024-01-12T10:37:48.746Z,32.55
2024-01-12T10:40:20.948Z,34.83
2024-01-12T10:46:00.434Z,33.55
2024-01-12T10:48:59.245Z,33.60
2024-01-12T10:51:40.973Z,34.08
2024-01-12T10:54:24.897Z,35.23
2024-01-12T10:56:57.873Z,32.55
2024-01-12T10:59:30.566Z,33.50
2024-01-12T11:02:05.016Z,34.65
2024-01-12T11:04:38.172Z,31.00
2024-01-12T11:07:12.168Z,34.60
2024-01-12T11:09:44.445Z,33.58
2024-01-12T11:12:34.614Z,31.85
2024-01-12T11:15:08.994Z,33.28
2024-01-12T11:17:42.239Z,33.65
2024-01-12T11:20:20.127Z,33.77
2024-01-12T11:22:56.474Z,34.13
2024-01-12T11:25:31.254Z,33.17
2024-01-12T11:28:04.207Z,31.83
2024-01-12T11:30:44.479Z,34.03
2024-01-12T11:33:19.697Z,33.83
2024-01-12T11:35:53.228Z,33.00
2024-01-12T11:38:25.560Z,34.03
2024-01-12T11:40:58.040Z,32.78
2024-01-12T11:43:29.975Z,32.10
2024-01-12T11:46:03.525Z,32.43
2024-01-12T11:48:35.958Z,33.33
2024-01-12T11:51:08.035Z,32.65
2024-01-12T11:53:40.728Z,32.58
2024-01-12T11:56:12.750Z,32.60
2024-01-12T11:58:45.338Z,34.67
2024-01-12T12:01:17.348Z,32.80
2024-01-12T12:03:50.763Z,33.33
2024-01-12T12:06:23.431Z,32.75
2024-01-12T12:08:57.366Z,32.72
2024-01-12T12:11:30.642Z,33.73
2024-01-12T12:16:56.117Z,34.78
2024-01-12T12:19:28.587Z,34.50
2024-01-12T12:22:01.794Z,34.38
2024-01-12T12:24:35.632Z,35.40
2024-01-12T12:27:08.591Z,36.15
2024-01-12T12:29:45.984Z,37.03
2024-01-12T12:32:18.274Z,35.53
2024-01-12T12:34:50.968Z,36.85
2024-01-12T12:37:23.155Z,35.00
2024-01-12T12:39:56.982Z,33.15
2024-01-12T12:42:29.021Z,34.85
2024-01-12T12:45:01.981Z,33.95
2024-01-12T12:47:35.577Z,34.70
2024-01-12T12:50:14.198Z,34.00
2024-01-12T12:52:48.112Z,35.40
2024-01-12T12:58:09.416Z,30.27
2024-01-12T13:00:42.206Z,32.70
2024-01-12T13:03:25.978Z,32.57
2024-01-12T13:05:59.113Z,33.72
2024-01-12T13:08:31.667Z,35.80
2024-01-12T13:11:04.740Z,33.17
2024-01-12T13:13:36.711Z,33.28
2024-01-12T13:16:10.981Z,35.00
2024-01-12T13:18:44.095Z,33.97
2024-01-12T13:21:16.904Z,34.97
2024-01-12T13:27:05.047Z,34.20
2024-01-12T13:29:42.816Z,33.50
2024-01-12T13:32:15.777Z,33.97
2024-01-12T13:34:49.137Z,35.67
2024-01-12T13:37:22.131Z,34.15
2024-01-12T13:39:54.165Z,35.50
2024-01-12T13:42:27.302Z,34.30
2024-01-12T13:45:00.471Z,36.13
2024-01-12T13:47:33.525Z,36.90
2024-01-12T13:50:08.557Z,32.42
2024-01-12T13:52:41.352Z,37.33
2024-01-12T13:55:13.803Z,35.17
2024-01-12T13:57:46.355Z,34.45
2024-01-12T14:00:19.130Z,36.10
2024-01-12T14:02:51.802Z,33.65
2024-01-12T14:05:23.864Z,34.15
2024-01-12T14:07:56.854Z,33.73
2024-01-12T14:10:29.299Z,33.95
2024-01-12T14:13:03.166Z,34.13
2024-01-12T14:15:35.327Z,34.35
2024-01-12T14:18:08.834Z,37.40
2024-01-12T14:20:43.964Z,34.63
2024-01-12T14:23:19.199Z,32.60
2024-01-12T14:25:51.249Z,36.60
2024-01-12T14:28:32.045Z,35.03
2024-01-12T14:31:05.687Z,32.65
2024-01-12T14:33:40.519Z,33.70
2024-01-12T14:36:12.718Z,31.98
2024-01-12T14:38:45.460Z,35.17
2024-01-12T14:41:18.318Z,36.38
2024-01-12T14:43:59.854Z,35.00
2024-01-12T14:46:33.268Z,34.37
2024-01-12T14:49:06.397Z,36.63
2024-01-12T14:51:39.089Z,36.30
2024-01-12T14:54:12.158Z,35.45
2024-01-12T14:56:44.422Z,35.40
2024-01-12T14:59:17.106Z,37.90
2024-01-12T15:01:49.551Z,35.20
2024-01-12T15:04:22.567Z,37.40
2024-01-12T15:06:54.854Z,34.83
2024-01-12T15:09:27.561Z,36.40
2024-01-12T15:12:00.039Z,35.10
2024-01-12T15:14:32.217Z,38.10
2024-01-12T15:17:05.340Z,37.03
2024-01-12T15:19:37.997Z,36.53
2024-01-12T15:22:11.495Z,36.22
2024-01-12T15:24:43.976Z,34.93
2024-01-12T15:27:17.311Z,36.45
2024-01-12T15:29:49.439Z,36.85
2024-01-12T15:32:22.053Z,34.33
2024-01-12T15:34:54.909Z,35.22
2024-01-12T15:37:27.763Z,34.87
2024-01-12T15:40:00.413Z,36.45
2024-01-12T15:42:38.940Z,37.20
2024-01-12T15:45:30.617Z,35.03
2024-01-12T15:48:03.561Z,39.33
2024-01-12T15:50:36.715Z,35.60
2024-01-12T15:53:09.887Z,36.63
2024-01-12T15:55:42.728Z,37.55
2024-01-12T15:58:14.995Z,35.33
2024-01-12T16:00:47.557Z,36.75
2024-01-12T16:03:23.136Z,35.53
2024-01-12T16:05:55.357Z,37.95
2024-01-12T16:08:27.974Z,38.58
2024-01-12T16:11:00.035Z,35.67
2024-01-12T16:13:32.984Z,35.33
2024-01-12T16:16:06.864Z,37.23
2024-01-12T16:18:40.101Z,36.70
2024-01-12T16:21:31.520Z,38.85
2024-01-12T16:24:04.769Z,36.95
2024-01-12T16:26:41.312Z,38.63
2024-01-12T16:29:14.437Z,37.17
2024-01-12T16:31:46.940Z,37.72
2024-01-12T16:34:23.877Z,37.88
2024-01-12T16:36:56.353Z,37.28
2024-01-12T16:39:29.890Z,35.33
2024-01-12T16:42:02.417Z,35.27
2024-01-12T16:44:36.167Z,39.25
2024-01-12T16:47:10.218Z,39.58
2024-01-12T16:49:42.681Z,38.78
2024-01-12T16:52:15.342Z,36.95
2024-01-12T16:54:47.362Z,37.73
2024-01-12T16:57:29.195Z,39.30
2024-01-12T17:00:02.051Z,39.10
2024-01-12T17:02:34.301Z,37.50
2024-01-12T17:05:10.568Z,40.00
2024-01-12T17:07:43.409Z,38.47
2024-01-12T17:10:15.663Z,39.13
2024-01-12T17:12:48.188Z,38.88
2024-01-12T17:15:20.996Z,36.55
2024-01-12T17:17:53.776Z,38.72
2024-01-12T17:20:26.167Z,38.27
2024-01-12T17:22:58.299Z,37.28
2024-01-12T17:25:30.823Z,38.95
2024-01-12T17:28:02.931Z,41.30
2024-01-12T17:30:43.624Z,39.53
2024-01-12T17:33:17.101Z,41.47
2024-01-12T17:35:49.379Z,37.88
2024-01-12T17:38:22.054Z,40.45
2024-01-12T17:40:54.271Z,41.67
2024-01-12T17:43:26.896Z,39.95
2024-01-12T17:45:59.047Z,41.43
2024-01-12T17:48:32.745Z,41.85
2024-01-12T17:51:06.362Z,44.35
2024-01-12T17:53:38.983Z,43.55
2024-01-12T17:56:13.161Z,42.95
2024-01-12T17:58:45.703Z,42.10
2024-01-12T18:01:18.232Z,44.80
2024-01-12T18:03:51.081Z,41.88
2024-01-12T18:06:23.348Z,42.17
2024-01-12T18:08:59.756Z,41.17
2024-01-12T18:11:33.364Z,41.47
2024-01-12T18:14:06.082Z,41.85
2024-01-12T18:16:41.578Z,44.65
2024-01-12T18:19:16.522Z,40.22
2024-01-12T18:21:48.761Z,44.03
2024-01-12T18:24:21.432Z,41.77
2024-01-12T18:26:53.612Z,42.47
2024-01-12T18:29:26.775Z,37.28
2024-01-12T18:32:00.726Z,38.25
2024-01-12T18:34:33.582Z,37.53
2024-01-12T18:37:05.794Z,38.60
2024-01-12T18:39:38.523Z,39.38
2024-01-12T18:42:10.775Z,40.03
2024-01-12T18:44:44.208Z,37.75
2024-01-12T18:47:16.468Z,36.88
2024-01-12T18:49:49.162Z,37.37
2024-01-12T18:52:21.253Z,33.20
2024-01-12T18:54:54.039Z,40.45
2024-01-12T18:57:28.673Z,37.35
2024-01-12T19:00:01.405Z,38.28
2024-01-12T19:02:33.427Z,38.60
2024-01-12T19:05:06.351Z,38.58
2024-01-12T19:07:38.702Z,38.88
2024-01-12T19:10:10.742Z,38.47
2024-01-12T19:12:43.261Z,38.33
2024-01-12T19:15:17.058Z,39.33
2024-01-12T19:17:50.004Z,38.50
2024-01-12T19:20:22.242Z,37.30
2024-01-12T19:22:54.793Z,36.97
2024-01-12T19:25:26.908Z,24.83
2024-01-12T19:28:02.091Z,41.33
2024-01-12T19:30:34.408Z,39.78
2024-01-12T19:33:06.836Z,40.53
2024-01-12T19:35:39.300Z,38.70
2024-01-12T19:38:11.344Z,39.90
2024-01-12T19:40:44.354Z,38.50
2024-01-12T19:43:16.282Z,38.00
2024-01-12T19:45:48.920Z,41.22
2024-01-12T19:48:20.950Z,39.83
2024-01-12T19:50:54.160Z,36.25
2024-01-12T19:53:26.177Z,37.77
2024-01-12T19:55:58.903Z,37.28
2024-01-12T19:58:31.080Z,37.53
2024-01-12T20:01:06.934Z,39.22
2024-01-12T20:03:41.703Z,39.90
2024-01-12T20:06:14.522Z,39.80
2024-01-12T20:08:46.732Z,39.60
2024-01-12T20:11:19.482Z,45.08
2024-01-12T20:13:51.858Z,42.40
2024-01-12T20:16:25.364Z,42.47
2024-01-12T20:18:58.886Z,41.93
2024-01-12T20:21:31.831Z,39.72
2024-01-12T20:24:05.557Z,44.05
2024-01-12T20:26:38.625Z,41.75
2024-01-12T20:29:10.620Z,42.20
2024-01-12T20:31:43.334Z,42.40
2024-01-12T20:34:15.379Z,39.30
2024-01-12T20:36:48.388Z,44.42
2024-01-12T20:39:20.386Z,42.38
2024-01-12T20:41:53.126Z,45.38
2024-01-12T20:44:25.240Z,41.27
2024-01-12T20:46:57.855Z,44.67
2024-01-12T20:49:29.794Z,41.88
2024-01-12T20:52:02.637Z,42.47
2024-01-12T20:54:34.588Z,41.47
2024-01-12T20:57:07.725Z,39.07
2024-01-12T20:59:40.182Z,42.47
2024-01-12T21:02:12.867Z,37.63
2024-01-12T21:04:44.876Z,39.63
2024-01-12T21:07:20.060Z,43.33
2024-01-12T21:09:52.078Z,40.03
2024-01-12T21:12:24.716Z,40.10
2024-01-12T21:14:56.929Z,40.58
2024-01-12T21:17:29.658Z,41.00
2024-01-12T21:20:01.856Z,41.22
2024-01-12T21:22:39.968Z,39.20
2024-01-12T21:25:15.546Z,38.38
2024-01-12T21:27:48.241Z,40.05
2024-01-12T21:30:20.284Z,38.75
2024-01-12T21:32:53.066Z,40.22
2024-01-12T21:35:25.144Z,38.10
2024-01-12T21:37:57.823Z,38.28
2024-01-12T21:40:29.742Z,38.90
2024-01-12T21:43:02.014Z,40.58
2024-01-12T21:45:34.723Z,38.28
2024-01-12T21:48:08.249Z,38.87
2024-01-12T21:50:41.317Z,38.60
2024-01-12T21:53:14.538Z,38.10
2024-01-12T21:55:46.523Z,38.22
2024-01-12T21:58:19.141Z,36.95
2024-01-12T22:00:51.072Z,37.17
2024-01-12T22:03:24.000Z,36.90
2024-01-12T22:05:56.470Z,37.58
2024-01-12T22:08:29.574Z,36.58
2024-01-12T22:11:01.573Z,37.58
2024-01-12T22:13:34.166Z,35.60
2024-01-12T22:16:06.333Z,36.90
2024-01-12T22:18:39.087Z,34.83
2024-01-12T22:21:11.314Z,36.55
2024-01-12T22:23:44.050Z,37.13
2024-01-12T22:26:16.069Z,35.67
2024-01-12T22:28:48.732Z,34.70
2024-01-12T22:31:20.684Z,35.95
2024-01-12T22:33:53.577Z,35.90
2024-01-12T22:36:25.605Z,39.63
2024-01-12T22:38:58.316Z,34.73
2024-01-12T22:41:30.318Z,37.50
2024-01-12T22:44:03.592Z,37.58
2024-01-12T22:46:35.586Z,35.00
2024-01-12T22:49:11.292Z,33.95
2024-01-12T22:51:44.169Z,34.43
2024-01-12T22:54:16.874Z,35.88
2024-01-12T22:56:48.945Z,37.53
2024-01-12T22:59:21.654Z,34.17
2024-01-12T23:01:53.579Z,34.75
2024-01-12T23:04:26.202Z,32.50
2024-01-12T23:06:58.204Z,33.80
2024-01-12T23:09:30.841Z,35.15
2024-01-12T23:12:04.169Z,34.60
2024-01-12T23:14:36.939Z,34.95
2024-01-12T23:17:09.130Z,34.53
2024-01-12T23:19:41.820Z,32.83
2024-01-12T23:22:14.214Z,35.47
2024-01-12T23:24:47.261Z,32.88
2024-01-12T23:27:20.717Z,33.92
2024-01-12T23:29:53.509Z,33.20
2024-01-12T23:32:25.704Z,32.80
2024-01-12T23:34:58.601Z,32.58
2024-01-12T23:37:30.660Z,31.48
2024-01-12T23:40:03.840Z,33.00
2024-01-12T23:42:37.087Z,32.30
2024-01-12T23:45:10.137Z,37.22
2024-01-12T23:47:43.559Z,38.05
2024-01-12T23:50:16.397Z,34.85
2024-01-12T23:52:48.429Z,32.13
2024-01-12T23:55:21.215Z,32.90
2024-01-12T23:57:53.139Z,31.60
