createdAt,value
2022-10-28T00:00:14.830Z,7.30
2022-10-28T00:02:36.330Z,8.23
2022-10-28T00:04:57.859Z,7.70
2022-10-28T00:07:19.324Z,7.68
2022-10-28T00:09:40.878Z,7.43
2022-10-28T00:12:02.373Z,7.47
2022-10-28T00:14:23.910Z,7.28
2022-10-28T00:16:45.448Z,7.90
2022-10-28T00:19:10.202Z,7.72
2022-10-28T00:21:33.964Z,7.82
2022-10-28T00:23:55.615Z,7.35
2022-10-28T00:26:19.192Z,8.23
2022-10-28T00:28:51.843Z,7.45
2022-10-28T00:31:15.233Z,8.27
2022-10-28T00:33:37.170Z,7.88
2022-10-28T00:36:11.561Z,8.02
2022-10-28T00:38:33.048Z,7.90
2022-10-28T00:40:54.493Z,7.90
2022-10-28T00:43:15.984Z,7.97
2022-10-28T00:45:37.997Z,7.97
2022-10-28T00:48:02.795Z,8.25
2022-10-28T00:50:59.919Z,8.35
2022-10-28T00:53:29.480Z,8.35
2022-10-28T00:55:51.820Z,8.75
2022-10-28T00:58:14.814Z,8.50
2022-10-28T01:00:36.363Z,8.48
2022-10-28T01:02:57.870Z,8.15
2022-10-28T01:05:23.152Z,8.60
2022-10-28T01:07:45.358Z,8.60
2022-10-28T01:10:08.042Z,7.83
2022-10-28T01:12:41.237Z,8.57
2022-10-28T01:15:41.727Z,9.35
2022-10-28T01:18:11.989Z,9.15
2022-10-28T01:21:01.283Z,9.05
2022-10-28T01:23:48.616Z,8.98
2022-10-28T01:26:15.770Z,8.68
2022-10-28T01:29:11.267Z,8.98
2022-10-28T01:31:44.942Z,9.83
2022-10-28T01:34:13.892Z,9.87
2022-10-28T01:36:46.100Z,9.18
2022-10-28T01:39:31.734Z,10.05
2022-10-28T01:42:21.771Z,10.13
2022-10-28T01:44:59.385Z,9.63
2022-10-28T01:47:37.499Z,10.43
2022-10-28T01:50:10.675Z,9.18
2022-10-28T01:52:33.015Z,9.17
2022-10-28T01:55:11.686Z,9.97
2022-10-28T01:57:35.983Z,9.47
2022-10-28T01:59:58.008Z,9.23
2022-10-28T02:02:19.535Z,9.17
2022-10-28T02:04:41.014Z,9.10
2022-10-28T02:07:02.571Z,9.55
2022-10-28T02:10:16.348Z,9.53
2022-10-28T02:12:38.771Z,10.25
2022-10-28T02:15:25.465Z,9.10
2022-10-28T02:18:02.241Z,10.30
2022-10-28T02:20:32.493Z,10.88
2022-10-28T02:23:03.897Z,10.45
2022-10-28T02:25:38.792Z,10.45
2022-10-28T02:28:12.188Z,10.77
2022-10-28T02:30:39.384Z,10.40
2022-10-28T02:33:03.709Z,9.38
2022-10-28T02:35:31.456Z,9.60
2022-10-28T02:37:54.792Z,10.15
2022-10-28T02:40:21.392Z,9.95
2022-10-28T02:42:49.159Z,10.57
2022-10-28T02:45:15.721Z,10.02
2022-10-28T02:47:43.487Z,10.40
2022-10-28T02:50:10.536Z,9.82
2022-10-28T02:52:34.195Z,10.50
2022-10-28T02:55:01.115Z,10.10
2022-10-28T02:57:29.168Z,9.70
2022-10-28T02:59:54.907Z,10.00
2022-10-28T03:02:16.420Z,10.50
2022-10-28T03:04:37.905Z,10.02
2022-10-28T03:06:59.422Z,10.23
2022-10-28T03:09:20.901Z,9.70
2022-10-28T03:11:42.461Z,10.75
2022-10-28T03:14:04.229Z,9.98
2022-10-28T03:16:29.079Z,9.93
2022-10-28T03:18:50.545Z,10.50
2022-10-28T03:21:11.994Z,10.32
2022-10-28T03:23:33.504Z,10.52
2022-10-28T03:25:55.005Z,10.93
2022-10-28T03:28:16.480Z,9.98
2022-10-28T03:30:37.977Z,10.25
2022-10-28T03:32:59.477Z,9.68
2022-10-28T03:35:20.952Z,10.90
2022-10-28T03:37:43.929Z,10.85
2022-10-28T03:40:07.944Z,12.50
2022-10-28T03:42:29.542Z,10.93
2022-10-28T03:44:51.062Z,11.27
2022-10-28T03:47:12.530Z,10.55
2022-10-28T03:49:34.030Z,10.57
2022-10-28T03:51:55.569Z,10.43
2022-10-28T03:54:17.090Z,10.97
2022-10-28T03:56:40.585Z,10.52
2022-10-28T03:59:02.109Z,11.05
2022-10-28T04:01:23.715Z,11.35
2022-10-28T04:03:45.297Z,10.57
2022-10-28T04:06:06.837Z,11.17
2022-10-28T04:08:28.351Z,11.50
2022-10-28T04:10:49.845Z,10.47
2022-10-28T04:13:12.358Z,10.70
2022-10-28T04:15:34.035Z,10.85
2022-10-28T04:17:55.506Z,10.95
2022-10-28T04:20:17.073Z,11.20
2022-10-28T04:22:38.557Z,11.50
2022-10-28T04:25:00.105Z,11.27
2022-10-28T04:27:22.092Z,11.82
2022-10-28T04:29:43.535Z,11.15
2022-10-28T04:32:05.162Z,11.65
2022-10-28T04:34:26.659Z,11.68
2022-10-28T04:36:48.131Z,11.90
2022-10-28T04:39:09.945Z,11.63
2022-10-28T04:41:31.576Z,11.57
2022-10-28T04:43:53.403Z,12.70
2022-10-28T04:46:14.888Z,11.73
2022-10-28T04:48:36.559Z,12.10
2022-10-28T04:50:58.047Z,12.27
2022-10-28T04:53:19.526Z,11.73
2022-10-28T04:55:41.102Z,12.68
2022-10-28T04:58:02.683Z,12.57
2022-10-28T05:00:25.834Z,12.20
2022-10-28T05:02:47.431Z,12.65
2022-10-28T05:05:09.156Z,12.25
2022-10-28T05:07:30.690Z,12.65
2022-10-28T05:09:52.138Z,11.40
2022-10-28T05:12:13.606Z,11.83
2022-10-28T05:14:35.043Z,13.00
2022-10-28T05:16:56.553Z,12.57
2022-10-28T05:19:18.039Z,12.83
2022-10-28T05:21:39.542Z,12.57
2022-10-28T05:24:01.021Z,12.32
2022-10-28T05:26:22.531Z,13.00
2022-10-28T05:28:44.036Z,12.23
2022-10-28T05:31:05.663Z,12.65
2022-10-28T05:33:27.142Z,12.73
2022-10-28T05:35:48.816Z,12.05
2022-10-28T05:38:10.398Z,12.48
2022-10-28T05:40:35.246Z,12.68
2022-10-28T05:42:56.854Z,12.95
2022-10-28T05:45:18.525Z,13.23
2022-10-28T05:47:47.335Z,13.43
2022-10-28T05:50:09.291Z,13.27
2022-10-28T05:52:30.755Z,13.07
2022-10-28T05:54:52.159Z,12.70
2022-10-28T05:57:13.570Z,12.85
2022-10-28T05:59:35.015Z,13.15
2022-10-28T06:01:56.489Z,13.23
2022-10-28T06:04:18.087Z,12.98
2022-10-28T06:06:39.690Z,11.90
2022-10-28T06:09:01.221Z,12.55
2022-10-28T06:11:21.406Z,12.30
2022-10-28T06:13:42.840Z,11.80
2022-10-28T06:16:04.799Z,12.90
2022-10-28T06:18:26.298Z,12.17
2022-10-28T06:20:52.820Z,12.47
2022-10-28T06:23:14.273Z,11.53
2022-10-28T06:25:35.749Z,11.60
2022-10-28T06:28:01.078Z,12.00
2022-10-28T06:30:24.742Z,11.85
2022-10-28T06:32:46.275Z,12.53
2022-10-28T06:35:07.777Z,12.37
2022-10-28T06:37:29.253Z,12.88
2022-10-28T06:39:52.075Z,11.90
2022-10-28T06:42:13.572Z,12.23
2022-10-28T06:44:35.046Z,11.67
2022-10-28T06:46:58.026Z,11.30
2022-10-28T06:49:19.583Z,11.82
2022-10-28T06:51:41.067Z,11.40
2022-10-28T06:54:02.583Z,11.10
2022-10-28T06:56:24.124Z,10.65
2022-10-28T06:58:50.811Z,11.07
2022-10-28T07:01:12.323Z,11.00
2022-10-28T07:03:34.104Z,10.52
2022-10-28T07:05:55.592Z,10.30
2022-10-28T07:08:17.393Z,9.38
2022-10-28T07:10:38.921Z,8.68
2022-10-28T07:13:00.416Z,9.55
2022-10-28T07:15:22.235Z,9.02
2022-10-28T07:17:43.716Z,8.50
2022-10-28T07:20:05.778Z,8.60
2022-10-28T07:22:27.248Z,9.15
2022-10-28T07:24:49.029Z,8.65
2022-10-28T07:27:10.553Z,7.80
2022-10-28T07:29:32.044Z,7.68
2022-10-28T07:31:57.243Z,7.78
2022-10-28T07:34:25.901Z,7.82
2022-10-28T07:36:53.445Z,8.35
2022-10-28T07:39:14.921Z,8.23
2022-10-28T07:41:37.435Z,7.50
2022-10-28T07:43:58.910Z,7.93
2022-10-28T07:46:20.471Z,7.35
2022-10-28T07:48:42.064Z,7.53
2022-10-28T07:51:05.496Z,7.38
2022-10-28T07:53:28.791Z,7.72
2022-10-28T07:55:58.275Z,8.07
2022-10-28T07:58:19.763Z,7.43
2022-10-28T08:00:41.246Z,7.47
2022-10-28T08:03:03.254Z,7.75
2022-10-28T08:05:24.737Z,7.75
2022-10-28T08:07:47.905Z,7.68
2022-10-28T08:10:09.653Z,7.45
2022-10-28T08:12:31.194Z,7.03
2022-10-28T08:14:52.685Z,7.18
2022-10-28T08:17:14.189Z,7.55
2022-10-28T08:19:35.726Z,7.45
2022-10-28T08:21:57.791Z,6.60
2022-10-28T08:24:19.366Z,6.80
2022-10-28T08:26:40.882Z,6.50
2022-10-28T08:29:02.373Z,6.43
2022-10-28T08:31:23.839Z,6.95
2022-10-28T08:33:45.505Z,7.47
2022-10-28T08:36:08.057Z,7.43
2022-10-28T08:38:29.563Z,5.88
2022-10-28T08:40:59.789Z,6.28
2022-10-28T08:43:46.211Z,6.18
2022-10-28T08:46:39.034Z,5.80
2022-10-28T08:49:12.093Z,5.45
2022-10-28T08:51:48.176Z,5.75
2022-10-28T08:54:27.286Z,5.78
2022-10-28T08:56:51.149Z,5.68
2022-10-28T08:59:25.378Z,5.78
2022-10-28T09:01:49.813Z,5.85
2022-10-28T09:04:24.232Z,5.57
2022-10-28T09:06:45.728Z,5.57
2022-10-28T09:09:17.991Z,5.93
2022-10-28T09:12:04.963Z,5.82
2022-10-28T09:14:32.100Z,5.43
2022-10-28T09:17:22.832Z,5.60
2022-10-28T09:19:51.840Z,5.93
2022-10-28T09:22:20.673Z,5.22
2022-10-28T09:25:08.115Z,5.50
2022-10-28T09:27:49.791Z,5.00
2022-10-28T09:30:35.990Z,6.20
2022-10-28T09:33:07.875Z,5.10
2022-10-28T09:35:36.506Z,5.35
2022-10-28T09:38:16.376Z,4.80
2022-10-28T09:40:42.314Z,4.47
2022-10-28T09:43:06.571Z,4.15
2022-10-28T09:45:31.915Z,4.90
2022-10-28T09:48:24.277Z,4.43
2022-10-28T09:50:45.841Z,4.50
2022-10-28T09:53:21.003Z,5.10
2022-10-28T09:55:42.562Z,4.63
2022-10-28T09:58:05.368Z,4.93
2022-10-28T10:00:26.931Z,4.30
2022-10-28T10:02:58.081Z,4.20
2022-10-28T10:05:19.656Z,4.93
2022-10-28T10:07:46.388Z,5.28
2022-10-28T10:10:15.693Z,4.53
2022-10-28T10:12:38.238Z,4.65
2022-10-28T10:15:00.061Z,4.70
2022-10-28T10:17:25.686Z,4.50
2022-10-28T10:20:02.944Z,4.00
2022-10-28T10:22:34.128Z,4.43
2022-10-28T10:24:55.723Z,4.32
2022-10-28T10:27:20.899Z,4.28
2022-10-28T10:29:51.640Z,4.50
2022-10-28T10:32:18.292Z,4.65
2022-10-28T10:34:44.860Z,3.95
2022-10-28T10:37:18.831Z,4.13
2022-10-28T10:39:40.513Z,4.18
2022-10-28T10:42:02.057Z,3.92
2022-10-28T10:44:29.266Z,3.75
2022-10-28T10:47:03.472Z,3.80
2022-10-28T10:49:31.131Z,3.72
2022-10-28T10:51:57.068Z,3.45
2022-10-28T10:54:19.237Z,3.05
2022-10-28T10:56:41.713Z,3.28
2022-10-28T10:59:05.990Z,3.08
2022-10-28T11:01:33.728Z,3.53
2022-10-28T11:04:04.783Z,2.85
2022-10-28T11:06:30.408Z,3.15
2022-10-28T11:09:03.575Z,2.72
2022-10-28T11:11:37.059Z,3.08
2022-10-28T11:14:09.025Z,3.50
2022-10-28T11:16:30.647Z,3.10
2022-10-28T11:18:53.305Z,3.35
2022-10-28T11:21:36.025Z,2.83
2022-10-28T11:24:23.774Z,2.67
2022-10-28T11:27:09.032Z,3.03
2022-10-28T11:29:30.756Z,3.92
2022-10-28T11:32:09.956Z,4.15
2022-10-28T11:34:55.189Z,3.25
2022-10-28T11:37:28.633Z,3.28
2022-10-28T11:40:18.338Z,3.17
2022-10-28T11:42:46.142Z,3.10
2022-10-28T11:45:16.313Z,3.13
2022-10-28T11:47:56.831Z,3.67
2022-10-28T11:50:38.587Z,3.13
2022-10-28T11:53:17.922Z,3.03
2022-10-28T11:55:47.440Z,3.33
2022-10-28T11:58:27.597Z,3.20
2022-10-28T12:00:54.748Z,2.88
2022-10-28T12:03:43.196Z,3.05
2022-10-28T12:06:07.532Z,3.30
2022-10-28T12:11:49.673Z,3.17
2022-10-28T12:14:22.175Z,2.65
2022-10-28T12:16:51.403Z,3.28
2022-10-28T12:19:19.167Z,3.22
2022-10-28T12:21:46.117Z,3.50
2022-10-28T12:24:15.926Z,3.13
2022-10-28T12:26:43.962Z,3.15
2022-10-28T12:29:15.500Z,3.05
2022-10-28T12:31:45.404Z,3.40
2022-10-28T12:34:12.709Z,3.67
2022-10-28T12:36:44.238Z,3.35
2022-10-28T12:39:33.505Z,3.10
2022-10-28T12:42:02.435Z,3.60
2022-10-28T12:44:26.199Z,3.65
2022-10-28T12:47:13.054Z,3.35
2022-10-28T12:49:57.388Z,3.38
2022-10-28T12:52:38.100Z,3.40
2022-10-28T12:55:18.097Z,2.83
2022-10-28T12:57:51.783Z,3.00
2022-10-28T13:00:13.497Z,3.17
2022-10-28T13:02:43.427Z,3.10
2022-10-28T13:05:06.552Z,3.00
2022-10-28T13:07:46.999Z,3.40
2022-10-28T13:10:25.842Z,3.88
2022-10-28T13:13:09.421Z,3.05
2022-10-28T13:15:49.955Z,3.05
2022-10-28T13:18:29.648Z,3.50
2022-10-28T13:21:18.738Z,3.97
2022-10-28T13:24:13.101Z,3.53
2022-10-28T13:26:37.297Z,3.50
2022-10-28T13:29:02.318Z,4.05
2022-10-28T13:31:35.602Z,3.13
2022-10-28T13:34:00.306Z,3.60
2022-10-28T13:36:35.423Z,3.40
2022-10-28T13:39:03.398Z,3.60
2022-10-28T13:41:33.654Z,3.30
2022-10-28T13:43:55.093Z,3.50
2022-10-28T13:46:54.066Z,3.92
2022-10-28T13:49:35.152Z,3.65
2022-10-28T13:52:03.014Z,3.88
2022-10-28T13:54:31.719Z,3.35
2022-10-28T13:56:54.028Z,3.30
2022-10-28T13:59:15.543Z,3.42
2022-10-28T14:02:01.646Z,3.22
2022-10-28T14:04:38.398Z,3.30
2022-10-28T14:07:16.631Z,3.85
2022-10-28T14:09:41.413Z,3.50
2022-10-28T14:12:14.137Z,3.15
2022-10-28T14:14:35.729Z,3.78
2022-10-28T14:16:57.414Z,3.45
2022-10-28T14:19:22.806Z,3.30
2022-10-28T14:22:01.529Z,4.13
2022-10-28T14:24:40.129Z,3.17
2022-10-28T14:27:08.057Z,3.10
2022-10-28T14:29:30.138Z,4.03
2022-10-28T14:31:51.689Z,3.72
2022-10-28T14:34:13.279Z,3.60
2022-10-28T14:37:10.403Z,3.78
2022-10-28T14:39:49.259Z,3.55
2022-10-28T14:42:35.100Z,3.30
2022-10-28T14:45:02.351Z,3.60
2022-10-28T14:47:58.112Z,3.13
2022-10-28T14:50:26.503Z,3.08
2022-10-28T14:52:50.279Z,3.28
2022-10-28T14:55:31.091Z,3.92
2022-10-28T14:57:52.973Z,3.55
2022-10-28T15:00:19.062Z,3.30
2022-10-28T15:02:40.829Z,3.38
2022-10-28T15:05:14.580Z,3.30
2022-10-28T15:07:38.326Z,3.05
2022-10-28T15:10:00.057Z,3.60
2022-10-28T15:12:25.998Z,3.72
2022-10-28T15:14:52.958Z,3.13
2022-10-28T15:17:16.194Z,3.17
2022-10-28T15:19:38.476Z,3.05
2022-10-28T15:22:07.565Z,3.33
2022-10-28T15:24:29.167Z,3.10
2022-10-28T15:26:55.557Z,4.00
2022-10-28T15:29:17.086Z,2.90
2022-10-28T15:32:05.642Z,3.38
2022-10-28T15:34:29.625Z,3.72
2022-10-28T15:36:51.343Z,3.35
2022-10-28T15:39:17.544Z,3.35
2022-10-28T15:41:41.061Z,3.88
2022-10-28T15:44:03.872Z,3.17
2022-10-28T15:46:26.489Z,3.35
2022-10-28T15:48:55.136Z,3.20
2022-10-28T15:51:19.185Z,3.78
2022-10-28T15:53:42.540Z,3.65
2022-10-28T15:56:24.069Z,3.67
2022-10-28T15:59:01.622Z,3.40
2022-10-28T16:01:39.499Z,3.10
2022-10-28T16:04:01.401Z,3.83
2022-10-28T16:06:26.915Z,4.40
2022-10-28T16:08:58.488Z,4.25
2022-10-28T16:11:20.288Z,3.97
2022-10-28T16:13:48.978Z,8.23
2022-10-28T16:16:13.364Z,3.95
2022-10-28T16:18:44.705Z,3.78
2022-10-28T16:21:06.801Z,3.20
2022-10-28T16:23:35.129Z,3.80
2022-10-28T16:25:56.613Z,4.15
2022-10-28T16:28:24.687Z,4.20
2022-10-28T16:30:46.265Z,4.60
2022-10-28T16:33:09.523Z,7.22
2022-10-28T16:35:31.018Z,5.32
2022-10-28T16:37:55.484Z,4.40
2022-10-28T16:40:45.490Z,4.57
2022-10-28T16:43:01.453Z,3.95
2022-10-28T16:45:23.002Z,4.30
2022-10-28T16:47:45.202Z,3.63
2022-10-28T16:50:07.021Z,4.03
2022-10-28T16:52:30.283Z,4.13
2022-10-28T16:54:51.893Z,3.80
2022-10-28T16:57:13.760Z,3.95
2022-10-28T16:59:35.340Z,3.88
2022-10-28T17:01:58.924Z,3.67
2022-10-28T17:04:20.447Z,3.38
2022-10-28T17:06:41.993Z,3.58
2022-10-28T17:09:04.046Z,3.55
2022-10-28T17:11:25.780Z,3.95
2022-10-28T17:13:47.996Z,3.92
2022-10-28T17:16:09.572Z,4.03
2022-10-28T17:18:31.031Z,3.80
2022-10-28T17:21:00.698Z,4.18
2022-10-28T17:23:22.145Z,3.78
2022-10-28T17:25:43.674Z,3.78
2022-10-28T17:28:05.203Z,4.32
2022-10-28T17:30:26.811Z,3.60
2022-10-28T17:32:53.817Z,4.00
2022-10-28T17:35:15.734Z,4.43
2022-10-28T17:37:37.241Z,3.60
2022-10-28T17:39:58.797Z,4.35
2022-10-28T17:42:20.305Z,3.65
2022-10-28T17:44:41.893Z,3.92
2022-10-28T17:47:03.513Z,4.38
2022-10-28T17:49:25.001Z,3.67
2022-10-28T17:51:46.631Z,5.38
2022-10-28T17:54:08.306Z,16.67
2022-10-28T17:56:29.913Z,16.75
2022-10-28T17:58:54.268Z,12.02
2022-10-28T18:01:15.845Z,9.30
2022-10-28T18:03:39.027Z,10.30
2022-10-28T18:06:05.585Z,10.02
2022-10-28T18:08:32.884Z,9.00
2022-10-28T18:10:56.343Z,9.98
2022-10-28T18:13:17.806Z,6.93
2022-10-28T18:15:39.319Z,5.97
2022-10-28T18:18:00.760Z,5.93
2022-10-28T18:20:22.324Z,5.95
2022-10-28T18:22:43.794Z,5.43
2022-10-28T18:25:05.843Z,6.22
2022-10-28T18:27:29.135Z,6.63
2022-10-28T18:29:50.626Z,6.97
2022-10-28T18:32:12.143Z,6.20
2022-10-28T18:34:33.774Z,6.72
2022-10-28T18:36:55.325Z,4.90
2022-10-28T18:39:16.804Z,4.50
2022-10-28T18:41:41.805Z,5.80
2022-10-28T18:44:05.196Z,4.70
2022-10-28T18:46:28.623Z,4.22
2022-10-28T18:48:50.177Z,4.63
2022-10-28T18:51:12.965Z,4.50
2022-10-28T18:53:36.914Z,5.13
2022-10-28T18:56:01.533Z,4.85
2022-10-28T18:58:26.129Z,3.88
2022-10-28T19:00:47.618Z,4.30
2022-10-28T19:03:20.702Z,4.95
2022-10-28T19:05:42.171Z,5.07
2022-10-28T19:08:03.699Z,4.97
2022-10-28T19:10:25.180Z,5.03
2022-10-28T19:12:52.797Z,4.75
2022-10-28T19:15:15.537Z,5.00
2022-10-28T19:17:37.046Z,4.70
2022-10-28T19:19:58.510Z,4.95
2022-10-28T19:22:20.047Z,4.93
2022-10-28T19:24:41.721Z,5.32
2022-10-28T19:27:04.674Z,4.72
2022-10-28T19:29:26.206Z,4.75
2022-10-28T19:31:47.722Z,5.45
2022-10-28T19:34:10.799Z,4.75
2022-10-28T19:36:32.250Z,4.78
2022-10-28T19:38:55.031Z,5.40
2022-10-28T19:41:18.925Z,4.88
2022-10-28T19:43:40.788Z,5.55
2022-10-28T19:46:27.504Z,4.85
2022-10-28T19:48:52.517Z,5.10
2022-10-28T19:51:16.903Z,5.22
2022-10-28T19:53:38.417Z,5.90
2022-10-28T19:56:01.848Z,7.88
2022-10-28T19:58:23.957Z,7.57
2022-10-28T20:00:45.422Z,6.30
2022-10-28T20:03:06.889Z,5.43
2022-10-28T20:05:28.370Z,5.47
2022-10-28T20:07:52.544Z,5.30
2022-10-28T20:10:14.390Z,5.45
2022-10-28T20:12:35.879Z,5.45
2022-10-28T20:14:57.332Z,5.85
2022-10-28T20:17:18.859Z,5.00
2022-10-28T20:19:40.308Z,5.22
2022-10-28T20:22:01.807Z,5.22
2022-10-28T20:24:23.278Z,5.35
2022-10-28T20:26:44.772Z,5.38
2022-10-28T20:29:10.024Z,5.25
2022-10-28T20:31:33.024Z,5.07
2022-10-28T20:33:57.724Z,5.30
2022-10-28T20:36:25.060Z,5.22
2022-10-28T20:38:46.609Z,5.70
2022-10-28T20:41:08.902Z,4.85
2022-10-28T20:43:30.478Z,4.75
2022-10-28T20:46:02.650Z,5.35
2022-10-28T20:48:24.401Z,5.35
2022-10-28T20:50:53.536Z,5.18
2022-10-28T20:53:15.143Z,5.13
2022-10-28T20:55:36.582Z,5.05
2022-10-28T20:57:58.052Z,5.50
2022-10-28T21:00:19.638Z,5.32
2022-10-28T21:02:41.304Z,5.80
2022-10-28T21:05:04.478Z,5.22
2022-10-28T21:07:25.991Z,5.25
2022-10-28T21:09:47.469Z,5.10
2022-10-28T21:12:10.831Z,5.25
2022-10-28T21:14:32.561Z,4.80
2022-10-28T21:16:54.105Z,4.50
2022-10-28T21:19:15.629Z,5.38
2022-10-28T21:21:37.121Z,5.25
2022-10-28T21:23:58.626Z,5.28
2022-10-28T21:26:20.500Z,6.45
2022-10-28T21:28:43.118Z,6.05
2022-10-28T21:31:07.691Z,6.60
2022-10-28T21:33:30.133Z,7.95
2022-10-28T21:36:00.035Z,7.85
2022-10-28T21:38:21.505Z,8.25
2022-10-28T21:40:42.977Z,7.30
2022-10-28T21:43:04.466Z,6.60
2022-10-28T21:45:25.995Z,7.32
2022-10-28T21:47:47.490Z,7.35
2022-10-28T21:50:09.251Z,6.20
2022-10-28T21:52:30.726Z,6.18
2022-10-28T21:54:52.196Z,6.18
2022-10-28T21:57:13.743Z,6.63
2022-10-28T21:59:35.181Z,6.80
2022-10-28T22:01:56.845Z,5.82
2022-10-28T22:04:18.403Z,6.10
2022-10-28T22:06:39.896Z,6.20
2022-10-28T22:09:03.436Z,6.40
2022-10-28T22:11:26.064Z,6.25
2022-10-28T22:13:48.914Z,6.13
2022-10-28T22:16:12.805Z,6.07
2022-10-28T22:18:35.995Z,6.55
2022-10-28T22:21:02.950Z,5.60
2022-10-28T22:23:24.453Z,5.93
2022-10-28T22:25:46.451Z,6.40
2022-10-28T22:28:07.950Z,5.78
2022-10-28T22:30:29.509Z,5.72
2022-10-28T22:32:50.992Z,6.25
2022-10-28T22:35:12.516Z,6.10
2022-10-28T22:37:33.980Z,5.78
2022-10-28T22:39:55.456Z,5.18
2022-10-28T22:42:16.906Z,5.97
2022-10-28T22:44:38.408Z,5.55
2022-10-28T22:49:22.520Z,5.82
2022-10-28T22:51:43.988Z,4.70
2022-10-28T22:54:05.519Z,5.45
2022-10-28T22:56:27.691Z,5.97
2022-10-28T22:58:53.005Z,5.13
2022-10-28T23:01:16.961Z,5.53
2022-10-28T23:03:40.263Z,4.93
2022-10-28T23:06:01.755Z,4.68
2022-10-28T23:08:23.235Z,5.45
2022-10-28T23:10:44.768Z,5.32
2022-10-28T23:13:06.583Z,5.25
2022-10-28T23:15:29.185Z,6.03
2022-10-28T23:17:52.301Z,5.88
2022-10-28T23:20:13.928Z,5.60
2022-10-28T23:22:35.417Z,6.15
2022-10-28T23:24:56.896Z,5.32
2022-10-28T23:27:18.582Z,6.00
2022-10-28T23:29:40.061Z,5.03
2022-10-28T23:32:01.561Z,5.47
2022-10-28T23:34:23.183Z,5.57
2022-10-28T23:36:44.652Z,5.20
2022-10-28T23:39:06.157Z,5.82
2022-10-28T23:41:27.673Z,4.63
2022-10-28T23:43:49.549Z,4.60
2022-10-28T23:46:11.515Z,4.88
2022-10-28T23:48:33.303Z,4.63
2022-10-28T23:50:55.196Z,5.03
2022-10-28T23:53:16.910Z,5.57
2022-10-28T23:55:38.520Z,5.30
2022-10-28T23:58:00.000Z,4.90
