createdAt,value
2018-09-25T00:00:05.608Z,7.3
2018-09-25T00:05:22.636Z,7.3
2018-09-25T00:10:04.984Z,7.3
2018-09-25T00:15:02.971Z,7.2
2018-09-25T00:20:02.414Z,7.3
2018-09-25T00:25:15.381Z,7.1
2018-09-25T00:30:17.901Z,7.1
2018-09-25T00:35:03.061Z,7.1
2018-09-25T00:40:05.383Z,7.1
2018-09-25T00:45:18.290Z,7
2018-09-25T00:50:05.163Z,7.1
2018-09-25T00:55:10.643Z,7
2018-09-25T01:00:10.518Z,6.9
2018-09-25T01:05:03.283Z,6.9
2018-09-25T01:10:10.686Z,6.8
2018-09-25T01:15:02.380Z,6.8
2018-09-25T01:20:20.545Z,6.8
2018-09-25T01:25:05.652Z,6.8
2018-09-25T01:30:10.699Z,6.7
2018-09-25T01:35:03.342Z,6.7
2018-09-25T01:40:08.224Z,6.7
2018-09-25T01:45:17.643Z,6.7
2018-09-25T01:50:08.007Z,6.7
2018-09-25T01:55:05.758Z,6.7
2018-09-25T02:00:08.175Z,6.6
2018-09-25T02:05:02.422Z,6.6
2018-09-25T02:10:03.211Z,6.6
2018-09-25T02:15:12.737Z,6.5
2018-09-25T02:20:03.102Z,6.5
2018-09-25T02:25:07.526Z,6.5
2018-09-25T02:30:05.374Z,6.5
2018-09-25T02:35:03.252Z,6.5
2018-09-25T02:40:03.013Z,6.5
2018-09-25T02:45:03.323Z,6.4
2018-09-25T02:50:07.702Z,6.4
2018-09-25T02:55:02.914Z,6.4
2018-09-25T03:00:23.600Z,6.4
2018-09-25T03:05:02.629Z,6.4
2018-09-25T03:10:02.514Z,6.4
2018-09-25T03:15:07.909Z,6.2
2018-09-25T03:20:10.915Z,6.2
2018-09-25T03:25:10.269Z,6.1
2018-09-25T03:30:15.346Z,6.1
2018-09-25T03:35:03.048Z,6.1
2018-09-25T03:40:02.923Z,6.2
2018-09-25T03:45:05.795Z,6.1
2018-09-25T03:50:03.155Z,6.1
2018-09-25T03:55:12.597Z,6.1
2018-09-25T04:00:02.892Z,6.1
2018-09-25T04:05:08.309Z,6
2018-09-25T04:10:07.522Z,6
2018-09-25T04:15:02.705Z,6
2018-09-25T04:20:05.642Z,6
2018-09-25T04:25:10.936Z,6
2018-09-25T04:30:15.135Z,5.8
2018-09-25T04:35:02.687Z,5.9
2018-09-25T04:40:02.478Z,5.9
2018-09-25T04:45:02.697Z,5.9
2018-09-25T04:50:02.978Z,5.9
2018-09-25T04:55:03.289Z,5.9
2018-09-25T05:00:05.201Z,5.8
2018-09-25T05:05:05.424Z,5.8
2018-09-25T05:10:03.153Z,5.8
2018-09-25T05:15:02.450Z,5.9
2018-09-25T05:20:02.905Z,5.9
2018-09-25T05:25:03.205Z,5.8
2018-09-25T05:30:05.024Z,5.8
2018-09-25T05:35:07.897Z,5.8
2018-09-25T05:40:02.614Z,5.8
2018-09-25T05:45:02.965Z,5.8
2018-09-25T05:50:02.555Z,5.8
2018-09-25T05:55:02.834Z,5.9
2018-09-25T06:00:03.170Z,5.9
2018-09-25T06:05:27.867Z,6.1
2018-09-25T06:10:17.816Z,6.1
2018-09-25T06:15:05.448Z,6.1
2018-09-25T06:20:05.393Z,6.2
2018-09-25T06:25:05.721Z,6.2
2018-09-25T06:30:20.970Z,6.3
2018-09-25T06:35:15.142Z,6.4
2018-09-25T06:40:05.466Z,6.4
2018-09-25T06:45:05.771Z,6.5
2018-09-25T06:50:08.321Z,6.6
2018-09-25T06:55:07.611Z,6.7
2018-09-25T07:00:03.148Z,6.7
2018-09-25T07:05:03.346Z,6.9
2018-09-25T07:10:03.225Z,7
2018-09-25T07:15:02.745Z,7.1
2018-09-25T07:20:18.337Z,7.3
2018-09-25T07:25:07.499Z,7.4
2018-09-25T07:30:03.108Z,7.4
2018-09-25T07:35:02.467Z,7.5
2018-09-25T07:40:03.199Z,7.6
2018-09-25T07:45:05.054Z,7.9
2018-09-25T07:50:05.138Z,8
2018-09-25T07:55:05.435Z,8.1
2018-09-25T08:05:03.196Z,8.2
2018-09-25T08:10:02.966Z,8.3
2018-09-25T08:15:05.788Z,8.6
2018-09-25T08:20:08.236Z,8.7
2018-09-25T08:25:05.208Z,8.7
2018-09-25T08:30:03.130Z,8.7
2018-09-25T08:35:05.034Z,9
2018-09-25T08:40:02.978Z,9
2018-09-25T08:45:03.305Z,9
2018-09-25T08:50:07.648Z,9.3
2018-09-25T08:55:08.008Z,9.4
2018-09-25T09:00:03.487Z,9.4
2018-09-25T09:05:05.139Z,9.6
2018-09-25T09:10:08.107Z,9.8
2018-09-25T09:15:20.150Z,9.9
2018-09-25T09:20:02.620Z,9.9
2018-09-25T09:25:10.512Z,10.2
2018-09-25T09:30:05.486Z,10.4
2018-09-25T09:35:10.843Z,10.5
2018-09-25T09:40:12.832Z,10.6
2018-09-25T09:45:03.019Z,10.6
2018-09-25T09:50:33.929Z,10.8
2018-09-25T09:55:02.490Z,10.8
2018-09-25T10:00:05.519Z,10.9
2018-09-25T10:05:13.434Z,10.9
2018-09-25T10:10:08.272Z,11.1
2018-09-25T10:15:02.652Z,11.1
2018-09-25T10:20:13.287Z,11.4
2018-09-25T10:25:04.979Z,11.4
2018-09-25T10:30:03.310Z,11.4
2018-09-25T10:35:02.872Z,11.4
2018-09-25T10:40:07.775Z,11.5
2018-09-25T10:45:05.531Z,11.6
2018-09-25T10:50:05.403Z,11.6
2018-09-25T10:55:10.016Z,11.6
2018-09-25T11:00:08.010Z,11.7
2018-09-25T11:05:02.414Z,11.8
2018-09-25T11:10:28.490Z,12.3
2018-09-25T11:15:12.912Z,12.4
2018-09-25T11:20:03.270Z,12.4
2018-09-25T11:25:05.171Z,12.5
2018-09-25T11:30:10.153Z,12.5
2018-09-25T11:35:10.411Z,12.2
2018-09-25T11:40:03.313Z,12.3
2018-09-25T11:45:02.660Z,12.2
2018-09-25T11:50:05.516Z,12.5
2018-09-25T11:55:03.330Z,12.6
2018-09-25T12:00:20.434Z,12.8
2018-09-25T12:05:03.350Z,12.8
2018-09-25T12:10:05.686Z,13
2018-09-25T12:15:02.491Z,13
2018-09-25T12:20:05.437Z,13.2
2018-09-25T12:25:04.975Z,13.1
2018-09-25T12:30:05.865Z,13.3
2018-09-25T12:35:10.321Z,13.6
2018-09-25T12:40:05.655Z,13.9
2018-09-25T12:45:07.552Z,14
2018-09-25T12:50:05.395Z,14.2
2018-09-25T12:55:05.802Z,14
2018-09-25T13:00:10.747Z,13.6
2018-09-25T13:05:02.455Z,13.6
2018-09-25T13:10:03.291Z,13.3
2018-09-25T13:15:05.153Z,13.7
2018-09-25T13:20:05.093Z,13.7
2018-09-25T13:25:05.441Z,13.7
2018-09-25T13:30:02.720Z,13.7
2018-09-25T13:35:08.179Z,13.5
2018-09-25T13:40:03.019Z,13.5
2018-09-25T13:45:10.958Z,13.9
2018-09-25T13:50:03.337Z,13.9
2018-09-25T13:55:07.691Z,15.3
2018-09-25T14:00:05.652Z,15.3
2018-09-25T14:05:10.021Z,15.7
2018-09-25T14:10:05.382Z,16.4
2018-09-25T14:15:03.231Z,16.3
2018-09-25T14:20:10.313Z,16.2
2018-09-25T14:25:03.087Z,16.2
2018-09-25T14:30:02.484Z,15.3
2018-09-25T14:35:02.829Z,14.9
2018-09-25T14:40:02.705Z,14.4
2018-09-25T14:45:10.672Z,15.8
2018-09-25T14:50:18.263Z,16.3
2018-09-25T14:55:09.966Z,16.9
2018-09-25T15:00:05.847Z,17
2018-09-25T15:05:10.286Z,17
2018-09-25T15:10:03.170Z,17
2018-09-25T15:15:12.731Z,17.2
2018-09-25T15:20:10.943Z,16.7
2018-09-25T15:25:05.307Z,16
2018-09-25T15:30:05.282Z,15.7
2018-09-25T15:35:03.138Z,15.6
2018-09-25T15:40:05.511Z,15.3
2018-09-25T15:45:04.948Z,15.3
2018-09-25T15:50:08.360Z,15.2
2018-09-25T15:55:02.668Z,15.2
2018-09-25T16:00:08.105Z,14.4
2018-09-25T16:05:07.695Z,14.4
2018-09-25T16:10:07.595Z,14.3
2018-09-25T16:15:05.406Z,14.3
2018-09-25T16:20:02.886Z,14.2
2018-09-25T16:25:08.364Z,13.9
2018-09-25T16:30:07.817Z,13.9
2018-09-25T16:35:05.757Z,13.7
2018-09-25T16:40:05.143Z,13.6
2018-09-25T16:45:02.940Z,13.6
2018-09-25T16:50:03.278Z,13.5
2018-09-25T16:55:05.179Z,13.2
2018-09-25T17:00:07.672Z,13.1
2018-09-25T17:05:08.126Z,12.9
2018-09-25T17:10:02.897Z,12.9
2018-09-25T17:15:05.805Z,12.6
2018-09-25T17:20:03.273Z,12.6
2018-09-25T17:25:02.589Z,12.4
2018-09-25T17:30:13.096Z,12
2018-09-25T17:35:03.270Z,12
2018-09-25T17:40:05.688Z,11.6
2018-09-25T17:45:02.599Z,11.5
2018-09-25T17:50:02.918Z,11.3
2018-09-25T17:55:03.277Z,11.1
2018-09-25T18:00:05.097Z,10.8
2018-09-25T18:05:10.540Z,10.6
2018-09-25T18:10:05.853Z,10.5
2018-09-25T18:15:05.263Z,10.5
2018-09-25T18:20:02.687Z,10.5
2018-09-25T18:25:05.616Z,10.3
2018-09-25T18:30:13.201Z,10.2
2018-09-25T18:35:02.387Z,10.1
2018-09-25T18:40:03.197Z,10
2018-09-25T18:45:02.502Z,9.9
2018-09-25T18:50:02.839Z,9.7
2018-09-25T18:55:05.700Z,9.4
2018-09-25T19:00:02.999Z,9.4
2018-09-25T19:05:02.518Z,9.3
2018-09-25T19:10:02.546Z,9.3
2018-09-25T19:15:05.415Z,9.2
2018-09-25T19:20:02.777Z,9.2
2018-09-25T19:25:08.164Z,9
2018-09-25T19:30:07.774Z,8.8
2018-09-25T19:35:02.996Z,8.8
2018-09-25T19:40:05.326Z,8.6
2018-09-25T19:45:10.763Z,8.5
2018-09-25T19:50:23.356Z,8.5
2018-09-25T19:55:04.946Z,8.5
2018-09-25T20:00:02.558Z,8.4
2018-09-25T20:05:08.104Z,8.3
2018-09-25T20:10:03.267Z,8.3
2018-09-25T20:15:02.545Z,8.2
2018-09-25T20:20:02.968Z,8.1
2018-09-25T20:25:03.345Z,8.1
2018-09-25T20:30:30.530Z,7.9
2018-09-25T20:35:05.394Z,7.8
2018-09-25T20:40:02.364Z,7.8
2018-09-25T20:45:20.458Z,7.7
2018-09-25T20:50:17.943Z,7.6
2018-09-25T20:55:08.152Z,7.5
2018-09-25T21:00:02.412Z,7.6
2018-09-25T21:05:07.810Z,7.5
2018-09-25T21:10:17.754Z,7.4
2018-09-25T21:15:05.472Z,7.4
2018-09-25T21:20:05.525Z,7.3
2018-09-25T21:25:13.396Z,7.2
2018-09-25T21:30:05.176Z,7.1
2018-09-25T21:35:10.552Z,7
2018-09-25T21:40:02.429Z,7
2018-09-25T21:45:02.757Z,7
2018-09-25T21:50:03.270Z,6.9
2018-09-25T21:55:17.776Z,6.7
2018-09-25T22:00:03.108Z,6.8
2018-09-25T22:05:05.309Z,6.6
2018-09-25T22:10:30.988Z,6.5
2018-09-25T22:15:05.804Z,6.5
2018-09-25T22:20:05.685Z,6.4
2018-09-25T22:25:02.463Z,6.4
2018-09-25T22:30:07.909Z,6.4
2018-09-25T22:35:05.668Z,6.3
2018-09-25T22:40:10.019Z,6.3
2018-09-25T22:45:05.293Z,6.2
2018-09-25T22:50:05.132Z,6.3
2018-09-25T22:55:05.453Z,6.2
2018-09-25T23:00:02.754Z,6.2
2018-09-25T23:05:08.103Z,6.2
2018-09-25T23:10:02.833Z,6.2
2018-09-25T23:15:05.724Z,6.1
2018-09-25T23:20:05.661Z,6
2018-09-25T23:25:04.962Z,6
2018-09-25T23:30:08.383Z,5.9
2018-09-25T23:35:12.729Z,5.8
2018-09-25T23:40:25.355Z,5.8
2018-09-25T23:45:02.624Z,5.8
2018-09-25T23:50:13.038Z,5.7
2018-09-25T23:55:36.133Z,5.7
