createdAt,value
2019-03-08T00:00:22.006Z,13.63
2019-03-08T00:02:54.490Z,16.27
2019-03-08T00:05:25.356Z,13.37
2019-03-08T00:07:56.207Z,13.67
2019-03-08T00:10:27.096Z,12.73
2019-03-08T00:12:57.889Z,10.90
2019-03-08T00:15:28.668Z,12.70
2019-03-08T00:17:59.605Z,12.70
2019-03-08T00:20:30.396Z,12.93
2019-03-08T00:23:01.132Z,10.77
2019-03-08T00:25:32.148Z,9.77
2019-03-08T00:28:03.084Z,10.17
2019-03-08T00:30:34.070Z,9.40
2019-03-08T00:33:04.909Z,6.60
2019-03-08T00:35:35.778Z,8.33
2019-03-08T00:38:06.609Z,8.80
2019-03-08T00:40:37.492Z,5.83
2019-03-08T00:43:08.228Z,6.20
2019-03-08T00:45:39.037Z,6.57
2019-03-08T00:48:09.793Z,7.73
2019-03-08T00:50:40.689Z,7.23
2019-03-08T00:53:11.397Z,6.23
2019-03-08T00:55:42.307Z,8.27
2019-03-08T00:58:13.126Z,5.23
2019-03-08T01:00:44.076Z,4.83
2019-03-08T01:03:14.865Z,6.97
2019-03-08T01:05:45.740Z,7.07
2019-03-08T01:08:16.656Z,5.20
2019-03-08T01:10:47.649Z,5.47
2019-03-08T01:13:18.473Z,5.17
2019-03-08T01:15:49.268Z,5.60
2019-03-08T01:18:20.033Z,5.80
2019-03-08T01:20:50.985Z,5.17
2019-03-08T01:23:21.724Z,3.50
2019-03-08T01:25:52.608Z,4.93
2019-03-08T01:28:23.408Z,3.93
2019-03-08T01:30:54.280Z,5.83
2019-03-08T01:33:25.103Z,3.47
2019-03-08T01:35:55.966Z,4.67
2019-03-08T01:38:26.776Z,4.27
2019-03-08T01:40:57.574Z,3.43
2019-03-08T01:43:28.315Z,4.93
2019-03-08T01:45:59.117Z,3.17
2019-03-08T01:48:29.863Z,3.77
2019-03-08T01:51:00.630Z,4.57
2019-03-08T01:53:31.388Z,6.50
2019-03-08T01:56:02.246Z,5.70
2019-03-08T01:58:34.025Z,4.27
2019-03-08T02:01:04.904Z,4.33
2019-03-08T02:03:35.736Z,4.67
2019-03-08T02:06:06.725Z,5.60
2019-03-08T02:08:37.513Z,4.70
2019-03-08T02:11:08.284Z,4.80
2019-03-08T02:13:39.013Z,5.13
2019-03-08T02:16:09.815Z,4.90
2019-03-08T02:18:40.548Z,6.43
2019-03-08T02:21:11.355Z,5.63
2019-03-08T02:23:42.197Z,5.10
2019-03-08T02:26:12.979Z,7.17
2019-03-08T02:28:43.797Z,7.30
2019-03-08T02:31:17.656Z,5.73
2019-03-08T02:33:48.396Z,6.40
2019-03-08T02:36:19.190Z,3.47
2019-03-08T02:38:49.977Z,3.73
2019-03-08T02:41:20.737Z,3.80
2019-03-08T02:43:52.626Z,5.00
2019-03-08T02:46:23.485Z,5.33
2019-03-08T02:48:54.318Z,4.80
2019-03-08T02:51:25.166Z,3.13
2019-03-08T02:53:55.950Z,4.43
2019-03-08T02:56:26.730Z,4.03
2019-03-08T02:58:57.453Z,4.47
2019-03-08T03:01:28.220Z,2.90
2019-03-08T03:03:58.993Z,5.13
2019-03-08T03:06:29.797Z,4.63
2019-03-08T03:09:01.413Z,4.63
2019-03-08T03:11:34.045Z,3.13
2019-03-08T03:14:06.050Z,3.33
2019-03-08T03:16:36.898Z,3.30
2019-03-08T03:19:07.627Z,3.57
2019-03-08T03:21:38.405Z,3.37
2019-03-08T03:24:10.455Z,2.97
2019-03-08T03:26:41.253Z,3.57
2019-03-08T03:29:12.008Z,2.73
2019-03-08T03:31:42.796Z,3.80
2019-03-08T03:34:13.532Z,4.27
2019-03-08T03:36:44.460Z,4.13
2019-03-08T03:39:16.286Z,4.00
2019-03-08T03:41:47.157Z,2.43
2019-03-08T03:44:18.023Z,2.57
2019-03-08T03:46:48.840Z,2.37
2019-03-08T03:49:19.602Z,3.07
2019-03-08T03:51:50.405Z,3.47
2019-03-08T03:54:22.549Z,2.90
2019-03-08T03:56:53.639Z,3.67
2019-03-08T03:59:24.635Z,3.47
2019-03-08T04:01:55.515Z,4.30
2019-03-08T04:04:26.324Z,4.90
2019-03-08T04:06:57.106Z,4.90
2019-03-08T04:09:28.805Z,6.13
2019-03-08T04:11:59.725Z,3.80
2019-03-08T04:14:33.657Z,3.90
2019-03-08T04:17:04.585Z,2.73
2019-03-08T04:19:35.388Z,4.07
2019-03-08T04:22:07.696Z,4.23
2019-03-08T04:24:38.657Z,3.53
2019-03-08T04:27:09.458Z,3.57
2019-03-08T04:29:40.181Z,3.67
2019-03-08T04:32:11.020Z,4.30
2019-03-08T04:34:41.917Z,2.63
2019-03-08T04:37:13.108Z,3.87
2019-03-08T04:39:43.928Z,2.83
2019-03-08T04:42:14.840Z,3.07
2019-03-08T04:44:57.451Z,4.87
2019-03-08T04:47:43.138Z,3.57
2019-03-08T04:50:20.202Z,3.80
2019-03-08T04:52:51.081Z,3.17
2019-03-08T04:55:21.868Z,3.97
2019-03-08T04:57:52.853Z,4.13
2019-03-08T05:00:23.639Z,5.13
2019-03-08T05:02:54.495Z,5.87
2019-03-08T05:05:25.319Z,5.57
2019-03-08T05:07:56.147Z,5.47
2019-03-08T05:10:27.129Z,4.20
2019-03-08T05:12:57.925Z,4.90
2019-03-08T05:15:28.795Z,4.57
2019-03-08T05:17:59.646Z,6.13
2019-03-08T05:20:30.527Z,6.37
2019-03-08T05:23:01.556Z,4.83
2019-03-08T05:25:32.419Z,6.50
2019-03-08T05:28:04.844Z,4.57
2019-03-08T05:30:35.883Z,6.83
2019-03-08T05:33:06.698Z,9.20
2019-03-08T05:35:37.669Z,5.60
2019-03-08T05:38:08.489Z,5.77
2019-03-08T05:40:39.317Z,6.33
2019-03-08T05:43:10.196Z,4.63
2019-03-08T05:45:41.065Z,5.80
2019-03-08T05:48:12.255Z,5.67
2019-03-08T05:50:45.841Z,4.80
2019-03-08T05:53:16.705Z,5.43
2019-03-08T05:55:47.477Z,3.90
2019-03-08T05:58:18.300Z,4.97
2019-03-08T06:00:49.240Z,4.93
2019-03-08T06:03:20.017Z,7.87
2019-03-08T06:05:52.032Z,4.63
2019-03-08T06:08:22.874Z,4.73
2019-03-08T06:10:53.844Z,4.37
2019-03-08T06:13:24.758Z,3.03
2019-03-08T06:15:55.512Z,3.90
2019-03-08T06:18:26.435Z,4.77
2019-03-08T06:20:57.221Z,4.37
2019-03-08T06:23:28.013Z,4.97
2019-03-08T06:25:59.193Z,3.77
2019-03-08T06:28:30.224Z,5.33
2019-03-08T06:31:01.065Z,6.77
2019-03-08T06:33:33.061Z,7.23
2019-03-08T06:36:03.963Z,4.37
2019-03-08T06:38:34.798Z,5.17
2019-03-08T06:41:05.684Z,5.60
2019-03-08T06:53:52.502Z,7.83
2019-03-08T06:56:24.654Z,3.90
2019-03-08T06:59:07.803Z,4.07
2019-03-08T07:01:41.239Z,6.27
2019-03-08T07:04:12.418Z,4.43
2019-03-08T07:06:43.297Z,3.83
2019-03-08T07:09:14.055Z,4.00
2019-03-08T07:11:45.051Z,4.20
2019-03-08T07:14:16.008Z,6.97
2019-03-08T07:16:46.951Z,6.30
2019-03-08T07:19:17.683Z,6.90
2019-03-08T07:21:57.578Z,4.03
2019-03-08T07:24:46.325Z,5.00
2019-03-08T07:27:42.413Z,4.10
2019-03-08T07:30:31.702Z,4.13
2019-03-08T07:33:30.594Z,3.47
2019-03-08T07:36:25.905Z,5.73
2019-03-08T07:39:11.767Z,4.07
2019-03-08T07:42:00.695Z,4.67
2019-03-08T07:44:51.735Z,3.43
2019-03-08T07:47:40.581Z,3.60
2019-03-08T07:50:33.414Z,6.63
2019-03-08T07:53:14.251Z,2.63
2019-03-08T07:56:07.319Z,5.87
2019-03-08T07:59:05.209Z,6.80
2019-03-08T08:01:55.348Z,3.60
2019-03-08T08:04:43.727Z,4.03
2019-03-08T08:07:36.840Z,5.10
2019-03-08T08:10:33.933Z,4.07
2019-03-08T08:13:24.264Z,6.03
2019-03-08T08:16:05.843Z,2.80
2019-03-08T08:18:54.363Z,4.30
2019-03-08T08:21:42.146Z,6.13
2019-03-08T08:24:21.134Z,4.33
2019-03-08T08:30:39.939Z,4.57
2019-03-08T08:33:28.614Z,4.43
2019-03-08T08:36:22.225Z,3.57
2019-03-08T08:39:27.883Z,3.23
2019-03-08T08:42:19.042Z,5.47
2019-03-08T08:45:00.611Z,3.87
2019-03-08T08:47:51.799Z,4.07
2019-03-08T08:50:29.428Z,4.03
2019-03-08T08:53:18.438Z,5.10
2019-03-08T08:56:15.696Z,4.63
2019-03-08T08:59:00.158Z,5.83
2019-03-08T09:02:00.326Z,4.13
2019-03-08T09:05:01.106Z,3.50
2019-03-08T09:07:45.868Z,6.47
2019-03-08T09:10:28.815Z,5.50
2019-03-08T09:13:15.046Z,6.77
2019-03-08T09:16:04.065Z,6.80
2019-03-08T09:18:56.533Z,6.77
2019-03-08T09:21:32.530Z,6.60
2019-03-08T09:24:25.287Z,6.63
2019-03-08T09:27:28.068Z,3.80
2019-03-08T09:30:13.171Z,4.67
2019-03-08T09:33:04.059Z,8.70
2019-03-08T09:36:03.515Z,6.83
2019-03-08T09:38:53.681Z,4.93
2019-03-08T09:41:49.890Z,6.93
2019-03-08T09:44:38.742Z,4.53
2019-03-08T09:47:28.861Z,5.60
2019-03-08T09:50:18.677Z,4.53
2019-03-08T09:53:21.124Z,4.87
2019-03-08T09:56:00.923Z,5.60
2019-03-08T09:58:41.831Z,7.87
2019-03-08T10:01:41.293Z,4.10
2019-03-08T10:04:28.646Z,3.63
2019-03-08T10:07:18.595Z,4.23
2019-03-08T10:10:07.156Z,3.10
2019-03-08T10:12:57.405Z,4.27
2019-03-08T10:15:56.381Z,4.57
2019-03-08T10:18:44.019Z,4.63
2019-03-08T10:21:35.576Z,4.97
2019-03-08T10:24:24.068Z,5.93
2019-03-08T10:27:14.669Z,5.17
2019-03-08T10:30:09.069Z,5.30
2019-03-08T10:33:01.943Z,3.53
2019-03-08T10:35:51.077Z,5.13
2019-03-08T10:38:31.187Z,6.00
2019-03-08T10:41:08.602Z,6.23
2019-03-08T10:43:52.740Z,4.63
2019-03-08T10:46:52.764Z,4.50
2019-03-08T10:49:55.045Z,5.17
2019-03-08T10:52:45.580Z,4.57
2019-03-08T10:55:35.966Z,3.43
2019-03-08T10:58:25.320Z,5.00
2019-03-08T11:01:18.707Z,3.57
2019-03-08T11:04:00.596Z,5.83
2019-03-08T11:06:53.835Z,6.53
2019-03-08T11:09:50.125Z,2.87
2019-03-08T11:12:36.064Z,3.50
2019-03-08T11:15:31.006Z,5.30
2019-03-08T11:18:24.122Z,2.77
2019-03-08T11:21:14.974Z,2.67
2019-03-08T11:24:17.629Z,1.53
2019-03-08T11:27:06.769Z,2.17
2019-03-08T11:29:56.127Z,1.70
2019-03-08T11:32:37.256Z,2.37
2019-03-08T11:35:18.222Z,1.67
2019-03-08T11:38:02.415Z,2.20
2019-03-08T11:40:55.950Z,2.97
2019-03-08T11:43:46.074Z,2.33
2019-03-08T11:46:34.009Z,2.33
2019-03-08T11:49:28.545Z,2.47
2019-03-08T11:52:13.762Z,2.17
2019-03-08T11:55:02.659Z,2.00
2019-03-08T11:57:49.267Z,1.50
2019-03-08T12:00:42.521Z,2.20
2019-03-08T12:03:32.155Z,3.53
2019-03-08T12:06:16.656Z,2.23
2019-03-08T12:09:09.900Z,2.17
2019-03-08T12:11:58.759Z,2.53
2019-03-08T12:14:48.116Z,1.37
2019-03-08T12:17:36.836Z,1.73
2019-03-08T12:20:14.625Z,1.00
2019-03-08T12:23:03.749Z,2.03
2019-03-08T12:26:12.469Z,2.30
2019-03-08T12:29:00.463Z,1.83
2019-03-08T12:32:02.962Z,1.97
2019-03-08T12:34:45.574Z,1.40
2019-03-08T12:37:28.866Z,2.60
2019-03-08T12:40:27.960Z,3.57
2019-03-08T12:43:33.625Z,2.70
2019-03-08T12:46:23.936Z,3.00
2019-03-08T12:49:07.396Z,4.90
2019-03-08T12:52:03.955Z,8.93
2019-03-08T12:55:00.805Z,8.93
2019-03-08T12:57:49.316Z,12.13
2019-03-08T13:00:49.020Z,14.07
2019-03-08T13:03:48.439Z,18.13
2019-03-08T13:06:38.683Z,10.90
2019-03-08T13:09:29.849Z,15.57
2019-03-08T13:12:01.196Z,18.33
2019-03-08T13:14:32.407Z,18.47
2019-03-08T13:17:04.102Z,21.13
2019-03-08T13:19:36.004Z,19.37
2019-03-08T13:22:08.223Z,20.27
2019-03-08T13:24:40.328Z,20.77
2019-03-08T13:27:11.583Z,19.90
2019-03-08T13:29:42.959Z,20.60
2019-03-08T13:32:14.796Z,20.33
2019-03-08T13:34:46.052Z,20.17
2019-03-08T13:37:17.303Z,21.13
2019-03-08T13:39:48.853Z,22.30
2019-03-08T13:42:20.287Z,13.67
2019-03-08T13:44:52.229Z,17.73
2019-03-08T13:47:23.827Z,23.23
2019-03-08T13:49:55.767Z,18.03
2019-03-08T13:52:27.373Z,16.30
2019-03-08T13:54:58.821Z,18.03
2019-03-08T13:57:32.973Z,23.37
2019-03-08T14:00:04.334Z,19.23
2019-03-08T14:02:36.641Z,16.90
2019-03-08T14:05:09.498Z,19.10
2019-03-08T14:07:41.344Z,18.27
2019-03-08T14:10:14.742Z,17.80
2019-03-08T14:12:47.394Z,16.27
2019-03-08T14:15:19.065Z,17.67
2019-03-08T14:17:50.628Z,21.80
2019-03-08T14:20:22.339Z,16.30
2019-03-08T14:22:53.719Z,24.10
2019-03-08T14:25:24.893Z,16.03
2019-03-08T14:27:56.412Z,22.83
2019-03-08T14:30:32.164Z,21.57
2019-03-08T14:33:03.145Z,10.87
2019-03-08T14:35:34.128Z,21.27
2019-03-08T14:38:07.745Z,19.17
2019-03-08T14:40:57.560Z,17.90
2019-03-08T14:43:39.652Z,21.00
2019-03-08T14:46:17.173Z,14.77
2019-03-08T14:48:47.958Z,17.73
2019-03-08T14:51:19.303Z,20.93
2019-03-08T14:53:50.674Z,22.43
2019-03-08T14:56:21.766Z,14.90
2019-03-08T14:58:54.539Z,17.63
2019-03-08T15:01:25.773Z,9.53
2019-03-08T15:03:57.803Z,11.73
2019-03-08T15:06:29.609Z,17.20
2019-03-08T15:09:00.804Z,17.50
2019-03-08T15:11:37.394Z,22.63
2019-03-08T15:14:09.756Z,16.77
2019-03-08T15:16:41.251Z,19.27
2019-03-08T15:19:12.441Z,14.33
2019-03-08T15:21:48.141Z,16.27
2019-03-08T15:24:16.523Z,15.17
2019-03-08T15:26:47.587Z,12.97
2019-03-08T15:29:18.600Z,14.67
2019-03-08T15:31:49.499Z,15.23
2019-03-08T15:34:21.471Z,20.57
2019-03-08T15:36:52.680Z,13.57
2019-03-08T15:39:23.707Z,19.03
2019-03-08T15:41:54.462Z,16.87
2019-03-08T15:44:28.185Z,18.00
2019-03-08T15:46:59.287Z,12.73
2019-03-08T15:49:31.608Z,17.67
2019-03-08T15:52:03.659Z,18.83
2019-03-08T15:54:35.859Z,13.83
2019-03-08T15:57:06.864Z,12.47
2019-03-08T15:59:38.211Z,18.53
2019-03-08T16:02:10.959Z,14.60
2019-03-08T16:04:45.692Z,17.53
2019-03-08T16:07:19.074Z,13.87
2019-03-08T16:09:48.863Z,13.00
2019-03-08T16:12:19.954Z,16.67
2019-03-08T16:14:51.924Z,13.97
2019-03-08T16:17:22.671Z,15.83
2019-03-08T16:19:53.535Z,17.20
2019-03-08T16:22:24.678Z,14.60
2019-03-08T16:24:57.846Z,13.40
2019-03-08T16:27:29.167Z,15.93
2019-03-08T16:30:03.055Z,14.27
2019-03-08T16:32:44.175Z,12.17
2019-03-08T16:35:14.760Z,10.53
2019-03-08T16:38:04.809Z,12.30
2019-03-08T16:40:58.373Z,16.73
2019-03-08T16:43:47.581Z,15.77
2019-03-08T16:46:37.510Z,18.90
2019-03-08T16:49:20.142Z,28.80
2019-03-08T16:52:10.825Z,17.07
2019-03-08T16:54:59.465Z,17.77
2019-03-08T16:57:51.002Z,24.27
2019-03-08T17:00:29.459Z,18.50
2019-03-08T17:03:25.773Z,17.20
2019-03-08T17:06:26.630Z,15.37
2019-03-08T17:09:14.082Z,13.43
2019-03-08T17:11:52.893Z,18.00
2019-03-08T17:14:37.179Z,11.97
2019-03-08T17:17:26.071Z,11.93
2019-03-08T17:20:03.976Z,22.37
2019-03-08T17:22:58.025Z,17.53
2019-03-08T17:25:49.286Z,13.63
2019-03-08T17:28:32.576Z,20.03
2019-03-08T17:31:13.041Z,13.67
2019-03-08T17:33:57.979Z,10.93
2019-03-08T17:36:48.127Z,17.97
2019-03-08T17:39:47.708Z,15.40
2019-03-08T17:42:47.080Z,18.37
2019-03-08T17:45:36.562Z,15.03
2019-03-08T17:48:26.677Z,15.40
2019-03-08T17:51:21.558Z,13.80
2019-03-08T17:54:12.148Z,20.33
2019-03-08T17:57:02.342Z,10.03
2019-03-08T18:00:01.621Z,17.47
2019-03-08T18:02:51.292Z,12.00
2019-03-08T18:05:41.572Z,22.00
2019-03-08T18:08:31.819Z,20.00
2019-03-08T18:11:34.597Z,11.97
2019-03-08T18:14:13.724Z,12.83
2019-03-08T18:17:06.578Z,12.20
2019-03-08T18:20:00.409Z,15.53
2019-03-08T18:23:05.752Z,11.33
2019-03-08T18:25:56.060Z,16.90
2019-03-08T18:28:40.065Z,14.60
2019-03-08T18:31:30.322Z,11.73
2019-03-08T18:34:23.578Z,13.90
2019-03-08T18:37:09.417Z,13.37
2019-03-08T18:39:58.212Z,15.03
2019-03-08T18:42:43.325Z,15.47
2019-03-08T18:45:33.547Z,12.13
2019-03-08T18:48:29.596Z,17.30
2019-03-08T18:51:13.933Z,23.30
2019-03-08T18:53:58.323Z,14.37
2019-03-08T18:56:47.883Z,12.10
2019-03-08T18:59:38.164Z,15.60
2019-03-08T19:02:25.555Z,11.40
2019-03-08T19:05:15.823Z,9.17
2019-03-08T19:08:04.672Z,16.03
2019-03-08T19:10:56.887Z,16.23
2019-03-08T19:13:50.217Z,14.33
2019-03-08T19:16:43.448Z,15.87
2019-03-08T19:19:26.737Z,13.60
2019-03-08T19:22:13.289Z,20.63
2019-03-08T19:25:02.116Z,22.37
2019-03-08T19:27:44.223Z,17.53
2019-03-08T19:30:35.317Z,17.23
2019-03-08T19:33:31.939Z,14.53
2019-03-08T19:36:20.735Z,14.13
2019-03-08T19:39:09.458Z,14.97
2019-03-08T19:41:58.573Z,14.63
2019-03-08T19:44:49.053Z,11.73
2019-03-08T19:47:42.174Z,16.53
2019-03-08T19:50:50.754Z,25.00
2019-03-08T19:53:40.775Z,15.87
2019-03-08T19:56:23.157Z,12.00
2019-03-08T19:59:08.568Z,21.10
2019-03-08T20:02:07.967Z,18.07
2019-03-08T20:05:01.046Z,13.83
2019-03-08T20:07:49.849Z,13.43
2019-03-08T20:10:39.397Z,12.90
2019-03-08T20:13:29.696Z,14.97
2019-03-08T20:16:21.464Z,10.03
2019-03-08T20:19:11.856Z,17.03
2019-03-08T20:22:11.983Z,15.07
2019-03-08T20:25:02.418Z,14.07
2019-03-08T20:28:02.170Z,13.17
2019-03-08T20:30:51.400Z,9.43
2019-03-08T20:33:42.251Z,15.83
2019-03-08T20:36:31.642Z,11.27
2019-03-08T20:39:22.112Z,14.00
2019-03-08T20:42:18.427Z,14.83
2019-03-08T20:45:11.676Z,10.77
2019-03-08T20:47:42.962Z,7.50
2019-03-08T20:50:14.337Z,7.17
2019-03-08T20:52:45.601Z,10.40
2019-03-08T20:55:16.921Z,11.60
2019-03-08T20:57:49.752Z,8.23
2019-03-08T21:00:21.313Z,9.10
2019-03-08T21:02:53.028Z,9.00
2019-03-08T21:05:24.544Z,12.83
2019-03-08T21:07:56.179Z,9.03
2019-03-08T21:10:27.482Z,12.90
2019-03-08T21:12:58.813Z,11.00
2019-03-08T21:15:30.266Z,9.83
2019-03-08T21:18:01.544Z,9.27
2019-03-08T21:20:32.823Z,10.43
2019-03-08T21:23:04.488Z,12.63
2019-03-08T21:25:35.599Z,11.53
2019-03-08T21:28:07.787Z,7.77
2019-03-08T21:30:38.898Z,9.37
2019-03-08T21:33:10.120Z,9.73
2019-03-08T21:35:41.379Z,12.20
2019-03-08T21:38:12.536Z,10.03
2019-03-08T21:40:43.846Z,10.37
2019-03-08T21:43:14.991Z,12.03
2019-03-08T21:45:46.309Z,9.17
2019-03-08T21:48:17.517Z,10.80
2019-03-08T21:50:48.691Z,11.03
2019-03-08T21:53:20.081Z,5.97
2019-03-08T21:55:51.487Z,10.73
2019-03-08T21:58:22.725Z,9.03
2019-03-08T22:00:53.985Z,13.33
2019-03-08T22:03:25.090Z,10.80
2019-03-08T22:05:59.059Z,7.57
2019-03-08T22:08:30.165Z,10.03
2019-03-08T22:11:18.820Z,8.73
2019-03-08T22:13:51.201Z,13.47
2019-03-08T22:20:08.517Z,11.47
2019-03-08T22:22:39.911Z,11.10
2019-03-08T22:25:11.200Z,11.00
2019-03-08T22:27:42.785Z,6.97
2019-03-08T22:30:15.787Z,13.30
2019-03-08T22:32:46.852Z,15.40
2019-03-08T22:35:18.014Z,11.93
2019-03-08T22:37:49.246Z,10.63
2019-03-08T22:40:20.782Z,10.60
2019-03-08T22:42:51.952Z,12.80
2019-03-08T22:45:22.981Z,7.10
2019-03-08T22:47:54.018Z,8.83
2019-03-08T22:50:25.035Z,12.63
2019-03-08T22:52:56.181Z,11.33
2019-03-08T22:55:27.212Z,9.87
2019-03-08T22:57:58.349Z,9.67
2019-03-08T23:01:08.046Z,12.10
2019-03-08T23:03:40.834Z,14.10
2019-03-08T23:06:12.379Z,13.83
2019-03-08T23:08:43.411Z,10.73
2019-03-08T23:11:14.523Z,8.47
2019-03-08T23:13:46.553Z,8.53
2019-03-08T23:16:17.815Z,12.40
2019-03-08T23:18:48.861Z,9.93
2019-03-08T23:21:20.042Z,8.87
2019-03-08T23:23:51.023Z,10.93
2019-03-08T23:26:22.164Z,10.57
2019-03-08T23:29:07.834Z,11.90
2019-03-08T23:31:57.786Z,10.07
2019-03-08T23:34:30.072Z,9.17
2019-03-08T23:37:01.295Z,8.97
2019-03-08T23:39:32.541Z,11.17
2019-03-08T23:42:04.918Z,9.60
2019-03-08T23:44:36.004Z,10.40
2019-03-08T23:47:07.367Z,10.50
2019-03-08T23:49:38.627Z,10.07
2019-03-08T23:52:09.832Z,11.50
2019-03-08T23:54:40.937Z,8.10
2019-03-08T23:57:11.955Z,9.37
2019-03-08T23:59:43.086Z,7.67
