createdAt,value
2023-01-19T00:00:51.468Z,5.30
2023-01-19T00:03:18.413Z,5.30
2023-01-19T00:05:45.458Z,5.20
2023-01-19T00:08:15.397Z,5.20
2023-01-19T00:10:44.167Z,5.20
2023-01-19T00:13:12.983Z,5.20
2023-01-19T00:15:39.688Z,5.20
2023-01-19T00:18:06.664Z,5.20
2023-01-19T00:20:35.618Z,5.20
2023-01-19T00:23:04.586Z,5.20
2023-01-19T00:25:31.397Z,5.20
2023-01-19T00:28:00.538Z,5.20
2023-01-19T00:30:28.235Z,5.20
2023-01-19T00:32:55.309Z,5.10
2023-01-19T00:35:22.013Z,5.10
2023-01-19T00:37:48.680Z,5.10
2023-01-19T00:40:15.421Z,5.10
2023-01-19T00:42:44.272Z,5.10
2023-01-19T00:45:13.682Z,5.10
2023-01-19T00:47:40.545Z,5.20
2023-01-19T00:50:10.477Z,5.20
2023-01-19T00:52:38.082Z,5.20
2023-01-19T00:55:05.916Z,5.20
2023-01-19T00:57:32.647Z,5.20
2023-01-19T00:59:59.351Z,5.20
2023-01-19T01:02:26.286Z,5.20
2023-01-19T01:04:54.884Z,5.20
2023-01-19T01:07:22.453Z,5.30
2023-01-19T01:09:49.258Z,5.30
2023-01-19T01:12:15.964Z,5.30
2023-01-19T01:14:42.691Z,5.30
2023-01-19T01:17:11.369Z,5.30
2023-01-19T01:19:38.707Z,5.30
2023-01-19T01:22:05.599Z,5.30
2023-01-19T01:24:32.639Z,5.40
2023-01-19T01:26:59.349Z,5.40
2023-01-19T01:29:26.499Z,5.40
2023-01-19T01:31:53.303Z,5.40
2023-01-19T01:34:19.938Z,5.40
2023-01-19T01:36:46.620Z,5.40
2023-01-19T01:39:13.288Z,5.40
2023-01-19T01:41:39.954Z,5.40
2023-01-19T01:44:49.491Z,5.40
2023-01-19T01:47:32.278Z,5.40
2023-01-19T01:50:10.937Z,5.40
2023-01-19T01:52:44.727Z,5.40
2023-01-19T01:55:32.312Z,5.40
2023-01-19T01:58:02.731Z,5.40
2023-01-19T02:00:50.668Z,5.40
2023-01-19T02:03:17.883Z,5.40
2023-01-19T02:05:45.718Z,5.40
2023-01-19T02:08:36.096Z,5.40
2023-01-19T02:11:21.635Z,5.40
2023-01-19T02:13:48.605Z,5.40
2023-01-19T02:16:16.975Z,5.40
2023-01-19T02:18:45.132Z,5.50
2023-01-19T02:21:19.954Z,5.50
2023-01-19T02:23:57.757Z,5.40
2023-01-19T02:26:38.052Z,5.50
2023-01-19T02:29:08.585Z,5.50
2023-01-19T02:31:37.226Z,5.50
2023-01-19T02:34:05.925Z,5.50
2023-01-19T02:36:46.024Z,5.50
2023-01-19T02:39:15.123Z,5.50
2023-01-19T02:41:47.760Z,5.50
2023-01-19T02:44:16.384Z,5.50
2023-01-19T02:46:43.382Z,5.50
2023-01-19T02:49:09.996Z,5.60
2023-01-19T02:51:36.732Z,5.50
2023-01-19T02:54:33.160Z,5.60
2023-01-19T02:57:21.245Z,5.50
2023-01-19T02:59:53.175Z,5.50
2023-01-19T03:02:35.251Z,5.50
2023-01-19T03:05:26.358Z,5.50
2023-01-19T03:08:11.842Z,5.50
2023-01-19T03:10:50.124Z,5.50
2023-01-19T03:13:39.296Z,5.50
2023-01-19T03:16:18.002Z,5.50
2023-01-19T03:18:49.799Z,5.50
2023-01-19T03:21:19.473Z,5.50
2023-01-19T03:23:47.645Z,5.50
2023-01-19T03:26:18.272Z,5.50
2023-01-19T03:28:46.474Z,5.50
2023-01-19T03:31:34.473Z,5.50
2023-01-19T03:34:05.585Z,5.50
2023-01-19T03:36:46.011Z,5.50
2023-01-19T03:39:17.897Z,5.50
2023-01-19T03:41:48.447Z,5.50
2023-01-19T03:44:16.194Z,5.50
2023-01-19T03:46:44.261Z,5.50
2023-01-19T03:49:11.406Z,5.50
2023-01-19T03:51:39.715Z,5.50
2023-01-19T03:54:07.902Z,5.50
2023-01-19T03:56:34.529Z,5.50
2023-01-19T03:59:01.270Z,5.50
2023-01-19T04:01:28.229Z,5.50
2023-01-19T04:03:55.075Z,5.50
2023-01-19T04:06:21.980Z,5.60
2023-01-19T04:08:50.234Z,5.60
2023-01-19T04:11:16.944Z,5.50
2023-01-19T04:13:43.758Z,5.50
2023-01-19T04:16:11.515Z,5.60
2023-01-19T04:18:38.436Z,5.60
2023-01-19T04:21:07.565Z,5.60
2023-01-19T04:23:34.633Z,5.50
2023-01-19T04:26:04.912Z,5.50
2023-01-19T04:28:32.376Z,5.50
2023-01-19T04:30:59.794Z,5.50
2023-01-19T04:33:27.791Z,5.50
2023-01-19T04:35:55.154Z,5.50
2023-01-19T04:38:26.243Z,5.50
2023-01-19T04:40:53.742Z,5.40
2023-01-19T04:43:21.687Z,5.40
2023-01-19T04:45:49.098Z,5.40
2023-01-19T04:48:36.148Z,5.40
2023-01-19T04:51:02.957Z,5.40
2023-01-19T04:53:29.564Z,5.40
2023-01-19T04:55:56.295Z,5.40
2023-01-19T04:58:23.411Z,5.40
2023-01-19T05:00:51.157Z,5.40
2023-01-19T05:03:19.276Z,5.30
2023-01-19T05:05:46.320Z,5.30
2023-01-19T05:08:13.285Z,5.30
2023-01-19T05:10:39.935Z,5.30
2023-01-19T05:13:06.591Z,5.30
2023-01-19T05:15:33.360Z,5.30
2023-01-19T05:18:00.364Z,5.20
2023-01-19T05:20:27.078Z,5.20
2023-01-19T05:22:53.818Z,5.20
2023-01-19T05:25:20.541Z,5.20
2023-01-19T05:27:47.626Z,5.30
2023-01-19T05:30:14.745Z,5.20
2023-01-19T05:32:41.637Z,5.20
2023-01-19T05:35:08.855Z,5.20
2023-01-19T05:37:35.520Z,5.20
2023-01-19T05:40:02.188Z,5.20
2023-01-19T05:42:30.342Z,5.20
2023-01-19T05:44:59.446Z,5.20
2023-01-19T05:47:26.311Z,5.20
2023-01-19T05:49:53.015Z,5.20
2023-01-19T05:52:19.655Z,5.20
2023-01-19T05:54:46.385Z,5.20
2023-01-19T05:57:13.004Z,5.20
2023-01-19T05:59:39.888Z,5.20
2023-01-19T06:02:06.836Z,5.20
2023-01-19T06:04:33.548Z,5.20
2023-01-19T06:07:00.476Z,5.20
2023-01-19T06:09:27.255Z,5.20
2023-01-19T06:11:57.738Z,5.20
2023-01-19T06:14:25.045Z,5.20
2023-01-19T06:16:52.105Z,5.20
2023-01-19T06:19:19.063Z,5.20
2023-01-19T06:21:49.753Z,5.20
2023-01-19T06:24:16.495Z,5.20
2023-01-19T06:26:43.709Z,5.20
2023-01-19T06:29:12.121Z,5.20
2023-01-19T06:31:39.126Z,5.20
2023-01-19T06:34:05.869Z,5.20
2023-01-19T06:36:32.565Z,5.20
2023-01-19T06:38:59.322Z,5.20
2023-01-19T06:41:26.842Z,5.20
2023-01-19T06:43:53.453Z,5.20
2023-01-19T06:46:20.108Z,5.20
2023-01-19T06:48:48.077Z,5.10
2023-01-19T06:51:14.797Z,5.10
2023-01-19T06:53:41.490Z,5.10
2023-01-19T06:56:09.552Z,5.10
2023-01-19T06:58:36.288Z,5.10
2023-01-19T07:01:05.413Z,5.10
2023-01-19T07:03:33.168Z,5.10
2023-01-19T07:06:02.371Z,5.10
2023-01-19T07:08:30.096Z,5.10
2023-01-19T07:11:25.619Z,5.10
2023-01-19T07:13:51.486Z,5.10
2023-01-19T07:16:18.501Z,5.10
2023-01-19T07:18:47.870Z,5.10
2023-01-19T07:21:15.293Z,5.10
2023-01-19T07:23:43.233Z,5.10
2023-01-19T07:26:10.234Z,5.10
2023-01-19T07:28:37.202Z,5.10
2023-01-19T07:31:04.085Z,5.10
2023-01-19T07:33:30.757Z,5.10
2023-01-19T07:35:57.466Z,5.10
2023-01-19T07:38:24.327Z,5.10
2023-01-19T07:40:51.004Z,5.10
2023-01-19T07:43:17.731Z,5.00
2023-01-19T07:45:45.205Z,5.10
2023-01-19T07:48:11.960Z,5.10
2023-01-19T07:50:38.593Z,5.10
2023-01-19T07:53:09.494Z,5.10
2023-01-19T07:55:36.517Z,5.10
2023-01-19T07:58:07.341Z,5.10
2023-01-19T08:00:35.861Z,5.10
2023-01-19T08:03:04.676Z,5.10
2023-01-19T08:05:32.731Z,5.20
2023-01-19T08:08:00.319Z,5.20
2023-01-19T08:10:28.653Z,5.20
2023-01-19T08:12:56.605Z,5.20
2023-01-19T08:15:24.686Z,5.20
2023-01-19T08:17:59.362Z,5.20
2023-01-19T08:20:27.165Z,5.20
2023-01-19T08:23:01.308Z,5.20
2023-01-19T08:25:35.952Z,5.30
2023-01-19T08:28:04.111Z,5.30
2023-01-19T08:30:30.900Z,5.30
2023-01-19T08:33:04.038Z,5.30
2023-01-19T08:35:31.786Z,5.30
2023-01-19T08:38:01.247Z,5.30
2023-01-19T08:40:34.637Z,5.40
2023-01-19T08:43:07.801Z,5.40
2023-01-19T08:45:42.302Z,5.40
2023-01-19T08:48:09.828Z,5.40
2023-01-19T08:50:36.519Z,5.40
2023-01-19T08:53:06.347Z,5.50
2023-01-19T08:55:35.844Z,5.50
2023-01-19T08:58:04.339Z,5.50
2023-01-19T09:00:33.610Z,5.50
2023-01-19T09:03:04.134Z,5.50
2023-01-19T09:05:35.463Z,5.60
2023-01-19T09:08:08.194Z,5.60
2023-01-19T09:10:37.605Z,5.60
2023-01-19T09:13:05.446Z,5.60
2023-01-19T09:15:35.605Z,5.60
2023-01-19T09:18:05.148Z,5.70
2023-01-19T09:20:33.740Z,5.70
2023-01-19T09:23:00.875Z,5.70
2023-01-19T09:25:27.823Z,5.70
2023-01-19T09:27:55.979Z,5.70
2023-01-19T09:30:22.673Z,5.70
2023-01-19T09:32:49.271Z,5.70
2023-01-19T09:35:16.349Z,5.70
2023-01-19T09:37:46.659Z,5.70
2023-01-19T09:40:15.513Z,5.80
2023-01-19T09:42:45.959Z,5.80
2023-01-19T09:45:40.791Z,5.80
2023-01-19T09:48:24.148Z,5.80
2023-01-19T09:50:51.370Z,5.80
2023-01-19T09:53:33.283Z,5.80
2023-01-19T09:56:00.323Z,5.80
2023-01-19T09:58:27.037Z,5.80
2023-01-19T10:01:37.290Z,5.80
2023-01-19T10:04:30.171Z,5.90
2023-01-19T10:07:15.532Z,5.90
2023-01-19T10:09:53.975Z,6.00
2023-01-19T10:12:33.317Z,5.90
2023-01-19T10:15:11.722Z,6.00
2023-01-19T10:18:11.415Z,6.10
2023-01-19T10:20:43.675Z,6.20
2023-01-19T10:23:31.393Z,6.40
2023-01-19T10:26:01.627Z,6.60
2023-01-19T10:28:28.626Z,6.70
2023-01-19T10:30:56.209Z,6.90
2023-01-19T10:33:23.124Z,7.00
2023-01-19T10:35:50.470Z,7.10
2023-01-19T10:38:22.041Z,7.20
2023-01-19T10:40:54.993Z,7.30
2023-01-19T10:43:40.016Z,7.30
2023-01-19T10:46:13.797Z,7.40
2023-01-19T10:48:41.918Z,7.40
2023-01-19T10:51:10.520Z,7.40
2023-01-19T10:53:37.619Z,7.50
2023-01-19T10:56:21.290Z,7.50
2023-01-19T10:58:47.929Z,7.50
2023-01-19T11:01:21.785Z,7.60
2023-01-19T11:03:48.916Z,7.60
2023-01-19T11:06:15.588Z,7.60
2023-01-19T11:08:44.326Z,7.60
2023-01-19T11:11:12.391Z,7.60
2023-01-19T11:13:43.504Z,7.70
2023-01-19T11:16:29.046Z,7.70
2023-01-19T11:18:58.202Z,7.70
2023-01-19T11:21:27.625Z,7.70
2023-01-19T11:24:05.243Z,7.70
2023-01-19T11:26:45.157Z,7.70
2023-01-19T11:29:18.608Z,7.70
2023-01-19T11:31:46.147Z,7.80
2023-01-19T11:34:31.811Z,7.80
2023-01-19T11:37:04.471Z,7.80
2023-01-19T11:39:45.555Z,7.80
2023-01-19T11:42:13.416Z,7.80
2023-01-19T11:45:05.141Z,7.80
2023-01-19T11:47:38.124Z,7.80
2023-01-19T11:50:28.309Z,7.90
2023-01-19T11:53:00.308Z,7.90
2023-01-19T11:55:42.167Z,7.90
2023-01-19T11:58:15.457Z,7.90
2023-01-19T12:00:45.176Z,7.90
2023-01-19T12:03:32.843Z,7.90
2023-01-19T12:06:05.164Z,7.90
2023-01-19T12:08:38.426Z,7.90
2023-01-19T12:11:07.577Z,7.90
2023-01-19T12:13:36.127Z,7.90
2023-01-19T12:16:21.580Z,7.90
2023-01-19T12:18:57.779Z,7.90
2023-01-19T12:21:24.575Z,7.90
2023-01-19T12:24:16.335Z,7.90
2023-01-19T12:27:07.664Z,7.90
2023-01-19T12:29:36.412Z,7.90
2023-01-19T12:32:18.153Z,7.90
2023-01-19T12:34:46.409Z,8.00
2023-01-19T12:37:35.705Z,8.00
2023-01-19T12:40:27.737Z,8.00
2023-01-19T12:43:01.283Z,8.00
2023-01-19T12:45:35.036Z,8.00
2023-01-19T12:48:02.835Z,8.00
2023-01-19T12:50:34.979Z,8.00
2023-01-19T12:53:03.442Z,8.00
2023-01-19T12:55:33.443Z,8.00
2023-01-19T12:58:24.075Z,8.00
2023-01-19T13:01:19.032Z,8.00
2023-01-19T13:04:01.596Z,8.00
2023-01-19T13:06:48.491Z,8.10
2023-01-19T13:09:35.710Z,8.10
2023-01-19T13:12:14.628Z,8.10
2023-01-19T13:14:42.972Z,8.10
2023-01-19T13:17:33.980Z,8.10
2023-01-19T13:20:20.719Z,8.10
2023-01-19T13:22:50.043Z,8.10
2023-01-19T13:25:31.807Z,8.10
2023-01-19T13:27:59.134Z,8.10
2023-01-19T13:30:28.306Z,8.10
2023-01-19T13:33:06.310Z,8.10
2023-01-19T13:35:33.128Z,8.00
2023-01-19T13:38:00.384Z,8.10
2023-01-19T13:40:38.865Z,8.00
2023-01-19T13:43:15.466Z,8.00
2023-01-19T13:45:52.421Z,8.00
2023-01-19T13:48:25.395Z,8.10
2023-01-19T13:51:01.362Z,8.00
2023-01-19T13:53:29.452Z,8.00
2023-01-19T13:56:15.165Z,8.00
2023-01-19T13:58:42.026Z,8.00
2023-01-19T14:01:21.270Z,8.10
2023-01-19T14:03:52.101Z,8.00
2023-01-19T14:06:34.017Z,8.10
2023-01-19T14:09:16.531Z,8.00
2023-01-19T14:11:44.911Z,8.00
2023-01-19T14:14:25.860Z,8.00
2023-01-19T14:16:52.900Z,8.00
2023-01-19T14:19:19.751Z,8.00
2023-01-19T14:21:46.458Z,8.00
2023-01-19T14:24:19.993Z,7.90
2023-01-19T14:26:52.665Z,7.90
2023-01-19T14:29:32.852Z,7.90
2023-01-19T14:32:11.444Z,7.90
2023-01-19T14:34:51.376Z,7.80
2023-01-19T14:37:23.154Z,7.80
2023-01-19T14:40:05.549Z,7.70
2023-01-19T14:42:37.093Z,7.70
2023-01-19T14:45:08.226Z,7.70
2023-01-19T14:47:41.541Z,7.60
2023-01-19T14:50:20.443Z,7.60
2023-01-19T14:53:02.573Z,7.60
2023-01-19T14:55:36.382Z,7.50
2023-01-19T14:58:12.179Z,7.50
2023-01-19T15:00:40.319Z,7.50
2023-01-19T15:03:07.253Z,7.50
2023-01-19T15:05:33.955Z,7.40
2023-01-19T15:08:02.918Z,7.40
2023-01-19T15:10:30.307Z,7.40
2023-01-19T15:12:57.439Z,7.30
2023-01-19T15:15:29.216Z,7.30
2023-01-19T15:17:56.500Z,7.30
2023-01-19T15:20:23.744Z,7.30
2023-01-19T15:22:50.605Z,7.20
2023-01-19T15:25:20.180Z,7.20
2023-01-19T15:27:48.271Z,7.20
2023-01-19T15:30:27.680Z,7.20
2023-01-19T15:32:54.346Z,7.20
2023-01-19T15:35:23.103Z,7.20
2023-01-19T15:37:50.544Z,7.20
2023-01-19T15:40:18.712Z,7.10
2023-01-19T15:42:46.098Z,7.10
2023-01-19T15:45:31.936Z,7.10
2023-01-19T15:48:00.498Z,7.10
2023-01-19T15:50:27.264Z,7.10
2023-01-19T15:52:53.951Z,7.00
2023-01-19T15:55:20.690Z,7.00
2023-01-19T15:57:47.995Z,7.00
2023-01-19T16:00:15.451Z,6.90
2023-01-19T16:02:42.217Z,6.90
2023-01-19T16:05:09.785Z,6.80
2023-01-19T16:07:36.770Z,6.80
2023-01-19T16:10:06.172Z,6.80
2023-01-19T16:12:32.847Z,6.80
2023-01-19T16:14:59.524Z,6.80
2023-01-19T16:17:26.128Z,6.70
2023-01-19T16:19:52.756Z,6.70
2023-01-19T16:22:19.427Z,6.60
2023-01-19T16:24:46.177Z,6.60
2023-01-19T16:27:12.824Z,6.60
2023-01-19T16:29:39.459Z,6.50
2023-01-19T16:32:06.136Z,6.50
2023-01-19T16:34:32.872Z,6.50
2023-01-19T16:36:59.611Z,6.50
2023-01-19T16:39:26.241Z,6.40
2023-01-19T16:41:52.858Z,6.40
2023-01-19T16:44:19.540Z,6.40
2023-01-19T16:46:49.136Z,6.40
2023-01-19T16:49:21.097Z,6.30
2023-01-19T16:51:48.759Z,6.30
2023-01-19T16:54:19.426Z,6.30
2023-01-19T16:56:46.604Z,6.30
2023-01-19T16:59:14.990Z,6.30
2023-01-19T17:01:41.914Z,6.20
2023-01-19T17:04:08.617Z,6.20
2023-01-19T17:06:35.329Z,6.20
2023-01-19T17:09:02.089Z,6.20
2023-01-19T17:11:31.239Z,6.10
2023-01-19T17:14:00.153Z,6.10
2023-01-19T17:16:28.107Z,6.10
2023-01-19T17:18:56.908Z,6.10
2023-01-19T17:21:23.838Z,6.10
2023-01-19T17:23:53.575Z,6.10
2023-01-19T17:26:21.251Z,6.00
2023-01-19T17:28:48.013Z,6.00
2023-01-19T17:31:17.922Z,6.00
2023-01-19T17:33:47.324Z,6.00
2023-01-19T17:36:16.727Z,5.90
2023-01-19T17:38:43.473Z,6.00
2023-01-19T17:41:13.887Z,6.00
2023-01-19T17:43:40.840Z,5.90
2023-01-19T17:46:07.607Z,5.90
2023-01-19T17:48:34.360Z,5.90
2023-01-19T17:51:12.780Z,5.90
2023-01-19T17:53:41.804Z,5.90
2023-01-19T17:56:10.706Z,5.90
2023-01-19T17:58:38.232Z,5.80
2023-01-19T18:01:20.874Z,5.80
2023-01-19T18:03:47.760Z,5.80
2023-01-19T18:06:14.811Z,5.80
2023-01-19T18:08:43.478Z,5.80
2023-01-19T18:11:11.009Z,5.80
2023-01-19T18:13:38.887Z,5.80
2023-01-19T18:16:09.117Z,5.80
2023-01-19T18:18:36.833Z,5.80
2023-01-19T18:21:08.704Z,5.80
2023-01-19T18:23:36.187Z,5.80
2023-01-19T18:26:08.300Z,5.80
2023-01-19T18:28:35.567Z,5.80
2023-01-19T18:31:06.081Z,5.80
2023-01-19T18:33:33.919Z,5.80
2023-01-19T18:36:00.583Z,5.80
2023-01-19T18:38:27.217Z,5.80
2023-01-19T18:41:04.885Z,5.80
2023-01-19T18:43:32.281Z,5.80
2023-01-19T18:45:59.385Z,5.80
2023-01-19T18:48:26.295Z,5.80
2023-01-19T18:50:53.355Z,5.80
2023-01-19T18:53:20.449Z,5.70
2023-01-19T18:55:52.205Z,5.90
2023-01-19T18:58:19.684Z,5.90
2023-01-19T19:00:47.044Z,5.90
2023-01-19T19:03:13.684Z,5.90
2023-01-19T19:05:40.811Z,5.90
2023-01-19T19:08:07.727Z,5.90
2023-01-19T19:10:34.459Z,5.90
2023-01-19T19:13:01.402Z,5.90
2023-01-19T19:15:28.195Z,5.90
2023-01-19T19:17:55.435Z,5.90
2023-01-19T19:20:23.293Z,5.90
2023-01-19T19:22:50.371Z,5.90
2023-01-19T19:25:17.335Z,5.90
2023-01-19T19:27:45.384Z,5.90
2023-01-19T19:30:13.478Z,5.90
2023-01-19T19:32:40.403Z,5.90
2023-01-19T19:35:07.259Z,5.90
2023-01-19T19:37:34.168Z,5.90
2023-01-19T19:40:00.936Z,5.90
2023-01-19T19:42:30.068Z,5.90
2023-01-19T19:44:56.787Z,5.80
2023-01-19T19:47:24.467Z,5.80
2023-01-19T19:49:51.177Z,5.80
2023-01-19T19:52:17.898Z,5.80
2023-01-19T19:54:45.169Z,5.80
2023-01-19T19:57:11.803Z,5.70
2023-01-19T19:59:38.513Z,5.70
2023-01-19T20:02:05.479Z,5.70
2023-01-19T20:04:32.295Z,5.70
2023-01-19T20:06:59.991Z,5.70
2023-01-19T20:09:26.722Z,5.70
2023-01-19T20:11:53.544Z,5.60
2023-01-19T20:14:22.240Z,5.60
2023-01-19T20:16:48.914Z,5.60
2023-01-19T20:19:15.661Z,5.60
2023-01-19T20:21:42.486Z,5.50
2023-01-19T20:24:14.882Z,5.50
2023-01-19T20:26:44.780Z,5.50
2023-01-19T20:29:11.586Z,5.50
2023-01-19T20:31:42.595Z,5.50
2023-01-19T20:34:11.108Z,5.40
2023-01-19T20:36:38.083Z,5.40
2023-01-19T20:39:09.588Z,5.40
2023-01-19T20:41:43.608Z,5.40
2023-01-19T20:44:16.430Z,5.40
2023-01-19T20:46:43.100Z,5.30
2023-01-19T20:49:10.050Z,5.30
2023-01-19T20:51:39.542Z,5.30
2023-01-19T20:54:06.158Z,5.30
2023-01-19T20:56:32.820Z,5.30
2023-01-19T20:58:59.878Z,5.30
2023-01-19T21:01:26.655Z,5.30
2023-01-19T21:03:53.397Z,5.30
2023-01-19T21:06:21.549Z,5.30
2023-01-19T21:08:51.595Z,5.30
2023-01-19T21:11:20.729Z,5.30
2023-01-19T21:13:48.754Z,5.30
2023-01-19T21:16:15.941Z,5.30
2023-01-19T21:18:42.974Z,5.30
2023-01-19T21:21:20.827Z,5.30
2023-01-19T21:23:59.693Z,5.30
2023-01-19T21:26:26.781Z,5.30
2023-01-19T21:28:53.476Z,5.30
2023-01-19T21:31:22.625Z,5.30
2023-01-19T21:33:53.367Z,5.30
2023-01-19T21:36:21.402Z,5.30
2023-01-19T21:38:48.460Z,5.30
2023-01-19T21:41:16.219Z,5.30
2023-01-19T21:43:43.359Z,5.30
2023-01-19T21:46:29.522Z,5.30
2023-01-19T21:49:01.567Z,5.30
2023-01-19T21:51:33.704Z,5.30
2023-01-19T21:54:01.422Z,5.30
2023-01-19T21:56:29.772Z,5.30
2023-01-19T21:58:57.411Z,5.40
2023-01-19T22:01:25.606Z,5.40
2023-01-19T22:03:56.511Z,5.40
2023-01-19T22:06:24.412Z,5.40
2023-01-19T22:08:51.305Z,5.40
2023-01-19T22:11:20.305Z,5.40
2023-01-19T22:13:47.603Z,5.40
2023-01-19T22:16:20.044Z,5.40
2023-01-19T22:18:51.337Z,5.40
2023-01-19T22:21:26.176Z,5.40
2023-01-19T22:23:55.373Z,5.40
2023-01-19T22:26:22.684Z,5.40
2023-01-19T22:28:53.779Z,5.40
2023-01-19T22:31:20.666Z,5.40
2023-01-19T22:33:49.010Z,5.40
2023-01-19T22:36:26.909Z,5.40
2023-01-19T22:39:02.420Z,5.40
2023-01-19T22:41:35.000Z,5.40
2023-01-19T22:44:04.016Z,5.40
2023-01-19T22:46:32.715Z,5.40
2023-01-19T22:49:00.103Z,5.40
2023-01-19T22:51:28.012Z,5.40
2023-01-19T22:53:54.653Z,5.40
2023-01-19T22:56:24.087Z,5.40
2023-01-19T22:58:51.313Z,5.40
2023-01-19T23:01:26.786Z,5.30
2023-01-19T23:03:54.536Z,5.30
2023-01-19T23:06:23.872Z,5.30
2023-01-19T23:08:51.508Z,5.30
2023-01-19T23:11:23.991Z,5.30
2023-01-19T23:13:51.239Z,5.30
2023-01-19T23:16:19.028Z,5.30
2023-01-19T23:18:46.843Z,5.30
2023-01-19T23:21:16.023Z,5.30
2023-01-19T23:23:43.505Z,5.30
2023-01-19T23:26:13.584Z,5.30
2023-01-19T23:28:40.798Z,5.30
2023-01-19T23:31:17.572Z,5.30
2023-01-19T23:33:44.840Z,5.30
2023-01-19T23:36:12.355Z,5.30
2023-01-19T23:38:39.511Z,5.30
2023-01-19T23:41:06.604Z,5.30
2023-01-19T23:43:33.300Z,5.30
2023-01-19T23:46:04.356Z,5.30
2023-01-19T23:48:31.279Z,5.30
2023-01-19T23:50:57.895Z,5.30
2023-01-19T23:53:24.879Z,5.30
2023-01-19T23:55:51.503Z,5.30
2023-01-19T23:58:18.210Z,5.30
