createdAt,value
2018-10-01T00:02:26.052Z,17.77
2018-10-01T00:04:54.686Z,22.70
2018-10-01T00:07:23.482Z,24.30
2018-10-01T00:09:52.031Z,24.50
2018-10-01T00:12:20.608Z,18.07
2018-10-01T00:14:49.214Z,19.27
2018-10-01T00:17:17.816Z,21.67
2018-10-01T00:19:51.739Z,20.20
2018-10-01T00:22:25.828Z,22.00
2018-10-01T00:24:54.357Z,21.13
2018-10-01T00:27:23.399Z,25.27
2018-10-01T00:29:52.287Z,19.53
2018-10-01T00:32:20.858Z,19.30
2018-10-01T00:34:49.478Z,19.07
2018-10-01T00:37:18.058Z,19.30
2018-10-01T00:39:46.650Z,17.60
2018-10-01T00:42:15.617Z,16.70
2018-10-01T00:44:44.821Z,19.43
2018-10-01T00:47:13.467Z,17.70
2018-10-01T00:49:42.101Z,16.73
2018-10-01T00:52:10.786Z,14.07
2018-10-01T00:54:39.538Z,15.43
2018-10-01T00:57:08.125Z,15.43
2018-10-01T00:59:36.920Z,15.33
2018-10-01T01:02:05.487Z,15.87
2018-10-01T01:04:34.155Z,17.60
2018-10-01T01:07:02.795Z,15.63
2018-10-01T01:09:32.279Z,16.80
2018-10-01T01:12:00.807Z,15.70
2018-10-01T01:14:29.416Z,16.87
2018-10-01T01:16:58.203Z,17.13
2018-10-01T01:19:26.998Z,17.07
2018-10-01T01:21:55.545Z,15.97
2018-10-01T01:24:24.148Z,14.57
2018-10-01T01:26:52.668Z,16.20
2018-10-01T01:29:21.169Z,15.23
2018-10-01T01:31:49.874Z,15.90
2018-10-01T01:34:18.421Z,15.60
2018-10-01T01:36:47.011Z,16.43
2018-10-01T01:39:16.536Z,16.13
2018-10-01T01:41:45.218Z,15.63
2018-10-01T01:44:13.754Z,16.40
2018-10-01T01:46:42.365Z,14.00
2018-10-01T01:49:10.942Z,15.13
2018-10-01T01:51:39.532Z,15.70
2018-10-01T01:54:08.138Z,15.27
2018-10-01T01:56:36.687Z,15.53
2018-10-01T01:59:05.358Z,15.73
2018-10-01T02:01:34.015Z,14.17
2018-10-01T02:04:02.565Z,14.33
2018-10-01T02:06:32.059Z,13.30
2018-10-01T02:09:00.601Z,14.03
2018-10-01T02:11:29.129Z,12.93
2018-10-01T02:13:57.677Z,14.37
2018-10-01T02:16:26.398Z,14.53
2018-10-01T02:18:55.089Z,17.03
2018-10-01T02:21:24.156Z,16.90
2018-10-01T02:23:52.694Z,16.40
2018-10-01T02:26:21.484Z,15.37
2018-10-01T02:28:50.004Z,15.27
2018-10-01T02:31:18.910Z,14.07
2018-10-01T02:33:47.747Z,13.57
2018-10-01T02:36:16.420Z,14.47
2018-10-01T02:38:45.031Z,14.33
2018-10-01T02:41:13.649Z,15.17
2018-10-01T02:43:42.150Z,15.73
2018-10-01T02:46:10.735Z,14.63
2018-10-01T02:48:39.254Z,14.93
2018-10-01T02:51:07.906Z,14.20
2018-10-01T02:53:41.934Z,13.90
2018-10-01T02:56:10.659Z,14.37
2018-10-01T02:58:39.271Z,14.57
2018-10-01T03:01:07.875Z,13.70
2018-10-01T03:03:36.483Z,12.93
2018-10-01T03:06:05.114Z,14.00
2018-10-01T03:08:33.654Z,13.13
2018-10-01T03:11:02.604Z,12.77
2018-10-01T03:13:31.551Z,12.07
2018-10-01T03:16:00.120Z,13.90
2018-10-01T03:18:28.846Z,13.83
2018-10-01T03:20:57.429Z,12.80
2018-10-01T03:23:26.267Z,14.23
2018-10-01T03:25:54.872Z,14.60
2018-10-01T03:28:23.801Z,13.33
2018-10-01T03:30:52.439Z,13.37
2018-10-01T03:33:21.171Z,13.97
2018-10-01T03:35:49.726Z,12.70
2018-10-01T03:38:18.311Z,12.00
2018-10-01T03:40:46.878Z,13.47
2018-10-01T03:43:15.530Z,12.57
2018-10-01T03:45:44.126Z,13.03
2018-10-01T03:48:12.942Z,13.03
2018-10-01T03:50:42.536Z,14.87
2018-10-01T03:53:11.210Z,13.07
2018-10-01T03:55:39.848Z,14.57
2018-10-01T03:58:08.843Z,15.53
2018-10-01T04:00:37.458Z,14.53
2018-10-01T04:03:06.043Z,13.67
2018-10-01T04:05:34.726Z,13.50
2018-10-01T04:08:03.352Z,14.30
2018-10-01T04:10:32.163Z,14.13
2018-10-01T04:13:01.226Z,15.17
2018-10-01T04:15:29.788Z,15.40
2018-10-01T04:17:58.301Z,16.40
2018-10-01T04:20:26.998Z,15.30
2018-10-01T04:22:55.721Z,16.30
2018-10-01T04:25:24.178Z,15.70
2018-10-01T04:27:52.859Z,17.40
2018-10-01T04:30:21.477Z,15.53
2018-10-01T04:32:50.324Z,15.20
2018-10-01T04:35:19.094Z,14.17
2018-10-01T04:37:47.628Z,15.63
2018-10-01T04:40:16.220Z,15.63
2018-10-01T04:42:44.742Z,14.07
2018-10-01T04:45:13.345Z,14.03
2018-10-01T04:47:42.256Z,13.37
2018-10-01T04:50:10.811Z,12.83
2018-10-01T04:52:39.290Z,12.43
2018-10-01T04:55:07.826Z,12.03
2018-10-01T04:57:36.330Z,12.13
2018-10-01T05:00:05.444Z,11.70
2018-10-01T05:02:33.974Z,11.60
2018-10-01T05:05:02.554Z,11.80
2018-10-01T05:07:31.206Z,11.00
2018-10-01T05:09:59.790Z,10.57
2018-10-01T05:12:28.269Z,10.37
2018-10-01T05:14:56.794Z,11.70
2018-10-01T05:17:25.443Z,12.07
2018-10-01T05:19:54.249Z,11.30
2018-10-01T05:22:22.811Z,12.30
2018-10-01T05:24:51.702Z,12.03
2018-10-01T05:27:20.417Z,11.60
2018-10-01T05:29:48.870Z,11.87
2018-10-01T05:32:17.337Z,11.90
2018-10-01T05:34:45.848Z,12.70
2018-10-01T05:37:14.290Z,11.80
2018-10-01T05:39:43.361Z,11.63
2018-10-01T05:42:11.971Z,13.17
2018-10-01T05:44:40.452Z,12.50
2018-10-01T05:47:09.060Z,12.00
2018-10-01T05:49:37.823Z,16.07
2018-10-01T05:52:06.886Z,14.03
2018-10-01T05:54:35.387Z,12.80
2018-10-01T05:57:03.865Z,13.37
2018-10-01T05:59:32.358Z,14.80
2018-10-01T06:02:01.186Z,18.67
2018-10-01T06:04:29.749Z,17.20
2018-10-01T06:06:58.279Z,17.63
2018-10-01T06:09:26.731Z,15.80
2018-10-01T06:11:55.283Z,14.37
2018-10-01T06:14:23.714Z,13.53
2018-10-01T06:16:53.234Z,14.13
2018-10-01T06:19:21.860Z,15.13
2018-10-01T06:21:50.334Z,13.43
2018-10-01T06:24:18.944Z,13.77
2018-10-01T06:26:47.461Z,14.17
2018-10-01T06:29:16.064Z,15.30
2018-10-01T06:31:44.694Z,14.77
2018-10-01T06:34:13.271Z,14.67
2018-10-01T06:36:41.734Z,14.60
2018-10-01T06:39:11.464Z,15.53
2018-10-01T06:41:40.279Z,13.70
2018-10-01T06:44:09.021Z,13.53
2018-10-01T06:46:37.566Z,12.30
2018-10-01T06:49:06.123Z,13.40
2018-10-01T06:51:34.872Z,16.07
2018-10-01T06:54:03.557Z,15.27
2018-10-01T06:56:32.066Z,15.60
2018-10-01T06:59:00.826Z,15.50
2018-10-01T07:01:30.782Z,15.10
2018-10-01T07:03:59.314Z,14.43
2018-10-01T07:06:27.809Z,15.07
2018-10-01T07:08:56.497Z,14.93
2018-10-01T07:11:25.110Z,14.80
2018-10-01T07:13:53.708Z,14.47
2018-10-01T07:16:22.272Z,14.57
2018-10-01T07:18:51.001Z,14.90
2018-10-01T07:21:19.595Z,14.70
2018-10-01T07:23:48.217Z,14.00
2018-10-01T07:26:16.731Z,14.30
2018-10-01T07:28:45.243Z,13.70
2018-10-01T07:31:13.925Z,15.27
2018-10-01T07:33:42.627Z,13.83
2018-10-01T07:36:12.166Z,14.60
2018-10-01T07:38:40.655Z,14.33
2018-10-01T07:41:09.217Z,12.73
2018-10-01T07:43:38.002Z,12.97
2018-10-01T07:46:06.644Z,11.80
2018-10-01T07:48:35.281Z,11.97
2018-10-01T07:51:03.949Z,12.60
2018-10-01T07:53:32.802Z,13.87
2018-10-01T07:56:01.231Z,12.53
2018-10-01T07:58:29.849Z,12.10
2018-10-01T08:00:58.618Z,11.17
2018-10-01T08:03:27.480Z,11.33
2018-10-01T08:05:56.146Z,11.57
2018-10-01T08:08:24.702Z,13.00
2018-10-01T08:10:53.253Z,11.67
2018-10-01T08:13:21.918Z,13.13
2018-10-01T08:15:50.549Z,11.07
2018-10-01T08:18:19.086Z,10.13
2018-10-01T08:20:47.567Z,11.33
2018-10-01T08:23:16.134Z,10.90
2018-10-01T08:25:44.670Z,11.80
2018-10-01T08:28:13.218Z,9.43
2018-10-01T08:30:41.714Z,10.10
2018-10-01T08:33:10.279Z,11.00
2018-10-01T08:35:38.883Z,10.20
2018-10-01T08:38:08.014Z,10.67
2018-10-01T08:40:36.546Z,11.23
2018-10-01T08:43:05.085Z,10.97
2018-10-01T08:45:33.642Z,11.33
2018-10-01T08:48:02.514Z,11.60
2018-10-01T08:51:35.474Z,11.50
2018-10-01T08:54:12.290Z,12.63
2018-10-01T08:56:41.155Z,10.37
2018-10-01T08:59:09.823Z,11.03
2018-10-01T09:01:38.445Z,12.03
2018-10-01T09:04:07.090Z,10.70
2018-10-01T09:06:35.736Z,10.67
2018-10-01T09:09:06.338Z,10.03
2018-10-01T09:11:34.930Z,10.07
2018-10-01T09:14:03.389Z,8.90
2018-10-01T09:16:32.176Z,8.03
2018-10-01T09:19:00.811Z,6.97
2018-10-01T09:21:29.482Z,7.43
2018-10-01T09:23:57.848Z,6.20
2018-10-01T09:26:26.522Z,6.23
2018-10-01T09:28:55.300Z,6.20
2018-10-01T09:31:23.791Z,6.87
2018-10-01T09:33:52.393Z,6.30
2018-10-01T09:36:20.900Z,6.60
2018-10-01T09:38:49.431Z,6.20
2018-10-01T09:41:18.082Z,6.60
2018-10-01T09:43:46.567Z,6.50
2018-10-01T09:46:15.141Z,5.70
2018-10-01T09:48:43.670Z,6.27
2018-10-01T09:51:56.085Z,7.30
2018-10-01T09:54:24.786Z,7.50
2018-10-01T09:56:59.777Z,7.33
2018-10-01T09:59:30.635Z,7.30
2018-10-01T10:08:19.348Z,7.30
2018-10-01T10:10:57.957Z,7.63
2018-10-01T10:13:34.498Z,7.30
2018-10-01T10:16:09.403Z,7.03
2018-10-01T10:18:57.364Z,7.60
2018-10-01T10:21:50.733Z,7.60
2018-10-01T10:27:04.188Z,7.57
2018-10-01T10:29:37.307Z,8.03
2018-10-01T10:32:15.772Z,8.07
2018-10-01T10:34:49.790Z,7.47
2018-10-01T10:40:06.534Z,7.60
2018-10-01T10:42:45.410Z,8.90
2018-10-01T10:45:40.343Z,8.10
2018-10-01T10:48:14.406Z,7.67
2018-10-01T10:50:48.240Z,8.23
2018-10-01T10:53:23.921Z,7.87
2018-10-01T10:56:01.153Z,8.57
2018-10-01T10:58:34.507Z,8.77
2018-10-01T11:01:09.219Z,8.10
2018-10-01T11:03:49.783Z,8.53
2018-10-01T11:06:24.950Z,7.10
2018-10-01T11:08:56.496Z,8.23
2018-10-01T11:11:38.573Z,7.90
2018-10-01T11:14:18.306Z,7.80
2018-10-01T11:16:49.156Z,8.30
2018-10-01T11:19:25.803Z,7.80
2018-10-01T11:22:29.433Z,8.47
2018-10-01T11:25:03.708Z,7.60
2018-10-01T11:27:35.799Z,8.20
2018-10-01T11:30:07.649Z,7.50
2018-10-01T11:35:27.263Z,8.83
2018-10-01T11:38:11.831Z,7.00
2018-10-01T11:41:03.655Z,6.20
2018-10-01T11:44:08.500Z,5.83
2018-10-01T11:46:53.046Z,6.30
2018-10-01T12:14:01.029Z,7.50
2018-10-01T12:16:37.152Z,7.37
2018-10-01T12:19:07.579Z,7.27
2018-10-01T12:21:36.898Z,10.20
2018-10-01T12:24:11.325Z,7.60
2018-10-01T12:26:39.854Z,7.07
2018-10-01T12:29:08.956Z,7.23
2018-10-01T12:31:37.894Z,7.70
2018-10-01T12:34:13.410Z,7.63
2018-10-01T12:36:42.227Z,7.50
2018-10-01T12:39:13.373Z,8.30
2018-10-01T12:41:41.898Z,7.67
2018-10-01T12:44:10.685Z,7.87
2018-10-01T12:46:42.821Z,7.87
2018-10-01T12:49:11.479Z,7.63
2018-10-01T12:51:45.514Z,7.53
2018-10-01T12:54:20.531Z,7.87
2018-10-01T12:57:00.998Z,8.60
2018-10-01T12:59:29.597Z,7.90
2018-10-01T13:02:00.143Z,8.03
2018-10-01T13:04:36.243Z,8.47
2018-10-01T13:07:04.978Z,7.80
2018-10-01T13:09:33.586Z,7.60
2018-10-01T13:12:05.521Z,7.50
2018-10-01T13:14:38.538Z,8.13
2018-10-01T13:17:07.137Z,8.20
2018-10-01T13:19:35.786Z,7.83
2018-10-01T13:22:04.664Z,8.47
2018-10-01T13:24:33.260Z,9.17
2018-10-01T13:27:01.911Z,9.90
2018-10-01T13:29:30.431Z,11.23
2018-10-01T13:31:59.023Z,9.40
2018-10-01T13:34:27.572Z,10.23
2018-10-01T13:36:56.078Z,9.93
2018-10-01T13:39:25.283Z,9.57
2018-10-01T13:41:53.839Z,9.73
2018-10-01T13:44:22.447Z,9.60
2018-10-01T13:46:51.239Z,9.70
2018-10-01T13:49:19.720Z,8.60
2018-10-01T13:51:48.247Z,9.80
2018-10-01T13:54:16.782Z,9.90
2018-10-01T13:56:45.453Z,9.93
2018-10-01T13:59:14.019Z,10.57
2018-10-01T14:01:42.626Z,10.57
2018-10-01T14:04:11.051Z,8.93
2018-10-01T14:06:39.609Z,9.07
2018-10-01T14:09:10.119Z,9.47
2018-10-01T14:11:38.919Z,9.50
2018-10-01T14:14:07.708Z,9.80
2018-10-01T14:16:36.150Z,8.70
2018-10-01T14:19:04.791Z,9.07
2018-10-01T14:21:33.361Z,9.20
2018-10-01T14:24:02.109Z,9.33
2018-10-01T14:26:30.640Z,9.80
2018-10-01T14:28:59.234Z,8.83
2018-10-01T14:31:27.721Z,8.63
2018-10-01T14:33:56.205Z,9.10
2018-10-01T14:36:24.759Z,9.03
2018-10-01T14:38:53.504Z,9.17
2018-10-01T14:41:22.131Z,10.00
2018-10-01T14:43:50.887Z,9.53
2018-10-01T14:46:19.463Z,10.17
2018-10-01T14:48:48.172Z,9.60
2018-10-01T14:51:16.929Z,10.53
2018-10-01T14:53:45.407Z,9.80
2018-10-01T14:56:13.942Z,12.00
2018-10-01T14:58:42.423Z,17.27
2018-10-01T15:01:10.946Z,12.43
2018-10-01T15:03:39.511Z,10.33
2018-10-01T15:06:08.399Z,10.47
2018-10-01T15:08:36.828Z,10.63
2018-10-01T15:11:05.819Z,14.60
2018-10-01T15:13:34.336Z,12.80
2018-10-01T15:16:02.839Z,14.57
2018-10-01T15:18:31.508Z,15.47
2018-10-01T15:21:00.995Z,14.33
2018-10-01T15:23:29.597Z,15.10
2018-10-01T15:25:58.168Z,14.20
2018-10-01T15:28:26.923Z,14.30
2018-10-01T15:30:55.429Z,13.10
2018-10-01T15:33:23.895Z,12.10
2018-10-01T15:35:52.421Z,12.77
2018-10-01T15:38:21.009Z,17.23
2018-10-01T15:40:49.566Z,16.77
2018-10-01T15:43:18.367Z,19.40
2018-10-01T15:45:46.924Z,26.93
2018-10-01T15:48:15.466Z,30.40
2018-10-01T15:50:44.282Z,35.43
2018-10-01T15:53:13.279Z,31.57
2018-10-01T15:55:42.919Z,30.77
2018-10-01T15:58:11.401Z,30.30
2018-10-01T16:00:40.001Z,27.50
2018-10-01T16:03:08.771Z,22.10
2018-10-01T16:05:37.625Z,23.67
2018-10-01T16:08:06.344Z,27.97
2018-10-01T16:10:34.966Z,29.30
2018-10-01T16:13:03.493Z,25.47
2018-10-01T16:15:32.007Z,21.83
2018-10-01T16:18:00.552Z,23.83
2018-10-01T16:20:29.046Z,22.67
2018-10-01T16:22:57.572Z,27.07
2018-10-01T16:25:26.268Z,31.57
2018-10-01T16:27:54.787Z,37.90
2018-10-01T16:30:23.278Z,52.23
2018-10-01T16:32:51.761Z,48.20
2018-10-01T16:35:20.419Z,40.57
2018-10-01T16:37:48.954Z,29.40
2018-10-01T16:40:17.521Z,26.17
2018-10-01T16:42:46.108Z,24.27
2018-10-01T16:45:14.602Z,24.13
2018-10-01T16:47:43.238Z,22.43
2018-10-01T16:50:11.928Z,22.23
2018-10-01T16:52:40.467Z,23.57
2018-10-01T16:55:09.392Z,27.03
2018-10-01T16:57:38.079Z,30.33
2018-10-01T17:00:06.748Z,30.10
2018-10-01T17:02:35.857Z,30.83
2018-10-01T17:05:04.683Z,30.70
2018-10-01T17:07:33.643Z,32.00
2018-10-01T17:10:02.425Z,30.10
2018-10-01T17:12:30.925Z,28.93
2018-10-01T17:14:59.412Z,30.07
2018-10-01T17:17:28.244Z,30.93
2018-10-01T17:19:56.891Z,31.33
2018-10-01T17:22:25.782Z,35.93
2018-10-01T17:24:54.434Z,49.00
2018-10-01T17:27:23.147Z,41.23
2018-10-01T17:29:51.646Z,42.00
2018-10-01T17:32:20.371Z,41.27
2018-10-01T17:34:48.994Z,41.27
2018-10-01T17:37:17.538Z,38.93
2018-10-01T17:39:46.180Z,37.60
2018-10-01T17:42:14.698Z,39.07
2018-10-01T17:44:43.217Z,37.27
2018-10-01T17:47:11.924Z,38.70
2018-10-01T17:49:40.415Z,38.17
2018-10-01T17:52:09.268Z,38.10
2018-10-01T17:54:37.848Z,38.83
2018-10-01T17:57:06.710Z,40.43
2018-10-01T17:59:35.266Z,41.57
2018-10-01T18:02:03.819Z,42.13
2018-10-01T18:04:32.426Z,41.30
2018-10-01T18:07:01.023Z,41.50
2018-10-01T18:09:29.655Z,40.37
2018-10-01T18:11:58.204Z,40.50
2018-10-01T18:14:26.717Z,39.47
2018-10-01T18:16:55.298Z,39.93
2018-10-01T18:19:23.791Z,41.13
2018-10-01T18:21:52.342Z,40.60
2018-10-01T18:24:20.898Z,41.30
2018-10-01T18:26:49.461Z,39.43
2018-10-01T18:29:18.027Z,40.50
2018-10-01T18:31:46.643Z,40.73
2018-10-01T18:34:15.305Z,39.77
2018-10-01T18:36:44.017Z,39.93
2018-10-01T18:39:16.943Z,42.07
2018-10-01T18:41:46.112Z,43.20
2018-10-01T18:44:14.869Z,46.23
2018-10-01T18:46:43.701Z,44.97
2018-10-01T18:49:13.085Z,45.13
2018-10-01T18:51:41.961Z,45.93
2018-10-01T18:54:10.713Z,46.90
2018-10-01T18:56:39.639Z,45.63
2018-10-01T18:59:08.510Z,47.50
2018-10-01T19:01:37.406Z,47.80
2018-10-01T19:04:06.133Z,46.50
2018-10-01T19:06:34.773Z,46.40
2018-10-01T19:09:04.203Z,44.27
2018-10-01T19:11:32.724Z,45.90
2018-10-01T19:14:01.491Z,48.67
2018-10-01T19:16:30.015Z,46.87
2018-10-01T19:18:58.592Z,49.17
2018-10-01T19:21:27.131Z,49.27
2018-10-01T19:23:55.681Z,50.30
2018-10-01T19:26:24.243Z,52.33
2018-10-01T19:28:52.940Z,50.97
2018-10-01T19:31:21.502Z,49.13
2018-10-01T19:33:50.022Z,48.77
2018-10-01T19:36:18.795Z,50.43
2018-10-01T19:38:47.652Z,49.23
2018-10-01T19:41:16.489Z,49.27
2018-10-01T19:43:45.371Z,48.57
2018-10-01T19:46:14.620Z,49.10
2018-10-01T19:48:43.156Z,50.67
2018-10-01T19:51:11.729Z,50.53
2018-10-01T19:53:40.631Z,50.30
2018-10-01T19:56:09.215Z,49.30
2018-10-01T19:58:45.512Z,50.17
2018-10-01T20:01:14.040Z,51.47
2018-10-01T20:03:42.627Z,52.40
2018-10-01T20:06:11.477Z,52.53
2018-10-01T20:08:40.019Z,51.40
2018-10-01T20:11:08.584Z,53.40
2018-10-01T20:13:37.273Z,53.23
2018-10-01T20:16:05.874Z,52.23
2018-10-01T20:18:34.372Z,54.33
2018-10-01T20:21:03.427Z,54.73
2018-10-01T20:23:32.340Z,53.87
2018-10-01T20:26:01.295Z,52.23
2018-10-01T20:28:30.228Z,51.80
2018-10-01T20:30:58.913Z,54.70
2018-10-01T20:33:27.618Z,53.70
2018-10-01T20:35:56.337Z,49.97
2018-10-01T20:38:25.130Z,48.83
2018-10-01T20:40:53.810Z,48.93
2018-10-01T20:43:22.284Z,49.57
2018-10-01T20:45:52.516Z,50.00
2018-10-01T20:48:21.075Z,49.90
2018-10-01T20:50:49.626Z,49.90
2018-10-01T20:53:18.366Z,51.93
2018-10-01T20:55:47.917Z,50.23
2018-10-01T20:58:17.504Z,49.10
2018-10-01T21:00:46.819Z,50.50
2018-10-01T21:03:16.749Z,50.77
2018-10-01T21:05:46.669Z,51.33
2018-10-01T21:08:23.218Z,50.70
2018-10-01T21:10:53.944Z,51.10
2018-10-01T21:13:24.251Z,50.43
2018-10-01T21:16:19.477Z,49.77
2018-10-01T21:18:49.187Z,50.10
2018-10-01T21:21:27.805Z,49.87
2018-10-01T21:23:59.215Z,50.03
2018-10-01T21:26:28.738Z,52.50
2018-10-01T21:28:57.951Z,50.90
2018-10-01T21:31:30.996Z,52.87
2018-10-01T21:34:01.530Z,53.47
2018-10-01T21:36:30.589Z,51.57
2018-10-01T21:38:59.503Z,51.13
2018-10-01T21:41:29.332Z,49.83
2018-10-01T21:43:57.987Z,51.87
2018-10-01T21:46:27.405Z,52.40
2018-10-01T21:48:56.074Z,50.83
2018-10-01T21:51:25.698Z,52.87
2018-10-01T21:53:56.064Z,51.97
2018-10-01T21:56:25.548Z,54.07
2018-10-01T21:58:54.294Z,52.73
2018-10-01T22:01:28.372Z,52.77
2018-10-01T22:03:57.716Z,52.17
2018-10-01T22:06:27.314Z,52.70
2018-10-01T22:08:56.251Z,52.43
2018-10-01T22:11:25.961Z,51.93
2018-10-01T22:16:36.978Z,49.97
2018-10-01T22:19:13.439Z,48.40
2018-10-01T22:21:44.192Z,47.67
2018-10-01T22:24:13.784Z,46.43
2018-10-01T22:26:51.993Z,44.37
2018-10-01T22:29:21.805Z,44.23
2018-10-01T22:31:54.121Z,43.33
2018-10-01T22:34:23.336Z,41.77
2018-10-01T22:36:53.851Z,40.60
2018-10-01T22:39:27.712Z,38.80
2018-10-01T22:42:01.074Z,37.87
2018-10-01T22:44:32.662Z,38.03
2018-10-01T22:47:03.554Z,36.23
2018-10-01T22:49:37.744Z,34.33
2018-10-01T22:52:12.086Z,34.43
2018-10-01T22:54:41.067Z,33.50
2018-10-01T22:59:50.645Z,28.00
2018-10-01T23:02:20.084Z,31.27
2018-10-01T23:04:56.923Z,28.87
2018-10-01T23:07:28.167Z,27.77
2018-10-01T23:09:57.741Z,28.77
2018-10-01T23:12:29.125Z,27.07
2018-10-01T23:15:08.192Z,28.03
2018-10-01T23:17:44.931Z,27.70
2018-10-01T23:22:49.818Z,26.43
2018-10-01T23:34:57.490Z,23.97
2018-10-01T23:37:26.155Z,23.37
2018-10-01T23:39:55.312Z,23.13
2018-10-01T23:42:24.366Z,22.63
2018-10-01T23:44:52.977Z,21.70
2018-10-01T23:47:21.677Z,20.63
2018-10-01T23:49:50.775Z,20.40
2018-10-01T23:52:19.895Z,20.37
2018-10-01T23:54:49.730Z,20.80
2018-10-01T23:57:19.200Z,20.70
2018-10-01T23:59:48.947Z,20.27
