createdAt,value
2023-03-29T00:00:48.693Z,518.77
2023-03-29T00:01:00.053Z,518.80
2023-03-29T00:01:10.680Z,518.81
2023-03-29T00:05:44.794Z,519.31
2023-03-29T00:05:56.682Z,519.29
2023-03-29T00:06:07.665Z,519.32
2023-03-29T00:06:18.676Z,519.36
2023-03-29T00:06:29.659Z,519.41
2023-03-29T00:06:40.660Z,519.47
2023-03-29T00:06:51.681Z,519.41
2023-03-29T00:07:02.716Z,519.34
2023-03-29T00:07:14.700Z,519.29
2023-03-29T00:07:25.716Z,519.42
2023-03-29T00:07:37.711Z,519.46
2023-03-29T00:07:48.707Z,519.40
2023-03-29T00:08:00.697Z,519.46
2023-03-29T00:08:11.695Z,519.33
2023-03-29T00:08:22.708Z,519.34
2023-03-29T00:08:33.703Z,519.30
2023-03-29T00:08:45.699Z,519.43
2023-03-29T00:08:56.698Z,519.49
2023-03-29T00:09:07.722Z,519.58
2023-03-29T00:10:48.696Z,519.59
2023-03-29T00:10:59.878Z,519.71
2023-03-29T00:11:10.702Z,519.76
2023-03-29T00:12:28.673Z,519.54
2023-03-29T00:12:39.742Z,519.58
2023-03-29T00:12:51.679Z,519.62
2023-03-29T00:13:02.673Z,519.71
2023-03-29T00:13:13.652Z,519.82
2023-03-29T00:13:24.650Z,519.76
2023-03-29T00:13:35.727Z,519.79
2023-03-29T00:13:47.690Z,519.94
2023-03-29T00:13:58.698Z,519.83
2023-03-29T00:14:09.682Z,519.68
2023-03-29T00:14:20.707Z,519.70
2023-03-29T00:14:40.288Z,519.75
2023-03-29T00:14:43.663Z,519.76
2023-03-29T00:14:54.747Z,519.79
2023-03-29T00:15:06.685Z,519.95
2023-03-29T00:15:17.681Z,519.86
2023-03-29T00:15:28.661Z,519.93
2023-03-29T00:15:47.827Z,520.01
2023-03-29T00:15:51.657Z,520.01
2023-03-29T00:16:02.745Z,520.04
2023-03-29T00:16:14.686Z,520.08
2023-03-29T00:16:25.726Z,520.09
2023-03-29T00:16:37.789Z,520.15
2023-03-29T00:17:55.715Z,520.22
2023-03-29T00:18:07.736Z,520.25
2023-03-29T00:18:19.693Z,520.31
2023-03-29T00:18:30.671Z,520.44
2023-03-29T00:18:41.655Z,520.39
2023-03-29T00:18:52.742Z,520.41
2023-03-29T00:19:04.687Z,520.40
2023-03-29T00:19:15.678Z,520.42
2023-03-29T00:19:26.705Z,520.36
2023-03-29T00:20:45.707Z,520.34
2023-03-29T00:20:56.672Z,520.32
2023-03-29T00:21:07.662Z,520.44
2023-03-29T00:21:18.655Z,520.46
2023-03-29T00:21:29.643Z,520.47
2023-03-29T00:21:40.734Z,520.46
2023-03-29T00:21:52.707Z,520.45
2023-03-29T00:22:03.709Z,520.41
2023-03-29T00:22:14.694Z,520.44
2023-03-29T00:22:25.691Z,520.39
2023-03-29T00:22:36.680Z,520.30
2023-03-29T00:22:47.710Z,520.35
2023-03-29T00:22:58.709Z,520.44
2023-03-29T00:23:09.708Z,520.38
2023-03-29T00:23:20.710Z,520.49
2023-03-29T00:25:49.693Z,520.34
2023-03-29T00:26:00.686Z,520.42
2023-03-29T00:26:11.691Z,520.44
2023-03-29T00:26:22.703Z,520.45
2023-03-29T00:26:33.746Z,520.46
2023-03-29T00:26:45.692Z,520.47
2023-03-29T00:26:56.699Z,520.49
2023-03-29T00:27:08.678Z,520.36
2023-03-29T00:27:19.667Z,520.43
2023-03-29T00:27:30.690Z,520.55
2023-03-29T00:27:42.686Z,520.60
2023-03-29T00:29:22.662Z,521.12
2023-03-29T00:30:40.757Z,521.10
2023-03-29T00:31:59.692Z,521.27
2023-03-29T00:32:10.670Z,521.27
2023-03-29T00:35:36.749Z,521.14
2023-03-29T00:41:11.726Z,521.62
2023-03-29T00:41:22.704Z,521.67
2023-03-29T00:44:36.721Z,521.71
2023-03-29T00:44:48.679Z,521.64
2023-03-29T00:44:59.671Z,521.72
2023-03-29T00:45:10.677Z,521.81
2023-03-29T00:45:21.658Z,521.79
2023-03-29T00:45:40.461Z,521.64
2023-03-29T00:45:43.743Z,521.69
2023-03-29T00:47:18.712Z,521.67
2023-03-29T00:47:29.763Z,521.74
2023-03-29T00:47:40.711Z,521.70
2023-03-29T00:49:03.662Z,521.98
2023-03-29T00:49:14.667Z,522.07
2023-03-29T00:49:25.647Z,522.17
2023-03-29T00:49:36.724Z,522.23
2023-03-29T00:49:48.669Z,522.33
2023-03-29T00:51:10.692Z,522.58
2023-03-29T00:51:21.687Z,522.70
2023-03-29T00:51:32.686Z,522.64
2023-03-29T00:51:43.694Z,522.57
2023-03-29T00:51:54.675Z,522.66
2023-03-29T00:52:05.658Z,522.66
2023-03-29T00:53:23.733Z,522.57
2023-03-29T00:53:35.666Z,522.66
2023-03-29T00:53:46.661Z,522.70
2023-03-29T00:53:57.642Z,522.91
2023-03-29T00:54:08.718Z,523.01
2023-03-29T00:54:19.733Z,523.07
2023-03-29T00:55:48.712Z,523.58
2023-03-29T00:56:00.672Z,523.73
2023-03-29T00:56:11.661Z,523.77
2023-03-29T00:56:22.745Z,523.91
2023-03-29T00:56:33.771Z,523.97
2023-03-29T00:56:45.715Z,524.00
2023-03-29T00:56:57.762Z,524.13
2023-03-29T00:57:08.724Z,524.17
2023-03-29T00:57:19.724Z,524.22
2023-03-29T00:57:30.687Z,524.16
2023-03-29T00:58:53.655Z,524.04
2023-03-29T00:59:04.730Z,523.95
2023-03-29T00:59:16.693Z,523.90
2023-03-29T00:59:27.702Z,524.02
2023-03-29T00:59:38.713Z,523.96
2023-03-29T00:59:50.668Z,523.57
2023-03-29T01:01:12.722Z,523.39
2023-03-29T01:01:24.715Z,523.71
2023-03-29T01:01:36.712Z,523.67
2023-03-29T01:01:48.694Z,523.56
2023-03-29T01:01:59.795Z,523.75
2023-03-29T01:02:11.723Z,523.54
2023-03-29T01:03:29.771Z,523.87
2023-03-29T01:03:40.718Z,523.91
2023-03-29T01:03:52.761Z,523.91
2023-03-29T01:04:03.708Z,523.90
2023-03-29T01:04:15.686Z,524.16
2023-03-29T01:05:49.733Z,524.45
2023-03-29T01:06:01.665Z,524.44
2023-03-29T01:06:12.644Z,524.52
2023-03-29T01:06:23.764Z,524.61
2023-03-29T01:06:35.756Z,524.57
2023-03-29T01:07:54.702Z,524.74
2023-03-29T01:08:05.687Z,524.78
2023-03-29T01:08:16.677Z,524.87
2023-03-29T01:08:27.669Z,524.83
2023-03-29T01:08:38.653Z,524.91
2023-03-29T01:09:56.669Z,525.00
2023-03-29T01:10:07.642Z,525.06
2023-03-29T01:10:18.733Z,524.98
2023-03-29T01:10:30.699Z,525.11
2023-03-29T01:10:41.679Z,525.10
2023-03-29T01:10:52.645Z,525.10
2023-03-29T01:11:04.014Z,525.11
2023-03-29T01:11:14.694Z,525.12
2023-03-29T01:11:26.665Z,525.22
2023-03-29T01:11:37.697Z,525.18
2023-03-29T01:11:49.668Z,525.23
2023-03-29T01:12:00.650Z,525.27
2023-03-29T01:13:18.695Z,525.58
2023-03-29T01:13:29.688Z,525.64
2023-03-29T01:13:40.660Z,525.72
2023-03-29T01:13:51.681Z,525.65
2023-03-29T01:14:02.719Z,525.60
2023-03-29T01:14:14.662Z,525.60
2023-03-29T01:14:25.689Z,525.64
2023-03-29T01:14:36.657Z,525.65
2023-03-29T01:14:47.674Z,525.64
2023-03-29T01:14:58.684Z,525.60
2023-03-29T01:15:10.696Z,525.58
2023-03-29T01:15:21.708Z,525.54
2023-03-29T01:16:39.781Z,525.42
2023-03-29T01:16:51.772Z,525.44
2023-03-29T01:17:03.638Z,525.49
2023-03-29T01:17:14.719Z,525.45
2023-03-29T01:17:26.727Z,525.59
2023-03-29T01:19:53.645Z,526.26
2023-03-29T01:21:27.724Z,526.79
2023-03-29T01:21:39.677Z,526.93
2023-03-29T01:21:50.669Z,526.95
2023-03-29T01:22:01.642Z,526.81
2023-03-29T01:22:12.733Z,526.97
2023-03-29T01:22:24.687Z,527.00
2023-03-29T01:22:35.664Z,526.99
2023-03-29T01:22:46.690Z,527.09
2023-03-29T01:22:57.692Z,527.08
2023-03-29T01:24:44.727Z,527.34
2023-03-29T01:24:56.676Z,527.48
2023-03-29T01:25:07.664Z,527.44
2023-03-29T01:25:18.666Z,527.43
2023-03-29T01:29:50.729Z,527.50
2023-03-29T01:30:02.668Z,527.63
2023-03-29T01:30:13.662Z,527.75
2023-03-29T01:30:24.644Z,527.80
2023-03-29T01:30:35.713Z,527.81
2023-03-29T01:30:55.464Z,527.89
2023-03-29T01:30:58.669Z,527.85
2023-03-29T01:31:09.635Z,527.85
2023-03-29T01:31:20.793Z,527.80
2023-03-29T01:31:32.789Z,527.86
2023-03-29T01:31:44.707Z,527.75
2023-03-29T01:31:56.706Z,527.85
2023-03-29T01:32:08.689Z,527.94
2023-03-29T01:32:19.695Z,527.96
2023-03-29T01:32:31.714Z,528.06
2023-03-29T01:32:43.717Z,528.08
2023-03-29T01:32:54.714Z,528.12
2023-03-29T01:33:14.493Z,528.09
2023-03-29T01:33:17.692Z,528.19
2023-03-29T01:33:28.686Z,528.22
2023-03-29T01:33:39.662Z,528.24
2023-03-29T01:33:50.647Z,528.35
2023-03-29T01:34:01.751Z,528.38
2023-03-29T01:34:21.496Z,528.55
2023-03-29T01:34:25.686Z,528.55
2023-03-29T01:36:29.632Z,529.17
2023-03-29T01:36:40.725Z,529.11
2023-03-29T01:36:52.678Z,529.18
2023-03-29T01:37:03.664Z,529.15
2023-03-29T01:37:14.654Z,529.31
2023-03-29T01:37:25.642Z,529.36
2023-03-29T01:39:53.637Z,529.12
2023-03-29T01:40:04.730Z,529.10
2023-03-29T01:40:16.745Z,529.18
2023-03-29T01:40:27.650Z,529.21
2023-03-29T01:40:38.637Z,529.14
2023-03-29T01:40:57.350Z,529.26
2023-03-29T01:41:00.883Z,529.33
2023-03-29T01:41:11.670Z,529.33
2023-03-29T01:41:22.659Z,529.32
2023-03-29T01:41:33.662Z,529.22
2023-03-29T01:41:44.645Z,529.30
2023-03-29T01:42:06.664Z,529.37
2023-03-29T01:42:17.670Z,529.31
2023-03-29T01:42:28.660Z,529.41
2023-03-29T01:42:39.662Z,529.43
2023-03-29T01:42:50.682Z,529.44
2023-03-29T01:43:02.665Z,529.47
2023-03-29T01:44:20.656Z,529.64
2023-03-29T01:44:31.627Z,529.59
2023-03-29T01:44:42.715Z,529.44
2023-03-29T01:44:53.679Z,529.52
2023-03-29T01:45:04.670Z,529.57
2023-03-29T01:45:15.642Z,529.52
2023-03-29T01:46:33.722Z,529.60
2023-03-29T01:46:45.690Z,529.62
2023-03-29T01:46:56.683Z,529.55
2023-03-29T01:47:07.655Z,529.69
2023-03-29T01:47:18.646Z,529.64
2023-03-29T01:47:29.705Z,529.67
2023-03-29T01:48:48.654Z,529.91
2023-03-29T01:48:59.630Z,529.94
2023-03-29T01:49:10.721Z,529.88
2023-03-29T01:49:22.658Z,529.88
2023-03-29T01:49:33.646Z,529.95
2023-03-29T01:54:12.670Z,530.27
2023-03-29T01:55:30.691Z,530.29
2023-03-29T01:55:41.671Z,530.36
2023-03-29T01:56:59.786Z,530.71
2023-03-29T01:57:11.732Z,530.65
2023-03-29T01:57:22.660Z,530.55
2023-03-29T01:59:50.683Z,530.64
2023-03-29T02:00:02.658Z,530.68
2023-03-29T02:03:11.789Z,530.93
2023-03-29T02:03:23.817Z,530.94
2023-03-29T02:03:34.787Z,530.94
2023-03-29T02:03:46.748Z,530.95
2023-03-29T02:03:57.667Z,530.89
2023-03-29T02:04:08.674Z,531.01
2023-03-29T02:04:19.671Z,531.17
2023-03-29T02:04:30.678Z,531.05
2023-03-29T02:04:41.689Z,530.99
2023-03-29T02:04:52.692Z,531.03
2023-03-29T02:05:03.689Z,531.01
2023-03-29T02:05:14.684Z,530.96
2023-03-29T02:05:26.670Z,531.09
2023-03-29T02:05:37.677Z,531.06
2023-03-29T02:05:48.677Z,530.94
2023-03-29T02:05:59.702Z,530.97
2023-03-29T02:06:10.689Z,530.96
2023-03-29T02:07:34.676Z,531.38
2023-03-29T02:07:45.671Z,531.32
2023-03-29T02:07:56.652Z,531.34
2023-03-29T02:08:07.661Z,531.33
2023-03-29T02:08:18.662Z,531.27
2023-03-29T02:08:29.643Z,531.26
2023-03-29T02:09:47.655Z,531.25
2023-03-29T02:09:58.657Z,531.37
2023-03-29T02:10:09.658Z,531.31
2023-03-29T02:10:20.642Z,531.40
2023-03-29T02:10:31.621Z,531.47
2023-03-29T02:10:42.726Z,531.57
2023-03-29T02:12:59.660Z,531.61
2023-03-29T02:15:15.677Z,531.72
2023-03-29T02:15:27.659Z,531.71
2023-03-29T02:15:38.712Z,531.62
2023-03-29T02:15:50.741Z,531.56
2023-03-29T02:16:01.754Z,531.58
2023-03-29T02:16:13.668Z,531.74
2023-03-29T02:17:53.718Z,531.65
2023-03-29T02:18:05.718Z,531.71
2023-03-29T02:18:17.679Z,531.82
2023-03-29T02:18:28.680Z,531.90
2023-03-29T02:18:39.648Z,531.98
2023-03-29T02:18:50.663Z,531.93
2023-03-29T02:19:01.683Z,531.91
2023-03-29T02:19:12.686Z,531.79
2023-03-29T02:19:24.670Z,531.83
2023-03-29T02:19:36.679Z,531.89
2023-03-29T02:19:47.685Z,531.95
2023-03-29T02:19:59.640Z,531.97
2023-03-29T02:20:10.649Z,531.91
2023-03-29T02:20:21.659Z,531.89
2023-03-29T02:20:32.641Z,531.91
2023-03-29T02:20:43.664Z,531.95
2023-03-29T02:22:01.714Z,531.86
2023-03-29T02:22:13.667Z,532.03
2023-03-29T02:22:24.672Z,532.11
2023-03-29T02:22:35.649Z,532.08
2023-03-29T02:22:46.647Z,532.06
2023-03-29T02:22:57.615Z,532.13
2023-03-29T02:24:15.694Z,532.14
2023-03-29T02:25:34.672Z,532.43
2023-03-29T02:25:45.692Z,532.50
2023-03-29T02:25:56.633Z,532.54
2023-03-29T02:26:07.734Z,532.56
2023-03-29T02:26:27.242Z,532.65
2023-03-29T02:26:30.662Z,532.67
2023-03-29T02:26:41.627Z,532.64
2023-03-29T02:26:52.713Z,532.69
2023-03-29T02:27:04.664Z,532.62
2023-03-29T02:27:15.662Z,532.56
2023-03-29T02:29:38.663Z,532.42
2023-03-29T02:29:49.651Z,532.54
2023-03-29T02:30:00.648Z,532.61
2023-03-29T02:30:11.641Z,532.60
2023-03-29T02:30:22.629Z,532.65
2023-03-29T02:30:33.716Z,532.61
2023-03-29T02:31:57.666Z,532.84
2023-03-29T02:32:08.650Z,532.89
2023-03-29T02:34:24.654Z,532.90
2023-03-29T02:36:22.708Z,533.27
2023-03-29T02:36:34.612Z,533.20
2023-03-29T02:36:45.709Z,533.28
2023-03-29T02:36:57.649Z,533.38
2023-03-29T02:37:08.630Z,533.38
2023-03-29T02:37:19.712Z,533.38
2023-03-29T02:37:31.672Z,533.50
2023-03-29T02:37:42.669Z,533.56
2023-03-29T02:37:54.663Z,533.67
2023-03-29T02:38:05.674Z,533.70
2023-03-29T02:38:16.666Z,533.64
2023-03-29T02:38:27.648Z,533.69
2023-03-29T02:40:43.645Z,533.86
2023-03-29T02:40:54.623Z,533.86
2023-03-29T02:41:05.696Z,533.90
2023-03-29T02:41:17.665Z,533.84
2023-03-29T02:41:28.648Z,533.85
2023-03-29T02:41:39.674Z,533.97
2023-03-29T02:43:19.635Z,533.77
2023-03-29T02:43:30.628Z,533.89
2023-03-29T02:43:41.620Z,533.91
2023-03-29T02:43:52.699Z,533.88
2023-03-29T02:45:16.620Z,534.03
2023-03-29T02:45:27.706Z,534.02
2023-03-29T02:45:39.660Z,534.02
2023-03-29T02:46:57.790Z,534.22
2023-03-29T02:47:08.660Z,534.01
2023-03-29T02:47:19.645Z,534.06
2023-03-29T02:47:30.638Z,534.13
2023-03-29T02:47:41.678Z,534.18
2023-03-29T02:47:52.728Z,534.24
2023-03-29T02:48:04.706Z,534.29
2023-03-29T02:48:16.670Z,534.33
2023-03-29T02:52:58.703Z,534.85
2023-03-29T02:53:10.642Z,534.94
2023-03-29T02:53:21.638Z,534.97
2023-03-29T02:53:32.620Z,535.01
2023-03-29T02:53:43.699Z,534.96
2023-03-29T02:53:54.676Z,534.94
2023-03-29T02:55:46.696Z,535.05
2023-03-29T02:55:57.675Z,534.94
2023-03-29T02:56:16.322Z,535.05
2023-03-29T02:56:20.689Z,535.01
2023-03-29T02:56:31.662Z,535.10
2023-03-29T02:56:42.675Z,535.15
2023-03-29T02:56:54.656Z,535.04
2023-03-29T02:57:05.691Z,534.89
2023-03-29T02:57:26.645Z,534.83
2023-03-29T02:57:28.683Z,534.84
2023-03-29T02:57:39.661Z,534.71
2023-03-29T02:57:50.643Z,534.68
2023-03-29T02:58:01.625Z,534.82
2023-03-29T02:58:12.705Z,534.96
2023-03-29T02:58:36.669Z,535.07
2023-03-29T02:58:47.687Z,535.14
2023-03-29T02:58:59.657Z,535.21
2023-03-29T02:59:11.655Z,535.12
2023-03-29T02:59:23.645Z,535.18
2023-03-29T02:59:34.672Z,535.22
2023-03-29T02:59:46.661Z,535.27
2023-03-29T02:59:58.651Z,535.40
2023-03-29T03:00:09.637Z,535.64
2023-03-29T03:00:20.636Z,535.64
2023-03-29T03:00:31.645Z,535.63
2023-03-29T03:00:42.645Z,535.57
2023-03-29T03:00:53.647Z,535.48
2023-03-29T03:01:04.694Z,535.52
2023-03-29T03:01:16.668Z,535.50
2023-03-29T03:01:27.712Z,535.50
2023-03-29T03:01:39.669Z,535.48
2023-03-29T03:01:51.676Z,535.52
2023-03-29T03:02:02.677Z,535.70
2023-03-29T03:02:14.672Z,535.59
2023-03-29T03:02:25.764Z,535.78
2023-03-29T03:02:37.814Z,535.99
2023-03-29T03:02:56.478Z,536.01
2023-03-29T03:03:01.986Z,535.94
2023-03-29T03:03:11.746Z,535.92
2023-03-29T03:03:23.718Z,536.03
2023-03-29T03:03:34.710Z,536.11
2023-03-29T03:03:45.740Z,536.04
2023-03-29T03:05:09.626Z,536.11
2023-03-29T03:05:20.623Z,536.10
2023-03-29T03:05:31.713Z,535.92
2023-03-29T03:05:43.654Z,536.08
2023-03-29T03:05:54.655Z,536.07
2023-03-29T03:08:17.708Z,536.53
2023-03-29T03:08:29.653Z,536.63
2023-03-29T03:08:40.636Z,536.67
2023-03-29T03:08:51.610Z,536.68
2023-03-29T03:09:02.693Z,536.63
2023-03-29T03:09:14.630Z,536.64
2023-03-29T03:09:25.634Z,536.66
2023-03-29T03:11:41.739Z,536.97
2023-03-29T03:11:53.682Z,536.96
2023-03-29T03:12:04.662Z,536.94
2023-03-29T03:12:15.635Z,536.94
2023-03-29T03:12:26.615Z,536.94
2023-03-29T03:12:37.704Z,536.89
2023-03-29T03:14:01.628Z,537.13
2023-03-29T03:14:12.641Z,537.16
2023-03-29T03:14:23.615Z,537.11
2023-03-29T03:14:34.616Z,537.13
2023-03-29T03:14:45.709Z,537.19
2023-03-29T03:14:57.659Z,537.10
2023-03-29T03:19:27.678Z,536.88
2023-03-29T03:19:38.690Z,536.89
2023-03-29T03:19:50.681Z,536.86
2023-03-29T03:20:01.661Z,536.97
2023-03-29T03:20:12.681Z,536.95
2023-03-29T03:20:24.688Z,536.91
2023-03-29T03:23:17.697Z,537.03
2023-03-29T03:23:29.672Z,537.06
2023-03-29T03:23:40.664Z,537.15
2023-03-29T03:27:09.705Z,537.58
2023-03-29T03:29:21.603Z,537.47
2023-03-29T03:30:49.673Z,537.21
2023-03-29T03:31:00.877Z,537.30
2023-03-29T03:31:12.680Z,537.31
2023-03-29T03:31:24.665Z,537.32
2023-03-29T03:32:42.666Z,537.46
2023-03-29T03:32:53.692Z,537.53
2023-03-29T03:33:04.676Z,537.60
2023-03-29T03:34:23.626Z,537.63
2023-03-29T03:34:34.612Z,537.79
2023-03-29T03:34:45.681Z,537.83
2023-03-29T03:35:04.277Z,537.71
2023-03-29T03:35:07.643Z,537.73
2023-03-29T03:35:18.633Z,537.81
2023-03-29T03:35:29.634Z,537.88
2023-03-29T03:35:40.649Z,537.85
2023-03-29T03:36:00.304Z,537.87
2023-03-29T03:36:22.287Z,537.82
2023-03-29T03:36:26.631Z,537.67
2023-03-29T03:36:37.638Z,537.87
2023-03-29T03:36:48.626Z,537.80
2023-03-29T03:36:59.644Z,537.77
2023-03-29T03:38:17.700Z,537.79
2023-03-29T03:38:29.642Z,537.82
2023-03-29T03:38:40.640Z,537.77
2023-03-29T03:38:51.614Z,537.80
2023-03-29T03:39:02.695Z,537.82
2023-03-29T03:39:14.647Z,537.75
2023-03-29T03:39:25.637Z,537.86
2023-03-29T03:39:36.623Z,537.87
2023-03-29T03:39:47.620Z,537.82
2023-03-29T03:39:58.623Z,537.68
2023-03-29T03:40:09.654Z,537.88
2023-03-29T03:40:20.639Z,537.86
2023-03-29T03:41:38.602Z,537.87
2023-03-29T03:41:49.692Z,537.87
2023-03-29T03:42:01.636Z,537.80
2023-03-29T03:42:12.608Z,537.80
2023-03-29T03:42:23.608Z,537.91
2023-03-29T03:42:34.599Z,537.93
2023-03-29T03:42:45.610Z,537.92
2023-03-29T03:42:56.702Z,537.91
2023-03-29T03:43:08.669Z,537.88
2023-03-29T03:43:20.632Z,537.96
2023-03-29T03:43:31.661Z,537.97
2023-03-29T03:43:42.655Z,537.98
2023-03-29T03:43:53.660Z,537.88
2023-03-29T03:44:05.654Z,537.84
2023-03-29T03:44:16.645Z,537.80
2023-03-29T03:44:28.639Z,538.00
2023-03-29T03:44:39.629Z,537.80
2023-03-29T03:46:07.615Z,537.95
2023-03-29T03:46:18.681Z,537.93
2023-03-29T03:46:30.620Z,538.00
2023-03-29T03:46:41.634Z,537.83
2023-03-29T03:46:52.610Z,537.90
2023-03-29T03:49:22.651Z,538.23
2023-03-29T03:49:33.660Z,538.32
2023-03-29T03:49:44.640Z,538.21
2023-03-29T03:49:55.614Z,538.21
2023-03-29T03:50:06.620Z,538.31
2023-03-29T03:50:17.597Z,538.38
2023-03-29T03:50:28.597Z,538.49
2023-03-29T03:50:39.721Z,538.58
2023-03-29T03:51:58.678Z,538.73
2023-03-29T03:52:10.626Z,538.77
2023-03-29T03:52:21.615Z,538.78
2023-03-29T03:52:32.632Z,538.89
2023-03-29T03:52:43.625Z,538.88
2023-03-29T03:52:54.589Z,538.84
2023-03-29T03:53:05.687Z,538.75
2023-03-29T03:53:17.634Z,538.76
2023-03-29T03:53:28.619Z,538.84
2023-03-29T03:53:39.660Z,538.83
2023-03-29T03:53:51.652Z,538.80
2023-03-29T03:54:02.635Z,538.72
2023-03-29T03:54:14.616Z,538.81
2023-03-29T03:54:25.633Z,538.86
2023-03-29T03:54:36.646Z,538.90
2023-03-29T03:56:00.609Z,538.92
2023-03-29T03:56:11.595Z,538.82
2023-03-29T03:57:29.590Z,539.20
2023-03-29T03:57:40.672Z,539.29
2023-03-29T03:57:51.648Z,539.35
2023-03-29T03:58:02.637Z,539.36
2023-03-29T03:58:13.614Z,539.33
2023-03-29T03:58:24.594Z,539.30
2023-03-29T03:58:35.608Z,539.33
2023-03-29T04:00:51.683Z,539.67
2023-03-29T04:01:03.771Z,539.69
2023-03-29T04:01:14.652Z,539.67
2023-03-29T04:01:33.277Z,539.52
2023-03-29T04:01:37.627Z,539.83
2023-03-29T04:01:48.624Z,539.65
2023-03-29T04:01:59.646Z,539.72
2023-03-29T04:02:10.711Z,539.64
2023-03-29T04:02:22.725Z,539.58
2023-03-29T04:02:34.716Z,539.61
2023-03-29T04:04:50.643Z,539.75
2023-03-29T04:05:01.620Z,539.66
2023-03-29T04:05:12.626Z,539.71
2023-03-29T04:05:24.626Z,539.59
2023-03-29T04:05:35.601Z,539.53
2023-03-29T04:05:46.596Z,539.40
2023-03-29T04:07:04.660Z,539.38
2023-03-29T04:07:16.671Z,539.38
2023-03-29T04:07:27.639Z,539.46
2023-03-29T04:07:38.612Z,539.46
2023-03-29T04:07:49.596Z,539.46
2023-03-29T04:08:00.644Z,539.42
2023-03-29T04:09:18.652Z,539.65
2023-03-29T04:09:29.626Z,539.71
2023-03-29T04:09:40.601Z,539.78
2023-03-29T04:09:51.593Z,539.81
2023-03-29T04:10:02.579Z,539.72
2023-03-29T04:10:13.670Z,539.74
2023-03-29T04:11:32.674Z,539.74
2023-03-29T04:11:44.626Z,539.80
2023-03-29T04:11:55.611Z,539.76
2023-03-29T04:12:06.587Z,539.79
2023-03-29T04:12:17.589Z,539.82
2023-03-29T04:12:28.668Z,539.74
2023-03-29T04:14:45.654Z,539.80
2023-03-29T04:14:56.641Z,539.89
2023-03-29T04:15:07.625Z,540.00
2023-03-29T04:15:18.597Z,540.13
2023-03-29T04:15:29.707Z,540.21
2023-03-29T04:15:41.709Z,540.21
2023-03-29T04:16:01.768Z,540.36
2023-03-29T04:16:04.704Z,540.40
2023-03-29T04:16:16.689Z,540.55
2023-03-29T04:16:27.791Z,540.52
2023-03-29T04:16:38.607Z,540.59
2023-03-29T04:16:49.617Z,540.53
2023-03-29T04:17:08.344Z,540.73
2023-03-29T04:17:11.627Z,540.74
2023-03-29T04:17:22.614Z,540.64
2023-03-29T04:17:33.841Z,540.71
2023-03-29T04:17:45.708Z,540.81
2023-03-29T04:17:56.682Z,540.61
2023-03-29T04:19:15.639Z,540.81
2023-03-29T04:19:26.640Z,540.99
2023-03-29T04:19:37.619Z,541.09
2023-03-29T04:19:48.625Z,540.93
2023-03-29T04:20:00.630Z,540.98
2023-03-29T04:20:11.632Z,540.98
2023-03-29T04:20:22.610Z,540.94
2023-03-29T04:20:33.603Z,541.05
2023-03-29T04:22:31.597Z,541.15
2023-03-29T04:22:42.592Z,541.18
2023-03-29T04:22:53.674Z,541.23
2023-03-29T04:23:05.617Z,541.29
2023-03-29T04:23:16.604Z,541.27
2023-03-29T04:23:27.675Z,541.25
2023-03-29T04:24:51.619Z,541.37
2023-03-29T04:25:02.607Z,541.40
2023-03-29T04:25:13.588Z,541.47
2023-03-29T04:25:24.662Z,541.30
2023-03-29T04:25:36.611Z,541.34
2023-03-29T04:28:08.643Z,541.67
2023-03-29T04:28:19.629Z,541.81
2023-03-29T04:28:31.628Z,541.80
2023-03-29T04:28:42.618Z,541.81
2023-03-29T04:28:53.618Z,541.82
2023-03-29T04:29:04.636Z,541.72
2023-03-29T04:31:20.654Z,541.45
2023-03-29T04:31:31.698Z,541.46
2023-03-29T04:31:42.685Z,541.30
2023-03-29T04:31:54.617Z,541.37
2023-03-29T04:32:05.601Z,541.37
2023-03-29T04:32:16.675Z,541.15
2023-03-29T04:33:35.643Z,541.18
2023-03-29T04:34:53.614Z,540.91
2023-03-29T04:35:04.589Z,540.87
2023-03-29T04:35:15.677Z,540.89
2023-03-29T04:35:27.664Z,540.94
2023-03-29T04:35:38.671Z,540.91
2023-03-29T04:35:50.718Z,540.83
2023-03-29T04:36:01.649Z,540.78
2023-03-29T04:36:13.671Z,540.88
2023-03-29T04:36:25.637Z,540.84
2023-03-29T04:36:36.664Z,540.82
2023-03-29T04:36:48.642Z,540.74
2023-03-29T04:36:59.636Z,540.84
2023-03-29T04:37:10.673Z,540.71
2023-03-29T04:37:21.599Z,540.81
2023-03-29T04:37:32.642Z,541.07
2023-03-29T04:37:43.627Z,540.97
2023-03-29T04:37:54.635Z,540.95
2023-03-29T04:38:05.640Z,541.02
2023-03-29T04:38:17.622Z,540.95
2023-03-29T04:38:28.602Z,541.07
2023-03-29T04:38:39.633Z,541.18
2023-03-29T04:38:50.621Z,541.31
2023-03-29T04:39:01.785Z,541.37
2023-03-29T04:42:34.624Z,541.68
2023-03-29T04:42:45.645Z,541.79
2023-03-29T04:42:56.628Z,541.86
2023-03-29T04:43:07.618Z,541.94
2023-03-29T04:43:18.638Z,542.04
2023-03-29T04:43:39.710Z,542.12
2023-03-29T04:43:41.574Z,542.15
2023-03-29T04:43:52.697Z,542.15
2023-03-29T04:44:04.651Z,542.13
2023-03-29T04:44:15.632Z,542.09
2023-03-29T04:44:26.611Z,542.13
2023-03-29T04:44:37.624Z,542.15
2023-03-29T04:47:57.678Z,541.38
2023-03-29T04:49:16.630Z,541.21
2023-03-29T04:49:27.644Z,541.25
2023-03-29T04:49:38.648Z,541.21
2023-03-29T04:49:49.623Z,541.15
2023-03-29T04:50:00.619Z,541.13
2023-03-29T04:50:19.244Z,541.07
2023-03-29T04:50:23.636Z,540.95
2023-03-29T04:50:34.625Z,540.87
2023-03-29T04:53:37.519Z,541.02
2023-03-29T04:53:48.552Z,541.15
2023-03-29T04:53:59.482Z,541.17
2023-03-29T04:54:10.523Z,541.15
2023-03-29T04:54:21.563Z,541.15
2023-03-29T04:55:50.548Z,541.43
2023-03-29T04:56:01.488Z,541.55
2023-03-29T04:56:12.519Z,541.61
2023-03-29T04:56:23.573Z,541.64
2023-03-29T04:56:35.511Z,541.73
2023-03-29T04:56:54.198Z,541.78
2023-03-29T04:56:57.544Z,541.90
2023-03-29T04:57:08.575Z,541.96
2023-03-29T04:57:19.605Z,541.94
2023-03-29T04:57:31.524Z,541.94
2023-03-29T04:57:42.508Z,542.01
2023-03-29T04:58:01.682Z,542.00
2023-03-29T04:58:05.555Z,542.03
2023-03-29T04:58:18.993Z,542.08
2023-03-29T04:58:32.248Z,542.17
2023-03-29T04:58:40.489Z,542.12
2023-03-29T04:58:51.537Z,542.14
2023-03-29T04:59:02.482Z,542.17
2023-03-29T05:00:48.521Z,542.28
2023-03-29T05:00:59.736Z,542.44
2023-03-29T05:01:11.570Z,542.50
2023-03-29T05:01:23.561Z,542.56
2023-03-29T05:01:35.564Z,542.52
2023-03-29T05:01:47.549Z,542.46
2023-03-29T05:01:59.538Z,542.44
2023-03-29T05:02:10.568Z,542.39
2023-03-29T05:02:21.657Z,542.33
2023-03-29T05:03:38.614Z,542.00
2023-03-29T05:03:50.628Z,541.96
2023-03-29T05:04:02.555Z,541.98
2023-03-29T05:04:14.584Z,541.91
2023-03-29T05:04:25.612Z,541.92
2023-03-29T05:04:37.584Z,541.90
2023-03-29T05:04:49.567Z,541.82
2023-03-29T05:05:01.526Z,541.80
2023-03-29T05:05:12.567Z,541.83
2023-03-29T05:05:24.528Z,541.87
2023-03-29T05:05:36.510Z,541.81
2023-03-29T05:08:00.497Z,541.64
2023-03-29T05:08:11.546Z,541.64
2023-03-29T05:08:23.502Z,541.68
2023-03-29T05:08:34.480Z,541.66
2023-03-29T05:08:45.514Z,541.71
2023-03-29T05:08:56.569Z,541.74
2023-03-29T05:10:14.551Z,541.66
2023-03-29T05:10:26.504Z,541.66
2023-03-29T05:10:37.545Z,541.66
2023-03-29T05:10:49.539Z,541.66
2023-03-29T05:11:00.777Z,541.61
2023-03-29T05:11:19.135Z,541.45
2023-03-29T05:11:23.513Z,541.77
2023-03-29T05:11:34.553Z,541.72
2023-03-29T05:11:46.498Z,541.79
2023-03-29T05:11:57.539Z,541.82
2023-03-29T05:12:09.496Z,541.87
2023-03-29T05:14:31.584Z,541.85
2023-03-29T05:14:43.540Z,541.80
2023-03-29T05:14:55.502Z,541.84
2023-03-29T05:16:12.535Z,541.69
2023-03-29T05:16:24.517Z,541.67
2023-03-29T05:16:35.590Z,541.62
2023-03-29T05:18:53.501Z,541.71
2023-03-29T05:19:05.487Z,541.75
2023-03-29T05:19:16.537Z,541.75
2023-03-29T05:19:28.493Z,541.78