createdAt,value
2017-09-21T00:00:06.860Z,-83
2017-09-21T00:02:34.426Z,-83
2017-09-21T00:05:02.044Z,-82
2017-09-21T00:07:28.903Z,-84
2017-09-21T00:09:55.829Z,-82
2017-09-21T00:12:23.408Z,-81
2017-09-21T00:14:50.981Z,-82
2017-09-21T00:17:17.836Z,-82
2017-09-21T00:19:44.709Z,-82
2017-09-21T00:22:12.383Z,-80
2017-09-21T00:24:39.196Z,-83
2017-09-21T00:27:06.043Z,-81
2017-09-21T00:29:32.907Z,-81
2017-09-21T00:31:59.745Z,-80
2017-09-21T00:34:26.590Z,-82
2017-09-21T00:36:54.207Z,-82
2017-09-21T00:39:21.181Z,-82
2017-09-21T00:41:48.100Z,-84
2017-09-21T00:44:15.684Z,-84
2017-09-21T00:46:43.296Z,-83
2017-09-21T00:49:10.779Z,-83
2017-09-21T00:51:37.676Z,-85
2017-09-21T00:54:04.651Z,-84
2017-09-21T00:56:32.402Z,-82
2017-09-21T00:58:59.505Z,-83
2017-09-21T01:01:26.529Z,-84
2017-09-21T01:03:53.361Z,-83
2017-09-21T01:06:20.205Z,-83
2017-09-21T01:08:47.867Z,-83
2017-09-21T01:11:14.783Z,-82
2017-09-21T01:13:41.635Z,-82
2017-09-21T01:16:08.574Z,-85
2017-09-21T01:18:35.459Z,-82
2017-09-21T01:21:03.068Z,-83
2017-09-21T01:23:29.951Z,-81
2017-09-21T01:25:57.426Z,-82
2017-09-21T01:28:24.342Z,-82
2017-09-21T01:30:51.282Z,-83
2017-09-21T01:33:18.922Z,-82
2017-09-21T01:35:45.838Z,-84
2017-09-21T01:38:12.738Z,-84
2017-09-21T01:40:39.601Z,-84
2017-09-21T01:43:06.466Z,-83
2017-09-21T01:45:33.361Z,-82
2017-09-21T01:48:01.006Z,-82
2017-09-21T01:50:27.928Z,-82
2017-09-21T01:52:54.839Z,-83
2017-09-21T01:55:21.699Z,-82
2017-09-21T01:57:48.639Z,-82
2017-09-21T02:00:15.543Z,-82
2017-09-21T02:02:42.423Z,-81
2017-09-21T02:05:09.278Z,-81
2017-09-21T02:07:36.963Z,-82
2017-09-21T02:10:04.640Z,-82
2017-09-21T02:12:32.538Z,-81
2017-09-21T02:14:59.439Z,-80
2017-09-21T02:17:26.410Z,-82
2017-09-21T02:19:53.249Z,-81
2017-09-21T02:22:20.773Z,-81
2017-09-21T02:24:48.188Z,-82
2017-09-21T02:27:15.008Z,-82
2017-09-21T02:29:41.808Z,-82
2017-09-21T02:32:08.629Z,-83
2017-09-21T02:34:35.434Z,-81
2017-09-21T02:37:03.014Z,-83
2017-09-21T02:39:29.899Z,-81
2017-09-21T02:41:56.704Z,-81
2017-09-21T02:44:24.260Z,-82
2017-09-21T02:46:51.153Z,-80
2017-09-21T02:49:18.756Z,-80
2017-09-21T02:51:45.595Z,-82
2017-09-21T02:54:13.176Z,-82
2017-09-21T02:56:40.043Z,-83
2017-09-21T02:59:06.887Z,-81
2017-09-21T03:01:34.424Z,-81
2017-09-21T03:04:01.285Z,-82
2017-09-21T03:06:28.110Z,-81
2017-09-21T03:08:54.983Z,-81
2017-09-21T03:11:21.781Z,-81
2017-09-21T03:13:48.689Z,-80
2017-09-21T03:16:15.597Z,-82
2017-09-21T03:18:42.423Z,-81
2017-09-21T03:21:09.329Z,-82
2017-09-21T03:23:36.139Z,-83
2017-09-21T03:26:03.699Z,-81
2017-09-21T03:28:30.537Z,-83
2017-09-21T03:30:57.345Z,-82
2017-09-21T03:33:24.157Z,-80
2017-09-21T03:35:50.964Z,-79
2017-09-21T03:38:17.869Z,-80
2017-09-21T03:40:44.680Z,-81
2017-09-21T03:43:11.473Z,-82
2017-09-21T03:45:38.384Z,-81
2017-09-21T03:48:05.936Z,-82
2017-09-21T03:50:32.772Z,-82
2017-09-21T03:52:59.592Z,-81
2017-09-21T03:55:26.430Z,-81
2017-09-21T03:57:54.064Z,-82
2017-09-21T04:00:20.894Z,-81
2017-09-21T04:02:47.709Z,-81
2017-09-21T04:05:14.558Z,-81
2017-09-21T04:07:42.172Z,-81
2017-09-21T04:10:09.752Z,-82
2017-09-21T04:12:37.301Z,-80
2017-09-21T04:15:04.182Z,-80
2017-09-21T04:17:31.064Z,-81
2017-09-21T04:19:58.713Z,-82
2017-09-21T04:22:25.596Z,-83
2017-09-21T04:24:53.167Z,-81
2017-09-21T04:27:20.732Z,-81
2017-09-21T04:29:47.519Z,-81
2017-09-21T04:32:15.072Z,-82
2017-09-21T04:34:41.892Z,-79
2017-09-21T04:37:08.736Z,-80
2017-09-21T04:39:35.609Z,-81
2017-09-21T04:42:03.868Z,-81
2017-09-21T04:44:30.660Z,-82
2017-09-21T04:46:57.520Z,-81
2017-09-21T04:49:24.392Z,-80
2017-09-21T04:51:51.223Z,-81
2017-09-21T04:54:18.096Z,-81
2017-09-21T04:56:45.043Z,-82
2017-09-21T04:59:11.886Z,-80
2017-09-21T05:01:39.513Z,-81
2017-09-21T05:04:06.370Z,-82
2017-09-21T05:06:33.230Z,-83
2017-09-21T05:09:00.120Z,-80
2017-09-21T05:11:26.924Z,-80
2017-09-21T05:13:53.716Z,-80
2017-09-21T05:16:20.520Z,-81
2017-09-21T05:18:47.331Z,-81
2017-09-21T05:21:15.011Z,-81
2017-09-21T05:23:42.572Z,-82
2017-09-21T05:26:09.400Z,-81
2017-09-21T05:28:36.996Z,-82
2017-09-21T05:31:04.567Z,-82
2017-09-21T05:33:32.140Z,-84
2017-09-21T05:35:58.991Z,-82
2017-09-21T05:38:25.823Z,-83
2017-09-21T05:40:52.691Z,-82
2017-09-21T05:43:19.525Z,-83
2017-09-21T05:45:46.332Z,-84
2017-09-21T05:48:13.163Z,-84
2017-09-21T05:50:39.956Z,-85
2017-09-21T05:53:06.772Z,-81
2017-09-21T05:55:33.581Z,-85
2017-09-21T05:58:00.415Z,-85
2017-09-21T06:00:28.176Z,-84
2017-09-21T06:02:55.025Z,-84
2017-09-21T06:05:21.902Z,-84
2017-09-21T06:07:48.701Z,-82
2017-09-21T06:10:15.538Z,-85
2017-09-21T06:12:42.380Z,-82
2017-09-21T06:15:09.204Z,-80
2017-09-21T06:17:36.818Z,-80
2017-09-21T06:20:03.666Z,-82
2017-09-21T06:22:30.537Z,-81
2017-09-21T06:24:57.372Z,-81
2017-09-21T06:27:24.946Z,-80
2017-09-21T06:29:52.512Z,-80
2017-09-21T06:32:19.318Z,-83
2017-09-21T06:34:46.147Z,-80
2017-09-21T06:37:13.732Z,-81
2017-09-21T06:39:40.546Z,-82
2017-09-21T06:42:07.384Z,-81
2017-09-21T06:44:34.236Z,-81
2017-09-21T06:47:01.093Z,-82
2017-09-21T06:49:27.947Z,-81
2017-09-21T06:51:54.790Z,-81
2017-09-21T06:54:22.409Z,-82
2017-09-21T06:56:49.189Z,-83
2017-09-21T06:59:16.006Z,-80
2017-09-21T07:01:42.889Z,-81
2017-09-21T07:04:09.730Z,-80
2017-09-21T07:06:36.560Z,-80
2017-09-21T07:09:04.131Z,-80
2017-09-21T07:11:30.968Z,-82
2017-09-21T07:13:57.801Z,-82
2017-09-21T07:16:24.632Z,-81
2017-09-21T07:18:52.184Z,-80
2017-09-21T07:21:19.006Z,-81
2017-09-21T07:23:45.859Z,-81
2017-09-21T07:26:12.685Z,-81
2017-09-21T07:28:40.227Z,-81
2017-09-21T07:31:07.043Z,-83
2017-09-21T07:33:33.951Z,-82
2017-09-21T07:36:00.764Z,-81
2017-09-21T07:38:27.610Z,-81
2017-09-21T07:40:55.177Z,-83
2017-09-21T07:43:22.736Z,-80
2017-09-21T07:45:49.582Z,-83
2017-09-21T07:48:16.391Z,-81
2017-09-21T07:50:44.028Z,-82
2017-09-21T07:53:10.947Z,-81
2017-09-21T07:55:37.770Z,-83
2017-09-21T07:58:04.637Z,-81
2017-09-21T08:00:31.507Z,-81
2017-09-21T08:02:59.126Z,-82
2017-09-21T08:05:25.962Z,-83
2017-09-21T08:07:53.539Z,-82
2017-09-21T08:10:21.115Z,-82
2017-09-21T08:12:48.755Z,-83
2017-09-21T08:15:15.610Z,-83
2017-09-21T08:17:42.491Z,-83
2017-09-21T08:20:09.301Z,-82
2017-09-21T08:22:36.172Z,-81
2017-09-21T08:25:03.026Z,-81
2017-09-21T08:27:29.922Z,-84
2017-09-21T08:29:56.755Z,-84
2017-09-21T08:32:23.587Z,-83
2017-09-21T08:34:50.418Z,-83
2017-09-21T08:37:17.996Z,-82
2017-09-21T08:39:44.881Z,-82
2017-09-21T08:42:12.479Z,-81
2017-09-21T08:44:39.276Z,-83
2017-09-21T08:47:06.063Z,-83
2017-09-21T08:49:32.896Z,-82
2017-09-21T08:51:59.697Z,-85
2017-09-21T08:54:27.269Z,-84
2017-09-21T08:56:54.823Z,-83
2017-09-21T08:59:21.615Z,-82
2017-09-21T09:01:49.181Z,-81
2017-09-21T09:04:16.759Z,-82
2017-09-21T09:06:44.316Z,-82
2017-09-21T09:09:11.249Z,-84
2017-09-21T09:11:38.100Z,-83
2017-09-21T09:14:04.904Z,-82
2017-09-21T09:16:31.742Z,-83
2017-09-21T09:18:58.624Z,-83
2017-09-21T09:21:25.474Z,-83
2017-09-21T09:23:52.308Z,-82
2017-09-21T09:26:19.178Z,-82
2017-09-21T09:28:45.971Z,-81
2017-09-21T09:31:12.786Z,-82
2017-09-21T09:33:39.602Z,-81
2017-09-21T09:36:06.412Z,-83
2017-09-21T09:38:33.279Z,-82
2017-09-21T09:41:00.124Z,-84
2017-09-21T09:43:26.931Z,-83
2017-09-21T09:45:53.727Z,-83
2017-09-21T09:48:21.311Z,-83
2017-09-21T09:50:48.166Z,-82
2017-09-21T09:53:15.704Z,-82
2017-09-21T09:55:42.531Z,-84
2017-09-21T09:58:09.389Z,-84
2017-09-21T10:00:36.227Z,-82
2017-09-21T10:03:03.776Z,-81
2017-09-21T10:05:30.587Z,-82
2017-09-21T10:07:57.393Z,-82
2017-09-21T10:10:24.209Z,-82
2017-09-21T10:12:51.022Z,-82
2017-09-21T10:15:17.870Z,-81
2017-09-21T10:17:44.806Z,-81
2017-09-21T10:20:11.618Z,-82
2017-09-21T10:22:39.180Z,-82
2017-09-21T10:25:06.060Z,-83
2017-09-21T10:27:32.922Z,-84
2017-09-21T10:30:00.524Z,-83
2017-09-21T10:32:27.364Z,-83
2017-09-21T10:34:54.956Z,-83
2017-09-21T10:37:21.752Z,-83
2017-09-21T10:39:48.559Z,-82
2017-09-21T10:42:16.100Z,-83
2017-09-21T10:44:42.923Z,-83
2017-09-21T10:47:09.740Z,-83
2017-09-21T10:49:36.548Z,-83
2017-09-21T10:52:03.393Z,-86
2017-09-21T10:54:30.250Z,-84
2017-09-21T10:56:57.146Z,-83
2017-09-21T10:59:24.043Z,-83
2017-09-21T11:01:50.861Z,-84
2017-09-21T11:04:17.693Z,-83
2017-09-21T11:06:45.297Z,-82
2017-09-21T11:09:12.144Z,-83
2017-09-21T11:11:38.992Z,-83
2017-09-21T11:14:06.609Z,-83
2017-09-21T11:16:33.518Z,-82
2017-09-21T11:19:00.433Z,-82
2017-09-21T11:21:27.258Z,-84
2017-09-21T11:23:54.821Z,-83
2017-09-21T11:26:22.423Z,-85
2017-09-21T11:28:49.260Z,-82
2017-09-21T11:31:16.784Z,-82
2017-09-21T11:33:43.694Z,-81
2017-09-21T11:36:10.557Z,-82
2017-09-21T11:38:38.370Z,-82
2017-09-21T11:41:05.313Z,-83
2017-09-21T11:43:32.922Z,-83
2017-09-21T11:45:59.869Z,-83
2017-09-21T11:48:26.713Z,-83
2017-09-21T11:50:54.343Z,-83
2017-09-21T11:53:21.181Z,-83
2017-09-21T11:55:48.069Z,-83
2017-09-21T11:58:14.959Z,-83
2017-09-21T12:00:41.832Z,-83
2017-09-21T12:03:09.455Z,-83
2017-09-21T12:05:36.295Z,-82
2017-09-21T12:08:03.120Z,-82
2017-09-21T12:10:29.999Z,-82
2017-09-21T12:12:57.579Z,-83
2017-09-21T12:15:25.170Z,-82
2017-09-21T12:17:52.730Z,-82
2017-09-21T12:20:19.588Z,-83
2017-09-21T12:22:46.462Z,-82
2017-09-21T12:25:14.080Z,-83
2017-09-21T12:27:40.921Z,-82
2017-09-21T12:30:07.763Z,-83
2017-09-21T12:32:35.339Z,-83
2017-09-21T12:35:04.591Z,-82
2017-09-21T12:37:32.277Z,-82
2017-09-21T12:39:59.143Z,-83
2017-09-21T12:42:25.994Z,-83
2017-09-21T12:44:53.614Z,-83
2017-09-21T12:47:20.462Z,-81
2017-09-21T12:49:47.333Z,-81
2017-09-21T12:52:14.162Z,-82
2017-09-21T12:54:41.000Z,-82
2017-09-21T12:57:07.968Z,-82
2017-09-21T12:59:34.819Z,-82
2017-09-21T13:02:03.040Z,-82
2017-09-21T13:04:29.899Z,-81
2017-09-21T13:06:56.735Z,-81
2017-09-21T13:09:23.639Z,-82
2017-09-21T13:11:50.479Z,-82
2017-09-21T13:14:17.325Z,-82
2017-09-21T13:16:44.168Z,-82
2017-09-21T13:19:11.014Z,-81
2017-09-21T13:21:37.872Z,-82
2017-09-21T13:24:04.754Z,-82
2017-09-21T13:26:32.348Z,-82
2017-09-21T13:28:59.251Z,-82
2017-09-21T13:31:28.475Z,-84
2017-09-21T13:33:55.433Z,-83
2017-09-21T13:36:22.264Z,-83
2017-09-21T13:38:49.197Z,-83
2017-09-21T13:41:16.747Z,-83
2017-09-21T13:43:43.644Z,-84
2017-09-21T13:46:11.219Z,-84
2017-09-21T13:48:38.772Z,-83
2017-09-21T13:51:06.443Z,-83
2017-09-21T13:53:33.350Z,-83
2017-09-21T13:56:00.235Z,-82
2017-09-21T13:58:27.062Z,-83
2017-09-21T14:00:54.634Z,-83
2017-09-21T14:03:22.218Z,-83
2017-09-21T14:05:49.041Z,-83
2017-09-21T14:08:15.859Z,-84
2017-09-21T14:10:42.686Z,-83
2017-09-21T14:13:10.321Z,-83
2017-09-21T14:15:37.125Z,-83
2017-09-21T14:18:03.982Z,-83
2017-09-21T14:20:30.835Z,-83
2017-09-21T14:22:57.697Z,-83
2017-09-21T14:25:24.529Z,-83
2017-09-21T14:27:52.726Z,-84
2017-09-21T14:30:20.327Z,-83
2017-09-21T14:32:47.128Z,-83
2017-09-21T14:35:13.941Z,-84
2017-09-21T14:37:40.812Z,-84
2017-09-21T14:40:07.757Z,-84
2017-09-21T14:42:34.629Z,-84
2017-09-21T14:45:01.494Z,-84
2017-09-21T14:47:28.296Z,-83
2017-09-21T14:49:55.224Z,-84
2017-09-21T14:52:22.071Z,-84
2017-09-21T14:54:48.893Z,-84
2017-09-21T14:57:15.763Z,-84
2017-09-21T14:59:42.595Z,-84
2017-09-21T15:02:10.212Z,-84
2017-09-21T15:04:37.034Z,-85
2017-09-21T15:07:04.556Z,-85
2017-09-21T15:09:31.373Z,-85
2017-09-21T15:11:58.223Z,-85
2017-09-21T15:14:25.794Z,-84
2017-09-21T15:16:53.362Z,-84
2017-09-21T15:19:20.197Z,-84
2017-09-21T15:21:47.064Z,-84
2017-09-21T15:24:13.898Z,-85
2017-09-21T15:26:40.758Z,-85
2017-09-21T15:29:07.587Z,-86
2017-09-21T15:31:35.160Z,-84
2017-09-21T15:34:02.735Z,-85
2017-09-21T15:36:30.292Z,-85
2017-09-21T15:38:57.133Z,-86
2017-09-21T15:41:23.938Z,-84
2017-09-21T15:43:51.534Z,-84
2017-09-21T15:46:18.415Z,-84
2017-09-21T15:48:45.244Z,-84
2017-09-21T15:51:12.867Z,-84
2017-09-21T15:53:39.727Z,-84
2017-09-21T15:56:06.534Z,-83
2017-09-21T15:58:34.100Z,-83
2017-09-21T16:01:00.912Z,-84
2017-09-21T16:03:27.806Z,-84
2017-09-21T16:05:54.654Z,-83
2017-09-21T16:08:21.512Z,-84
2017-09-21T16:10:48.391Z,-84
2017-09-21T16:13:15.369Z,-85
2017-09-21T16:15:42.203Z,-85
2017-09-21T16:18:09.101Z,-85
2017-09-21T16:20:36.651Z,-85
2017-09-21T16:23:03.473Z,-85
2017-09-21T16:25:30.289Z,-85
2017-09-21T16:27:57.104Z,-85
2017-09-21T16:30:23.918Z,-85
2017-09-21T16:32:50.711Z,-84
2017-09-21T16:35:17.547Z,-84
2017-09-21T16:37:45.146Z,-84
2017-09-21T16:40:12.034Z,-84
2017-09-21T16:42:38.886Z,-85
2017-09-21T16:45:05.701Z,-85
2017-09-21T16:47:32.511Z,-85
2017-09-21T16:49:59.348Z,-86
2017-09-21T16:52:26.155Z,-86
2017-09-21T16:54:53.215Z,-85
2017-09-21T16:57:20.017Z,-85
2017-09-21T16:59:47.583Z,-86
2017-09-21T17:02:14.468Z,-85
2017-09-21T17:04:42.040Z,-85
2017-09-21T17:07:09.674Z,-85
2017-09-21T17:09:37.466Z,-86
2017-09-21T17:12:04.293Z,-85
2017-09-21T17:14:31.124Z,-88
2017-09-21T17:16:58.768Z,-87
2017-09-21T17:19:25.628Z,-85
2017-09-21T17:21:53.381Z,-87
2017-09-21T17:24:20.915Z,-87
2017-09-21T17:26:47.877Z,-86
2017-09-21T17:29:14.766Z,-86
2017-09-21T17:31:41.626Z,-87
2017-09-21T17:34:08.511Z,-86
2017-09-21T17:36:35.386Z,-86
2017-09-21T17:39:02.295Z,-87
2017-09-21T17:41:29.973Z,-85
2017-09-21T17:43:57.661Z,-86
2017-09-21T17:46:25.246Z,-86
2017-09-21T17:48:52.108Z,-86
2017-09-21T17:51:18.967Z,-87
2017-09-21T17:53:46.625Z,-87
2017-09-21T17:56:13.491Z,-86
2017-09-21T17:58:40.369Z,-87
2017-09-21T18:01:07.938Z,-84
2017-09-21T18:03:34.827Z,-83
2017-09-21T18:06:01.749Z,-85
2017-09-21T18:08:28.603Z,-83
2017-09-21T18:10:55.482Z,-83
2017-09-21T18:13:23.094Z,-82
2017-09-21T18:15:49.950Z,-82
2017-09-21T18:18:16.832Z,-83
2017-09-21T18:20:43.762Z,-84
2017-09-21T18:23:11.337Z,-83
2017-09-21T18:25:39.019Z,-83
2017-09-21T18:28:05.916Z,-83
2017-09-21T18:30:32.799Z,-85
2017-09-21T18:32:59.789Z,-84
2017-09-21T18:35:27.436Z,-84
2017-09-21T18:37:54.351Z,-83
2017-09-21T18:40:21.294Z,-86
2017-09-21T18:42:48.374Z,-83
2017-09-21T18:45:16.244Z,-83
2017-09-21T18:47:44.743Z,-82
2017-09-21T18:50:11.619Z,-85
2017-09-21T18:52:39.204Z,-85
2017-09-21T18:55:06.953Z,-84
2017-09-21T18:57:33.817Z,-84
2017-09-21T19:00:00.751Z,-85
2017-09-21T19:02:27.606Z,-85
2017-09-21T19:04:54.514Z,-84
2017-09-21T19:07:21.899Z,-85
2017-09-21T19:09:48.825Z,-85
2017-09-21T19:12:16.681Z,-85
2017-09-21T19:14:43.869Z,-85
2017-09-21T19:17:10.814Z,-85
2017-09-21T19:19:37.988Z,-85
2017-09-21T19:22:05.061Z,-84
2017-09-21T19:24:31.932Z,-84
2017-09-21T19:26:58.818Z,-84
2017-09-21T19:29:25.705Z,-84
2017-09-21T19:31:53.731Z,-85
2017-09-21T19:34:20.666Z,-85
2017-09-21T19:36:47.936Z,-85
2017-09-21T19:39:14.999Z,-84
2017-09-21T19:41:41.880Z,-84
2017-09-21T19:44:09.498Z,-84
2017-09-21T19:46:36.581Z,-84
2017-09-21T19:49:04.395Z,-84
2017-09-21T19:51:31.568Z,-84
2017-09-21T19:53:58.635Z,-84
2017-09-21T19:56:25.682Z,-83
2017-09-21T19:58:53.464Z,-84
2017-09-21T20:01:21.278Z,-85
2017-09-21T20:03:48.194Z,-83
2017-09-21T20:06:15.138Z,-85
2017-09-21T20:08:42.222Z,-85
2017-09-21T20:11:09.704Z,-83
2017-09-21T20:13:37.488Z,-84
2017-09-21T20:16:05.096Z,-83
2017-09-21T20:18:32.020Z,-84
2017-09-21T20:20:58.867Z,-84
2017-09-21T20:23:25.856Z,-84
2017-09-21T20:25:53.507Z,-84
2017-09-21T20:28:20.538Z,-83
2017-09-21T20:30:47.674Z,-84
2017-09-21T20:33:15.377Z,-84
2017-09-21T20:35:42.239Z,-84
2017-09-21T20:38:09.178Z,-85
2017-09-21T20:40:36.879Z,-85
2017-09-21T20:43:03.845Z,-84
2017-09-21T20:45:30.662Z,-84
2017-09-21T20:47:57.703Z,-84
2017-09-21T20:50:24.652Z,-84
2017-09-21T20:52:51.720Z,-84
2017-09-21T20:55:18.731Z,-85
2017-09-21T20:57:45.711Z,-84
2017-09-21T21:00:15.654Z,-82
2017-09-21T21:02:43.390Z,-83
2017-09-21T21:05:10.313Z,-82
2017-09-21T21:07:37.330Z,-83
2017-09-21T21:10:04.188Z,-82
2017-09-21T21:12:31.167Z,-82
2017-09-21T21:14:58.904Z,-82
2017-09-21T21:17:26.990Z,-82
2017-09-21T21:19:53.909Z,-82
2017-09-21T21:22:21.614Z,-81
2017-09-21T21:24:48.538Z,-82
2017-09-21T21:27:15.598Z,-83
2017-09-21T21:29:45.085Z,-82
2017-09-21T21:32:12.672Z,-83
2017-09-21T21:34:39.639Z,-83
2017-09-21T21:37:06.480Z,-83
2017-09-21T21:39:33.636Z,-82
2017-09-21T21:42:00.525Z,-84
2017-09-21T21:44:27.476Z,-83
2017-09-21T21:46:54.463Z,-83
2017-09-21T21:49:21.397Z,-83
2017-09-21T21:51:48.407Z,-83
2017-09-21T21:54:15.401Z,-83
2017-09-21T21:56:43.137Z,-82
2017-09-21T21:59:10.010Z,-81
2017-09-21T22:01:37.883Z,-82
2017-09-21T22:04:04.847Z,-82
2017-09-21T22:06:31.849Z,-83
2017-09-21T22:08:59.641Z,-83
2017-09-21T22:11:26.694Z,-82
2017-09-21T22:13:54.538Z,-82
2017-09-21T22:16:21.546Z,-82
2017-09-21T22:18:50.314Z,-83
2017-09-21T22:21:17.319Z,-84
2017-09-21T22:23:44.971Z,-85
2017-09-21T22:26:12.014Z,-85
2017-09-21T22:28:38.969Z,-85
2017-09-21T22:31:05.891Z,-83
2017-09-21T22:33:33.452Z,-82
2017-09-21T22:36:00.278Z,-81
2017-09-21T22:38:27.135Z,-84
2017-09-21T22:40:55.626Z,-84
2017-09-21T22:43:22.490Z,-83
2017-09-21T22:45:49.349Z,-84
2017-09-21T22:48:17.307Z,-82
2017-09-21T22:50:45.260Z,-82
2017-09-21T22:53:12.094Z,-82
2017-09-21T22:55:38.954Z,-83
2017-09-21T22:58:05.739Z,-84
2017-09-21T23:00:32.626Z,-83
2017-09-21T23:03:00.232Z,-81
2017-09-21T23:05:27.035Z,-82
2017-09-21T23:07:53.927Z,-83
2017-09-21T23:10:21.478Z,-83
2017-09-21T23:12:48.352Z,-82
2017-09-21T23:15:15.169Z,-82
2017-09-21T23:17:42.010Z,-82
2017-09-21T23:20:08.793Z,-90
2017-09-21T23:22:35.592Z,-90
2017-09-21T23:25:02.470Z,-90
2017-09-21T23:27:29.368Z,-89
2017-09-21T23:29:56.219Z,-90
2017-09-21T23:32:23.034Z,-90
2017-09-21T23:34:49.880Z,-89
2017-09-21T23:37:16.703Z,-89
2017-09-21T23:39:43.604Z,-89
2017-09-21T23:42:10.459Z,-89
2017-09-21T23:44:37.277Z,-90
2017-09-21T23:47:04.167Z,-89
2017-09-21T23:49:31.052Z,-90
2017-09-21T23:51:57.890Z,-89
2017-09-21T23:54:25.110Z,-90
2017-09-21T23:56:52.051Z,-89
2017-09-21T23:59:19.118Z,-90
