createdAt,value
2022-10-20T00:55:30.466Z,16.40
2022-10-20T01:05:36.404Z,20.30
2022-10-20T01:15:47.691Z,21.90
2022-10-20T01:26:07.913Z,21.50
2022-10-20T01:36:21.787Z,23.20
2022-10-20T01:46:29.013Z,23.00
2022-10-20T02:08:08.091Z,24.90
2022-10-20T02:18:19.139Z,18.40
2022-10-20T02:39:47.599Z,17.90
2022-10-20T03:01:15.517Z,17.80
2022-10-20T03:11:21.181Z,18.70
2022-10-20T03:21:26.813Z,17.60
2022-10-20T03:31:32.526Z,18.60
2022-10-20T03:41:38.155Z,16.20
2022-10-20T03:51:43.785Z,19.90
2022-10-20T04:01:50.219Z,21.30
2022-10-20T04:11:55.903Z,18.00
2022-10-20T04:22:01.487Z,19.70
2022-10-20T04:32:07.543Z,22.10
2022-10-20T04:42:13.208Z,25.40
2022-10-20T04:52:20.881Z,23.10
2022-10-20T05:02:26.580Z,23.50
2022-10-20T05:12:32.138Z,33.20
2022-10-20T05:22:38.091Z,32.70
2022-10-20T05:32:43.862Z,25.10
2022-10-20T05:42:49.463Z,30.40
2022-10-20T05:52:55.434Z,22.60
2022-10-20T06:03:01.333Z,18.60
2022-10-20T06:13:07.000Z,21.20
2022-10-20T06:23:12.630Z,19.20
2022-10-20T06:33:18.187Z,29.70
2022-10-20T06:43:23.849Z,30.70
2022-10-20T06:53:31.091Z,20.30
2022-10-20T07:03:38.430Z,21.90
2022-10-20T07:13:44.558Z,27.20
2022-10-20T07:23:51.508Z,27.90
2022-10-20T07:34:13.181Z,19.00
2022-10-20T07:44:20.360Z,17.40
2022-10-20T07:54:26.003Z,21.10
2022-10-20T08:04:32.017Z,20.60
2022-10-20T08:14:37.970Z,7.50
2022-10-20T08:24:43.585Z,14.50
2022-10-20T08:34:49.226Z,9.60
2022-10-20T08:44:59.411Z,10.30
2022-10-20T08:55:07.836Z,7.00
2022-10-20T09:05:18.224Z,6.90
2022-10-20T09:15:26.672Z,4.80
2022-10-20T09:25:33.178Z,3.70
2022-10-20T09:35:40.701Z,4.40
2022-10-20T09:45:54.291Z,3.20
2022-10-20T09:56:00.352Z,4.10
2022-10-20T10:06:23.345Z,2.70
2022-10-20T10:16:40.623Z,2.50
2022-10-20T10:26:49.038Z,1.80
2022-10-20T10:36:54.843Z,1.30
2022-10-20T10:47:14.599Z,1.10
2022-10-20T10:57:31.501Z,1.80
2022-10-20T11:07:45.090Z,1.40
2022-10-20T11:18:02.002Z,2.60
2022-10-20T11:28:30.477Z,4.20
2022-10-20T11:38:41.469Z,1.20
2022-10-20T11:48:51.860Z,1.10
2022-10-20T11:59:16.229Z,2.10
2022-10-20T12:09:36.329Z,1.60
2022-10-20T12:19:41.976Z,1.20
2022-10-20T12:29:59.277Z,2.20
2022-10-20T12:40:25.723Z,2.30
2022-10-20T12:50:36.855Z,1.90
2022-10-20T13:01:07.047Z,0.70
2022-10-20T13:11:41.971Z,1.40
2022-10-20T13:21:49.785Z,3.90
2022-10-20T13:32:12.955Z,0.90
2022-10-20T13:42:44.010Z,1.40
2022-10-20T13:52:53.853Z,2.30
2022-10-20T14:03:02.271Z,0.80
2022-10-20T14:13:11.405Z,2.50
2022-10-20T14:23:17.323Z,1.30
2022-10-20T14:33:23.436Z,1.10
2022-10-20T14:43:37.236Z,2.20
2022-10-20T14:53:42.848Z,2.90
2022-10-20T15:03:48.609Z,2.30
2022-10-20T15:13:56.221Z,2.70
2022-10-20T15:24:02.259Z,2.40
2022-10-20T15:34:10.229Z,4.70
2022-10-20T15:54:23.811Z,3.60
2022-10-20T16:04:31.450Z,3.70
2022-10-20T16:14:38.128Z,7.30
2022-10-20T16:24:43.820Z,6.00
2022-10-20T16:34:49.443Z,8.70
2022-10-20T16:44:55.082Z,8.70
2022-10-20T16:55:00.784Z,8.40
2022-10-20T17:05:09.347Z,9.20
2022-10-20T17:15:15.430Z,10.20
2022-10-20T17:25:21.049Z,13.50
2022-10-20T17:35:26.758Z,17.80
2022-10-20T17:45:35.017Z,16.20
2022-10-20T17:55:43.283Z,18.20
2022-10-20T18:05:48.876Z,16.20
2022-10-20T18:15:54.658Z,15.00
2022-10-20T18:26:06.226Z,17.00
2022-10-20T18:36:14.251Z,16.90
2022-10-20T18:46:20.164Z,17.10
2022-10-20T18:56:27.364Z,15.30
2022-10-20T19:06:35.065Z,15.50
2022-10-20T19:26:56.785Z,17.90
2022-10-20T19:37:12.727Z,16.70
2022-10-20T19:47:22.586Z,19.00
2022-10-20T19:57:28.526Z,15.60
2022-10-20T20:07:34.513Z,16.80
2022-10-20T20:17:40.681Z,18.40
2022-10-20T20:27:46.368Z,16.40
2022-10-20T20:37:52.065Z,15.70
2022-10-20T20:47:57.741Z,18.40
2022-10-20T20:58:03.670Z,22.30
2022-10-20T21:08:09.462Z,17.10
2022-10-20T21:18:15.011Z,15.90
2022-10-20T21:28:20.560Z,15.60
2022-10-20T21:38:29.238Z,19.80
2022-10-20T21:58:42.164Z,16.30
2022-10-20T22:08:50.512Z,16.10
2022-10-20T22:18:59.043Z,18.00
2022-10-20T22:29:06.625Z,18.10
2022-10-20T22:49:23.476Z,14.80
2022-10-20T22:59:29.088Z,21.20
2022-10-20T23:09:34.774Z,18.50
2022-10-20T23:19:40.386Z,17.70
2022-10-20T23:29:45.969Z,15.10
2022-10-20T23:39:51.818Z,21.50
2022-10-20T23:49:57.645Z,17.20
