createdAt,value
2018-11-22T00:01:41.327Z,60.90
2018-11-22T00:04:41.763Z,61.10
2018-11-22T00:07:40.568Z,61.20
2018-11-22T00:10:40.367Z,61.10
2018-11-22T00:16:48.513Z,61.00
2018-11-22T00:20:06.366Z,61.10
2018-11-22T00:29:34.559Z,61.00
2018-11-22T00:32:33.340Z,61.30
2018-11-22T00:45:29.080Z,61.50
2018-11-22T00:48:27.924Z,61.30
2018-11-22T00:51:26.508Z,61.70
2018-11-22T00:57:30.054Z,61.50
2018-11-22T01:03:55.636Z,61.80
2018-11-22T01:06:55.021Z,61.10
2018-11-22T01:10:17.620Z,61.20
2018-11-22T01:17:12.820Z,61.10
2018-11-22T01:23:53.306Z,62.10
2018-11-22T01:26:53.821Z,61.80
2018-11-22T01:36:37.215Z,62.00
2018-11-22T01:42:45.182Z,62.10
2018-11-22T01:46:04.451Z,62.00
2018-11-22T01:49:04.208Z,62.10
2018-11-22T01:55:47.217Z,62.30
2018-11-22T02:05:57.673Z,62.30
2018-11-22T02:09:15.686Z,62.30
2018-11-22T02:15:39.907Z,62.20
2018-11-22T02:18:38.597Z,62.40
2018-11-22T02:28:38.892Z,61.50
2018-11-22T02:31:37.554Z,62.00
2018-11-22T02:41:26.304Z,62.50
2018-11-22T02:51:21.269Z,62.40
2018-11-22T02:54:19.512Z,62.50
2018-11-22T03:04:24.784Z,62.60
2018-11-22T03:11:04.575Z,62.60
2018-11-22T03:14:22.048Z,62.10
2018-11-22T03:17:20.519Z,62.80
2018-11-22T03:27:23.080Z,62.70
2018-11-22T03:33:07.418Z,63.70
2018-11-22T03:40:08.552Z,62.90
2018-11-22T03:43:26.268Z,64.00
2018-11-22T03:46:46.042Z,63.50
2018-11-22T03:56:52.801Z,64.30
2018-11-22T04:03:14.389Z,64.60
2018-11-22T04:13:01.041Z,64.10
2018-11-22T04:16:18.621Z,64.20
2018-11-22T04:22:41.947Z,64.40
2018-11-22T04:25:42.004Z,65.10
2018-11-22T04:28:45.498Z,65.00
2018-11-22T04:31:44.147Z,64.80
2018-11-22T04:34:30.885Z,65.20
2018-11-22T04:37:37.172Z,65.20
2018-11-22T04:48:24.099Z,65.70
2018-11-22T04:51:30.469Z,65.80
2018-11-22T04:54:37.751Z,65.90
2018-11-22T04:57:43.660Z,66.00
2018-11-22T05:00:49.139Z,65.90
2018-11-22T05:03:55.057Z,65.70
2018-11-22T05:07:01.048Z,66.40
2018-11-22T05:10:13.422Z,66.00
2018-11-22T05:13:38.614Z,66.70
2018-11-22T05:16:44.404Z,66.60
2018-11-22T05:23:43.300Z,67.30
2018-11-22T05:26:49.585Z,66.60
2018-11-22T05:29:56.972Z,67.30
2018-11-22T05:33:02.852Z,66.60
2018-11-22T05:36:10.128Z,67.50
2018-11-22T05:43:21.309Z,67.50
2018-11-22T05:47:03.151Z,67.40
2018-11-22T05:50:11.959Z,67.50
2018-11-22T06:01:16.718Z,68.30
2018-11-22T06:04:24.294Z,67.70
2018-11-22T06:07:31.563Z,68.10
2018-11-22T06:10:38.216Z,67.80
2018-11-22T06:14:01.793Z,68.60
2018-11-22T06:17:09.000Z,68.00
2018-11-22T06:20:17.623Z,68.60
2018-11-22T06:23:24.862Z,67.60
2018-11-22T06:26:32.288Z,67.70
2018-11-22T06:29:39.516Z,67.90
2018-11-22T06:32:47.744Z,67.80
2018-11-22T06:35:55.043Z,67.70
2018-11-22T06:39:02.495Z,67.60
2018-11-22T06:42:09.800Z,67.70
2018-11-22T06:45:18.421Z,67.70
2018-11-22T06:48:25.644Z,67.40
2018-11-22T06:51:32.899Z,67.30
2018-11-22T06:54:40.128Z,67.30
2018-11-22T06:57:47.356Z,67.60
2018-11-22T07:00:54.563Z,67.90
2018-11-22T07:04:01.744Z,67.70
2018-11-22T07:07:09.224Z,67.60
2018-11-22T07:10:17.099Z,67.50
2018-11-22T07:13:24.365Z,67.60
2018-11-22T07:16:31.569Z,67.60
2018-11-22T07:19:38.868Z,67.90
2018-11-22T07:22:46.844Z,67.60
2018-11-22T07:25:54.081Z,67.10
2018-11-22T07:29:01.305Z,67.60
2018-11-22T07:32:08.551Z,67.20
2018-11-22T07:35:16.880Z,67.20
2018-11-22T07:38:24.087Z,67.50
2018-11-22T07:41:31.354Z,67.20
2018-11-22T07:44:38.567Z,67.40
2018-11-22T07:47:45.853Z,67.10
2018-11-22T07:50:53.036Z,67.20
2018-11-22T07:54:00.280Z,67.00
2018-11-22T07:57:07.481Z,66.50
2018-11-22T08:00:16.827Z,67.60
2018-11-22T08:03:24.029Z,67.20
2018-11-22T08:06:31.215Z,67.80
2018-11-22T08:09:38.423Z,67.30
2018-11-22T08:12:46.407Z,67.30
2018-11-22T08:15:53.609Z,67.40
2018-11-22T08:19:00.841Z,67.00
2018-11-22T08:22:08.005Z,67.20
2018-11-22T08:25:16.495Z,67.30
2018-11-22T08:28:23.799Z,67.30
2018-11-22T08:31:31.020Z,66.70
2018-11-22T08:34:38.241Z,66.90
2018-11-22T08:37:45.804Z,66.90
2018-11-22T08:40:53.248Z,66.70
2018-11-22T08:44:00.460Z,66.90
2018-11-22T08:47:12.065Z,66.90
2018-11-22T08:50:16.416Z,66.80
2018-11-22T08:53:23.629Z,66.40
2018-11-22T08:56:31.152Z,66.50
2018-11-22T08:59:38.383Z,65.90
2018-11-22T09:02:45.857Z,66.50
2018-11-22T09:05:53.068Z,66.30
2018-11-22T09:09:00.299Z,65.90
2018-11-22T09:12:07.500Z,65.80
2018-11-22T09:15:16.115Z,65.40
2018-11-22T09:18:23.327Z,65.10
2018-11-22T09:21:30.551Z,64.40
2018-11-22T09:24:38.231Z,64.30
2018-11-22T09:27:45.831Z,63.90
2018-11-22T09:30:53.025Z,63.40
2018-11-22T09:34:00.234Z,63.40
2018-11-22T09:37:07.421Z,62.80
2018-11-22T09:40:16.137Z,62.30
2018-11-22T09:43:23.367Z,62.00
2018-11-22T09:46:30.577Z,61.50
2018-11-22T09:49:37.775Z,60.70
2018-11-22T09:52:45.884Z,60.50
2018-11-22T09:55:53.080Z,61.30
2018-11-22T12:17:32.143Z,58.50
2018-11-22T12:20:06.981Z,58.50
2018-11-22T12:22:41.727Z,58.20
2018-11-22T12:25:16.753Z,58.20
2018-11-22T12:27:54.592Z,57.80
2018-11-22T12:30:29.390Z,57.80
2018-11-22T12:33:11.642Z,57.50
2018-11-22T12:36:50.836Z,57.80
2018-11-22T12:39:24.336Z,58.50
2018-11-22T12:41:57.907Z,57.80
2018-11-22T12:44:31.382Z,57.50
2018-11-22T12:47:05.362Z,57.70
2018-11-22T12:49:38.864Z,57.90
2018-11-22T12:52:12.413Z,58.10
2018-11-22T12:54:46.131Z,58.50
2018-11-22T12:57:19.757Z,57.50
2018-11-22T12:59:53.637Z,57.30
2018-11-22T13:02:27.022Z,57.70
2018-11-22T13:05:00.325Z,57.60
2018-11-22T13:07:33.654Z,57.20
2018-11-22T13:10:09.379Z,57.30
2018-11-22T13:12:44.113Z,57.70
2018-11-22T13:15:18.837Z,58.00
2018-11-22T13:17:52.135Z,57.70
2018-11-22T13:20:25.802Z,57.50
2018-11-22T13:22:59.302Z,57.40
2018-11-22T13:25:32.877Z,57.50
2018-11-22T13:28:06.277Z,57.00
2018-11-22T13:30:39.892Z,57.00
2018-11-22T13:33:13.309Z,57.50
2018-11-22T13:35:46.754Z,57.30
2018-11-22T13:38:20.474Z,56.90
2018-11-22T13:40:54.095Z,56.80
2018-11-22T13:43:27.510Z,57.00
2018-11-22T13:46:01.050Z,57.00
2018-11-22T13:48:34.330Z,57.00
2018-11-22T13:51:07.728Z,57.30
2018-11-22T13:53:41.186Z,56.90
2018-11-22T13:56:14.530Z,56.60
2018-11-22T13:58:48.092Z,56.30
2018-11-22T14:01:21.484Z,56.20
2018-11-22T14:03:55.144Z,56.40
2018-11-22T14:06:28.697Z,57.10
2018-11-22T14:09:02.389Z,57.10
2018-11-22T14:11:35.878Z,57.30
2018-11-22T14:14:09.509Z,56.60
2018-11-22T14:16:43.050Z,56.30
2018-11-22T14:19:16.624Z,56.20
2018-11-22T14:21:49.930Z,56.40
2018-11-22T14:24:23.425Z,56.90
2018-11-22T14:26:57.061Z,57.00
2018-11-22T14:29:30.580Z,56.70
2018-11-22T14:32:04.135Z,56.90
2018-11-22T14:34:37.701Z,57.90
2018-11-22T14:37:11.228Z,57.00
2018-11-22T14:39:44.646Z,57.10
2018-11-22T14:42:18.223Z,57.60
2018-11-22T14:44:51.726Z,56.90
2018-11-22T14:47:25.213Z,57.00
2018-11-22T14:49:58.838Z,56.80
2018-11-22T14:52:32.415Z,57.20
2018-11-22T14:55:06.841Z,57.80
2018-11-22T14:57:40.281Z,57.50
2018-11-22T15:00:14.866Z,56.80
2018-11-22T15:02:48.236Z,56.90
2018-11-22T15:05:21.856Z,56.50
2018-11-22T15:07:55.386Z,57.40
2018-11-22T15:10:29.775Z,57.50
2018-11-22T15:13:03.142Z,57.40
2018-11-22T15:15:36.786Z,57.10
2018-11-22T15:18:10.341Z,57.00
2018-11-22T15:20:44.699Z,57.20
2018-11-22T15:23:18.025Z,57.40
2018-11-22T15:25:51.432Z,56.80
2018-11-22T15:28:24.812Z,57.10
2018-11-22T15:30:58.327Z,56.60
2018-11-22T15:33:31.801Z,56.80
2018-11-22T15:36:05.307Z,57.20
2018-11-22T15:38:38.909Z,57.10
2018-11-22T15:41:12.256Z,57.20
2018-11-22T15:43:45.702Z,57.10
2018-11-22T15:46:19.274Z,57.00
2018-11-22T15:48:52.764Z,57.00
2018-11-22T15:51:26.398Z,57.20
2018-11-22T15:53:59.843Z,57.00
2018-11-22T15:56:33.415Z,57.10
2018-11-22T15:59:06.759Z,57.40
2018-11-22T16:01:40.258Z,57.30
2018-11-22T16:04:13.768Z,57.40
2018-11-22T16:06:47.550Z,57.50
2018-11-22T16:09:20.918Z,57.60
2018-11-22T16:11:54.373Z,57.60
2018-11-22T16:14:27.769Z,57.40
2018-11-22T16:17:01.335Z,57.30
2018-11-22T16:19:35.007Z,57.20
2018-11-22T16:22:08.526Z,57.20
2018-11-22T16:24:41.906Z,57.50
2018-11-22T16:27:15.253Z,57.40
2018-11-22T16:29:48.804Z,57.10
2018-11-22T16:32:22.382Z,57.40
2018-11-22T16:34:55.980Z,57.60
2018-11-22T16:37:29.526Z,57.70
2018-11-22T16:40:03.225Z,58.20
2018-11-22T16:42:37.261Z,57.60
2018-11-22T16:45:26.848Z,57.40
2018-11-22T16:48:01.869Z,57.40
2018-11-22T16:50:36.495Z,57.30
2018-11-22T16:53:10.083Z,57.40
2018-11-22T16:55:44.406Z,57.10
2018-11-22T16:58:17.921Z,56.90
2018-11-22T17:00:51.492Z,57.20
2018-11-22T17:03:24.982Z,57.10
2018-11-22T17:05:58.629Z,57.10
2018-11-22T17:08:32.218Z,56.90
2018-11-22T17:11:05.768Z,56.70
2018-11-22T17:13:39.124Z,56.90
2018-11-22T17:16:12.749Z,56.90
2018-11-22T17:18:46.186Z,56.80
2018-11-22T17:21:19.633Z,57.20
2018-11-22T17:23:53.052Z,57.00
2018-11-22T17:26:26.685Z,57.20
2018-11-22T17:29:00.352Z,56.90
2018-11-22T17:31:33.818Z,57.00
2018-11-22T17:34:07.603Z,57.20
2018-11-22T17:36:41.115Z,56.90
2018-11-22T17:39:14.497Z,56.90
2018-11-22T17:41:48.049Z,57.00
2018-11-22T17:44:21.518Z,57.30
2018-11-22T17:46:55.073Z,57.00
2018-11-22T17:49:28.413Z,57.10
2018-11-22T17:52:01.959Z,57.10
2018-11-22T17:54:36.110Z,57.20
2018-11-22T17:57:09.589Z,57.20
2018-11-22T17:59:43.162Z,57.30
2018-11-22T18:02:16.913Z,57.40
2018-11-22T18:04:50.435Z,57.30
2018-11-22T18:07:23.938Z,57.40
2018-11-22T18:09:57.453Z,58.00
2018-11-22T18:12:30.833Z,58.40
2018-11-22T18:15:06.525Z,58.40
2018-11-22T18:17:40.145Z,58.20
2018-11-22T18:20:17.236Z,58.00
2018-11-22T18:22:51.688Z,58.60
2018-11-22T18:25:26.788Z,58.90
2018-11-22T18:28:00.422Z,58.40
2018-11-22T18:30:34.347Z,59.00
2018-11-22T18:33:08.337Z,59.20
2018-11-22T18:35:41.722Z,59.00
2018-11-22T18:38:15.009Z,59.00
2018-11-22T18:40:48.493Z,59.40
2018-11-22T18:43:21.992Z,59.60
2018-11-22T18:45:55.325Z,59.10
2018-11-22T18:48:28.850Z,59.20
2018-11-22T18:51:02.273Z,59.00
2018-11-22T18:53:35.902Z,59.00
2018-11-22T18:56:09.502Z,58.90
2018-11-22T18:58:43.057Z,58.90
2018-11-22T19:01:16.593Z,58.70
2018-11-22T19:03:49.902Z,58.90
2018-11-22T19:06:23.277Z,59.10
2018-11-22T19:08:56.757Z,58.80
2018-11-22T19:11:30.226Z,58.90
2018-11-22T19:14:04.097Z,58.80
2018-11-22T19:16:38.653Z,58.90
2018-11-22T19:19:12.179Z,59.30
2018-11-22T19:21:45.881Z,59.20
2018-11-22T19:24:20.094Z,59.30
2018-11-22T19:26:53.629Z,59.10
2018-11-22T19:29:27.004Z,59.20
2018-11-22T19:32:00.610Z,59.20
2018-11-22T19:34:33.953Z,58.90
2018-11-22T19:37:07.517Z,58.70
2018-11-22T19:39:42.202Z,58.90
2018-11-22T19:42:15.607Z,59.20
2018-11-22T19:44:48.952Z,59.60
2018-11-22T19:47:22.517Z,59.60
2018-11-22T19:49:56.233Z,59.80
2018-11-22T19:52:29.814Z,59.40
2018-11-22T19:55:03.594Z,59.30
2018-11-22T19:57:37.039Z,58.00
2018-11-22T20:00:11.610Z,58.50
2018-11-22T20:02:45.242Z,58.50
2018-11-22T20:05:19.633Z,59.30
2018-11-22T20:07:54.685Z,59.30
2018-11-22T20:10:30.594Z,58.90
2018-11-22T20:13:03.006Z,58.50
2018-11-22T20:15:36.551Z,58.60
2018-11-22T20:18:10.526Z,58.50
2018-11-22T20:20:49.611Z,58.60
2018-11-22T20:23:21.545Z,58.40
2018-11-22T20:25:50.827Z,58.40
2018-11-22T20:28:24.234Z,58.60
2018-11-22T20:30:57.900Z,58.60
2018-11-22T20:33:31.261Z,58.40
2018-11-22T20:36:05.271Z,58.60
2018-11-22T20:38:38.498Z,58.70
2018-11-22T20:41:11.892Z,58.60
2018-11-22T20:43:45.556Z,58.70
2018-11-22T20:46:19.008Z,58.80
2018-11-22T20:48:52.342Z,58.90
2018-11-22T20:51:25.854Z,58.60
2018-11-22T20:53:59.501Z,58.50
2018-11-22T20:56:32.745Z,58.40
2018-11-22T20:59:06.046Z,58.50
2018-11-22T21:01:39.356Z,58.70
2018-11-22T21:04:12.961Z,58.80
2018-11-22T21:06:46.381Z,58.70
2018-11-22T21:09:20.020Z,58.40
2018-11-22T21:11:53.282Z,58.80
2018-11-22T21:14:26.597Z,58.90
2018-11-22T21:17:00.713Z,58.80
2018-11-22T21:19:33.516Z,58.40
2018-11-22T21:22:06.965Z,58.80
2018-11-22T21:24:40.235Z,58.60
2018-11-22T21:27:13.666Z,58.20
2018-11-22T21:29:47.098Z,58.30
2018-11-22T21:32:20.377Z,58.70
2018-11-22T21:34:53.885Z,58.40
2018-11-22T21:37:27.313Z,58.40
2018-11-22T21:40:00.626Z,58.20
2018-11-22T21:42:33.957Z,58.10
2018-11-22T21:45:11.159Z,58.10
2018-11-22T21:47:44.557Z,58.30
2018-11-22T21:50:19.319Z,58.10
2018-11-22T21:52:52.623Z,58.00
2018-11-22T21:55:27.421Z,58.20
2018-11-22T21:58:01.481Z,58.10
2018-11-22T22:00:37.484Z,58.00
2018-11-22T22:03:11.194Z,58.00
2018-11-22T22:05:44.549Z,58.20
2018-11-22T22:08:18.091Z,58.10
2018-11-22T22:10:51.550Z,57.90
2018-11-22T22:13:24.787Z,57.90
2018-11-22T22:15:58.301Z,58.00
2018-11-22T22:18:31.791Z,57.80
2018-11-22T22:21:05.343Z,58.00
2018-11-22T22:23:38.662Z,58.00
2018-11-22T22:26:11.944Z,58.00
2018-11-22T22:28:45.247Z,57.90
2018-11-22T22:31:18.743Z,57.80
2018-11-22T22:33:52.315Z,57.90
2018-11-22T22:36:25.656Z,57.90
2018-11-22T22:38:59.222Z,58.40
2018-11-22T22:41:32.493Z,58.10
2018-11-22T22:44:05.809Z,57.80
2018-11-22T22:46:39.281Z,58.00
2018-11-22T22:49:12.517Z,58.00
2018-11-22T22:51:45.872Z,57.70
2018-11-22T22:54:19.513Z,57.70
2018-11-22T22:56:52.899Z,57.80
2018-11-22T22:59:26.398Z,58.00
2018-11-22T23:01:59.919Z,58.40
2018-11-22T23:04:33.287Z,58.30
2018-11-22T23:07:06.553Z,58.10
2018-11-22T23:09:39.872Z,57.80
2018-11-22T23:12:13.373Z,57.90
2018-11-22T23:14:46.925Z,57.70
2018-11-22T23:17:20.392Z,57.90
2018-11-22T23:19:53.803Z,58.00
2018-11-22T23:22:27.318Z,58.10
2018-11-22T23:25:00.762Z,58.40
2018-11-22T23:27:34.313Z,57.80
2018-11-22T23:30:12.703Z,57.80
2018-11-22T23:32:47.124Z,57.90
2018-11-22T23:35:20.859Z,58.10
2018-11-22T23:37:54.517Z,58.10
2018-11-22T23:40:29.070Z,58.40
2018-11-22T23:43:02.532Z,58.50
2018-11-22T23:45:35.871Z,58.30
2018-11-22T23:48:09.302Z,58.30
2018-11-22T23:50:42.658Z,58.70
2018-11-22T23:53:16.233Z,58.40
2018-11-22T23:55:49.561Z,58.30
2018-11-22T23:58:22.823Z,58.20
