createdAt,value
2019-04-06T00:01:10.782Z,13.50
2019-04-06T00:04:00.865Z,13.50
2019-04-06T00:06:51.265Z,13.40
2019-04-06T00:09:42.475Z,13.30
2019-04-06T00:12:33.096Z,13.30
2019-04-06T00:15:26.059Z,13.30
2019-04-06T00:18:17.300Z,13.30
2019-04-06T00:21:08.892Z,13.30
2019-04-06T00:23:59.427Z,13.30
2019-04-06T00:26:50.695Z,13.30
2019-04-06T00:29:41.898Z,13.40
2019-04-06T00:32:53.035Z,13.30
2019-04-06T00:35:44.477Z,13.30
2019-04-06T00:38:35.334Z,13.30
2019-04-06T00:41:26.566Z,13.30
2019-04-06T00:44:17.866Z,13.30
2019-04-06T00:47:09.272Z,13.30
2019-04-06T00:49:59.633Z,13.30
2019-04-06T00:52:49.878Z,13.20
2019-04-06T00:55:40.179Z,13.20
2019-04-06T00:58:31.008Z,13.10
2019-04-06T01:01:22.285Z,13.10
2019-04-06T01:04:12.939Z,13.00
2019-04-06T01:07:03.576Z,13.00
2019-04-06T01:09:54.909Z,13.00
2019-04-06T01:12:45.765Z,13.00
2019-04-06T01:15:37.115Z,13.00
2019-04-06T01:18:27.454Z,13.00
2019-04-06T01:21:18.112Z,13.00
2019-04-06T01:24:10.407Z,13.00
2019-04-06T01:27:02.152Z,12.90
2019-04-06T01:29:53.665Z,13.00
2019-04-06T01:32:45.296Z,12.90
2019-04-06T01:35:37.670Z,12.90
2019-04-06T01:38:27.975Z,12.90
2019-04-06T01:41:18.657Z,13.00
2019-04-06T01:44:10.065Z,13.00
2019-04-06T01:47:00.410Z,13.00
2019-04-06T01:49:51.554Z,13.00
2019-04-06T01:52:42.180Z,13.00
2019-04-06T01:55:32.245Z,13.00
2019-04-06T01:58:23.449Z,13.00
2019-04-06T02:01:25.251Z,13.00
2019-04-06T02:04:16.052Z,12.90
2019-04-06T02:07:07.459Z,12.90
2019-04-06T02:09:57.740Z,12.90
2019-04-06T02:12:48.231Z,12.90
2019-04-06T02:15:39.226Z,12.80
2019-04-06T02:18:29.443Z,12.70
2019-04-06T02:21:22.297Z,12.70
2019-04-06T02:24:13.508Z,12.60
2019-04-06T02:27:03.757Z,12.60
2019-04-06T02:30:31.299Z,12.60
2019-04-06T02:33:28.659Z,12.60
2019-04-06T02:36:40.665Z,12.60
2019-04-06T02:40:01.948Z,12.60
2019-04-06T02:42:56.824Z,12.60
2019-04-06T02:45:47.966Z,12.60
2019-04-06T02:48:38.453Z,12.60
2019-04-06T02:51:32.254Z,12.60
2019-04-06T02:54:24.143Z,12.60
2019-04-06T02:57:14.391Z,12.60
2019-04-06T03:00:05.535Z,12.60
2019-04-06T03:02:56.174Z,12.50
2019-04-06T03:05:46.624Z,12.50
2019-04-06T03:08:37.177Z,12.50
2019-04-06T03:11:27.744Z,12.50
2019-04-06T03:14:19.427Z,12.50
2019-04-06T03:17:10.898Z,12.50
2019-04-06T03:20:02.180Z,12.50
2019-04-06T03:22:52.910Z,12.50
2019-04-06T03:25:43.362Z,12.40
2019-04-06T03:28:33.608Z,12.40
2019-04-06T03:31:27.307Z,12.50
2019-04-06T03:34:20.688Z,12.40
2019-04-06T03:37:08.135Z,12.40
2019-04-06T03:39:58.276Z,12.40
2019-04-06T03:42:49.521Z,12.40
2019-04-06T03:45:39.727Z,12.40
2019-04-06T03:48:30.829Z,12.30
2019-04-06T03:51:21.942Z,12.30
2019-04-06T03:54:12.962Z,12.30
2019-04-06T03:57:14.601Z,12.30
2019-04-06T03:59:55.539Z,12.30
2019-04-06T04:02:45.652Z,12.30
2019-04-06T04:05:36.281Z,12.30
2019-04-06T04:08:27.751Z,12.30
2019-04-06T04:11:19.422Z,12.30
2019-04-06T04:14:10.833Z,12.40
2019-04-06T04:17:02.095Z,12.40
2019-04-06T04:19:52.127Z,12.40
2019-04-06T04:22:42.969Z,12.40
2019-04-06T04:25:33.295Z,12.40
2019-04-06T04:28:24.185Z,12.40
2019-04-06T04:31:15.300Z,12.40
2019-04-06T04:34:09.068Z,12.40
2019-04-06T04:37:00.000Z,12.40
2019-04-06T04:39:51.350Z,12.30
2019-04-06T04:42:42.476Z,12.30
2019-04-06T04:45:32.515Z,12.30
2019-04-06T04:48:23.498Z,12.20
2019-04-06T04:51:13.709Z,12.20
2019-04-06T04:54:04.259Z,12.20
2019-04-06T04:56:55.131Z,12.20
2019-04-06T04:59:46.664Z,12.10
2019-04-06T05:02:38.102Z,12.10
2019-04-06T05:05:29.493Z,12.10
2019-04-06T05:08:19.929Z,12.10
2019-04-06T05:11:10.869Z,12.10
2019-04-06T05:14:56.473Z,12.10
2019-04-06T05:17:47.428Z,12.10
2019-04-06T05:20:37.837Z,12.20
2019-04-06T05:23:29.200Z,12.20
2019-04-06T05:26:21.660Z,12.30
2019-04-06T05:29:12.350Z,12.40
2019-04-06T05:32:02.850Z,12.50
2019-04-06T05:34:54.217Z,12.60
2019-04-06T05:37:44.712Z,12.80
2019-04-06T05:40:35.681Z,13.00
2019-04-06T05:43:26.740Z,13.30
2019-04-06T05:46:17.472Z,13.60
2019-04-06T05:49:08.561Z,13.90
2019-04-06T05:51:59.838Z,14.30
2019-04-06T05:54:50.198Z,14.70
2019-04-06T05:57:42.414Z,15.00
2019-04-06T06:00:34.456Z,15.40
2019-04-06T06:03:24.916Z,15.80
2019-04-06T06:06:16.208Z,16.30
2019-04-06T06:09:08.222Z,16.70
2019-04-06T06:11:58.644Z,17.10
2019-04-06T06:14:49.017Z,17.60
2019-04-06T06:17:40.089Z,18.10
2019-04-06T06:20:30.641Z,18.60
2019-04-06T06:23:21.829Z,19.10
2019-04-06T06:26:12.417Z,19.60
2019-04-06T06:29:02.663Z,19.90
2019-04-06T06:31:52.985Z,20.30
2019-04-06T06:34:43.240Z,20.70
2019-04-06T06:37:33.471Z,21.10
2019-04-06T06:40:24.345Z,21.60
2019-04-06T06:43:14.986Z,22.00
2019-04-06T06:46:05.576Z,22.50
2019-04-06T06:48:56.813Z,23.00
2019-04-06T06:51:48.152Z,23.50
2019-04-06T06:54:38.620Z,23.90
2019-04-06T06:57:30.379Z,24.20
2019-04-06T07:00:21.596Z,24.60
2019-04-06T07:03:13.757Z,25.00
2019-04-06T07:06:05.541Z,25.40
2019-04-06T07:08:56.785Z,25.70
2019-04-06T07:11:48.316Z,25.90
2019-04-06T07:14:39.701Z,26.30
2019-04-06T07:17:31.327Z,26.60
2019-04-06T07:20:23.050Z,27.00
2019-04-06T07:23:14.202Z,27.30
2019-04-06T07:26:05.856Z,27.70
2019-04-06T07:28:56.361Z,28.10
2019-04-06T07:31:46.712Z,28.50
2019-04-06T07:34:36.808Z,28.90
2019-04-06T07:37:27.955Z,29.10
2019-04-06T07:40:19.437Z,29.30
2019-04-06T07:43:09.937Z,29.60
2019-04-06T07:46:01.223Z,29.80
2019-04-06T07:48:51.784Z,30.00
2019-04-06T07:51:42.149Z,30.30
2019-04-06T07:54:32.556Z,30.30
2019-04-06T07:57:23.806Z,30.50
2019-04-06T08:00:14.802Z,30.60
2019-04-06T08:03:07.190Z,30.60
2019-04-06T08:05:58.201Z,30.70
2019-04-06T08:09:08.875Z,30.80
2019-04-06T08:12:00.114Z,30.80
2019-04-06T08:14:51.049Z,30.90
2019-04-06T08:17:42.121Z,31.00
2019-04-06T08:20:33.599Z,31.10
2019-04-06T08:23:24.472Z,31.20
2019-04-06T08:26:14.715Z,31.30
2019-04-06T08:29:05.108Z,31.40
2019-04-06T08:31:55.632Z,31.50
2019-04-06T08:34:46.335Z,31.60
2019-04-06T08:37:36.651Z,31.80
2019-04-06T08:40:26.913Z,32.00
2019-04-06T08:43:17.894Z,32.20
2019-04-06T08:46:09.074Z,32.50
2019-04-06T08:49:00.403Z,32.90
2019-04-06T08:51:50.915Z,33.20
2019-04-06T08:54:41.919Z,33.60
2019-04-06T08:57:33.190Z,33.90
2019-04-06T09:00:23.609Z,34.10
2019-04-06T09:03:14.434Z,34.20
2019-04-06T09:06:05.758Z,34.30
2019-04-06T09:08:57.117Z,34.40
2019-04-06T09:11:48.625Z,34.60
2019-04-06T09:14:39.667Z,34.80
2019-04-06T09:17:30.314Z,35.00
2019-04-06T09:20:21.562Z,35.10
2019-04-06T09:23:13.770Z,35.20
2019-04-06T09:26:04.880Z,35.40
2019-04-06T09:28:55.041Z,35.50
2019-04-06T09:31:57.826Z,35.80
2019-04-06T09:34:49.163Z,36.00
2019-04-06T09:37:39.566Z,36.20
2019-04-06T09:40:30.324Z,36.40
2019-04-06T09:43:21.601Z,36.60
2019-04-06T09:46:24.321Z,36.80
2019-04-06T09:49:34.462Z,37.00
2019-04-06T09:52:35.861Z,37.10
2019-04-06T09:55:41.285Z,37.20
2019-04-06T09:58:51.266Z,37.40
2019-04-06T10:02:02.418Z,37.40
2019-04-06T10:05:09.819Z,37.50
2019-04-06T10:08:24.815Z,37.50
2019-04-06T10:11:34.570Z,37.60
2019-04-06T10:14:57.601Z,37.60
2019-04-06T10:18:07.110Z,37.60
2019-04-06T10:21:16.997Z,37.70
2019-04-06T10:24:41.988Z,37.60
2019-04-06T10:28:03.742Z,37.60
2019-04-06T10:31:13.169Z,37.70
2019-04-06T10:34:28.093Z,37.80
2019-04-06T10:37:36.584Z,37.80
2019-04-06T10:40:51.632Z,37.80
2019-04-06T10:44:04.808Z,37.80
2019-04-06T10:47:18.454Z,37.80
2019-04-06T10:50:26.727Z,37.80
2019-04-06T10:53:38.656Z,37.80
2019-04-06T10:56:41.090Z,37.70
2019-04-06T11:00:03.406Z,37.60
2019-04-06T11:03:01.898Z,37.40
2019-04-06T11:05:58.002Z,37.30
2019-04-06T11:09:10.931Z,37.20
2019-04-06T11:12:26.202Z,37.10
2019-04-06T11:15:54.195Z,36.80
2019-04-06T11:19:16.544Z,36.60
2019-04-06T11:22:24.877Z,36.40
2019-04-06T11:25:34.245Z,35.90
2019-04-06T11:28:44.510Z,35.40
2019-04-06T11:31:52.620Z,34.80
2019-04-06T11:35:01.339Z,34.30
2019-04-06T11:38:27.881Z,33.60
2019-04-06T11:41:44.481Z,32.90
2019-04-06T11:44:56.160Z,32.30
2019-04-06T11:48:11.305Z,31.70
2019-04-06T11:51:17.620Z,31.10
2019-04-06T11:54:25.465Z,30.40
2019-04-06T11:57:30.605Z,29.80
2019-04-06T12:00:42.828Z,29.40
2019-04-06T12:03:51.247Z,29.00
2019-04-06T12:07:09.522Z,28.60
2019-04-06T12:10:18.266Z,28.30
2019-04-06T12:13:33.640Z,27.90
2019-04-06T12:16:45.146Z,27.50
2019-04-06T12:19:55.731Z,27.20
2019-04-06T12:22:53.642Z,27.00
2019-04-06T12:26:12.749Z,26.80
2019-04-06T12:29:20.920Z,26.70
2019-04-06T12:32:39.525Z,26.50
2019-04-06T12:35:52.604Z,26.40
2019-04-06T12:39:01.713Z,26.30
2019-04-06T12:42:10.505Z,26.20
2019-04-06T12:45:32.691Z,26.20
2019-04-06T12:48:47.913Z,26.20
2019-04-06T12:51:48.353Z,26.30
2019-04-06T12:55:02.121Z,26.40
2019-04-06T12:58:02.135Z,26.30
2019-04-06T13:01:12.448Z,26.30
2019-04-06T13:04:22.156Z,26.30
2019-04-06T13:07:27.092Z,26.20
2019-04-06T13:10:29.279Z,26.20
2019-04-06T13:13:35.787Z,26.10
2019-04-06T13:16:51.219Z,26.00
2019-04-06T13:20:02.585Z,25.90
2019-04-06T13:23:22.656Z,25.90
2019-04-06T13:26:32.035Z,25.90
2019-04-06T13:29:31.646Z,25.80
2019-04-06T13:32:40.763Z,25.80
2019-04-06T13:35:57.131Z,25.90
2019-04-06T13:39:10.111Z,25.90
2019-04-06T13:42:19.049Z,25.80
2019-04-06T13:45:34.809Z,25.70
2019-04-06T13:48:37.203Z,25.60
2019-04-06T13:51:49.586Z,25.50
2019-04-06T13:55:16.999Z,25.40
2019-04-06T13:58:12.344Z,25.30
2019-04-06T14:01:15.999Z,25.20
2019-04-06T14:04:19.605Z,25.10
2019-04-06T14:07:34.786Z,25.00
2019-04-06T14:10:53.472Z,25.00
2019-04-06T14:14:03.113Z,24.90
2019-04-06T14:17:11.480Z,24.90
2019-04-06T14:20:32.987Z,24.80
2019-04-06T14:23:40.739Z,24.70
2019-04-06T14:27:05.943Z,24.60
2019-04-06T14:30:18.493Z,24.60
2019-04-06T14:33:27.430Z,24.60
2019-04-06T14:36:36.262Z,24.50
2019-04-06T14:39:46.644Z,24.40
2019-04-06T14:42:56.465Z,24.30
2019-04-06T14:46:05.871Z,24.30
2019-04-06T14:49:28.550Z,24.10
2019-04-06T14:52:27.280Z,24.00
2019-04-06T14:55:37.589Z,23.90
2019-04-06T14:59:05.422Z,23.70
2019-04-06T15:02:11.853Z,23.50
2019-04-06T15:05:20.338Z,23.40
2019-04-06T15:08:48.187Z,23.20
2019-04-06T15:11:45.071Z,23.10
2019-04-06T15:14:45.879Z,23.00
2019-04-06T15:17:54.909Z,22.90
2019-04-06T15:20:52.253Z,22.80
2019-04-06T15:24:01.705Z,22.80
2019-04-06T15:27:11.394Z,22.80
2019-04-06T15:30:25.805Z,22.80
2019-04-06T15:33:34.561Z,22.80
2019-04-06T15:36:38.672Z,22.80
2019-04-06T15:39:39.430Z,22.80
2019-04-06T15:42:47.587Z,22.80
2019-04-06T15:45:54.955Z,22.80
2019-04-06T15:48:57.609Z,22.80
2019-04-06T15:52:11.389Z,22.80
2019-04-06T15:55:17.079Z,22.80
2019-04-06T15:58:30.599Z,22.80
2019-04-06T16:01:33.937Z,22.80
2019-04-06T16:04:41.469Z,22.80
2019-04-06T16:07:57.129Z,22.70
2019-04-06T16:11:04.370Z,22.70
2019-04-06T16:14:13.488Z,22.70
2019-04-06T16:17:24.103Z,22.60
2019-04-06T16:20:29.445Z,22.60
2019-04-06T16:23:39.174Z,22.40
2019-04-06T16:26:38.916Z,22.40
2019-04-06T16:30:00.625Z,22.40
2019-04-06T16:33:18.777Z,22.40
2019-04-06T16:36:15.713Z,22.40
2019-04-06T16:39:25.548Z,22.30
2019-04-06T16:42:34.805Z,22.20
2019-04-06T16:45:50.631Z,22.20
2019-04-06T16:49:11.899Z,22.10
2019-04-06T16:52:21.161Z,21.90
2019-04-06T16:55:31.471Z,21.80
2019-04-06T16:58:46.793Z,21.70
2019-04-06T17:02:04.805Z,21.60
2019-04-06T17:05:14.758Z,21.50
2019-04-06T17:08:28.171Z,21.40
2019-04-06T17:11:36.969Z,21.20
2019-04-06T17:14:40.096Z,21.20
2019-04-06T17:17:58.859Z,21.00
2019-04-06T17:20:54.780Z,20.90
2019-04-06T17:24:12.378Z,20.70
2019-04-06T17:27:36.705Z,20.60
2019-04-06T17:30:41.860Z,20.50
2019-04-06T17:33:41.268Z,20.40
2019-04-06T17:36:51.833Z,20.20
2019-04-06T17:39:48.251Z,20.10
2019-04-06T17:42:54.021Z,20.00
2019-04-06T17:46:06.532Z,19.80
2019-04-06T17:49:18.675Z,19.70
2019-04-06T17:52:21.721Z,19.60
2019-04-06T17:55:29.333Z,19.50
2019-04-06T17:58:34.799Z,19.40
2019-04-06T18:01:47.204Z,19.40
2019-04-06T18:05:03.312Z,19.30
2019-04-06T18:08:01.557Z,19.20
2019-04-06T18:11:12.338Z,19.10
2019-04-06T18:14:03.129Z,19.10
2019-04-06T18:16:53.335Z,19.10
2019-04-06T18:19:44.890Z,19.00
2019-04-06T18:22:35.873Z,18.90
2019-04-06T18:25:27.665Z,18.90
2019-04-06T18:28:19.702Z,18.90
2019-04-06T18:31:30.160Z,18.90
2019-04-06T18:34:20.478Z,18.90
2019-04-06T18:37:37.164Z,18.90
2019-04-06T18:40:29.301Z,18.80
2019-04-06T18:43:19.633Z,18.80
2019-04-06T18:46:11.564Z,18.70
2019-04-06T18:49:03.259Z,18.70
2019-04-06T18:51:55.547Z,18.60
2019-04-06T18:54:46.932Z,18.60
2019-04-06T18:57:37.426Z,18.50
2019-04-06T19:00:30.911Z,18.50
2019-04-06T19:03:21.315Z,18.40
2019-04-06T19:06:12.369Z,18.40
2019-04-06T19:09:05.434Z,18.30
2019-04-06T19:11:57.324Z,18.30
2019-04-06T19:14:47.579Z,18.20
2019-04-06T19:17:38.752Z,18.20
2019-04-06T19:20:30.547Z,18.20
2019-04-06T19:23:21.908Z,18.10
2019-04-06T19:26:12.829Z,18.10
2019-04-06T19:29:03.445Z,18.00
2019-04-06T19:31:54.476Z,17.90
2019-04-06T19:34:45.611Z,17.90
2019-04-06T19:37:36.530Z,17.80
2019-04-06T19:40:28.126Z,17.70
2019-04-06T19:43:18.747Z,17.70
2019-04-06T19:46:10.098Z,17.60
2019-04-06T19:49:01.557Z,17.60
2019-04-06T19:51:53.249Z,17.50
2019-04-06T19:54:43.795Z,17.40
2019-04-06T19:57:35.176Z,17.40
2019-04-06T20:00:25.693Z,17.30
2019-04-06T20:03:17.219Z,17.30
2019-04-06T20:06:07.818Z,17.20
2019-04-06T20:08:59.530Z,17.10
2019-04-06T20:11:50.046Z,17.00
2019-04-06T20:14:40.754Z,17.00
2019-04-06T20:17:31.810Z,16.90
2019-04-06T20:20:22.334Z,16.80
2019-04-06T20:23:16.415Z,16.80
2019-04-06T20:26:07.090Z,16.70
2019-04-06T20:29:04.728Z,16.60
2019-04-06T20:31:56.356Z,16.60
2019-04-06T20:34:47.505Z,16.50
2019-04-06T20:37:42.291Z,16.50
2019-04-06T20:40:33.519Z,16.50
2019-04-06T20:43:24.653Z,16.50
2019-04-06T20:46:15.918Z,16.40
2019-04-06T20:49:06.824Z,16.40
2019-04-06T20:51:59.037Z,16.40
2019-04-06T20:54:50.832Z,16.30
2019-04-06T20:57:41.314Z,16.30
2019-04-06T21:00:31.687Z,16.20
2019-04-06T21:03:21.974Z,16.20
2019-04-06T21:06:13.462Z,16.10
2019-04-06T21:09:07.425Z,16.10
2019-04-06T21:11:58.073Z,16.00
2019-04-06T21:14:52.566Z,16.00
2019-04-06T21:17:42.694Z,15.90
2019-04-06T21:20:34.170Z,15.90
2019-04-06T21:23:24.559Z,15.90
2019-04-06T21:26:15.154Z,15.90
2019-04-06T21:29:07.985Z,15.80
2019-04-06T21:31:58.755Z,15.80
2019-04-06T21:34:50.478Z,15.70
2019-04-06T21:37:41.523Z,15.70
2019-04-06T21:40:33.059Z,15.60
2019-04-06T21:43:23.638Z,15.60
2019-04-06T21:46:14.269Z,15.50
2019-04-06T21:49:06.143Z,15.40
2019-04-06T21:51:56.849Z,15.30
2019-04-06T21:54:47.990Z,15.30
2019-04-06T21:57:40.393Z,15.20
2019-04-06T22:00:50.070Z,15.10
2019-04-06T22:03:41.032Z,15.10
2019-04-06T22:06:31.710Z,15.00
2019-04-06T22:09:23.197Z,14.90
2019-04-06T22:12:13.415Z,14.90
2019-04-06T22:15:05.876Z,14.90
2019-04-06T22:17:57.903Z,14.90
2019-04-06T22:20:49.082Z,14.80
2019-04-06T22:23:47.457Z,14.80
2019-04-06T22:26:40.980Z,14.80
2019-04-06T22:29:35.264Z,14.80
2019-04-06T22:32:39.303Z,14.80
2019-04-06T22:35:30.634Z,14.70
2019-04-06T22:38:21.771Z,14.80
2019-04-06T22:41:12.771Z,14.80
2019-04-06T22:44:03.193Z,14.70
2019-04-06T22:46:54.195Z,14.70
2019-04-06T22:49:45.541Z,14.70
2019-04-06T22:52:36.758Z,14.70
2019-04-06T22:55:27.100Z,14.70
2019-04-06T22:58:17.746Z,14.60
2019-04-06T23:01:11.689Z,14.60
2019-04-06T23:04:22.035Z,14.50
2019-04-06T23:07:14.999Z,14.50
2019-04-06T23:10:06.115Z,14.50
2019-04-06T23:12:57.440Z,14.40
2019-04-06T23:15:49.705Z,14.40
2019-04-06T23:18:41.319Z,14.30
2019-04-06T23:21:32.628Z,14.30
2019-04-06T23:24:26.342Z,14.30
2019-04-06T23:27:37.692Z,14.20
2019-04-06T23:30:26.717Z,14.20
2019-04-06T23:33:17.599Z,14.20
2019-04-06T23:36:08.058Z,14.20
2019-04-06T23:39:00.131Z,14.10
2019-04-06T23:41:51.799Z,14.10
2019-04-06T23:44:43.271Z,14.10
2019-04-06T23:47:35.126Z,14.10
2019-04-06T23:50:25.978Z,14.00
2019-04-06T23:53:16.981Z,14.00
2019-04-06T23:56:09.111Z,14.00
2019-04-06T23:59:00.608Z,13.90
