createdAt,value
2023-05-05T00:00:32.295Z,1941.00
2023-05-05T00:01:32.331Z,1931.00
2023-05-05T00:02:32.426Z,1938.00
2023-05-05T00:03:32.395Z,1927.00
2023-05-05T00:04:32.440Z,1922.00
2023-05-05T00:05:32.407Z,1938.00
2023-05-05T00:06:32.420Z,1926.00
2023-05-05T00:07:32.443Z,1931.00
2023-05-05T00:08:32.463Z,1929.00
2023-05-05T00:09:32.475Z,1938.00
2023-05-05T00:10:32.515Z,1920.00
2023-05-05T00:11:32.513Z,1926.00
2023-05-05T00:12:32.584Z,1926.00
2023-05-05T00:13:32.582Z,1930.00
2023-05-05T00:14:32.584Z,1923.00
2023-05-05T00:15:32.603Z,1919.00
2023-05-05T00:16:32.650Z,1911.00
2023-05-05T00:17:32.677Z,1911.00
2023-05-05T00:18:32.697Z,1916.00
2023-05-05T00:19:32.718Z,1898.00
2023-05-05T00:20:32.738Z,1902.00
2023-05-05T00:21:32.758Z,1904.00
2023-05-05T00:22:32.784Z,1916.00
2023-05-05T00:23:32.802Z,1913.00
2023-05-05T00:24:32.869Z,1916.00
2023-05-05T00:25:32.853Z,1912.00
2023-05-05T00:26:32.881Z,1913.00
2023-05-05T00:27:32.916Z,1899.00
2023-05-05T00:28:32.940Z,1903.00
2023-05-05T00:29:32.971Z,1903.00
2023-05-05T00:30:32.967Z,1900.00
2023-05-05T00:31:33.062Z,1899.00
2023-05-05T00:32:33.046Z,1899.00
2023-05-05T00:33:33.084Z,1895.00
2023-05-05T00:34:33.059Z,1890.00
2023-05-05T00:35:33.111Z,1885.00
2023-05-05T00:36:33.189Z,1887.00
2023-05-05T00:37:33.146Z,1887.00
2023-05-05T00:38:33.111Z,1888.00
2023-05-05T00:39:33.098Z,1888.00
2023-05-05T00:40:33.177Z,1890.00
2023-05-05T00:41:33.098Z,1890.00
2023-05-05T00:42:33.025Z,1890.00
2023-05-05T00:43:32.994Z,1888.00
2023-05-05T00:44:32.986Z,1867.00
2023-05-05T00:45:32.982Z,1886.00
2023-05-05T00:46:33.013Z,1886.00
2023-05-05T00:47:32.970Z,1880.00
2023-05-05T00:48:32.908Z,1882.00
2023-05-05T00:49:32.946Z,1883.00
2023-05-05T00:50:32.867Z,1875.00
2023-05-05T00:51:32.972Z,1875.00
2023-05-05T00:52:32.940Z,1870.00
2023-05-05T00:53:32.978Z,1880.00
2023-05-05T00:54:33.016Z,1867.00
2023-05-05T00:55:33.052Z,1875.00
2023-05-05T00:56:33.080Z,1873.00
2023-05-05T00:57:33.146Z,1862.00
2023-05-05T00:58:33.152Z,1857.00
2023-05-05T00:59:33.170Z,1869.00
2023-05-05T01:00:33.246Z,1868.00
2023-05-05T01:01:33.251Z,1864.00
2023-05-05T01:02:33.335Z,1861.00
2023-05-05T01:03:33.466Z,1863.00
2023-05-05T01:04:33.331Z,1858.00
2023-05-05T01:05:33.380Z,1857.00
2023-05-05T01:06:33.404Z,1851.00
2023-05-05T01:07:33.440Z,1859.00
2023-05-05T01:08:33.489Z,1860.00
2023-05-05T01:09:33.473Z,1852.00
2023-05-05T01:10:33.515Z,1851.00
2023-05-05T01:11:33.550Z,1855.00
2023-05-05T01:12:33.604Z,1844.00
2023-05-05T01:13:33.612Z,1850.00
2023-05-05T01:14:33.654Z,1843.00
2023-05-05T01:15:33.658Z,1840.00
2023-05-05T01:16:33.746Z,1837.00
2023-05-05T01:17:33.776Z,1842.00
2023-05-05T01:18:33.768Z,1840.00
2023-05-05T01:19:33.791Z,1839.00
2023-05-05T01:20:33.809Z,1840.00
2023-05-05T01:21:33.847Z,1845.00
2023-05-05T01:22:33.907Z,1833.00
2023-05-05T01:23:33.905Z,1838.00
2023-05-05T01:24:33.944Z,1834.00
2023-05-05T01:25:33.977Z,1825.00
2023-05-05T01:26:34.013Z,1833.00
2023-05-05T01:27:34.081Z,1827.00
2023-05-05T01:28:34.082Z,1819.00
2023-05-05T01:29:34.096Z,1810.00
2023-05-05T01:30:34.146Z,1830.00
2023-05-05T01:31:34.163Z,1828.00
2023-05-05T01:32:34.261Z,1815.00
2023-05-05T01:33:34.217Z,1827.00
2023-05-05T01:34:34.263Z,1812.00
2023-05-05T01:35:34.265Z,1815.00
2023-05-05T01:36:34.317Z,1819.00
2023-05-05T01:37:34.338Z,1809.00
2023-05-05T01:38:34.369Z,1803.00
2023-05-05T01:39:34.409Z,1817.00
2023-05-05T01:40:34.447Z,1800.00
2023-05-05T01:41:34.453Z,1803.00
2023-05-05T01:42:34.442Z,1804.00
2023-05-05T01:43:34.391Z,1804.00
2023-05-05T01:44:34.359Z,1806.00
2023-05-05T01:45:34.387Z,1808.00
2023-05-05T01:46:34.316Z,1804.00
2023-05-05T01:47:34.322Z,1807.00
2023-05-05T01:48:34.254Z,1808.00
2023-05-05T01:49:34.203Z,1804.00
2023-05-05T01:50:34.175Z,1805.00
2023-05-05T01:51:34.167Z,1804.00
2023-05-05T01:52:34.119Z,1807.00
2023-05-05T01:53:34.079Z,1809.00
2023-05-05T01:54:34.051Z,1817.00
2023-05-05T01:55:34.019Z,1810.00
2023-05-05T01:56:33.991Z,1809.00
2023-05-05T01:57:33.992Z,1800.00
2023-05-05T01:58:33.973Z,1802.00
2023-05-05T01:59:33.935Z,1812.00
2023-05-05T02:00:33.893Z,1795.00
2023-05-05T02:01:33.928Z,1790.00
2023-05-05T02:02:33.967Z,1798.00
2023-05-05T02:03:34.045Z,1806.00
2023-05-05T02:04:34.004Z,1786.00
2023-05-05T02:05:34.037Z,1786.00
2023-05-05T02:06:34.053Z,1776.00
2023-05-05T02:07:34.104Z,1787.00
2023-05-05T02:08:34.134Z,1798.00
2023-05-05T02:09:34.175Z,1794.00
2023-05-05T02:10:34.186Z,1771.00
2023-05-05T02:11:34.214Z,1776.00
2023-05-05T02:12:34.297Z,1789.00
2023-05-05T02:13:34.328Z,1756.00
2023-05-05T02:14:34.322Z,1787.00
2023-05-05T02:15:34.375Z,1775.00
2023-05-05T02:16:34.385Z,1772.00
2023-05-05T02:17:34.488Z,1774.00
2023-05-05T02:18:34.449Z,1770.00
2023-05-05T02:19:34.485Z,1769.00
2023-05-05T02:20:34.524Z,1758.00
2023-05-05T02:21:34.561Z,1765.00
2023-05-05T02:22:34.614Z,1766.00
2023-05-05T02:23:34.663Z,1754.00
2023-05-05T02:24:34.704Z,1753.00
2023-05-05T02:25:34.719Z,1754.00
2023-05-05T02:26:34.764Z,1750.00
2023-05-05T02:27:34.796Z,1747.00
2023-05-05T02:28:34.835Z,1756.00
2023-05-05T02:29:34.879Z,1754.00
2023-05-05T02:30:34.903Z,1749.00
2023-05-05T02:31:34.958Z,1745.00
2023-05-05T02:32:35.016Z,1739.00
2023-05-05T02:33:35.008Z,1741.00
2023-05-05T02:34:35.038Z,1747.00
2023-05-05T02:35:35.076Z,1736.00
2023-05-05T02:36:35.126Z,1737.00
2023-05-05T02:37:35.167Z,1744.00
2023-05-05T02:38:35.206Z,1727.00
2023-05-05T02:39:35.260Z,1728.00
2023-05-05T02:40:35.272Z,1732.00
2023-05-05T02:41:35.357Z,1717.00
2023-05-05T02:42:35.364Z,1730.00
2023-05-05T02:43:35.380Z,1722.00
2023-05-05T02:44:35.426Z,1724.00
2023-05-05T02:45:35.455Z,1718.00
2023-05-05T02:46:35.516Z,1719.00
2023-05-05T02:47:35.600Z,1719.00
2023-05-05T02:48:35.576Z,1722.00
2023-05-05T02:49:35.608Z,1717.00
2023-05-05T02:50:35.657Z,1722.00
2023-05-05T02:51:35.676Z,1715.00
2023-05-05T02:52:35.728Z,1724.00
2023-05-05T02:53:35.748Z,1711.00
2023-05-05T02:54:35.801Z,1715.00
2023-05-05T02:55:35.845Z,1710.00
2023-05-05T02:56:35.869Z,1704.00
2023-05-05T02:57:35.909Z,1704.00
2023-05-05T02:58:35.944Z,1705.00
2023-05-05T02:59:35.915Z,1705.00
2023-05-05T03:00:35.894Z,1708.00
2023-05-05T03:01:35.937Z,1702.00
2023-05-05T03:02:35.925Z,1710.00
2023-05-05T03:03:35.929Z,1708.00
2023-05-05T03:04:35.818Z,1694.00
2023-05-05T03:05:35.826Z,1695.00
2023-05-05T03:06:35.797Z,1696.00
2023-05-05T03:07:35.781Z,1700.00
2023-05-05T03:08:35.745Z,1706.00
2023-05-05T03:09:35.727Z,1705.00
2023-05-05T03:10:35.715Z,1713.00
2023-05-05T03:11:35.698Z,1702.00
2023-05-05T03:12:35.681Z,1709.00
2023-05-05T03:13:35.652Z,1708.00
2023-05-05T03:14:35.621Z,1710.00
2023-05-05T03:15:35.605Z,1704.00
2023-05-05T03:16:35.672Z,1703.00
2023-05-05T03:17:35.723Z,1695.00
2023-05-05T03:18:35.750Z,1707.00
2023-05-05T03:19:35.768Z,1697.00
2023-05-05T03:20:35.809Z,1695.00
2023-05-05T03:21:35.836Z,1700.00
2023-05-05T03:22:35.872Z,1698.00
2023-05-05T03:23:35.910Z,1686.00
2023-05-05T03:24:36.048Z,1682.00
2023-05-05T03:25:35.986Z,1689.00
2023-05-05T03:26:36.046Z,1694.00
2023-05-05T03:27:36.085Z,1667.00
2023-05-05T03:28:36.127Z,1675.00
2023-05-05T03:29:36.160Z,1684.00
2023-05-05T03:30:36.213Z,1678.00
2023-05-05T03:31:36.278Z,1683.00
2023-05-05T03:32:36.353Z,1669.00
2023-05-05T03:33:36.337Z,1682.00
2023-05-05T03:34:36.400Z,1676.00
2023-05-05T03:35:36.440Z,1675.00
2023-05-05T03:36:36.487Z,1670.00
2023-05-05T03:37:36.516Z,1671.00
2023-05-05T03:38:36.560Z,1671.00
2023-05-05T03:39:36.591Z,1666.00
2023-05-05T03:40:43.406Z,1662.00
2023-05-05T03:41:37.608Z,1663.00
2023-05-05T03:42:36.592Z,1665.00
2023-05-05T03:43:36.553Z,1667.00
2023-05-05T03:44:36.540Z,1666.00
2023-05-05T03:45:36.533Z,1670.00
2023-05-05T03:46:36.491Z,1669.00
2023-05-05T03:47:36.495Z,1656.00
2023-05-05T03:48:36.428Z,1674.00
2023-05-05T03:49:36.394Z,1664.00
2023-05-05T03:50:36.419Z,1652.00
2023-05-05T03:51:36.442Z,1667.00
2023-05-05T03:52:36.484Z,1652.00
2023-05-05T03:53:36.534Z,1633.00
2023-05-05T03:54:36.568Z,1616.00
2023-05-05T03:55:36.614Z,1621.00
2023-05-05T03:56:36.655Z,1629.00
2023-05-05T03:57:36.688Z,1626.00
2023-05-05T03:58:36.738Z,1620.00
2023-05-05T03:59:36.765Z,1633.00
2023-05-05T04:00:36.814Z,1633.00
2023-05-05T04:01:36.862Z,1636.00
2023-05-05T04:02:36.958Z,1631.00
2023-05-05T04:03:37.005Z,1622.00
2023-05-05T04:04:36.967Z,1631.00
2023-05-05T04:05:37.021Z,1621.00
2023-05-05T04:06:37.060Z,1615.00
2023-05-05T04:07:37.107Z,1628.00
2023-05-05T04:08:37.146Z,1621.00
2023-05-05T04:09:37.190Z,1625.00
2023-05-05T04:10:37.228Z,1623.00
2023-05-05T04:11:37.212Z,1624.00
2023-05-05T04:12:37.248Z,1623.00
2023-05-05T04:13:37.262Z,1623.00
2023-05-05T04:14:37.151Z,1620.00
2023-05-05T04:15:37.174Z,1620.00
2023-05-05T04:16:37.121Z,1625.00
2023-05-05T04:17:37.126Z,1614.00
2023-05-05T04:18:37.069Z,1624.00
2023-05-05T04:19:37.041Z,1610.00
2023-05-05T04:20:37.023Z,1612.00
2023-05-05T04:21:37.056Z,1604.00
2023-05-05T04:22:37.105Z,1613.00
2023-05-05T04:23:37.143Z,1611.00
2023-05-05T04:24:37.208Z,1609.00
2023-05-05T04:25:37.236Z,1610.00
2023-05-05T04:26:37.295Z,1619.00
2023-05-05T04:27:37.317Z,1607.00
2023-05-05T04:28:37.361Z,1612.00
2023-05-05T04:29:37.391Z,1597.00
2023-05-05T04:30:37.420Z,1606.00
2023-05-05T04:31:37.470Z,1601.00
2023-05-05T04:32:37.468Z,1597.00
2023-05-05T04:33:37.476Z,1588.00
2023-05-05T04:34:37.499Z,1594.00
2023-05-05T04:35:37.497Z,1594.00
2023-05-05T04:36:37.476Z,1590.00
2023-05-05T04:37:37.485Z,1587.00
2023-05-05T04:38:37.552Z,1596.00
2023-05-05T04:39:37.492Z,1583.00
2023-05-05T04:40:37.516Z,1579.00
2023-05-05T04:41:37.519Z,1573.00
2023-05-05T04:42:37.560Z,1584.00
2023-05-05T04:43:37.547Z,1581.00
2023-05-05T04:44:37.560Z,1577.00
2023-05-05T04:45:37.551Z,1578.00
2023-05-05T04:46:37.612Z,1562.00
2023-05-05T04:47:37.650Z,1582.00
2023-05-05T04:48:37.585Z,1582.00
2023-05-05T04:49:37.567Z,1582.00
2023-05-05T04:50:37.527Z,1574.00
2023-05-05T04:51:37.499Z,1585.00
2023-05-05T04:52:37.497Z,1575.00
2023-05-05T04:53:37.492Z,1570.00
2023-05-05T04:54:37.431Z,1571.00
2023-05-05T04:55:37.398Z,1578.00
2023-05-05T04:56:37.398Z,1583.00
2023-05-05T04:57:37.354Z,1574.00
2023-05-05T04:58:37.369Z,1566.00
2023-05-05T04:59:37.387Z,1567.00
2023-05-05T05:00:37.416Z,1569.00
2023-05-05T05:01:38.616Z,1576.00
2023-05-05T05:02:37.650Z,1565.00
2023-05-05T05:03:37.713Z,1563.00
2023-05-05T05:04:37.620Z,1560.00
2023-05-05T05:05:37.679Z,1563.00
2023-05-05T05:06:37.695Z,1557.00
2023-05-05T05:07:37.723Z,1555.00
2023-05-05T05:08:37.730Z,1545.00
2023-05-05T05:09:37.731Z,1556.00
2023-05-05T05:10:37.700Z,1556.00
2023-05-05T05:11:37.686Z,1556.00
2023-05-05T05:12:37.681Z,1558.00
2023-05-05T05:13:37.621Z,1558.00
2023-05-05T05:14:37.579Z,1548.00
2023-05-05T05:15:37.535Z,1550.00
2023-05-05T05:16:37.562Z,1550.00
2023-05-05T05:17:37.509Z,1537.00
2023-05-05T05:18:37.472Z,1536.00
2023-05-05T05:19:37.440Z,1535.00
2023-05-05T05:20:37.414Z,1535.00
2023-05-05T05:21:37.426Z,1532.00
2023-05-05T05:22:37.414Z,1539.00
2023-05-05T05:23:37.451Z,1529.00
2023-05-05T05:24:37.632Z,1537.00
2023-05-05T05:25:37.455Z,1538.00
2023-05-05T05:26:37.381Z,1537.00
2023-05-05T05:27:37.358Z,1540.00
2023-05-05T05:28:37.353Z,1538.00
2023-05-05T05:29:37.350Z,1538.00
2023-05-05T05:30:37.290Z,1541.00
2023-05-05T05:31:37.341Z,1541.00
2023-05-05T05:32:37.274Z,1548.00
2023-05-05T05:33:37.208Z,1538.00
2023-05-05T05:34:37.203Z,1540.00
2023-05-05T05:35:37.200Z,1551.00
2023-05-05T05:36:37.117Z,1573.00
2023-05-05T05:37:37.093Z,1607.00
2023-05-05T05:38:37.117Z,1621.00
2023-05-05T05:39:37.059Z,1635.00
2023-05-05T05:40:37.044Z,1698.00
2023-05-05T05:41:37.034Z,1745.00
2023-05-05T05:42:37.064Z,1773.00
2023-05-05T05:43:37.096Z,1806.00
2023-05-05T05:44:37.069Z,1808.00
2023-05-05T05:45:37.033Z,1823.00
2023-05-05T05:46:37.052Z,1813.00
2023-05-05T05:47:36.984Z,1848.00
2023-05-05T05:48:37.000Z,1932.00
2023-05-05T05:49:37.065Z,2072.00
2023-05-05T05:50:36.890Z,2270.00
2023-05-05T05:51:36.843Z,1823.00
2023-05-05T05:52:36.816Z,1888.00
2023-05-05T05:53:36.814Z,1827.00
2023-05-05T05:54:36.749Z,1904.00
2023-05-05T05:55:36.714Z,2050.00
2023-05-05T05:56:36.682Z,2266.00
2023-05-05T05:57:36.656Z,2591.00
2023-05-05T05:58:36.647Z,2645.00
2023-05-05T05:59:36.654Z,2673.00
2023-05-05T06:00:36.549Z,2749.00
2023-05-05T06:01:36.526Z,2803.00
2023-05-05T06:02:36.579Z,2840.00
2023-05-05T06:03:36.568Z,2881.00
2023-05-05T06:04:36.633Z,2880.00
2023-05-05T06:05:36.496Z,2934.00
2023-05-05T06:06:36.512Z,2964.00
2023-05-05T06:07:36.533Z,3007.00
2023-05-05T06:08:36.562Z,3030.00
2023-05-05T06:09:36.561Z,3067.00
2023-05-05T06:10:36.580Z,3106.00
2023-05-05T06:11:36.598Z,3118.00
2023-05-05T06:12:36.646Z,3179.00
2023-05-05T06:13:36.605Z,3212.00
2023-05-05T06:14:36.599Z,3222.00
2023-05-05T06:15:36.640Z,3264.00
2023-05-05T06:16:36.677Z,3295.00
2023-05-05T06:17:36.601Z,3306.00
2023-05-05T06:18:36.608Z,3315.00
2023-05-05T06:19:36.682Z,3327.00
2023-05-05T06:20:36.623Z,3387.00
2023-05-05T06:21:36.620Z,3375.00
2023-05-05T06:22:36.608Z,3412.00
2023-05-05T06:23:36.649Z,3408.00
2023-05-05T06:24:36.630Z,3424.00
2023-05-05T06:25:36.597Z,3463.00
2023-05-05T06:26:36.664Z,3482.00
2023-05-05T06:27:36.548Z,3473.00
2023-05-05T06:28:36.573Z,3512.00
2023-05-05T06:29:36.534Z,3517.00
2023-05-05T06:30:36.494Z,3527.00
2023-05-05T06:31:37.094Z,3536.00
2023-05-05T06:32:36.495Z,3544.00
2023-05-05T06:33:36.474Z,3549.00
2023-05-05T06:34:36.379Z,3562.00
2023-05-05T06:35:36.343Z,3593.00
2023-05-05T06:36:36.410Z,3596.00
2023-05-05T06:37:36.309Z,3620.00
2023-05-05T06:38:36.276Z,3626.00
2023-05-05T06:39:36.231Z,3647.00
2023-05-05T06:40:36.229Z,3662.00
2023-05-05T06:41:36.241Z,3675.00
2023-05-05T06:42:36.195Z,3689.00
2023-05-05T06:43:36.188Z,3720.00
2023-05-05T06:44:36.189Z,3733.00
2023-05-05T06:45:36.157Z,3727.00
2023-05-05T06:46:36.172Z,3707.00
2023-05-05T06:47:36.217Z,3690.00
2023-05-05T06:48:36.115Z,3662.00
2023-05-05T06:49:36.146Z,3623.00
2023-05-05T06:50:36.066Z,3581.00
2023-05-05T06:51:36.017Z,3534.00
2023-05-05T06:52:36.030Z,3493.00
2023-05-05T06:53:36.075Z,3451.00
2023-05-05T06:54:35.989Z,3388.00
2023-05-05T06:55:35.932Z,3363.00
2023-05-05T06:56:35.902Z,3311.00
2023-05-05T06:57:35.885Z,3268.00
2023-05-05T06:58:35.868Z,3246.00
2023-05-05T06:59:35.826Z,3197.00
2023-05-05T07:00:35.901Z,3166.00
2023-05-05T07:01:35.803Z,3106.00
2023-05-05T07:02:35.744Z,3079.00
2023-05-05T07:03:35.764Z,3039.00
2023-05-05T07:04:35.702Z,2997.00
2023-05-05T07:05:35.680Z,2957.00
2023-05-05T07:06:35.642Z,2947.00
2023-05-05T07:07:35.603Z,2933.00
2023-05-05T07:08:35.584Z,2885.00
2023-05-05T07:09:35.616Z,2850.00
2023-05-05T07:10:35.547Z,2828.00
2023-05-05T07:11:35.522Z,2836.00
2023-05-05T07:12:35.505Z,2816.00
2023-05-05T07:13:35.474Z,2762.00
2023-05-05T07:14:35.456Z,2726.00
2023-05-05T07:15:35.435Z,2709.00
2023-05-05T07:16:35.502Z,2712.00
2023-05-05T07:17:35.486Z,2667.00
2023-05-05T07:18:35.400Z,2650.00
2023-05-05T07:19:35.370Z,2634.00
2023-05-05T07:20:35.332Z,2654.00
2023-05-05T07:21:35.331Z,2599.00
2023-05-05T07:22:35.316Z,2595.00
2023-05-05T07:23:35.281Z,2607.00
2023-05-05T07:24:35.384Z,2579.00
2023-05-05T07:25:35.396Z,2562.00
2023-05-05T07:26:35.252Z,2528.00
2023-05-05T07:27:35.241Z,2528.00
2023-05-05T07:28:35.259Z,2516.00
2023-05-05T07:29:35.166Z,2501.00
2023-05-05T07:30:35.151Z,2481.00
2023-05-05T07:31:35.157Z,2480.00
2023-05-05T07:32:35.248Z,2436.00
2023-05-05T07:33:35.096Z,2446.00
2023-05-05T07:34:35.070Z,2436.00
2023-05-05T07:35:35.062Z,2444.00
2023-05-05T07:36:35.039Z,2421.00
2023-05-05T07:37:35.016Z,2396.00
2023-05-05T07:38:34.970Z,2397.00
2023-05-05T07:39:34.978Z,2399.00
2023-05-05T07:40:34.941Z,2403.00
2023-05-05T07:41:34.997Z,2425.00
2023-05-05T07:42:34.881Z,2071.00
2023-05-05T07:43:34.856Z,1966.00
2023-05-05T07:44:34.816Z,1705.00
2023-05-05T07:45:34.835Z,1843.00
2023-05-05T07:46:34.849Z,1886.00
2023-05-05T07:47:34.775Z,1759.00
2023-05-05T07:48:41.900Z,1305.00
2023-05-05T07:49:34.652Z,1240.00
2023-05-05T07:51:53.670Z,500.00
2023-05-05T07:52:59.355Z,500.00
2023-05-05T07:53:54.419Z,500.00
2023-05-05T07:54:53.373Z,500.00
2023-05-05T07:55:53.332Z,500.00
2023-05-05T07:56:53.382Z,500.00
2023-05-05T07:57:53.266Z,500.00
2023-05-05T07:58:53.311Z,500.00
2023-05-05T07:59:53.349Z,500.00
2023-05-05T08:00:53.230Z,500.00
2023-05-05T08:01:54.947Z,477.00
2023-05-05T08:02:53.257Z,443.00
2023-05-05T08:03:53.174Z,446.00
2023-05-05T08:04:53.092Z,400.00
2023-05-05T08:05:53.070Z,400.00
2023-05-05T08:06:53.049Z,427.00
2023-05-05T08:07:53.018Z,513.00
2023-05-05T08:08:52.991Z,573.00
2023-05-05T08:09:52.950Z,591.00
2023-05-05T08:10:53.010Z,603.00
2023-05-05T08:11:52.977Z,551.00
2023-05-05T08:12:53.200Z,514.00
2023-05-05T08:13:53.021Z,464.00
2023-05-05T08:14:53.056Z,453.00
2023-05-05T08:15:53.116Z,474.00
2023-05-05T08:16:53.125Z,500.00
2023-05-05T08:17:53.118Z,500.00
2023-05-05T08:18:53.172Z,520.00
2023-05-05T08:19:53.137Z,584.00
2023-05-05T08:20:53.059Z,750.00
2023-05-05T08:21:52.999Z,1143.00
2023-05-05T08:22:52.992Z,1430.00
2023-05-05T08:23:52.972Z,1439.00
2023-05-05T08:24:52.964Z,1486.00
2023-05-05T08:25:52.910Z,1541.00
2023-05-05T08:26:52.888Z,1684.00
2023-05-05T08:27:52.866Z,1904.00
2023-05-05T08:28:52.908Z,1975.00
2023-05-05T08:29:52.815Z,2149.00
2023-05-05T08:30:52.871Z,2226.00
2023-05-05T08:31:52.798Z,1673.00
2023-05-05T08:32:52.906Z,1619.00
2023-05-05T08:33:52.747Z,1789.00
2023-05-05T08:34:52.677Z,1612.00
2023-05-05T08:35:52.629Z,1545.00
2023-05-05T08:36:52.603Z,1605.00
2023-05-05T08:37:52.600Z,1366.00
2023-05-05T08:38:52.548Z,1768.00
2023-05-05T08:39:52.647Z,1951.00
2023-05-05T08:40:52.513Z,2050.00
2023-05-05T08:41:52.480Z,2232.00
2023-05-05T08:42:52.444Z,2433.00
2023-05-05T08:43:52.417Z,2674.00
2023-05-05T08:44:52.555Z,2677.00
2023-05-05T08:45:52.433Z,2481.00
2023-05-05T08:46:52.449Z,2686.00
2023-05-05T08:47:52.375Z,2665.00
2023-05-05T08:48:52.285Z,2590.00
2023-05-05T08:49:52.251Z,2450.00
2023-05-05T08:50:52.321Z,2392.00
2023-05-05T08:51:52.206Z,2551.00
2023-05-05T08:52:52.196Z,2661.00
2023-05-05T08:53:52.212Z,2628.00
2023-05-05T08:54:52.088Z,2164.00
2023-05-05T08:55:52.060Z,2215.00
2023-05-05T08:56:52.090Z,2261.00
2023-05-05T08:57:51.990Z,2176.00
2023-05-05T08:58:51.990Z,1718.00
2023-05-05T08:59:51.962Z,1669.00
2023-05-05T09:00:52.187Z,1862.00
2023-05-05T09:01:51.899Z,1940.00
2023-05-05T09:02:52.056Z,2063.00
2023-05-05T09:03:52.702Z,2067.00
2023-05-05T09:04:51.840Z,2090.00
2023-05-05T09:05:51.827Z,2157.00
2023-05-05T09:06:51.762Z,2289.00
2023-05-05T09:07:51.728Z,2572.00
2023-05-05T09:08:51.719Z,2682.00
2023-05-05T09:09:51.671Z,2672.00
2023-05-05T09:10:51.641Z,2707.00
2023-05-05T09:11:51.682Z,2780.00
2023-05-05T09:12:51.722Z,2867.00
2023-05-05T09:13:51.622Z,2859.00
2023-05-05T09:14:51.500Z,2846.00
2023-05-05T09:15:51.471Z,2855.00
2023-05-05T09:16:51.552Z,2853.00
2023-05-05T09:17:51.489Z,2951.00
2023-05-05T09:18:51.377Z,3053.00
2023-05-05T09:19:51.341Z,3213.00
2023-05-05T09:20:51.312Z,3331.00
2023-05-05T09:21:51.281Z,3403.00
2023-05-05T09:22:51.248Z,3393.00
2023-05-05T09:23:51.211Z,3335.00
2023-05-05T09:24:51.184Z,3300.00
2023-05-05T09:25:51.174Z,3291.00
2023-05-05T09:26:51.143Z,3373.00
2023-05-05T09:27:51.126Z,3475.00
2023-05-05T09:28:51.084Z,3511.00
2023-05-05T09:29:51.060Z,3528.00
2023-05-05T09:30:51.093Z,3440.00
2023-05-05T09:31:51.001Z,3275.00
2023-05-05T09:32:51.219Z,3250.00
2023-05-05T09:33:50.930Z,3224.00
2023-05-05T09:34:50.955Z,3146.00
2023-05-05T09:35:50.890Z,3128.00
2023-05-05T09:36:50.861Z,3100.00
2023-05-05T09:37:50.907Z,3195.00
2023-05-05T09:38:50.910Z,3155.00
2023-05-05T09:39:50.814Z,3158.00
2023-05-05T09:40:50.737Z,3205.00
2023-05-05T09:41:50.706Z,3291.00
2023-05-05T09:42:50.705Z,3448.00
2023-05-05T09:43:50.735Z,3652.00
2023-05-05T09:44:50.617Z,3688.00
2023-05-05T09:45:50.591Z,3728.00
2023-05-05T09:46:50.952Z,3746.00
2023-05-05T09:47:50.592Z,3781.00
2023-05-05T09:48:50.648Z,3782.00
2023-05-05T09:49:50.473Z,3815.00
2023-05-05T09:50:50.482Z,3820.00
2023-05-05T09:51:50.506Z,3823.00
2023-05-05T09:52:50.526Z,3840.00
2023-05-05T09:53:50.602Z,3860.00
2023-05-05T09:54:50.627Z,3839.00
2023-05-05T09:55:50.729Z,3803.00
2023-05-05T09:56:50.794Z,3803.00
2023-05-05T09:57:50.736Z,3853.00
2023-05-05T09:58:50.727Z,3861.00
2023-05-05T09:59:50.689Z,3787.00
2023-05-05T10:00:50.668Z,3830.00
2023-05-05T10:01:50.763Z,3850.00
2023-05-05T10:02:50.649Z,3879.00
2023-05-05T10:03:50.567Z,3901.00
2023-05-05T10:04:50.654Z,3891.00
2023-05-05T10:05:50.576Z,3875.00
2023-05-05T10:06:50.483Z,3892.00
2023-05-05T10:07:50.453Z,3852.00
2023-05-05T10:08:50.465Z,3810.00
2023-05-05T10:09:50.501Z,3767.00
2023-05-05T10:10:50.553Z,3761.00
2023-05-05T10:11:50.552Z,3750.00
2023-05-05T10:12:50.574Z,3698.00
2023-05-05T10:13:50.591Z,3630.00
2023-05-05T10:14:50.677Z,3557.00
2023-05-05T10:15:53.255Z,3556.00
2023-05-05T10:16:50.524Z,3536.00
2023-05-05T10:18:02.286Z,3579.00
2023-05-05T10:18:51.485Z,3562.00
2023-05-05T10:19:50.533Z,3588.00
2023-05-05T10:20:50.491Z,3646.00
2023-05-05T10:21:50.365Z,3716.00
2023-05-05T10:22:50.292Z,3834.00
2023-05-05T10:23:50.271Z,3873.00
2023-05-05T10:24:50.234Z,3922.00
2023-05-05T10:25:50.191Z,3945.00
2023-05-05T10:26:50.268Z,3939.00
2023-05-05T10:27:50.167Z,3894.00
2023-05-05T10:28:50.101Z,3886.00
2023-05-05T10:29:50.112Z,3894.00
2023-05-05T10:30:50.141Z,3902.00
2023-05-05T10:31:50.115Z,3873.00
2023-05-05T10:32:56.066Z,3878.00
2023-05-05T10:33:51.097Z,3880.00
2023-05-05T10:34:50.003Z,3898.00
2023-05-05T10:35:49.976Z,3959.00
2023-05-05T10:36:50.058Z,4080.00
2023-05-05T10:37:49.894Z,4080.00
2023-05-05T10:38:49.891Z,3036.00
2023-05-05T10:39:49.828Z,2479.00
2023-05-05T10:40:49.808Z,2995.00
2023-05-05T10:41:49.763Z,3022.00
2023-05-05T10:42:49.726Z,1937.00
2023-05-05T10:43:49.699Z,1621.00
2023-05-05T10:44:49.684Z,772.00
2023-05-05T10:45:49.684Z,1140.00
2023-05-05T10:46:49.618Z,804.00
2023-05-05T10:47:49.701Z,987.00
2023-05-05T10:48:49.673Z,1080.00
2023-05-05T10:49:49.679Z,1182.00
2023-05-05T10:50:49.683Z,1211.00
2023-05-05T10:51:49.678Z,1354.00
2023-05-05T10:52:49.696Z,1489.00
2023-05-05T10:53:49.695Z,1493.00
2023-05-05T10:54:49.618Z,1563.00
2023-05-05T10:55:49.603Z,1818.00
2023-05-05T10:56:49.555Z,2171.00
2023-05-05T10:57:49.520Z,2646.00
2023-05-05T10:58:59.851Z,2758.00
2023-05-05T10:59:50.447Z,2761.00
2023-05-05T11:00:49.447Z,2829.00
2023-05-05T11:01:49.455Z,2937.00
2023-05-05T11:02:49.360Z,3086.00
2023-05-05T11:03:49.330Z,3268.00
2023-05-05T11:04:49.228Z,3326.00
2023-05-05T11:05:49.191Z,3374.00
2023-05-05T11:06:49.165Z,3357.00
2023-05-05T11:07:49.153Z,3359.00
2023-05-05T11:08:49.124Z,3375.00
2023-05-05T11:09:49.022Z,3411.00
2023-05-05T11:10:49.025Z,3461.00
2023-05-05T11:11:48.954Z,3363.00
2023-05-05T11:12:48.943Z,3385.00
2023-05-05T11:13:48.887Z,3441.00
2023-05-05T11:14:48.860Z,3529.00
2023-05-05T11:15:48.761Z,3659.00
2023-05-05T11:16:48.770Z,3646.00
2023-05-05T11:17:48.840Z,3647.00
2023-05-05T11:18:48.645Z,3659.00
2023-05-05T11:19:48.667Z,3726.00
2023-05-05T11:20:48.638Z,3851.00
2023-05-05T11:21:48.523Z,4057.00
2023-05-05T11:22:48.513Z,4106.00
2023-05-05T11:23:48.479Z,4112.00
2023-05-05T11:24:48.468Z,4105.00
2023-05-05T11:25:48.385Z,4064.00
2023-05-05T11:26:48.318Z,4133.00
2023-05-05T11:27:48.295Z,4181.00
2023-05-05T11:28:48.276Z,4152.00
2023-05-05T11:29:50.253Z,4227.00
2023-05-05T11:30:48.201Z,4168.00
2023-05-05T11:31:48.132Z,4070.00
2023-05-05T11:32:48.154Z,4072.00
2023-05-05T11:33:48.085Z,4069.00
2023-05-05T11:34:48.002Z,4034.00
2023-05-05T11:35:48.035Z,4001.00
2023-05-05T11:36:47.937Z,3951.00
2023-05-05T11:37:47.909Z,3861.00
2023-05-05T11:38:47.870Z,3799.00
2023-05-05T11:39:47.830Z,3797.00
2023-05-05T11:40:47.769Z,3789.00
2023-05-05T11:41:47.749Z,3774.00
2023-05-05T11:42:47.699Z,3765.00
2023-05-05T11:43:47.666Z,3754.00
2023-05-05T11:44:47.631Z,3704.00
2023-05-05T11:45:47.595Z,3695.00
2023-05-05T11:46:47.563Z,3618.00
2023-05-05T11:47:47.528Z,3536.00
2023-05-05T11:48:47.462Z,3512.00
2023-05-05T11:49:47.435Z,3446.00
2023-05-05T11:50:47.397Z,3413.00
2023-05-05T11:51:47.367Z,3372.00
2023-05-05T11:52:47.392Z,3365.00
2023-05-05T11:53:47.297Z,3336.00
2023-05-05T11:54:47.305Z,3330.00
2023-05-05T11:55:47.258Z,3349.00
2023-05-05T11:56:47.248Z,3341.00
2023-05-05T11:57:47.170Z,3341.00
2023-05-05T11:58:47.134Z,3280.00
2023-05-05T11:59:48.378Z,3233.00
2023-05-05T12:00:47.047Z,3219.00
2023-05-05T12:01:47.017Z,3253.00
2023-05-05T12:02:47.028Z,3261.00
2023-05-05T12:03:47.090Z,3262.00
2023-05-05T12:04:47.039Z,3262.00
2023-05-05T12:05:46.884Z,3266.00
2023-05-05T12:06:46.845Z,3249.00
2023-05-05T12:07:46.816Z,3221.00