createdAt,value
2018-11-27T00:00:35.271Z,14.30
2018-11-27T00:03:07.353Z,12.35
2018-11-27T00:05:37.693Z,10.45
2018-11-27T00:08:15.450Z,10.95
2018-11-27T00:10:44.610Z,10.85
2018-11-27T00:13:13.792Z,11.63
2018-11-27T00:15:42.965Z,13.25
2018-11-27T00:18:12.129Z,11.00
2018-11-27T00:20:41.357Z,11.50
2018-11-27T00:23:11.541Z,8.85
2018-11-27T00:25:40.702Z,14.33
2018-11-27T00:28:09.845Z,10.82
2018-11-27T00:30:39.000Z,13.83
2018-11-27T00:33:08.288Z,11.15
2018-11-27T00:35:37.455Z,12.00
2018-11-27T00:38:06.869Z,11.65
2018-11-27T00:40:36.024Z,14.73
2018-11-27T00:43:05.464Z,11.05
2018-11-27T00:45:34.692Z,9.30
2018-11-27T00:48:03.865Z,11.88
2018-11-27T00:50:32.996Z,10.28
2018-11-27T00:53:02.153Z,13.50
2018-11-27T00:55:31.336Z,8.23
2018-11-27T00:58:00.565Z,10.68
2018-11-27T01:00:29.692Z,14.28
2018-11-27T01:02:58.839Z,11.15
2018-11-27T01:05:28.021Z,14.80
2018-11-27T01:07:57.209Z,11.25
2018-11-27T01:10:27.313Z,12.60
2018-11-27T01:12:56.506Z,13.13
2018-11-27T01:15:25.689Z,10.95
2018-11-27T01:17:59.650Z,14.00
2018-11-27T01:20:30.147Z,12.10
2018-11-27T01:23:01.197Z,15.53
2018-11-27T01:25:30.436Z,10.75
2018-11-27T01:27:59.638Z,8.15
2018-11-27T01:30:29.024Z,9.00
2018-11-27T01:32:58.212Z,11.55
2018-11-27T01:35:27.350Z,11.83
2018-11-27T01:37:56.571Z,11.93
2018-11-27T01:40:26.788Z,9.63
2018-11-27T01:42:57.143Z,9.23
2018-11-27T01:45:26.859Z,12.60
2018-11-27T01:47:56.071Z,11.28
2018-11-27T01:50:25.256Z,11.63
2018-11-27T01:52:54.795Z,10.88
2018-11-27T01:55:23.993Z,10.43
2018-11-27T01:57:53.791Z,12.78
2018-11-27T02:00:31.607Z,10.13
2018-11-27T02:03:01.556Z,9.40
2018-11-27T02:05:30.948Z,13.70
2018-11-27T02:08:00.136Z,11.97
2018-11-27T02:10:29.340Z,11.57
2018-11-27T02:13:01.129Z,13.20
2018-11-27T02:15:29.480Z,14.18
2018-11-27T02:17:58.639Z,10.23
2018-11-27T02:20:27.830Z,9.50
2018-11-27T02:22:56.994Z,10.08
2018-11-27T02:25:28.686Z,11.95
2018-11-27T02:27:58.620Z,11.80
2018-11-27T02:30:28.450Z,10.15
2018-11-27T02:32:57.631Z,10.88
2018-11-27T02:35:27.209Z,10.28
2018-11-27T02:37:57.396Z,11.40
2018-11-27T02:40:26.654Z,13.38
2018-11-27T02:42:55.853Z,14.95
2018-11-27T02:45:25.925Z,12.80
2018-11-27T02:47:55.485Z,12.82
2018-11-27T02:50:25.754Z,10.10
2018-11-27T02:52:54.942Z,13.22
2018-11-27T02:55:25.649Z,13.10
2018-11-27T02:57:54.917Z,13.93
2018-11-27T03:00:28.096Z,13.25
2018-11-27T03:02:57.264Z,11.93
2018-11-27T03:05:30.226Z,12.63
2018-11-27T03:07:59.375Z,9.28
2018-11-27T03:10:28.510Z,8.98
2018-11-27T03:12:57.736Z,10.10
2018-11-27T03:15:26.990Z,9.65
2018-11-27T03:17:56.183Z,11.30
2018-11-27T03:20:25.359Z,11.68
2018-11-27T03:22:54.538Z,11.88
2018-11-27T03:25:24.221Z,11.65
2018-11-27T03:27:54.446Z,12.80
2018-11-27T03:30:26.209Z,11.30
2018-11-27T03:32:55.349Z,12.18
2018-11-27T03:35:25.434Z,12.15
2018-11-27T03:37:54.758Z,12.50
2018-11-27T03:40:25.269Z,7.87
2018-11-27T03:42:54.431Z,8.73
2018-11-27T03:45:24.367Z,11.10
2018-11-27T03:47:53.566Z,11.65
2018-11-27T03:50:24.735Z,13.62
2018-11-27T03:52:53.885Z,11.33
2018-11-27T03:55:23.129Z,11.90
2018-11-27T03:57:52.303Z,7.65
2018-11-27T04:00:26.386Z,12.37
2018-11-27T04:03:00.990Z,13.25
2018-11-27T04:05:30.179Z,11.25
2018-11-27T04:07:59.369Z,15.05
2018-11-27T04:10:28.527Z,12.45
2018-11-27T04:12:57.670Z,14.58
2018-11-27T04:15:26.869Z,8.80
2018-11-27T04:17:56.033Z,11.18
2018-11-27T04:20:25.295Z,10.88
2018-11-27T04:22:54.562Z,12.13
2018-11-27T04:25:23.798Z,14.63
2018-11-27T04:27:52.976Z,10.00
2018-11-27T04:30:23.863Z,8.95
2018-11-27T04:32:53.094Z,10.78
2018-11-27T04:35:22.895Z,11.50
2018-11-27T04:37:52.050Z,12.40
2018-11-27T04:40:22.526Z,14.38
2018-11-27T04:42:51.668Z,12.00
2018-11-27T04:45:23.687Z,11.05
2018-11-27T04:47:52.885Z,12.15
2018-11-27T04:50:22.384Z,15.05
2018-11-27T04:52:51.616Z,13.15
2018-11-27T04:55:22.030Z,12.45
2018-11-27T04:57:52.580Z,11.43
2018-11-27T05:00:22.752Z,11.43
2018-11-27T05:02:52.069Z,7.53
2018-11-27T05:05:21.188Z,15.20
2018-11-27T05:07:50.322Z,9.85
2018-11-27T05:10:21.150Z,12.85
2018-11-27T05:12:50.384Z,10.00
2018-11-27T05:15:20.582Z,12.45
2018-11-27T05:17:50.913Z,10.05
2018-11-27T05:20:20.469Z,11.05
2018-11-27T05:22:49.615Z,12.28
2018-11-27T05:25:19.433Z,10.03
2018-11-27T05:27:49.966Z,13.30
2018-11-27T05:30:21.948Z,15.15
2018-11-27T05:32:51.139Z,11.80
2018-11-27T05:35:21.738Z,8.75
2018-11-27T05:37:51.436Z,8.80
2018-11-27T05:40:21.589Z,10.85
2018-11-27T05:42:52.091Z,11.15
2018-11-27T05:45:22.225Z,12.05
2018-11-27T05:47:51.474Z,12.40
2018-11-27T05:50:20.652Z,11.88
2018-11-27T05:52:49.835Z,11.48
2018-11-27T05:55:19.111Z,10.58
2018-11-27T05:57:50.871Z,11.88
2018-11-27T06:00:23.317Z,15.72
2018-11-27T06:02:54.774Z,10.72
2018-11-27T06:05:24.225Z,11.70
2018-11-27T06:07:53.394Z,11.03
2018-11-27T06:10:23.176Z,12.15
2018-11-27T06:12:52.419Z,11.63
2018-11-27T06:15:23.562Z,12.50
2018-11-27T06:18:00.572Z,14.55
2018-11-27T06:20:29.704Z,9.10
2018-11-27T06:22:58.857Z,14.18
2018-11-27T06:25:29.150Z,13.45
2018-11-27T06:28:01.383Z,11.40
2018-11-27T06:30:31.657Z,11.90
2018-11-27T06:33:00.838Z,10.48
2018-11-27T06:35:35.599Z,18.75
2018-11-27T06:38:06.381Z,12.20
2018-11-27T06:40:35.575Z,10.43
2018-11-27T06:43:06.227Z,10.82
2018-11-27T06:45:35.465Z,11.85
2018-11-27T06:48:04.677Z,10.18
2018-11-27T06:50:34.204Z,12.60
2018-11-27T06:53:03.480Z,9.63
2018-11-27T06:55:32.696Z,11.15
2018-11-27T06:58:01.814Z,8.88
2018-11-27T07:00:31.004Z,11.65
2018-11-27T07:03:00.850Z,11.00
2018-11-27T07:05:29.978Z,14.33
2018-11-27T07:07:59.162Z,15.63
2018-11-27T07:10:30.528Z,15.90
2018-11-27T07:13:01.638Z,19.00
2018-11-27T07:15:30.776Z,16.07
2018-11-27T07:17:59.936Z,17.70
2018-11-27T07:20:29.116Z,15.75
2018-11-27T07:22:58.386Z,18.25
2018-11-27T07:25:27.530Z,12.85
2018-11-27T07:27:56.670Z,13.00
2018-11-27T07:30:26.056Z,16.55
2018-11-27T07:32:55.212Z,14.43
2018-11-27T07:35:24.452Z,15.78
2018-11-27T07:37:53.669Z,19.52
2018-11-27T07:40:25.182Z,14.53
2018-11-27T07:42:55.831Z,15.83
2018-11-27T07:45:25.396Z,17.55
2018-11-27T07:47:54.573Z,13.00
2018-11-27T07:50:23.797Z,15.68
2018-11-27T07:52:54.884Z,12.78
2018-11-27T07:55:24.598Z,15.30
2018-11-27T07:57:54.588Z,15.83
2018-11-27T08:00:26.462Z,14.63
2018-11-27T08:02:57.593Z,17.65
2018-11-27T08:05:30.792Z,18.82
2018-11-27T08:07:59.944Z,14.75
2018-11-27T08:10:30.344Z,15.28
2018-11-27T08:12:59.500Z,16.60
2018-11-27T08:15:29.936Z,17.90
2018-11-27T08:17:59.119Z,13.30
2018-11-27T08:20:29.316Z,16.97
2018-11-27T08:22:58.588Z,13.83
2018-11-27T08:25:27.784Z,15.15
2018-11-27T08:27:56.966Z,14.55
2018-11-27T08:30:26.208Z,12.33
2018-11-27T08:32:56.168Z,17.87
2018-11-27T08:35:27.311Z,18.73
2018-11-27T08:37:58.632Z,15.53
2018-11-27T08:40:29.232Z,9.98
2018-11-27T08:42:58.388Z,17.60
2018-11-27T08:45:27.620Z,14.55
2018-11-27T08:47:56.954Z,15.83
2018-11-27T08:50:27.540Z,14.63
2018-11-27T08:53:01.896Z,14.50
2018-11-27T08:55:39.387Z,17.77
2018-11-27T08:58:10.656Z,13.00
2018-11-27T09:00:39.909Z,16.27
2018-11-27T09:03:09.164Z,14.43
2018-11-27T09:05:38.352Z,13.80
2018-11-27T09:08:07.612Z,13.20
2018-11-27T09:10:36.851Z,12.45
2018-11-27T09:13:07.021Z,14.47
2018-11-27T09:15:36.548Z,14.87
2018-11-27T09:18:16.328Z,10.80
2018-11-27T09:20:45.500Z,13.80
2018-11-27T09:23:14.613Z,11.75
2018-11-27T09:25:43.825Z,15.90
2018-11-27T09:28:13.008Z,14.68
2018-11-27T09:30:42.162Z,9.90
2018-11-27T09:33:11.377Z,14.53
2018-11-27T09:35:41.350Z,12.70
2018-11-27T09:38:11.527Z,13.45
2018-11-27T09:40:40.709Z,18.40
2018-11-27T09:43:09.865Z,15.98
2018-11-27T09:45:40.632Z,17.42
2018-11-27T09:48:09.797Z,17.37
2018-11-27T09:50:39.000Z,14.55
2018-11-27T09:53:10.269Z,23.95
2018-11-27T09:55:39.377Z,15.45
2018-11-27T09:58:08.629Z,16.45
2018-11-27T10:00:37.900Z,17.77
2018-11-27T10:03:12.617Z,19.90
2018-11-27T10:05:41.791Z,17.35
2018-11-27T10:08:10.996Z,22.80
2018-11-27T10:10:40.141Z,17.52
2018-11-27T10:13:09.330Z,20.75
2018-11-27T10:15:38.531Z,19.70
2018-11-27T10:18:07.687Z,19.12
2018-11-27T10:20:41.195Z,16.80
2018-11-27T10:23:12.330Z,19.50
2018-11-27T10:25:41.528Z,19.95
2018-11-27T10:28:10.751Z,17.80
2018-11-27T10:30:39.955Z,21.37
2018-11-27T10:33:10.755Z,18.50
2018-11-27T10:35:51.107Z,17.93
2018-11-27T10:38:21.155Z,20.60
2018-11-27T10:40:50.334Z,20.97
2018-11-27T10:43:20.163Z,16.00
2018-11-27T10:45:48.812Z,17.60
2018-11-27T10:48:18.342Z,15.53
2018-11-27T10:50:47.549Z,14.87
2018-11-27T10:53:16.721Z,21.40
2018-11-27T10:55:46.716Z,17.95
2018-11-27T10:58:15.926Z,22.17
2018-11-27T11:00:50.463Z,13.80
2018-11-27T11:03:50.512Z,14.50
2018-11-27T11:06:19.680Z,16.57
2018-11-27T11:08:49.191Z,17.23
2018-11-27T11:11:18.348Z,13.50
2018-11-27T11:13:47.569Z,15.00
2018-11-27T11:16:16.764Z,16.12
2018-11-27T11:18:45.961Z,14.15
2018-11-27T11:21:15.269Z,13.10
2018-11-27T11:23:44.415Z,14.33
2018-11-27T11:26:13.595Z,12.80
2018-11-27T11:28:42.789Z,10.80
2018-11-27T11:31:12.875Z,12.93
2018-11-27T11:33:42.427Z,15.48
2018-11-27T11:36:11.619Z,16.73
2018-11-27T11:38:40.859Z,12.33
2018-11-27T11:41:10.065Z,10.72
2018-11-27T11:43:39.217Z,12.43
2018-11-27T11:46:08.397Z,10.95
2018-11-27T11:48:37.566Z,11.35
2018-11-27T11:51:07.051Z,11.33
2018-11-27T11:53:36.205Z,10.28
2018-11-27T11:56:06.919Z,12.30
2018-11-27T11:58:36.165Z,13.08
2018-11-27T12:01:06.615Z,13.10
2018-11-27T12:03:35.859Z,11.08
2018-11-27T12:06:05.175Z,12.85
2018-11-27T12:08:34.350Z,12.60
2018-11-27T12:11:03.509Z,12.45
2018-11-27T12:13:32.798Z,14.23
2018-11-27T12:16:01.968Z,14.47
2018-11-27T12:18:31.127Z,12.40
2018-11-27T12:21:00.348Z,10.98
2018-11-27T12:23:29.526Z,11.03
2018-11-27T12:25:58.666Z,13.90
2018-11-27T12:28:27.859Z,11.73
2018-11-27T12:30:57.017Z,12.45
2018-11-27T12:33:31.858Z,10.15
2018-11-27T12:36:01.645Z,11.08
2018-11-27T12:38:30.861Z,10.72
2018-11-27T12:41:00.061Z,11.75
2018-11-27T12:43:29.231Z,13.90
2018-11-27T12:45:58.413Z,13.48
2018-11-27T12:48:27.585Z,12.43
2018-11-27T12:50:56.716Z,8.80
2018-11-27T12:53:25.878Z,6.58
2018-11-27T12:55:55.108Z,10.68
2018-11-27T12:58:24.292Z,9.90
2018-11-27T13:00:53.461Z,13.45
2018-11-27T13:03:22.699Z,13.25
2018-11-27T13:05:51.883Z,13.43
2018-11-27T13:08:23.167Z,13.08
2018-11-27T13:10:52.394Z,13.20
2018-11-27T13:13:22.050Z,16.00
2018-11-27T13:15:51.250Z,15.85
2018-11-27T13:18:20.504Z,15.38
2018-11-27T13:20:49.854Z,15.32
2018-11-27T13:23:19.037Z,19.42
2018-11-27T13:25:48.239Z,17.42
2018-11-27T13:28:17.362Z,14.87
2018-11-27T13:30:50.603Z,13.95
2018-11-27T13:33:24.181Z,17.00
2018-11-27T13:35:53.355Z,17.77
2018-11-27T13:38:22.523Z,17.98
2018-11-27T13:40:51.981Z,18.92
2018-11-27T13:43:23.409Z,20.12
2018-11-27T13:45:52.694Z,16.45
2018-11-27T13:48:21.838Z,17.92
2018-11-27T13:50:51.127Z,17.27
2018-11-27T13:53:20.284Z,17.70
2018-11-27T13:55:49.463Z,16.35
2018-11-27T13:58:18.616Z,13.10
2018-11-27T14:00:47.874Z,17.70
2018-11-27T14:03:17.127Z,15.00
2018-11-27T14:05:46.381Z,16.32
2018-11-27T14:08:15.555Z,14.60
2018-11-27T14:10:44.766Z,19.25
2018-11-27T14:13:13.904Z,20.57
2018-11-27T14:15:43.059Z,18.05
2018-11-27T14:18:12.282Z,18.05
2018-11-27T14:20:41.563Z,17.82
2018-11-27T14:23:10.722Z,18.40
2018-11-27T14:25:40.023Z,18.62
2018-11-27T14:28:09.215Z,24.50
2018-11-27T14:30:38.429Z,22.77
2018-11-27T14:33:07.635Z,18.30
2018-11-27T14:35:36.899Z,24.87
2018-11-27T14:38:06.717Z,23.57
2018-11-27T14:40:35.883Z,23.70
2018-11-27T14:44:08.269Z,22.20
2018-11-27T14:46:38.104Z,29.63
2018-11-27T14:49:07.245Z,20.70
2018-11-27T14:51:36.409Z,24.23
2018-11-27T14:54:06.625Z,22.70
2018-11-27T14:56:35.832Z,30.05
2018-11-27T14:59:05.190Z,22.27
2018-11-27T15:01:34.468Z,19.90
2018-11-27T15:04:03.684Z,26.77
2018-11-27T15:06:32.894Z,23.90
2018-11-27T15:09:02.135Z,29.15
2018-11-27T15:11:31.309Z,27.10
2018-11-27T15:14:00.471Z,19.75
2018-11-27T15:16:29.627Z,25.17
2018-11-27T15:18:58.835Z,26.95
2018-11-27T15:21:28.031Z,25.70
2018-11-27T15:23:57.196Z,25.82
2018-11-27T15:26:26.380Z,23.90
2018-11-27T15:28:55.616Z,23.90
2018-11-27T15:31:24.764Z,25.50
2018-11-27T15:33:54.359Z,28.17
2018-11-27T15:36:23.505Z,28.98
2018-11-27T15:38:53.319Z,30.37
2018-11-27T15:41:22.473Z,26.37
2018-11-27T15:43:51.583Z,29.42
2018-11-27T15:46:20.798Z,27.90
2018-11-27T15:48:51.216Z,32.17
2018-11-27T15:51:20.362Z,27.77
2018-11-27T15:53:49.633Z,24.18
2018-11-27T15:56:18.805Z,26.95
2018-11-27T15:58:47.967Z,23.30
2018-11-27T16:01:17.188Z,22.13
2018-11-27T16:03:46.369Z,33.28
2018-11-27T16:06:15.608Z,30.12
2018-11-27T16:08:44.851Z,26.42
2018-11-27T16:11:14.054Z,32.98
2018-11-27T16:13:43.238Z,28.62
2018-11-27T16:16:12.406Z,31.48
2018-11-27T16:18:42.260Z,28.05
2018-11-27T16:21:12.012Z,28.42
2018-11-27T16:23:41.718Z,31.48
2018-11-27T16:26:10.912Z,24.72
2018-11-27T16:28:40.387Z,26.85
2018-11-27T16:31:09.582Z,26.87
2018-11-27T16:33:39.081Z,31.73
2018-11-27T16:36:08.370Z,29.63
2018-11-27T16:38:40.041Z,25.52
2018-11-27T16:41:06.772Z,29.90
2018-11-27T16:43:36.046Z,22.48
2018-11-27T16:46:05.478Z,28.45
2018-11-27T16:48:34.694Z,26.37
2018-11-27T16:51:03.954Z,31.65
2018-11-27T16:53:33.072Z,33.78
2018-11-27T16:56:03.146Z,32.00
2018-11-27T16:58:31.367Z,24.15
2018-11-27T17:01:00.520Z,27.62
2018-11-27T17:03:29.637Z,32.38
2018-11-27T17:05:58.840Z,32.83
2018-11-27T17:08:28.001Z,35.38
2018-11-27T17:10:57.174Z,31.42
2018-11-27T17:13:26.340Z,31.00
2018-11-27T17:15:55.525Z,28.40
2018-11-27T17:18:24.726Z,32.03
2018-11-27T17:20:53.896Z,35.70
2018-11-27T17:23:23.037Z,30.52
2018-11-27T17:25:52.266Z,26.77
2018-11-27T17:28:28.594Z,31.55
2018-11-27T17:31:08.077Z,26.85
2018-11-27T17:33:38.997Z,29.92
2018-11-27T17:36:09.369Z,25.45
2018-11-27T17:38:38.693Z,28.75
2018-11-27T17:41:08.693Z,35.90
2018-11-27T17:43:39.444Z,31.02
2018-11-27T17:46:08.705Z,30.55
2018-11-27T17:48:38.236Z,30.88
2018-11-27T17:51:07.820Z,31.77
2018-11-27T17:53:39.520Z,23.87
2018-11-27T17:56:08.778Z,27.65
2018-11-27T17:58:37.985Z,26.73
2018-11-27T18:01:07.264Z,31.57
2018-11-27T18:03:36.362Z,34.63
2018-11-27T18:06:06.331Z,31.30
2018-11-27T18:08:36.336Z,27.80
2018-11-27T18:11:05.901Z,28.05
2018-11-27T18:13:36.067Z,34.05
2018-11-27T18:16:05.606Z,25.80
2018-11-27T18:18:34.788Z,29.80
2018-11-27T18:21:04.015Z,28.92
2018-11-27T18:23:33.204Z,30.25
2018-11-27T18:26:02.644Z,36.30
2018-11-27T18:28:31.923Z,29.00
2018-11-27T18:31:01.108Z,27.22
2018-11-27T18:33:30.281Z,30.60
2018-11-27T18:35:59.486Z,35.60
2018-11-27T18:38:28.751Z,27.45
2018-11-27T18:40:58.012Z,27.58
2018-11-27T18:43:27.212Z,31.05
2018-11-27T18:45:56.487Z,32.90
2018-11-27T18:48:25.698Z,28.40
2018-11-27T18:50:55.010Z,33.83
2018-11-27T18:53:24.643Z,30.00
2018-11-27T18:55:53.818Z,32.35
2018-11-27T18:58:23.017Z,33.65
2018-11-27T19:00:52.375Z,33.40
2018-11-27T19:03:21.582Z,30.20
2018-11-27T19:05:50.842Z,35.35
2018-11-27T19:08:20.316Z,35.48
2018-11-27T19:10:49.433Z,29.90
2018-11-27T19:13:18.794Z,30.65
2018-11-27T19:15:49.519Z,31.27
2018-11-27T19:18:20.688Z,31.97
2018-11-27T19:20:49.914Z,28.60
2018-11-27T19:23:20.346Z,32.20
2018-11-27T19:25:49.516Z,30.92
2018-11-27T19:28:18.698Z,26.27
2018-11-27T19:30:48.043Z,27.13
2018-11-27T19:33:18.187Z,30.08
2018-11-27T19:35:47.386Z,33.85
2018-11-27T19:38:17.912Z,33.95
2018-11-27T19:40:47.148Z,32.58
2018-11-27T19:43:16.324Z,28.57
2018-11-27T19:45:45.590Z,30.88
2018-11-27T19:48:15.502Z,28.83
2018-11-27T19:50:44.708Z,34.95
2018-11-27T19:53:15.075Z,29.75
2018-11-27T19:55:44.442Z,30.15
2018-11-27T19:58:13.628Z,41.05
2018-11-27T20:00:42.815Z,39.90
2018-11-27T20:03:13.647Z,35.83
2018-11-27T20:05:42.816Z,33.98
2018-11-27T20:08:14.859Z,30.70
2018-11-27T20:10:44.021Z,36.10
2018-11-27T20:14:42.748Z,29.10
2018-11-27T20:17:12.818Z,26.45
2018-11-27T20:19:42.009Z,28.02
2018-11-27T20:22:11.195Z,32.75
2018-11-27T20:24:40.372Z,31.30
2018-11-27T20:27:09.528Z,25.27
2018-11-27T20:29:38.704Z,27.65
2018-11-27T20:32:07.856Z,35.05
2018-11-27T20:34:37.039Z,34.43
2018-11-27T20:37:06.592Z,33.67
2018-11-27T20:39:36.039Z,27.35
2018-11-27T20:42:05.561Z,35.50
2018-11-27T20:44:34.767Z,39.05
2018-11-27T20:47:07.426Z,34.00
2018-11-27T20:49:33.196Z,35.63
2018-11-27T20:52:02.511Z,29.32
2018-11-27T20:54:31.599Z,34.63
2018-11-27T20:57:01.379Z,33.02
2018-11-27T20:59:30.570Z,30.62
2018-11-27T21:01:59.736Z,24.92
2018-11-27T21:04:28.976Z,27.95
2018-11-27T21:06:58.128Z,31.07
2018-11-27T21:09:27.368Z,33.50
2018-11-27T21:11:56.592Z,27.67
2018-11-27T21:14:25.799Z,31.93
2018-11-27T21:16:55.054Z,28.27
2018-11-27T21:19:24.504Z,33.45
2018-11-27T21:21:53.842Z,34.10
2018-11-27T21:24:23.044Z,29.75
2018-11-27T21:26:52.260Z,27.60
2018-11-27T21:29:21.560Z,32.80
2018-11-27T21:31:50.732Z,28.87
2018-11-27T21:34:19.868Z,29.00
2018-11-27T21:36:49.084Z,30.48
2018-11-27T21:39:18.391Z,27.45
2018-11-27T21:41:47.595Z,33.60
2018-11-27T21:44:16.719Z,31.17
2018-11-27T21:46:45.836Z,29.80
2018-11-27T21:49:15.010Z,30.35
2018-11-27T21:51:44.329Z,29.82
2018-11-27T21:54:13.506Z,27.07
2018-11-27T21:56:42.801Z,29.80
2018-11-27T21:59:12.037Z,28.02
2018-11-27T22:01:41.236Z,30.55
2018-11-27T22:04:10.377Z,29.95
2018-11-27T22:08:08.763Z,39.73
2018-11-27T22:10:38.309Z,25.55
2018-11-27T22:13:09.645Z,38.10
2018-11-27T22:15:39.975Z,32.73
2018-11-27T22:18:10.255Z,27.93
2018-11-27T22:20:39.451Z,29.87
2018-11-27T22:23:09.195Z,31.57
2018-11-27T22:25:38.399Z,29.60
2018-11-27T22:28:09.323Z,29.25
2018-11-27T22:30:38.497Z,29.35
2018-11-27T22:33:08.679Z,27.05
2018-11-27T22:35:38.035Z,25.57
2018-11-27T22:38:07.939Z,28.35
2018-11-27T22:40:37.235Z,29.25
2018-11-27T22:43:07.393Z,34.55
2018-11-27T22:45:39.097Z,26.93
2018-11-27T22:48:09.905Z,28.60
2018-11-27T22:50:39.144Z,29.55
2018-11-27T22:53:09.338Z,32.20
2018-11-27T22:55:38.567Z,30.77
2018-11-27T22:58:08.553Z,31.12
2018-11-27T23:00:44.029Z,30.32
2018-11-27T23:03:13.306Z,27.05
2018-11-27T23:05:42.550Z,30.95
2018-11-27T23:08:11.706Z,36.55
2018-11-27T23:10:42.317Z,32.55
2018-11-27T23:13:11.503Z,30.88
2018-11-27T23:15:40.693Z,27.82
2018-11-27T23:18:09.929Z,34.63
2018-11-27T23:20:39.109Z,27.75
2018-11-27T23:23:08.276Z,30.10
2018-11-27T23:25:37.441Z,30.77
2018-11-27T23:28:06.717Z,32.35
2018-11-27T23:30:35.915Z,40.95
2018-11-27T23:33:05.369Z,35.20
2018-11-27T23:35:34.619Z,29.98
2018-11-27T23:38:03.823Z,36.53
2018-11-27T23:40:33.273Z,31.12
2018-11-27T23:43:03.717Z,40.70
2018-11-27T23:45:31.651Z,40.35
2018-11-27T23:48:00.833Z,39.20
2018-11-27T23:50:29.987Z,44.27
2018-11-27T23:52:59.158Z,44.15
2018-11-27T23:55:28.329Z,49.38
2018-11-27T23:57:57.481Z,39.78
