createdAt,value
2023-04-20T00:01:58.871Z,7.07
2023-04-20T00:07:00.529Z,7.07
2023-04-20T00:12:02.179Z,7.14
2023-04-20T00:17:03.946Z,7.04
2023-04-20T00:22:05.729Z,7.07
2023-04-20T00:27:07.340Z,7.13
2023-04-20T00:32:08.922Z,7.18
2023-04-20T00:37:10.537Z,7.15
2023-04-20T00:42:12.128Z,7.07
2023-04-20T00:47:13.686Z,6.83
2023-04-20T00:52:15.551Z,6.81
2023-04-20T00:57:19.047Z,6.81
2023-04-20T01:02:20.752Z,6.75
2023-04-20T01:07:22.654Z,6.76
2023-04-20T01:12:24.327Z,6.57
2023-04-20T01:17:25.941Z,6.47
2023-04-20T01:22:27.578Z,6.40
2023-04-20T01:27:29.201Z,6.45
2023-04-20T01:32:31.703Z,6.33
2023-04-20T01:37:34.186Z,6.11
2023-04-20T01:42:38.084Z,6.10
2023-04-20T01:47:39.647Z,6.10
2023-04-20T01:52:41.912Z,6.21
2023-04-20T01:57:44.768Z,6.06
2023-04-20T02:02:46.491Z,5.99
2023-04-20T02:07:48.182Z,5.86
2023-04-20T02:12:50.464Z,5.76
2023-04-20T02:17:52.451Z,5.68
2023-04-20T02:22:54.430Z,5.67
2023-04-20T02:27:56.156Z,5.56
2023-04-20T02:32:57.850Z,5.42
2023-04-20T02:37:59.586Z,5.42
2023-04-20T02:43:01.225Z,5.37
2023-04-20T02:48:03.651Z,5.25
2023-04-20T02:53:06.753Z,5.08
2023-04-20T02:58:11.165Z,5.12
2023-04-20T03:03:33.159Z,5.08
2023-04-20T03:08:35.410Z,4.96
2023-04-20T03:13:55.710Z,4.94
2023-04-20T03:18:57.460Z,5.00
2023-04-20T03:24:00.177Z,4.99
2023-04-20T03:29:02.346Z,4.93
2023-04-20T03:34:04.898Z,4.85
2023-04-20T03:39:07.053Z,4.71
2023-04-20T03:44:08.640Z,4.77
2023-04-20T03:49:11.921Z,4.84
2023-04-20T03:54:15.424Z,4.92
2023-04-20T03:59:17.783Z,4.69
2023-04-20T04:04:24.163Z,4.72
2023-04-20T04:09:26.621Z,4.77
2023-04-20T04:14:30.128Z,4.86
2023-04-20T04:19:32.652Z,4.83
2023-04-20T04:24:37.743Z,4.64
2023-04-20T04:29:42.620Z,4.75
2023-04-20T04:34:50.270Z,4.82
2023-04-20T04:39:52.277Z,4.86
2023-04-20T04:45:01.840Z,4.91
2023-04-20T04:50:07.195Z,5.06
2023-04-20T04:55:09.782Z,4.90
2023-04-20T05:00:12.797Z,4.87
2023-04-20T05:05:14.847Z,4.95
2023-04-20T05:10:16.695Z,4.96
2023-04-20T05:15:18.618Z,4.87
2023-04-20T05:20:20.694Z,4.88
2023-04-20T05:25:22.433Z,4.85
2023-04-20T05:30:24.034Z,4.98
2023-04-20T05:35:25.617Z,4.81
2023-04-20T05:40:27.209Z,4.77
2023-04-20T05:45:28.920Z,4.94
2023-04-20T05:50:31.142Z,4.74
2023-04-20T05:55:33.332Z,4.79
2023-04-20T06:00:35.658Z,4.96
2023-04-20T06:05:37.391Z,4.87
2023-04-20T06:10:39.825Z,5.26
2023-04-20T06:15:41.614Z,5.31
2023-04-20T06:20:44.144Z,5.29
2023-04-20T06:25:45.698Z,4.88
2023-04-20T06:30:47.293Z,5.41
2023-04-20T06:35:48.853Z,5.53
2023-04-20T06:40:50.571Z,5.53
2023-04-20T06:45:52.111Z,5.08
2023-04-20T06:50:53.712Z,5.57
2023-04-20T06:55:55.750Z,5.50
2023-04-20T07:00:57.404Z,5.52
2023-04-20T07:05:59.010Z,5.69
2023-04-20T07:11:00.916Z,5.47
2023-04-20T07:16:02.794Z,5.69
2023-04-20T07:21:04.419Z,5.61
2023-04-20T07:26:06.254Z,5.68
2023-04-20T07:31:07.792Z,5.92
2023-04-20T07:36:09.588Z,6.11
2023-04-20T07:41:11.625Z,6.25
2023-04-20T07:46:20.883Z,6.32
2023-04-20T07:51:22.512Z,6.40
2023-04-20T07:56:24.110Z,6.55
2023-04-20T08:01:26.268Z,6.49
2023-04-20T08:06:28.036Z,6.61
2023-04-20T08:11:29.639Z,6.77
2023-04-20T08:16:31.337Z,6.71
2023-04-20T08:21:32.917Z,6.81
2023-04-20T08:26:35.108Z,6.82
2023-04-20T08:31:37.051Z,7.01
2023-04-20T08:36:38.674Z,7.15
2023-04-20T08:41:40.350Z,7.18
2023-04-20T08:46:44.029Z,7.46
2023-04-20T08:51:48.289Z,7.41
2023-04-20T08:56:49.905Z,7.32
2023-04-20T09:01:51.584Z,7.34
2023-04-20T09:06:55.683Z,6.99
2023-04-20T09:12:04.873Z,7.65
2023-04-20T09:17:06.473Z,7.78
2023-04-20T09:22:08.069Z,7.78
2023-04-20T09:27:19.095Z,7.57
2023-04-20T09:32:25.395Z,7.78
2023-04-20T09:37:27.121Z,7.74
2023-04-20T09:42:28.952Z,7.83
2023-04-20T09:47:30.952Z,7.85
2023-04-20T09:52:33.404Z,7.56
2023-04-20T09:57:35.539Z,7.63
2023-04-20T10:02:37.863Z,7.55
2023-04-20T10:07:39.551Z,7.54
2023-04-20T10:12:51.207Z,7.43
2023-04-20T10:17:53.270Z,7.60
2023-04-20T10:23:07.475Z,7.74
2023-04-20T10:28:10.904Z,7.59
2023-04-20T10:33:13.271Z,7.74
2023-04-20T10:38:16.373Z,7.65
2023-04-20T10:43:21.098Z,7.55
2023-04-20T10:48:22.717Z,7.74
2023-04-20T10:53:24.351Z,7.76
2023-04-20T10:58:26.209Z,7.96
2023-04-20T11:03:29.352Z,7.92
2023-04-20T11:08:40.806Z,8.10
2023-04-20T11:13:42.420Z,8.07
2023-04-20T11:18:50.330Z,8.01
2023-04-20T11:23:51.936Z,7.99
2023-04-20T11:28:55.969Z,8.04
2023-04-20T11:33:58.492Z,8.16
2023-04-20T11:39:09.995Z,8.26
2023-04-20T11:44:11.638Z,8.19
2023-04-20T11:49:13.518Z,8.28
2023-04-20T11:54:15.595Z,8.55
2023-04-20T11:59:20.152Z,8.56
2023-04-20T12:04:22.452Z,8.68
2023-04-20T12:09:24.298Z,8.59
2023-04-20T12:14:27.219Z,8.75
2023-04-20T12:19:28.826Z,8.60
2023-04-20T12:24:30.468Z,8.86
2023-04-20T12:29:33.111Z,8.94
2023-04-20T12:34:34.733Z,8.91
2023-04-20T12:39:36.548Z,8.95
2023-04-20T12:44:38.101Z,8.97
2023-04-20T12:49:39.669Z,9.07
2023-04-20T12:54:43.893Z,9.11
2023-04-20T12:59:48.589Z,9.21
2023-04-20T13:04:50.677Z,9.23
2023-04-20T13:09:52.200Z,9.35
2023-04-20T13:14:53.744Z,9.37
2023-04-20T13:19:55.336Z,9.29
2023-04-20T13:24:56.946Z,9.28
2023-04-20T13:29:59.457Z,9.22
2023-04-20T13:35:01.043Z,9.38
2023-04-20T13:40:02.675Z,9.31
2023-04-20T13:45:05.286Z,9.37
2023-04-20T13:50:10.661Z,9.57
2023-04-20T13:55:12.278Z,9.63
2023-04-20T14:00:14.584Z,9.84
2023-04-20T14:05:16.365Z,9.72
2023-04-20T14:10:18.012Z,10.11
2023-04-20T14:15:19.777Z,10.35
2023-04-20T14:20:21.464Z,10.65
2023-04-20T14:25:23.103Z,10.65
2023-04-20T14:30:24.895Z,10.71
2023-04-20T14:35:28.222Z,10.61
2023-04-20T14:40:30.635Z,10.76
2023-04-20T14:45:32.200Z,10.89
2023-04-20T14:50:33.815Z,11.04
2023-04-20T14:55:35.452Z,11.15
2023-04-20T15:00:36.989Z,11.28
2023-04-20T15:05:38.750Z,11.43
2023-04-20T15:10:40.371Z,11.59
2023-04-20T15:20:51.428Z,11.70
2023-04-20T15:25:53.005Z,11.61
2023-04-20T15:30:54.594Z,11.80
2023-04-20T15:35:56.253Z,11.83
2023-04-20T15:40:58.780Z,11.80
2023-04-20T15:46:00.462Z,11.88
2023-04-20T15:51:04.003Z,11.80
2023-04-20T15:56:05.684Z,11.78
2023-04-20T16:01:07.439Z,11.76
2023-04-20T16:06:09.048Z,11.72
2023-04-20T16:11:10.685Z,11.70
2023-04-20T16:16:12.312Z,11.63
2023-04-20T16:21:14.479Z,11.59
2023-04-20T16:26:16.590Z,11.62
2023-04-20T16:31:18.313Z,11.65
2023-04-20T16:36:20.756Z,11.69
2023-04-20T16:41:23.082Z,11.99
2023-04-20T16:46:24.806Z,12.05
2023-04-20T16:51:27.218Z,12.04
2023-04-20T16:56:28.877Z,12.15
2023-04-20T17:01:30.549Z,12.19
2023-04-20T17:06:32.206Z,12.16
2023-04-20T17:11:38.773Z,12.24
2023-04-20T17:16:40.429Z,12.30
2023-04-20T17:21:43.980Z,12.20
2023-04-20T17:26:46.418Z,12.24
2023-04-20T17:31:48.009Z,12.18
2023-04-20T17:36:49.612Z,12.14
2023-04-20T17:41:51.186Z,12.17
2023-04-20T17:46:52.764Z,12.08
2023-04-20T17:51:54.499Z,11.99
2023-04-20T17:56:57.983Z,11.96
2023-04-20T18:01:59.730Z,11.90
2023-04-20T18:07:01.472Z,11.80
2023-04-20T18:12:03.224Z,11.72
2023-04-20T18:17:04.881Z,11.62
2023-04-20T18:22:07.431Z,11.56
2023-04-20T18:27:09.255Z,11.52
2023-04-20T18:32:10.817Z,11.45
2023-04-20T18:37:12.556Z,11.41
2023-04-20T18:42:14.147Z,11.32
2023-04-20T18:47:17.047Z,11.26
2023-04-20T18:52:19.373Z,11.22
2023-04-20T18:57:25.971Z,11.16
2023-04-20T19:02:27.763Z,11.14
2023-04-20T19:07:29.542Z,11.16
2023-04-20T19:12:32.477Z,11.11
2023-04-20T19:17:34.917Z,11.09
2023-04-20T19:22:36.519Z,11.06
2023-04-20T19:27:38.142Z,11.02
2023-04-20T19:32:39.983Z,10.98
2023-04-20T19:37:41.628Z,11.01
2023-04-20T19:42:43.311Z,11.03
2023-04-20T19:47:45.357Z,11.02
2023-04-20T19:52:46.975Z,10.96
2023-04-20T19:57:48.696Z,10.93
2023-04-20T20:02:50.535Z,10.94
2023-04-20T20:07:52.768Z,10.90
2023-04-20T20:12:54.346Z,10.85
2023-04-20T20:17:58.236Z,10.80
2023-04-20T20:23:00.398Z,10.77
2023-04-20T20:28:02.059Z,10.76
2023-04-20T20:33:03.913Z,10.71
2023-04-20T20:38:08.899Z,10.69
2023-04-20T20:43:10.639Z,10.56
2023-04-20T20:48:12.351Z,10.62
2023-04-20T20:53:14.997Z,10.63
2023-04-20T20:58:16.519Z,10.58
2023-04-20T21:03:18.897Z,10.68
2023-04-20T21:08:20.701Z,10.66
2023-04-20T21:13:22.283Z,10.59
2023-04-20T21:18:23.879Z,10.66
2023-04-20T21:23:25.847Z,10.56
2023-04-20T21:28:27.438Z,10.57
2023-04-20T21:33:29.114Z,10.41
2023-04-20T21:38:30.722Z,10.39
2023-04-20T21:43:32.323Z,10.24
2023-04-20T21:48:33.916Z,10.24
2023-04-20T21:53:35.724Z,10.20
2023-04-20T21:58:37.358Z,10.20
2023-04-20T22:03:39.060Z,10.08
2023-04-20T22:08:41.914Z,9.90
2023-04-20T22:13:44.578Z,9.82
2023-04-20T22:18:46.240Z,9.87
2023-04-20T22:23:47.813Z,9.70
2023-04-20T22:28:49.612Z,9.74
2023-04-20T22:33:51.183Z,9.69
2023-04-20T22:38:52.843Z,9.43
2023-04-20T22:43:54.482Z,9.44
2023-04-20T22:48:56.768Z,9.23
2023-04-20T22:54:00.287Z,9.18
2023-04-20T22:59:02.064Z,9.04
2023-04-20T23:04:04.003Z,8.99
2023-04-20T23:09:08.561Z,9.01
2023-04-20T23:14:10.861Z,9.04
2023-04-20T23:19:12.436Z,8.94
2023-04-20T23:24:14.039Z,8.95
2023-04-20T23:29:15.954Z,8.87
2023-04-20T23:34:17.652Z,8.78
2023-04-20T23:39:20.248Z,8.67
2023-04-20T23:44:22.018Z,8.57
2023-04-20T23:49:23.623Z,8.54
2023-04-20T23:54:25.424Z,8.60
2023-04-20T23:59:27.058Z,8.39
