createdAt,value
2017-04-12T14:40:18.381Z,505
2017-04-12T14:50:33.982Z,255
2017-04-12T15:00:48.770Z,165
2017-04-12T15:11:02.772Z,100
2017-04-12T15:21:17.259Z,150
2017-04-12T15:31:31.659Z,125
2017-04-12T15:41:46.543Z,130
2017-04-12T15:52:00.674Z,160
2017-04-12T16:02:16.021Z,85
2017-04-12T16:12:30.774Z,110
2017-04-12T16:22:45.025Z,50
2017-04-12T16:32:59.641Z,65
2017-04-12T16:43:14.660Z,130
2017-04-12T16:53:29.279Z,80
2017-04-12T17:03:43.422Z,115
2017-04-12T17:13:58.176Z,90
2017-04-12T17:24:12.925Z,105
2017-04-12T17:34:28.436Z,35
2017-04-12T17:44:42.186Z,25
2017-04-12T17:54:56.740Z,10
2017-04-12T18:05:10.955Z,15
2017-04-12T18:15:25.784Z,5
2017-04-12T18:25:40.681Z,0
2017-04-12T18:35:55.794Z,0
2017-04-12T18:46:10.144Z,0
2017-04-12T18:56:24.980Z,0
2017-04-12T19:06:39.996Z,0
2017-04-12T19:16:54.448Z,0
2017-04-12T19:27:09.412Z,0
2017-04-12T19:37:23.473Z,0
2017-04-12T19:47:37.221Z,0
2017-04-12T19:57:52.759Z,0
2017-04-12T20:08:08.250Z,0
2017-04-12T20:18:23.690Z,0
2017-04-12T20:28:38.725Z,0
2017-04-12T20:38:52.723Z,0
2017-04-12T20:49:07.430Z,0
2017-04-12T20:59:21.739Z,0
2017-04-12T21:09:36.857Z,0
2017-04-12T21:19:51.812Z,0
2017-04-12T21:30:05.499Z,0
2017-04-12T21:40:19.290Z,0
2017-04-12T21:50:34.276Z,0
2017-04-12T22:00:48.086Z,0
2017-04-12T22:11:02.993Z,0
2017-04-12T22:21:17.707Z,0
2017-04-12T22:31:32.150Z,0
2017-04-12T22:41:47.769Z,0
2017-04-12T22:52:03.343Z,0
2017-04-12T23:02:18.159Z,0
2017-04-12T23:12:32.493Z,0
2017-04-12T23:22:47.991Z,0
2017-04-12T23:33:03.075Z,0
2017-04-12T23:43:17.533Z,0
2017-04-12T23:53:31.939Z,0
