createdAt,value
2018-07-30T00:00:09.345Z,22.81
2018-07-30T00:01:09.331Z,22.74
2018-07-30T00:02:09.316Z,22.70
2018-07-30T00:03:09.299Z,22.69
2018-07-30T00:04:09.281Z,22.70
2018-07-30T00:05:09.265Z,22.72
2018-07-30T00:06:09.249Z,22.74
2018-07-30T00:07:09.235Z,22.72
2018-07-30T00:08:09.216Z,22.76
2018-07-30T00:09:09.202Z,22.74
2018-07-30T00:10:09.185Z,22.75
2018-07-30T00:11:09.169Z,22.75
2018-07-30T00:12:09.152Z,22.72
2018-07-30T00:13:09.137Z,22.70
2018-07-30T00:14:09.130Z,22.82
2018-07-30T00:15:09.105Z,22.74
2018-07-30T00:16:09.089Z,22.78
2018-07-30T00:17:09.073Z,22.81
2018-07-30T00:18:09.057Z,22.81
2018-07-30T00:19:09.040Z,22.75
2018-07-30T00:20:09.028Z,22.81
2018-07-30T00:21:09.009Z,22.79
2018-07-30T00:22:08.995Z,22.76
2018-07-30T00:23:08.980Z,22.81
2018-07-30T00:24:08.961Z,22.74
2018-07-30T00:25:08.946Z,22.81
2018-07-30T00:26:08.928Z,22.81
2018-07-30T00:27:08.913Z,22.78
2018-07-30T00:28:08.897Z,22.78
2018-07-30T00:29:08.880Z,22.82
2018-07-30T00:30:08.867Z,22.79
2018-07-30T00:31:08.847Z,22.82
2018-07-30T00:32:08.846Z,22.78
2018-07-30T00:33:08.816Z,22.84
2018-07-30T00:34:08.800Z,22.78
2018-07-30T00:35:08.785Z,22.81
2018-07-30T00:36:08.767Z,22.85
2018-07-30T00:37:08.754Z,22.82
2018-07-30T00:38:08.735Z,22.85
2018-07-30T00:39:08.727Z,22.86
2018-07-30T00:40:08.705Z,22.78
2018-07-30T00:41:08.688Z,22.84
2018-07-30T00:42:08.672Z,22.86
2018-07-30T00:43:08.651Z,22.85
2018-07-30T00:44:08.638Z,22.89
2018-07-30T00:45:08.622Z,22.82
2018-07-30T00:46:08.608Z,22.81
2018-07-30T00:47:08.592Z,22.81
2018-07-30T00:48:08.620Z,22.82
2018-07-30T00:49:08.559Z,22.81
2018-07-30T00:50:08.544Z,22.82
2018-07-30T00:51:08.527Z,22.79
2018-07-30T00:52:08.509Z,22.88
2018-07-30T00:53:08.494Z,22.89
2018-07-30T00:54:08.480Z,22.86
2018-07-30T00:55:08.463Z,22.86
2018-07-30T00:56:08.447Z,22.85
2018-07-30T00:57:08.430Z,22.82
2018-07-30T00:58:08.417Z,22.81
2018-07-30T00:59:08.399Z,22.89
2018-07-30T01:00:08.383Z,22.88
2018-07-30T01:01:08.366Z,22.88
2018-07-30T01:02:08.350Z,22.86
2018-07-30T01:03:08.340Z,22.84
2018-07-30T01:04:08.319Z,22.88
2018-07-30T01:05:08.302Z,22.85
2018-07-30T01:06:08.287Z,22.86
2018-07-30T01:07:08.272Z,22.84
2018-07-30T01:08:08.254Z,22.86
2018-07-30T01:09:08.239Z,22.86
2018-07-30T01:10:08.222Z,22.91
2018-07-30T01:11:08.206Z,22.86
2018-07-30T01:12:08.189Z,22.91
2018-07-30T01:13:08.174Z,22.89
2018-07-30T01:14:08.159Z,22.85
2018-07-30T01:15:08.141Z,22.93
2018-07-30T01:16:08.128Z,22.89
2018-07-30T01:17:08.110Z,22.85
2018-07-30T01:18:08.095Z,22.89
2018-07-30T01:19:08.078Z,22.78
2018-07-30T01:20:08.061Z,22.88
2018-07-30T01:21:08.046Z,22.89
2018-07-30T01:22:08.031Z,22.86
2018-07-30T01:23:08.016Z,22.82
2018-07-30T01:24:07.997Z,22.82
2018-07-30T01:25:07.983Z,22.81
2018-07-30T01:26:07.972Z,22.88
2018-07-30T01:27:07.953Z,22.89
2018-07-30T01:28:07.934Z,22.85
2018-07-30T01:29:07.919Z,22.84
2018-07-30T01:30:07.902Z,22.86
2018-07-30T01:31:07.886Z,22.86
2018-07-30T01:32:07.869Z,22.81
2018-07-30T01:33:07.853Z,22.84
2018-07-30T01:34:07.837Z,22.84
2018-07-30T01:35:07.823Z,22.84
2018-07-30T01:36:07.806Z,22.81
2018-07-30T01:37:07.790Z,22.85
2018-07-30T01:38:07.774Z,22.82
2018-07-30T01:39:07.759Z,22.85
2018-07-30T01:40:07.741Z,22.91
2018-07-30T01:41:07.725Z,22.89
2018-07-30T01:42:07.709Z,22.82
2018-07-30T01:43:07.696Z,22.84
2018-07-30T01:44:07.677Z,22.82
2018-07-30T01:45:07.661Z,22.86
2018-07-30T01:46:07.647Z,22.89
2018-07-30T01:47:07.631Z,22.85
2018-07-30T01:48:07.615Z,22.81
2018-07-30T01:49:07.598Z,22.86
2018-07-30T01:50:07.581Z,22.81
2018-07-30T01:51:07.570Z,22.85
2018-07-30T01:52:07.549Z,22.88
2018-07-30T01:53:07.535Z,22.86
2018-07-30T01:54:07.520Z,22.85
2018-07-30T01:55:07.502Z,22.86
2018-07-30T01:56:07.485Z,22.91
2018-07-30T01:57:07.468Z,22.84
2018-07-30T01:58:07.453Z,22.86
2018-07-30T01:59:07.438Z,22.88
2018-07-30T02:00:07.425Z,22.82
2018-07-30T02:01:07.412Z,22.88
2018-07-30T02:02:07.391Z,22.88
2018-07-30T02:03:07.375Z,22.82
2018-07-30T02:04:07.357Z,22.86
2018-07-30T02:05:07.340Z,22.89
2018-07-30T02:06:07.327Z,22.79
2018-07-30T02:07:07.330Z,22.85
2018-07-30T02:08:07.293Z,22.85
2018-07-30T02:09:07.279Z,22.82
2018-07-30T02:10:07.267Z,22.86
2018-07-30T02:11:07.247Z,22.86
2018-07-30T02:12:07.229Z,22.86
2018-07-30T02:13:07.214Z,22.86
2018-07-30T02:14:07.198Z,22.81
2018-07-30T02:15:07.181Z,22.89
2018-07-30T02:16:07.165Z,22.86
2018-07-30T02:17:07.149Z,22.85
2018-07-30T02:18:07.133Z,22.82
2018-07-30T02:19:07.121Z,22.86
2018-07-30T02:20:07.100Z,22.84
2018-07-30T02:21:07.086Z,22.88
2018-07-30T02:22:07.069Z,22.88
2018-07-30T02:23:07.054Z,22.85
2018-07-30T02:24:07.038Z,22.86
2018-07-30T02:25:07.021Z,22.89
2018-07-30T02:26:07.006Z,22.84
2018-07-30T02:27:06.990Z,22.89
2018-07-30T02:28:06.972Z,22.89
2018-07-30T02:29:06.957Z,22.88
2018-07-30T02:30:06.941Z,22.93
2018-07-30T02:31:06.926Z,22.84
2018-07-30T02:32:06.909Z,22.88
2018-07-30T02:33:06.895Z,22.86
2018-07-30T02:34:06.878Z,22.88
2018-07-30T02:35:06.861Z,22.85
2018-07-30T02:36:06.846Z,22.89
2018-07-30T02:37:06.829Z,22.94
2018-07-30T02:38:06.814Z,22.88
2018-07-30T02:39:06.798Z,22.89
2018-07-30T02:40:06.781Z,22.89
2018-07-30T02:41:06.771Z,22.88
2018-07-30T02:42:06.750Z,22.89
2018-07-30T02:43:06.737Z,22.85
2018-07-30T02:44:06.721Z,22.88
2018-07-30T02:45:06.710Z,22.86
2018-07-30T02:46:06.685Z,22.86
2018-07-30T02:47:06.673Z,22.85
2018-07-30T02:48:06.659Z,22.84
2018-07-30T02:49:06.637Z,22.85
2018-07-30T02:50:06.622Z,22.88
2018-07-30T02:51:06.608Z,22.84
2018-07-30T02:52:06.589Z,22.88
2018-07-30T02:53:06.574Z,22.91
2018-07-30T02:54:06.562Z,22.84
2018-07-30T02:55:06.544Z,22.84
2018-07-30T02:56:06.525Z,22.79
2018-07-30T02:57:06.508Z,22.88
2018-07-30T02:58:06.493Z,22.89
2018-07-30T02:59:06.480Z,22.84
2018-07-30T03:00:06.465Z,22.94
2018-07-30T03:01:06.447Z,22.81
2018-07-30T03:02:06.429Z,22.82
2018-07-30T03:03:06.418Z,22.93
2018-07-30T03:04:06.398Z,22.85
2018-07-30T03:05:06.383Z,22.89
2018-07-30T03:06:06.365Z,22.85
2018-07-30T03:07:06.350Z,22.97
2018-07-30T03:08:06.331Z,22.84
2018-07-30T03:09:06.320Z,22.85
2018-07-30T03:10:06.301Z,22.88
2018-07-30T03:11:06.284Z,22.85
2018-07-30T03:12:06.269Z,22.85
2018-07-30T03:13:06.253Z,22.89
2018-07-30T03:14:06.242Z,22.82
2018-07-30T03:15:06.223Z,22.97
2018-07-30T03:16:06.206Z,22.82
2018-07-30T03:17:06.190Z,22.84
2018-07-30T03:18:06.175Z,22.82
2018-07-30T03:19:06.162Z,22.85
2018-07-30T03:20:06.141Z,22.81
2018-07-30T03:21:06.126Z,22.82
2018-07-30T03:22:06.109Z,22.86
2018-07-30T03:23:06.093Z,22.81
2018-07-30T03:24:06.081Z,22.91
2018-07-30T03:25:06.063Z,22.85
2018-07-30T03:26:06.045Z,22.84
2018-07-30T03:27:06.030Z,22.85
2018-07-30T03:28:06.013Z,22.81
2018-07-30T03:29:06.004Z,22.89
2018-07-30T03:30:05.982Z,22.93
2018-07-30T03:31:05.975Z,22.85
2018-07-30T03:32:05.949Z,22.82
2018-07-30T03:33:05.938Z,22.84
2018-07-30T03:34:05.917Z,22.82
2018-07-30T03:35:05.903Z,22.85
2018-07-30T03:36:05.884Z,22.85
2018-07-30T03:37:05.870Z,22.82
2018-07-30T03:38:05.853Z,22.88
2018-07-30T03:39:05.840Z,22.94
2018-07-30T03:40:05.822Z,22.86
2018-07-30T03:41:05.805Z,22.89
2018-07-30T03:42:05.791Z,22.79
2018-07-30T03:43:05.777Z,22.89
2018-07-30T03:44:05.759Z,22.93
2018-07-30T03:45:05.742Z,22.86
2018-07-30T03:46:05.725Z,22.81
2018-07-30T03:47:05.710Z,22.85
2018-07-30T03:48:05.761Z,22.85
2018-07-30T03:49:05.677Z,22.96
2018-07-30T03:50:05.663Z,22.81
2018-07-30T03:51:05.646Z,22.82
2018-07-30T03:52:05.632Z,22.86
2018-07-30T03:53:05.613Z,22.86
2018-07-30T03:54:05.599Z,22.82
2018-07-30T03:55:05.583Z,22.89
2018-07-30T03:56:05.565Z,22.88
2018-07-30T03:57:05.551Z,22.84
2018-07-30T03:58:05.611Z,22.84
2018-07-30T03:59:05.520Z,22.82
2018-07-30T04:00:05.511Z,22.82
2018-07-30T04:01:05.485Z,22.82
2018-07-30T04:02:05.470Z,22.91
2018-07-30T04:03:05.453Z,22.86
2018-07-30T04:04:05.438Z,22.93
2018-07-30T04:05:05.421Z,22.88
2018-07-30T04:06:05.462Z,22.85
2018-07-30T04:07:05.390Z,22.89
2018-07-30T04:08:05.373Z,22.85
2018-07-30T04:09:05.357Z,22.85
2018-07-30T04:10:05.345Z,22.89
2018-07-30T04:11:05.326Z,22.94
2018-07-30T04:12:05.310Z,22.86
2018-07-30T04:13:05.292Z,22.82
2018-07-30T04:14:05.281Z,22.81
2018-07-30T04:15:05.264Z,22.82
2018-07-30T04:16:05.245Z,22.85
2018-07-30T04:17:05.230Z,22.85
2018-07-30T04:18:05.214Z,22.78
2018-07-30T04:19:05.199Z,22.81
2018-07-30T04:20:05.181Z,22.89
2018-07-30T04:21:05.165Z,22.88
2018-07-30T04:22:05.155Z,22.89
2018-07-30T04:23:05.133Z,22.85
2018-07-30T04:24:05.117Z,22.86
2018-07-30T04:25:05.102Z,22.82
2018-07-30T04:26:05.087Z,22.85
2018-07-30T04:27:05.072Z,22.85
2018-07-30T04:28:05.053Z,22.84
2018-07-30T04:29:05.042Z,22.81
2018-07-30T04:30:05.023Z,22.85
2018-07-30T04:31:05.008Z,22.85
2018-07-30T04:32:04.989Z,22.86
2018-07-30T04:33:04.974Z,22.81
2018-07-30T04:34:04.959Z,22.89
2018-07-30T04:35:04.942Z,22.86
2018-07-30T04:36:04.926Z,22.81
2018-07-30T04:37:04.908Z,22.89
2018-07-30T04:38:04.895Z,22.91
2018-07-30T04:39:04.879Z,22.85
2018-07-30T04:40:04.863Z,22.96
2018-07-30T04:41:04.845Z,22.85
2018-07-30T04:42:04.834Z,22.85
2018-07-30T04:43:04.816Z,22.89
2018-07-30T04:44:04.795Z,22.91
2018-07-30T04:45:04.780Z,22.82
2018-07-30T04:46:04.769Z,22.85
2018-07-30T04:47:04.752Z,22.81
2018-07-30T04:48:04.732Z,22.85
2018-07-30T04:49:04.719Z,22.84
2018-07-30T04:50:04.701Z,22.96
2018-07-30T04:51:04.686Z,22.82
2018-07-30T04:52:04.670Z,22.86
2018-07-30T04:53:04.654Z,22.85
2018-07-30T04:54:04.637Z,22.89
2018-07-30T04:55:04.623Z,22.82
2018-07-30T04:56:04.605Z,22.85
2018-07-30T04:57:04.666Z,22.82
2018-07-30T04:58:04.574Z,22.81
2018-07-30T04:59:04.558Z,22.84
2018-07-30T05:00:04.542Z,22.89
2018-07-30T05:01:04.527Z,22.86
2018-07-30T05:02:04.511Z,22.86
2018-07-30T05:03:04.494Z,22.85
2018-07-30T05:04:04.479Z,22.82
2018-07-30T05:05:04.463Z,22.81
2018-07-30T05:06:04.447Z,22.82
2018-07-30T05:07:04.431Z,22.89
2018-07-30T05:08:04.420Z,22.89
2018-07-30T05:09:04.397Z,22.85
2018-07-30T05:10:04.382Z,22.89
2018-07-30T05:11:04.368Z,22.85
2018-07-30T05:12:04.351Z,22.82
2018-07-30T05:13:04.340Z,22.84
2018-07-30T05:14:04.318Z,22.89
2018-07-30T05:15:04.304Z,22.85
2018-07-30T05:16:04.288Z,22.86
2018-07-30T05:17:04.271Z,22.81
2018-07-30T05:18:04.255Z,22.88
2018-07-30T05:19:04.242Z,22.85
2018-07-30T05:20:04.222Z,22.88
2018-07-30T05:21:04.207Z,22.91
2018-07-30T05:22:04.191Z,22.86
2018-07-30T05:23:04.174Z,22.85
2018-07-30T05:24:04.159Z,22.91
2018-07-30T05:25:04.139Z,22.81
2018-07-30T05:26:04.127Z,22.85
2018-07-30T05:27:04.112Z,22.89
2018-07-30T05:28:04.093Z,22.84
2018-07-30T05:29:04.080Z,22.86
2018-07-30T05:30:04.064Z,22.86
2018-07-30T05:31:04.049Z,22.82
2018-07-30T05:32:04.031Z,22.85
2018-07-30T05:33:04.015Z,22.93
2018-07-30T05:34:04.000Z,22.84
2018-07-30T05:35:03.983Z,22.89
2018-07-30T05:36:03.973Z,22.82
2018-07-30T05:37:03.950Z,22.81
2018-07-30T05:38:03.934Z,22.86
2018-07-30T05:39:03.918Z,22.85
2018-07-30T05:40:03.902Z,22.79
2018-07-30T05:41:03.887Z,22.85
2018-07-30T05:42:03.871Z,22.85
2018-07-30T05:43:03.855Z,22.84
2018-07-30T05:44:03.840Z,22.82
2018-07-30T05:45:03.824Z,22.84
2018-07-30T05:46:03.807Z,22.86
2018-07-30T05:47:03.791Z,22.79
2018-07-30T05:48:03.775Z,22.89
2018-07-30T05:49:03.759Z,22.81
2018-07-30T05:50:03.760Z,22.94
2018-07-30T05:51:03.731Z,22.78
2018-07-30T05:52:03.711Z,22.84
2018-07-30T05:53:03.694Z,22.84
2018-07-30T05:54:03.679Z,22.82
2018-07-30T05:55:03.663Z,22.88
2018-07-30T05:56:03.649Z,22.84
2018-07-30T05:57:03.637Z,22.86
2018-07-30T05:58:03.615Z,22.82
2018-07-30T05:59:03.599Z,22.82
2018-07-30T06:00:03.585Z,22.85
2018-07-30T06:01:03.568Z,22.86
2018-07-30T06:02:03.552Z,22.84
2018-07-30T06:03:03.536Z,22.86
2018-07-30T06:04:03.519Z,22.91
2018-07-30T06:05:03.504Z,22.84
2018-07-30T06:06:03.488Z,22.85
2018-07-30T06:07:03.471Z,22.85
2018-07-30T06:08:03.461Z,22.86
2018-07-30T06:09:03.439Z,22.85
2018-07-30T06:10:03.424Z,22.85
2018-07-30T06:11:03.411Z,22.85
2018-07-30T06:12:03.392Z,22.86
2018-07-30T06:13:03.375Z,22.89
2018-07-30T06:14:03.360Z,22.84
2018-07-30T06:15:03.344Z,22.91
2018-07-30T06:16:03.328Z,22.81
2018-07-30T06:17:03.313Z,22.99
2018-07-30T06:18:03.295Z,23.00
2018-07-30T06:19:03.280Z,22.96
2018-07-30T06:20:03.263Z,23.00
2018-07-30T06:21:03.354Z,22.99
2018-07-30T06:22:03.231Z,23.01
2018-07-30T06:23:03.216Z,23.03
2018-07-30T06:24:03.202Z,23.06
2018-07-30T06:25:03.186Z,23.00
2018-07-30T06:26:03.168Z,23.01
2018-07-30T06:27:03.152Z,23.00
2018-07-30T06:28:03.144Z,22.99
2018-07-30T06:29:03.119Z,23.01
2018-07-30T06:30:03.103Z,23.07
2018-07-30T06:31:03.087Z,23.01
2018-07-30T06:32:03.071Z,23.01
2018-07-30T06:33:03.056Z,23.01
2018-07-30T06:34:03.040Z,22.99
2018-07-30T06:35:03.024Z,23.00
2018-07-30T06:36:03.007Z,23.00
2018-07-30T06:37:02.993Z,23.00
2018-07-30T06:38:02.976Z,22.99
2018-07-30T06:39:02.963Z,22.99
2018-07-30T06:40:02.945Z,23.06
2018-07-30T06:41:02.929Z,23.00
2018-07-30T06:42:02.913Z,23.00
2018-07-30T06:43:02.896Z,22.97
2018-07-30T06:44:02.877Z,22.99
2018-07-30T06:45:02.864Z,23.06
2018-07-30T06:46:02.847Z,23.03
2018-07-30T06:47:02.832Z,22.97
2018-07-30T06:48:02.892Z,23.03
2018-07-30T06:49:02.800Z,23.03
2018-07-30T06:50:02.785Z,23.03
2018-07-30T06:51:02.769Z,23.01
2018-07-30T06:52:02.751Z,23.03
2018-07-30T06:53:02.735Z,22.94
2018-07-30T06:54:02.720Z,22.97
2018-07-30T06:55:02.706Z,22.97
2018-07-30T06:56:02.688Z,22.99
2018-07-30T06:57:02.676Z,22.93
2018-07-30T06:58:02.655Z,22.96
2018-07-30T06:59:02.641Z,22.93
2018-07-30T07:00:02.624Z,22.91
2018-07-30T07:01:02.610Z,22.94
2018-07-30T07:02:02.603Z,22.86
2018-07-30T07:03:02.577Z,22.89
2018-07-30T07:04:02.564Z,22.85
2018-07-30T07:05:02.544Z,22.86
2018-07-30T07:06:02.528Z,22.89
2018-07-30T07:07:02.512Z,22.85
2018-07-30T07:08:02.495Z,22.82
2018-07-30T07:09:02.478Z,22.82
2018-07-30T07:10:02.464Z,22.86
2018-07-30T07:11:02.453Z,22.91
2018-07-30T07:12:02.432Z,22.84
2018-07-30T07:13:02.416Z,22.88
2018-07-30T07:14:02.401Z,22.81
2018-07-30T07:15:02.384Z,22.85
2018-07-30T07:16:02.367Z,22.88
2018-07-30T07:17:02.442Z,22.84
2018-07-30T07:18:02.336Z,22.84
2018-07-30T07:19:02.322Z,22.93
2018-07-30T07:20:02.304Z,22.82
2018-07-30T07:21:02.290Z,22.85
2018-07-30T07:22:02.351Z,22.89
2018-07-30T07:23:02.257Z,22.89
2018-07-30T07:24:02.241Z,22.84
2018-07-30T07:25:02.224Z,22.82
2018-07-30T07:26:02.207Z,22.86
2018-07-30T07:27:02.251Z,22.84
2018-07-30T07:28:02.207Z,22.85
2018-07-30T07:29:02.158Z,22.86
2018-07-30T07:30:02.152Z,22.91
2018-07-30T07:31:02.127Z,22.86
2018-07-30T07:32:02.112Z,22.86
2018-07-30T07:33:02.094Z,22.88
2018-07-30T07:34:02.083Z,22.85
2018-07-30T07:35:02.129Z,22.86
2018-07-30T07:36:02.046Z,22.84
2018-07-30T07:37:02.032Z,22.85
2018-07-30T07:38:02.014Z,22.93
2018-07-30T07:39:02.002Z,22.88
2018-07-30T07:40:01.985Z,22.85
2018-07-30T07:41:01.966Z,22.82
2018-07-30T07:42:01.990Z,22.84
2018-07-30T07:43:01.936Z,22.82
2018-07-30T07:44:01.920Z,22.82
2018-07-30T07:45:01.962Z,22.76
2018-07-30T07:46:01.887Z,22.79
2018-07-30T07:47:01.875Z,22.79
2018-07-30T07:48:01.912Z,22.76
2018-07-30T07:49:01.839Z,22.85
2018-07-30T07:50:01.917Z,22.72
2018-07-30T07:51:01.930Z,22.84
2018-07-30T07:52:01.802Z,22.85
2018-07-30T07:53:01.774Z,22.79
2018-07-30T07:54:01.766Z,22.84
2018-07-30T07:55:01.743Z,22.86
2018-07-30T07:56:01.725Z,22.84
2018-07-30T07:57:01.711Z,22.79
2018-07-30T07:58:01.693Z,22.85
2018-07-30T07:59:01.678Z,22.72
2018-07-30T08:00:01.662Z,22.86
2018-07-30T08:01:01.647Z,22.76
2018-07-30T08:02:01.629Z,22.81
2018-07-30T08:03:01.613Z,22.78
2018-07-30T08:04:01.609Z,22.79
2018-07-30T08:05:01.581Z,22.76
2018-07-30T08:06:01.564Z,22.74
2018-07-30T08:07:01.548Z,22.78
2018-07-30T08:08:01.534Z,22.69
2018-07-30T08:09:01.516Z,22.75
2018-07-30T08:10:01.501Z,22.78
2018-07-30T08:11:01.538Z,22.78
2018-07-30T08:12:01.467Z,22.76
2018-07-30T08:13:01.455Z,22.79
2018-07-30T08:14:01.445Z,22.74
2018-07-30T08:15:01.422Z,22.79
2018-07-30T08:16:01.405Z,22.81
2018-07-30T08:17:01.388Z,22.79
2018-07-30T08:18:01.372Z,22.79
2018-07-30T08:19:01.357Z,22.72
2018-07-30T08:20:01.339Z,22.74
2018-07-30T08:21:01.324Z,22.72
2018-07-30T08:22:01.308Z,22.76
2018-07-30T08:23:01.292Z,22.81
2018-07-30T08:24:01.275Z,22.72
2018-07-30T08:25:01.258Z,22.81
2018-07-30T08:26:01.243Z,22.84
2018-07-30T08:27:01.228Z,22.74
2018-07-30T08:28:01.208Z,22.76
2018-07-30T08:29:01.199Z,22.75
2018-07-30T08:30:01.180Z,22.75
2018-07-30T08:31:01.161Z,22.74
2018-07-30T08:32:01.146Z,22.81
2018-07-30T08:33:01.181Z,22.74
2018-07-30T08:34:01.114Z,22.72
2018-07-30T08:35:01.097Z,22.78
2018-07-30T08:36:01.084Z,22.76
2018-07-30T08:37:01.067Z,22.75
2018-07-30T08:38:01.050Z,22.67
2018-07-30T08:39:01.035Z,22.72
2018-07-30T08:40:01.017Z,22.72
2018-07-30T08:41:01.001Z,22.81
2018-07-30T08:42:00.986Z,22.84
2018-07-30T08:43:00.969Z,22.74
2018-07-30T08:44:00.951Z,22.75
2018-07-30T08:45:00.936Z,22.81
2018-07-30T08:46:00.920Z,22.69
2018-07-30T08:47:00.905Z,22.79
2018-07-30T08:48:00.930Z,22.74
2018-07-30T08:49:00.872Z,22.82
2018-07-30T08:50:00.857Z,22.70
2018-07-30T08:51:00.842Z,22.67
2018-07-30T08:52:00.826Z,22.70
2018-07-30T08:53:00.814Z,22.76
2018-07-30T08:54:00.792Z,22.76
2018-07-30T08:55:00.776Z,22.78
2018-07-30T08:56:00.759Z,22.72
2018-07-30T08:57:00.742Z,22.75
2018-07-30T08:58:00.731Z,22.75
2018-07-30T08:59:00.712Z,22.79
2018-07-30T09:00:00.696Z,22.74
2018-07-30T09:01:00.680Z,22.75
2018-07-30T09:02:00.663Z,22.76
2018-07-30T09:03:00.650Z,22.70
2018-07-30T09:04:00.630Z,22.72
2018-07-30T09:05:00.614Z,22.72
2018-07-30T09:06:00.597Z,22.81
2018-07-30T09:07:00.639Z,22.78
2018-07-30T09:08:00.569Z,22.78
2018-07-30T09:09:00.550Z,22.79
2018-07-30T09:10:00.536Z,22.84
2018-07-30T09:11:00.518Z,22.88
2018-07-30T09:12:00.502Z,22.85
2018-07-30T09:13:00.487Z,22.76
2018-07-30T09:14:00.469Z,22.78
2018-07-30T09:15:00.455Z,22.84
2018-07-30T09:16:00.436Z,22.78
2018-07-30T09:17:00.421Z,22.84
2018-07-30T09:18:00.406Z,22.79
2018-07-30T09:19:00.392Z,22.82
2018-07-30T09:20:00.372Z,22.81
2018-07-30T09:21:00.356Z,22.81
2018-07-30T09:22:00.340Z,22.79
2018-07-30T09:23:00.325Z,22.85
2018-07-30T09:24:00.308Z,22.75
2018-07-30T09:25:00.292Z,22.84
2018-07-30T09:26:00.275Z,22.76
2018-07-30T09:27:00.263Z,22.75
2018-07-30T09:28:00.243Z,22.82
2018-07-30T09:29:00.228Z,22.79
2018-07-30T09:30:00.212Z,22.78
2018-07-30T09:31:00.197Z,22.78
2018-07-30T09:32:00.181Z,22.79
2018-07-30T09:33:00.331Z,22.75
2018-07-30T09:34:00.148Z,22.82
2018-07-30T09:35:00.132Z,22.72
2018-07-30T09:36:00.116Z,22.79
2018-07-30T09:37:00.098Z,22.74
2018-07-30T09:38:00.084Z,22.75
2018-07-30T09:39:00.068Z,22.79
2018-07-30T09:40:00.049Z,22.81
2018-07-30T09:41:00.036Z,22.76
2018-07-30T09:42:00.018Z,22.84
2018-07-30T09:43:00.004Z,22.76
2018-07-30T09:43:59.986Z,22.79
2018-07-30T09:45:00.018Z,22.79
2018-07-30T09:45:59.954Z,22.82
2018-07-30T09:46:59.938Z,22.76
2018-07-30T09:47:59.922Z,22.81
2018-07-30T09:48:59.906Z,22.82
2018-07-30T09:49:59.890Z,22.79
2018-07-30T09:50:59.873Z,22.82
2018-07-30T09:51:59.857Z,22.75
2018-07-30T09:52:59.863Z,22.81
2018-07-30T09:53:59.827Z,22.84
2018-07-30T09:54:59.809Z,22.76
2018-07-30T09:55:59.792Z,22.81
2018-07-30T09:56:59.776Z,22.76
2018-07-30T09:57:59.760Z,22.84
2018-07-30T09:58:59.746Z,22.81
2018-07-30T09:59:59.728Z,22.78
2018-07-30T10:00:59.711Z,22.76
2018-07-30T10:01:59.698Z,22.84
2018-07-30T10:02:59.681Z,22.81
2018-07-30T10:03:59.665Z,22.76
2018-07-30T10:04:59.648Z,22.79
2018-07-30T10:05:59.631Z,22.88
2018-07-30T10:06:59.617Z,22.89
2018-07-30T10:07:59.601Z,22.84
2018-07-30T10:08:59.585Z,22.81
2018-07-30T10:09:59.569Z,22.84
2018-07-30T10:10:59.551Z,22.91
2018-07-30T10:11:59.535Z,22.85
2018-07-30T10:12:59.519Z,22.84
2018-07-30T10:13:59.503Z,22.86
2018-07-30T10:14:59.490Z,22.85
2018-07-30T10:15:59.472Z,22.85
2018-07-30T10:16:59.454Z,22.91
2018-07-30T10:17:59.502Z,22.86
2018-07-30T10:18:59.423Z,22.88
2018-07-30T10:19:59.405Z,22.84
2018-07-30T10:20:59.443Z,22.79
2018-07-30T10:21:59.374Z,22.85
2018-07-30T10:22:59.359Z,22.86
2018-07-30T10:23:59.343Z,22.85
2018-07-30T10:24:59.328Z,22.79
2018-07-30T10:25:59.310Z,22.84
2018-07-30T10:26:59.295Z,22.85
2018-07-30T10:27:59.277Z,22.79
2018-07-30T10:28:59.261Z,22.84
2018-07-30T10:29:59.246Z,22.86
2018-07-30T10:30:59.231Z,22.89
2018-07-30T10:31:59.215Z,22.86
2018-07-30T10:32:59.199Z,22.86
2018-07-30T10:33:59.181Z,22.85
2018-07-30T10:34:59.169Z,22.88
2018-07-30T10:35:59.151Z,22.89
2018-07-30T10:36:59.136Z,22.84
2018-07-30T10:37:59.188Z,22.88
2018-07-30T10:38:59.101Z,22.82
2018-07-30T10:39:59.123Z,22.84
2018-07-30T10:40:59.068Z,22.85
2018-07-30T10:41:59.054Z,22.86
2018-07-30T10:42:59.039Z,22.89
2018-07-30T10:43:59.021Z,22.88
2018-07-30T10:44:59.004Z,22.82
2018-07-30T10:45:59.021Z,22.88
2018-07-30T10:46:58.972Z,22.85
2018-07-30T10:47:58.964Z,22.88
2018-07-30T10:48:58.945Z,22.84
2018-07-30T10:49:58.925Z,22.86
2018-07-30T10:50:58.910Z,22.88
2018-07-30T10:51:58.893Z,22.89
2018-07-30T10:52:58.880Z,22.88
2018-07-30T10:53:58.860Z,22.89
2018-07-30T10:54:58.844Z,22.89
2018-07-30T10:55:58.827Z,22.89
2018-07-30T10:56:58.820Z,22.79
2018-07-30T10:57:58.796Z,22.82
2018-07-30T10:58:58.780Z,22.88
2018-07-30T10:59:58.763Z,22.86
2018-07-30T11:00:58.801Z,22.89
2018-07-30T11:01:58.731Z,22.88
2018-07-30T11:02:58.716Z,22.86
2018-07-30T11:03:58.698Z,22.93
2018-07-30T11:04:58.684Z,22.85
2018-07-30T11:05:58.667Z,22.89
2018-07-30T11:06:58.652Z,22.81
2018-07-30T11:07:58.634Z,22.85
2018-07-30T11:08:58.619Z,22.89
2018-07-30T11:09:58.603Z,22.85
2018-07-30T11:10:58.596Z,22.85
2018-07-30T11:11:58.570Z,22.94
2018-07-30T11:12:58.555Z,22.85
2018-07-30T11:13:58.539Z,22.94
2018-07-30T11:14:58.525Z,22.89
2018-07-30T11:15:58.506Z,22.86
2018-07-30T11:16:58.490Z,22.82
2018-07-30T11:17:58.476Z,22.96
2018-07-30T11:18:58.460Z,22.91
2018-07-30T11:19:58.443Z,22.94
2018-07-30T11:20:58.432Z,22.93
2018-07-30T11:21:58.409Z,22.94
2018-07-30T11:22:58.395Z,22.91
2018-07-30T11:23:58.378Z,22.93
2018-07-30T11:24:58.362Z,22.94
2018-07-30T11:25:58.346Z,22.94
2018-07-30T11:26:58.329Z,22.93
2018-07-30T11:27:58.336Z,22.94
2018-07-30T11:28:58.298Z,22.93
2018-07-30T11:29:58.281Z,22.91
2018-07-30T11:30:58.265Z,22.91
2018-07-30T11:31:58.250Z,22.94
2018-07-30T11:32:58.233Z,22.86
2018-07-30T11:33:58.217Z,22.94
2018-07-30T11:34:58.201Z,22.93
2018-07-30T11:35:58.185Z,22.93
2018-07-30T11:36:58.168Z,22.91
2018-07-30T11:37:58.154Z,22.85
2018-07-30T11:38:58.138Z,22.91
2018-07-30T11:39:58.120Z,22.88
2018-07-30T11:40:58.106Z,22.94
2018-07-30T11:41:58.089Z,22.88
2018-07-30T11:42:58.100Z,22.88
2018-07-30T11:43:58.058Z,22.88
2018-07-30T11:44:58.040Z,22.93
2018-07-30T11:45:58.027Z,22.94
2018-07-30T11:46:58.010Z,22.88
2018-07-30T11:47:57.992Z,22.93
2018-07-30T11:48:57.977Z,22.93
2018-07-30T11:49:57.960Z,22.89
2018-07-30T11:50:57.946Z,22.96
2018-07-30T11:51:57.931Z,22.91
2018-07-30T11:52:57.912Z,22.94
2018-07-30T11:53:57.925Z,22.96
2018-07-30T11:54:57.881Z,22.91
2018-07-30T11:55:57.867Z,22.94
2018-07-30T11:56:57.849Z,22.93
2018-07-30T11:57:57.833Z,22.94
2018-07-30T11:58:57.817Z,22.97
2018-07-30T11:59:57.801Z,22.93
2018-07-30T12:00:57.791Z,23.00
2018-07-30T12:01:57.768Z,23.01
2018-07-30T12:02:57.752Z,23.00
2018-07-30T12:03:57.738Z,22.94
2018-07-30T12:04:57.722Z,22.99
2018-07-30T12:05:57.705Z,23.01
2018-07-30T12:06:57.688Z,23.00
2018-07-30T12:07:57.673Z,22.97
2018-07-30T12:08:57.656Z,23.01
2018-07-30T12:09:57.640Z,22.93
2018-07-30T12:10:57.625Z,22.97
2018-07-30T12:11:57.608Z,22.96
2018-07-30T12:12:57.594Z,22.99
2018-07-30T12:13:57.578Z,23.04
2018-07-30T12:14:57.567Z,23.03
2018-07-30T12:15:57.576Z,22.96
2018-07-30T12:16:57.528Z,22.88
2018-07-30T12:17:57.514Z,22.88
2018-07-30T12:18:57.500Z,22.99
2018-07-30T12:19:57.480Z,22.97
2018-07-30T12:20:57.464Z,22.96
2018-07-30T12:21:57.454Z,22.96
2018-07-30T12:22:57.441Z,23.01
2018-07-30T12:23:57.418Z,22.96
2018-07-30T12:24:57.418Z,23.04
2018-07-30T12:25:57.385Z,22.94
2018-07-30T12:26:57.373Z,22.97
2018-07-30T12:27:57.352Z,22.99
2018-07-30T12:28:57.340Z,22.96
2018-07-30T12:29:57.321Z,22.96
2018-07-30T12:30:57.305Z,22.97
2018-07-30T12:31:57.291Z,23.03
2018-07-30T12:32:57.273Z,22.99
2018-07-30T12:33:57.260Z,23.01
2018-07-30T12:34:57.241Z,23.09
2018-07-30T12:35:57.224Z,23.01
2018-07-30T12:36:57.210Z,23.00
2018-07-30T12:37:57.192Z,22.99
2018-07-30T12:38:57.179Z,23.00
2018-07-30T12:39:57.160Z,22.99
2018-07-30T12:40:57.146Z,23.01
2018-07-30T12:41:57.167Z,23.00
2018-07-30T12:42:57.115Z,23.00
2018-07-30T12:43:57.117Z,23.03
2018-07-30T12:44:57.130Z,23.01
2018-07-30T12:45:57.064Z,23.03
2018-07-30T12:46:57.049Z,23.03
2018-07-30T12:47:57.032Z,22.97
2018-07-30T12:48:57.017Z,23.00
2018-07-30T12:49:57.003Z,23.06
2018-07-30T12:50:56.987Z,23.06
2018-07-30T12:51:56.968Z,23.00