createdAt,value
2017-05-28T00:01:14.948Z,55.90
2017-05-28T00:03:41.984Z,55.90
2017-05-28T00:06:08.981Z,56.10
2017-05-28T00:08:35.978Z,55.90
2017-05-28T00:11:02.917Z,56.00
2017-05-28T00:13:29.912Z,56.90
2017-05-28T00:15:56.841Z,57.60
2017-05-28T00:18:23.828Z,57.00
2017-05-28T00:20:50.775Z,57.10
2017-05-28T00:23:17.716Z,57.10
2017-05-28T00:25:44.656Z,57.20
2017-05-28T00:28:11.603Z,57.40
2017-05-28T00:30:38.529Z,57.40
2017-05-28T00:33:05.482Z,57.60
2017-05-28T00:35:32.522Z,56.90
2017-05-28T00:37:59.473Z,57.40
2017-05-28T00:40:26.464Z,58.30
2017-05-28T00:42:53.369Z,57.60
2017-05-28T00:45:20.312Z,57.90
2017-05-28T00:47:47.319Z,57.20
2017-05-28T00:50:14.247Z,57.50
2017-05-28T00:52:41.260Z,57.60
2017-05-28T00:55:08.204Z,58.00
2017-05-28T00:57:35.162Z,57.60
2017-05-28T01:00:02.181Z,57.90
2017-05-28T01:02:29.403Z,58.20
2017-05-28T01:04:56.357Z,57.80
2017-05-28T01:07:23.315Z,57.90
2017-05-28T01:09:50.259Z,58.10
2017-05-28T01:12:17.215Z,57.90
2017-05-28T01:14:44.167Z,57.90
2017-05-28T01:17:11.071Z,57.90
2017-05-28T01:19:38.063Z,58.10
2017-05-28T01:22:05.041Z,58.40
2017-05-28T01:24:32.032Z,58.10
2017-05-28T01:26:58.959Z,58.00
2017-05-28T01:29:25.912Z,58.20
2017-05-28T01:31:52.898Z,58.30
2017-05-28T01:34:19.864Z,58.70
2017-05-28T01:36:46.798Z,58.60
2017-05-28T01:39:13.727Z,58.90
2017-05-28T01:41:40.705Z,58.40
2017-05-28T01:44:07.673Z,58.60
2017-05-28T01:46:34.634Z,58.70
2017-05-28T01:49:01.599Z,58.60
2017-05-28T01:51:28.539Z,58.70
2017-05-28T01:53:55.638Z,59.10
2017-05-28T01:56:22.542Z,59.10
2017-05-28T01:58:49.471Z,59.10
2017-05-28T02:01:16.415Z,59.50
2017-05-28T02:03:43.300Z,59.80
2017-05-28T02:06:10.274Z,60.40
2017-05-28T02:08:37.180Z,60.50
2017-05-28T02:11:04.103Z,60.60
2017-05-28T02:13:31.078Z,60.20
2017-05-28T02:15:58.003Z,59.90
2017-05-28T02:18:24.952Z,60.00
2017-05-28T02:20:51.920Z,60.50
2017-05-28T02:23:18.826Z,60.30
2017-05-28T02:25:45.796Z,60.30
2017-05-28T02:28:27.669Z,60.50
2017-05-28T02:30:54.576Z,60.40
2017-05-28T02:33:21.532Z,60.70
2017-05-28T02:35:48.764Z,60.30
2017-05-28T02:38:15.702Z,60.90
2017-05-28T02:40:42.684Z,60.70
2017-05-28T02:43:10.903Z,60.30
2017-05-28T02:45:37.874Z,61.10
2017-05-28T02:48:04.818Z,61.00
2017-05-28T02:50:31.760Z,61.30
2017-05-28T02:52:58.699Z,61.60
2017-05-28T02:55:25.669Z,61.40
2017-05-28T02:57:52.584Z,61.90
2017-05-28T03:00:19.512Z,62.10
2017-05-28T03:02:46.472Z,62.30
2017-05-28T03:05:13.391Z,62.30
2017-05-28T03:07:40.330Z,61.70
2017-05-28T03:10:07.315Z,61.70
2017-05-28T03:12:34.277Z,61.40
2017-05-28T03:15:01.262Z,61.90
2017-05-28T03:17:28.218Z,62.00
2017-05-28T03:19:55.184Z,62.30
2017-05-28T03:22:22.113Z,62.90
2017-05-28T03:24:49.069Z,62.40
2017-05-28T03:27:16.009Z,62.10
2017-05-28T03:29:42.912Z,62.30
2017-05-28T03:32:09.867Z,62.00
2017-05-28T03:34:36.889Z,61.90
2017-05-28T03:37:03.823Z,62.40
2017-05-28T03:39:30.759Z,62.30
2017-05-28T03:41:57.692Z,61.80
2017-05-28T03:44:24.631Z,61.80
2017-05-28T03:46:52.508Z,61.70
2017-05-28T03:49:20.016Z,62.20
2017-05-28T03:51:47.913Z,62.20
2017-05-28T03:54:14.862Z,62.20
2017-05-28T03:56:41.784Z,62.20
2017-05-28T03:59:08.748Z,62.50
2017-05-28T04:01:35.687Z,62.10
2017-05-28T04:04:02.606Z,63.50
2017-05-28T04:06:44.457Z,63.50
2017-05-28T04:09:11.455Z,62.40
2017-05-28T04:11:38.377Z,62.30
2017-05-28T04:14:05.265Z,62.50
2017-05-28T04:16:32.203Z,63.50
2017-05-28T04:18:59.125Z,63.50
2017-05-28T04:21:26.068Z,63.10
2017-05-28T04:23:52.997Z,63.40
2017-05-28T04:26:19.951Z,62.40
2017-05-28T04:28:46.915Z,62.60
2017-05-28T04:31:13.850Z,62.50
2017-05-28T04:33:40.794Z,62.60
2017-05-28T04:36:07.754Z,61.90
2017-05-28T04:38:34.719Z,62.20
2017-05-28T04:41:01.676Z,59.80
2017-05-28T04:43:28.664Z,59.80
2017-05-28T04:45:55.615Z,59.50
2017-05-28T04:48:22.518Z,59.50
2017-05-28T04:50:49.456Z,59.40
2017-05-28T04:53:16.408Z,58.80
2017-05-28T04:55:43.348Z,58.10
2017-05-28T04:58:10.288Z,58.00
2017-05-28T05:00:37.226Z,58.30
2017-05-28T05:03:04.168Z,57.70
2017-05-28T05:05:31.121Z,56.70
2017-05-28T05:07:58.063Z,57.50
2017-05-28T05:10:25.024Z,56.90
2017-05-28T05:12:51.981Z,56.80
2017-05-28T05:15:18.941Z,56.80
2017-05-28T05:17:45.861Z,56.40
2017-05-28T05:20:12.802Z,56.10
2017-05-28T05:22:39.746Z,55.80
2017-05-28T05:25:06.663Z,55.50
2017-05-28T05:27:35.002Z,54.90
2017-05-28T05:30:02.039Z,55.20
2017-05-28T05:32:29.862Z,55.50
2017-05-28T05:34:56.881Z,55.50
2017-05-28T05:37:23.825Z,55.20
2017-05-28T05:39:50.838Z,54.70
2017-05-28T05:42:17.799Z,55.60
2017-05-28T05:44:44.781Z,54.50
2017-05-28T05:47:11.754Z,54.20
2017-05-28T05:49:38.724Z,53.90
2017-05-28T05:52:05.653Z,52.50
2017-05-28T05:54:32.651Z,51.30
2017-05-28T05:56:59.580Z,51.30
2017-05-28T05:59:27.378Z,50.90
2017-05-28T06:01:54.608Z,51.00
2017-05-28T06:04:21.593Z,51.00
2017-05-28T06:06:48.561Z,49.40
2017-05-28T06:09:16.755Z,50.50
2017-05-28T06:11:43.675Z,49.50
2017-05-28T06:14:10.612Z,50.20
2017-05-28T06:16:37.579Z,48.60
2017-05-28T06:19:04.508Z,48.50
2017-05-28T06:21:32.556Z,48.30
2017-05-28T06:24:00.115Z,48.60
2017-05-28T06:26:27.062Z,47.20
2017-05-28T06:28:54.175Z,44.00
2017-05-28T06:31:21.129Z,45.50
2017-05-28T06:33:48.078Z,47.30
2017-05-28T06:36:15.051Z,45.30
2017-05-28T06:38:42.050Z,43.80
2017-05-28T06:41:09.075Z,45.30
2017-05-28T06:43:36.041Z,44.80
2017-05-28T06:46:04.350Z,43.20
2017-05-28T06:48:31.488Z,42.50
2017-05-28T06:50:58.434Z,43.90
2017-05-28T06:53:25.375Z,44.50
2017-05-28T06:55:53.102Z,42.40
2017-05-28T06:58:20.176Z,43.60
2017-05-28T07:00:47.119Z,42.10
2017-05-28T07:03:14.756Z,42.10
2017-05-28T07:05:41.705Z,41.30
2017-05-28T07:08:09.199Z,40.80
2017-05-28T07:10:36.214Z,40.90
2017-05-28T07:13:03.124Z,42.30
2017-05-28T07:15:30.072Z,40.00
2017-05-28T07:17:57.409Z,41.90
2017-05-28T07:20:24.418Z,41.70
2017-05-28T07:22:51.346Z,39.80
2017-05-28T07:25:18.570Z,40.20
2017-05-28T07:27:45.499Z,39.20
2017-05-28T07:30:12.442Z,38.40
2017-05-28T07:32:39.357Z,40.50
2017-05-28T07:35:06.368Z,41.10
2017-05-28T07:37:33.649Z,37.90
2017-05-28T07:40:00.586Z,39.50
2017-05-28T07:42:27.548Z,38.10
2017-05-28T07:44:54.458Z,38.20
2017-05-28T07:47:21.735Z,36.50
2017-05-28T07:49:48.635Z,36.90
2017-05-28T07:52:15.613Z,35.70
2017-05-28T07:54:42.601Z,36.30
2017-05-28T07:57:09.582Z,35.60
2017-05-28T07:59:36.488Z,36.40
2017-05-28T08:02:03.488Z,33.70
2017-05-28T08:04:30.421Z,34.50
2017-05-28T08:06:57.343Z,36.40
2017-05-28T08:09:24.301Z,36.50
2017-05-28T08:11:51.259Z,37.70
2017-05-28T08:14:18.200Z,38.50
2017-05-28T08:16:45.128Z,38.20
2017-05-28T08:19:12.062Z,34.70
2017-05-28T08:21:39.062Z,36.40
2017-05-28T08:24:05.997Z,35.50
2017-05-28T08:26:32.944Z,35.30
2017-05-28T08:29:01.243Z,37.50
2017-05-28T08:31:29.244Z,37.30
2017-05-28T08:33:58.131Z,37.00
2017-05-28T08:36:27.052Z,37.40
2017-05-28T08:38:53.954Z,37.50
2017-05-28T08:41:20.944Z,35.40
2017-05-28T08:43:47.931Z,36.50
2017-05-28T08:46:14.867Z,35.60
2017-05-28T08:48:42.521Z,37.80
2017-05-28T08:51:09.528Z,35.50
2017-05-28T08:53:36.445Z,35.90
2017-05-28T08:56:03.378Z,36.40
2017-05-28T08:58:30.374Z,36.00
2017-05-28T09:00:57.312Z,36.90
2017-05-28T09:03:24.227Z,37.60
2017-05-28T09:05:51.210Z,35.70
2017-05-28T09:08:18.159Z,34.40
2017-05-28T09:10:45.139Z,35.60
2017-05-28T09:13:12.056Z,33.70
2017-05-28T09:15:38.975Z,35.50
2017-05-28T09:18:05.967Z,33.60
2017-05-28T09:20:32.941Z,34.40
2017-05-28T09:22:59.905Z,35.50
2017-05-28T09:25:27.168Z,33.70
2017-05-28T09:27:54.121Z,34.00
2017-05-28T09:30:21.075Z,35.00
2017-05-28T09:32:48.023Z,33.90
2017-05-28T09:35:14.939Z,32.60
2017-05-28T09:37:41.912Z,32.30
2017-05-28T09:40:08.844Z,33.40
2017-05-28T09:42:35.786Z,32.20
2017-05-28T09:45:02.807Z,30.90
2017-05-28T09:47:29.797Z,30.30
2017-05-28T09:49:56.721Z,28.70
2017-05-28T09:52:23.673Z,29.50
2017-05-28T09:54:50.612Z,28.20
2017-05-28T09:57:17.538Z,26.70
2017-05-28T09:59:44.553Z,27.10
2017-05-28T10:02:11.503Z,28.40
2017-05-28T10:04:38.506Z,27.40
2017-05-28T10:07:05.534Z,25.70
2017-05-28T10:09:32.506Z,26.70
2017-05-28T10:11:59.482Z,25.80
2017-05-28T10:14:26.506Z,26.50
2017-05-28T10:17:08.380Z,27.50
2017-05-28T10:19:35.313Z,26.20
2017-05-28T10:22:02.250Z,25.70
2017-05-28T10:24:29.219Z,25.60
2017-05-28T10:26:56.185Z,25.20
2017-05-28T10:29:23.149Z,25.80
2017-05-28T10:31:50.086Z,24.80
2017-05-28T10:34:17.013Z,25.40
2017-05-28T10:36:44.063Z,24.10
2017-05-28T10:39:11.036Z,25.60
2017-05-28T10:41:37.989Z,24.50
2017-05-28T10:44:07.884Z,25.80
2017-05-28T10:46:34.912Z,23.70
2017-05-28T10:49:03.834Z,22.70
2017-05-28T10:51:31.544Z,25.60
2017-05-28T10:53:58.500Z,25.10
2017-05-28T10:56:26.828Z,25.70
2017-05-28T10:58:55.332Z,27.20
2017-05-28T11:01:23.301Z,28.60
2017-05-28T11:03:50.324Z,26.80
2017-05-28T11:06:18.749Z,26.70
2017-05-28T11:08:46.618Z,26.00
2017-05-28T11:11:13.571Z,26.30
2017-05-28T11:23:28.959Z,22.90
2017-05-28T11:25:56.050Z,24.30
2017-05-28T11:28:23.025Z,24.50
2017-05-28T11:30:50.432Z,24.60
2017-05-28T11:33:18.693Z,25.10
2017-05-28T11:35:45.966Z,26.40
2017-05-28T11:38:12.992Z,27.90
2017-05-28T11:40:41.895Z,26.10
2017-05-28T11:43:09.814Z,24.70
2017-05-28T11:45:36.880Z,24.70
2017-05-28T11:48:06.059Z,25.00
2017-05-28T11:50:33.746Z,25.70
2017-05-28T11:53:01.823Z,25.90
2017-05-28T11:55:28.798Z,25.10
2017-05-28T11:57:57.092Z,23.50
2017-05-28T12:00:24.849Z,24.80
2017-05-28T12:02:54.446Z,25.60
2017-05-28T12:05:22.701Z,26.00
2017-05-28T12:07:51.056Z,23.10
2017-05-28T12:10:18.033Z,23.20
2017-05-28T12:12:45.944Z,24.40
2017-05-28T12:15:15.377Z,23.40
2017-05-28T12:17:43.477Z,24.10
2017-05-28T12:20:13.315Z,24.00
2017-05-28T12:22:42.557Z,24.50
2017-05-28T12:25:11.611Z,25.20
2017-05-28T12:27:39.498Z,24.40
2017-05-28T12:30:08.382Z,25.40
2017-05-28T12:32:40.151Z,24.80
2017-05-28T12:35:08.775Z,25.90
2017-05-28T12:37:36.656Z,24.30
2017-05-28T12:40:03.624Z,25.80
2017-05-28T12:42:33.116Z,25.90
2017-05-28T12:45:00.051Z,21.30
2017-05-28T12:47:28.079Z,23.30
2017-05-28T12:49:55.047Z,24.60
2017-05-28T12:52:22.738Z,24.70
2017-05-28T12:54:51.451Z,25.20
2017-05-28T12:57:18.398Z,24.90
2017-05-28T12:59:45.406Z,24.60
2017-05-28T13:02:15.103Z,25.70
2017-05-28T13:04:42.864Z,23.70
2017-05-28T13:07:11.071Z,25.00
2017-05-28T13:09:38.321Z,23.20
2017-05-28T13:12:06.008Z,24.20
2017-05-28T13:14:34.979Z,21.50
2017-05-28T13:17:02.905Z,23.70
2017-05-28T13:19:32.455Z,22.40
2017-05-28T13:22:00.989Z,21.90
2017-05-28T13:24:30.030Z,23.80
2017-05-28T13:26:57.757Z,23.00
2017-05-28T13:39:09.759Z,24.80
2017-05-28T13:41:38.842Z,25.40
2017-05-28T13:44:06.015Z,25.50
2017-05-28T13:46:33.824Z,24.50
2017-05-28T13:49:01.120Z,24.60
2017-05-28T13:51:28.409Z,26.00
2017-05-28T13:53:55.352Z,26.80
2017-05-28T13:56:23.123Z,26.60
2017-05-28T13:58:50.135Z,27.80
2017-05-28T14:01:18.117Z,28.40
2017-05-28T14:03:45.077Z,29.40
2017-05-28T14:06:15.995Z,29.70
2017-05-28T14:08:42.971Z,28.30
2017-05-28T14:11:09.939Z,26.40
2017-05-28T14:13:36.966Z,28.30
2017-05-28T14:16:05.215Z,29.60
2017-05-28T14:18:33.123Z,31.00
2017-05-28T14:21:00.551Z,28.40
2017-05-28T14:23:27.481Z,28.30
2017-05-28T14:25:57.319Z,30.60
2017-05-28T14:28:24.624Z,31.40
2017-05-28T14:30:51.652Z,31.10
2017-05-28T14:33:18.815Z,31.20
2017-05-28T14:35:47.665Z,30.40
2017-05-28T14:38:29.578Z,32.00
2017-05-28T14:40:56.797Z,30.70
2017-05-28T14:43:24.681Z,32.50
2017-05-28T14:45:52.239Z,32.50
2017-05-28T14:48:20.467Z,30.90
2017-05-28T14:50:49.199Z,34.00
2017-05-28T14:53:16.167Z,34.10
2017-05-28T14:55:46.208Z,33.00
2017-05-28T14:58:17.031Z,33.20
2017-05-28T15:00:44.314Z,33.30
2017-05-28T15:03:13.795Z,34.30
2017-05-28T15:05:41.564Z,33.90
2017-05-28T15:08:08.565Z,32.00
2017-05-28T15:10:39.529Z,32.90
2017-05-28T15:13:06.623Z,33.70
2017-05-28T15:15:33.547Z,34.60
2017-05-28T15:18:02.260Z,34.80
2017-05-28T15:20:30.419Z,36.70
2017-05-28T15:32:49.482Z,36.40
2017-05-28T15:35:16.625Z,37.20
2017-05-28T15:37:44.363Z,37.10
2017-05-28T15:40:13.102Z,37.50
2017-05-28T15:42:40.991Z,38.60
2017-05-28T15:45:10.020Z,38.90
2017-05-28T15:47:40.787Z,38.90
2017-05-28T15:50:10.257Z,38.90
2017-05-28T15:52:39.999Z,38.90
2017-05-28T15:55:07.007Z,39.50
2017-05-28T15:57:34.800Z,39.20
2017-05-28T16:00:02.688Z,40.70
2017-05-28T16:02:29.995Z,41.60
2017-05-28T16:04:58.004Z,42.60
2017-05-28T16:07:26.412Z,41.90
2017-05-28T16:09:53.540Z,39.80
2017-05-28T16:12:21.497Z,40.40
2017-05-28T16:14:51.801Z,38.60
2017-05-28T16:17:20.899Z,39.50
2017-05-28T16:19:49.022Z,41.50
2017-05-28T16:22:18.596Z,38.70
2017-05-28T16:24:48.862Z,40.20
2017-05-28T16:27:20.339Z,39.60
2017-05-28T16:29:47.487Z,41.00
2017-05-28T16:32:16.299Z,41.60
2017-05-28T16:34:43.636Z,41.00
2017-05-28T16:37:11.705Z,41.40
2017-05-28T16:39:39.145Z,42.90
2017-05-28T16:42:07.835Z,45.00
2017-05-28T16:44:36.469Z,46.60
2017-05-28T16:47:04.469Z,47.50
2017-05-28T16:49:31.843Z,48.10
2017-05-28T16:52:01.496Z,48.20
2017-05-28T16:54:29.607Z,48.60
2017-05-28T16:56:58.427Z,48.30
2017-05-28T16:59:28.111Z,49.00
2017-05-28T17:01:56.371Z,49.20
2017-05-28T17:04:29.460Z,48.90
2017-05-28T17:06:57.254Z,48.60
2017-05-28T17:09:25.585Z,49.70
2017-05-28T17:11:56.495Z,49.70
2017-05-28T17:14:40.974Z,49.90
2017-05-28T17:17:09.825Z,50.70
2017-05-28T17:19:37.027Z,51.30
2017-05-28T17:22:05.255Z,51.90
2017-05-28T17:24:34.514Z,52.00
2017-05-28T17:27:02.967Z,52.10
2017-05-28T17:29:29.959Z,52.00
2017-05-28T17:31:58.774Z,52.10
2017-05-28T17:34:27.728Z,52.20
2017-05-28T17:36:56.130Z,51.90
2017-05-28T17:39:24.257Z,52.10
2017-05-28T17:41:52.602Z,52.70
2017-05-28T17:44:21.772Z,52.10
2017-05-28T17:46:50.974Z,52.90
2017-05-28T17:49:18.451Z,53.80
2017-05-28T17:51:47.228Z,54.80
2017-05-28T17:54:14.261Z,55.30
2017-05-28T17:56:43.644Z,55.60
2017-05-28T17:59:11.259Z,55.80
2017-05-28T18:01:38.220Z,56.10
2017-05-28T18:04:05.173Z,60.50
2017-05-28T18:06:32.761Z,63.10
2017-05-28T18:22:00.900Z,69.10
2017-05-28T18:24:29.522Z,69.60
2017-05-28T18:26:57.626Z,66.50
2017-05-28T18:29:25.800Z,63.10
2017-05-28T18:31:56.062Z,62.00
2017-05-28T18:34:23.995Z,62.30
2017-05-28T18:36:52.242Z,62.90
2017-05-28T18:39:20.102Z,63.50
2017-05-28T18:41:47.469Z,61.50
2017-05-28T18:44:15.273Z,63.10
2017-05-28T18:46:57.752Z,63.70
2017-05-28T18:49:25.752Z,65.00
2017-05-28T18:51:53.828Z,64.70
2017-05-28T18:54:26.319Z,65.60
2017-05-28T18:56:53.767Z,65.30
2017-05-28T18:59:21.686Z,65.80
2017-05-28T19:01:50.104Z,66.20
2017-05-28T19:04:21.468Z,66.30
2017-05-28T19:06:50.797Z,67.10
2017-05-28T19:09:18.305Z,68.50
2017-05-28T19:11:45.384Z,70.30
2017-05-28T19:14:16.114Z,71.20
2017-05-28T19:16:45.755Z,71.00
2017-05-28T19:19:12.758Z,68.80
2017-05-28T19:21:42.683Z,69.80
2017-05-28T19:24:11.896Z,69.30
2017-05-28T19:26:41.061Z,70.80
2017-05-28T19:29:08.913Z,70.80
2017-05-28T19:31:37.725Z,72.10
2017-05-28T19:34:05.484Z,70.80
2017-05-28T19:36:33.441Z,70.90
2017-05-28T19:39:00.655Z,68.60
2017-05-28T19:41:27.607Z,69.10
2017-05-28T19:43:56.440Z,68.30
2017-05-28T19:46:26.744Z,68.60
2017-05-28T19:48:55.397Z,68.50
2017-05-28T19:51:22.415Z,69.10
2017-05-28T19:53:50.797Z,69.80
2017-05-28T19:56:20.674Z,69.50
2017-05-28T19:58:49.003Z,69.20
2017-05-28T20:01:18.228Z,70.70
2017-05-28T20:03:45.780Z,70.00
2017-05-28T20:06:13.975Z,71.00
2017-05-28T20:08:43.880Z,71.60
2017-05-28T20:11:12.095Z,70.50
2017-05-28T20:13:39.043Z,70.50
2017-05-28T20:16:07.180Z,71.60
2017-05-28T20:18:36.588Z,70.30
2017-05-28T20:21:06.539Z,69.80
2017-05-28T20:23:33.853Z,71.40
2017-05-28T20:26:03.248Z,72.30
2017-05-28T20:28:32.569Z,70.60
2017-05-28T20:31:01.343Z,70.60
2017-05-28T20:33:28.287Z,70.30
2017-05-28T20:35:55.878Z,70.70
2017-05-28T20:38:25.897Z,69.60
2017-05-28T20:40:55.485Z,69.30
2017-05-28T20:53:07.661Z,69.70
2017-05-28T20:55:36.242Z,70.50
2017-05-28T20:58:04.124Z,70.50
2017-05-28T21:00:35.930Z,70.60
2017-05-28T21:03:05.192Z,68.90
2017-05-28T21:05:33.495Z,68.60
2017-05-28T21:08:02.075Z,68.30
2017-05-28T21:10:32.587Z,69.20
2017-05-28T21:13:02.603Z,70.30
2017-05-28T21:15:30.454Z,69.20
2017-05-28T21:17:57.517Z,68.60
2017-05-28T21:20:26.343Z,68.10
2017-05-28T21:22:53.588Z,67.60
2017-05-28T21:25:24.048Z,68.20
2017-05-28T21:27:51.881Z,67.20
2017-05-28T21:30:19.824Z,67.30
2017-05-28T21:32:49.181Z,67.40
2017-05-28T21:35:17.209Z,67.50
2017-05-28T21:37:44.645Z,67.40
2017-05-28T21:40:13.164Z,66.80
2017-05-28T21:42:41.135Z,66.60
2017-05-28T21:45:10.525Z,66.30
2017-05-28T21:47:41.246Z,66.30
2017-05-28T21:50:10.500Z,66.80
2017-05-28T21:52:38.246Z,66.50
2017-05-28T21:55:06.177Z,66.80
2017-05-28T21:57:34.695Z,66.70
2017-05-28T22:00:02.309Z,66.80
2017-05-28T22:02:31.473Z,67.30
2017-05-28T22:04:58.941Z,68.90
2017-05-28T22:07:26.174Z,69.40
2017-05-28T22:09:54.372Z,68.10
2017-05-28T22:12:23.676Z,69.50
2017-05-28T22:14:50.676Z,68.10
2017-05-28T22:17:19.499Z,67.50
2017-05-28T22:29:32.282Z,66.60
2017-05-28T22:32:00.442Z,67.40
2017-05-28T22:34:29.093Z,67.30
2017-05-28T22:36:57.470Z,66.50
2017-05-28T22:39:24.790Z,66.30
2017-05-28T22:51:37.792Z,66.70
2017-05-28T22:54:04.734Z,66.80
2017-05-28T22:56:32.117Z,67.30
2017-05-28T22:58:59.427Z,66.80
2017-05-28T23:01:26.389Z,68.30
2017-05-28T23:03:54.171Z,69.00
2017-05-28T23:06:23.243Z,67.80
2017-05-28T23:08:53.212Z,66.90
2017-05-28T23:11:20.436Z,66.80
2017-05-28T23:13:47.579Z,66.80
2017-05-28T23:16:16.242Z,68.30
2017-05-28T23:18:43.954Z,68.50
2017-05-28T23:21:12.419Z,69.80
2017-05-28T23:23:43.811Z,70.80
2017-05-28T23:26:12.337Z,71.90
2017-05-28T23:28:42.012Z,73.10
2017-05-28T23:31:10.032Z,72.00
2017-05-28T23:33:37.370Z,72.10
2017-05-28T23:36:07.922Z,71.50
2017-05-28T23:38:35.707Z,72.20
2017-05-28T23:41:04.241Z,72.50
2017-05-28T23:43:32.313Z,71.90
2017-05-28T23:46:00.142Z,71.70
2017-05-28T23:48:30.540Z,71.10
2017-05-28T23:50:59.009Z,70.50
2017-05-28T23:53:26.353Z,70.40
2017-05-28T23:55:55.047Z,71.10
2017-05-28T23:58:25.770Z,71.50
