createdAt,value
2023-12-12T00:02:48.009Z,99232.00
2023-12-12T00:07:50.026Z,99250.84
2023-12-12T00:12:51.696Z,99245.59
2023-12-12T00:17:53.441Z,99252.88
2023-12-12T00:22:55.247Z,99255.59
2023-12-12T00:27:56.906Z,99270.59
2023-12-12T00:32:58.792Z,99261.94
2023-12-12T00:38:00.511Z,99268.66
2023-12-12T00:43:02.289Z,99266.50
2023-12-12T00:48:04.570Z,99274.88
2023-12-12T00:53:06.264Z,99289.00
2023-12-12T00:58:08.101Z,99290.59
2023-12-12T01:03:09.853Z,99303.72
2023-12-12T01:08:11.607Z,99302.50
2023-12-12T01:13:13.354Z,99307.31
2023-12-12T01:18:15.175Z,99322.25
2023-12-12T01:23:19.714Z,99323.03
2023-12-12T01:28:21.480Z,99336.03
2023-12-12T01:33:24.824Z,99336.78
2023-12-12T01:38:27.062Z,99342.56
2023-12-12T01:43:32.715Z,99347.53
2023-12-12T01:48:34.792Z,99357.13
2023-12-12T01:53:40.045Z,99364.16
2023-12-12T01:58:44.506Z,99355.28
2023-12-12T02:03:46.511Z,99358.22
2023-12-12T02:08:49.068Z,99361.84
2023-12-12T02:13:50.965Z,99360.59
2023-12-12T02:18:52.701Z,99366.16
2023-12-12T02:23:54.537Z,99373.09
2023-12-12T02:28:56.665Z,99368.34
2023-12-12T02:33:58.432Z,99373.84
2023-12-12T02:39:00.123Z,99386.34
2023-12-12T02:44:01.840Z,99386.34
2023-12-12T02:49:03.655Z,99395.19
2023-12-12T02:54:05.468Z,99402.19
2023-12-12T02:59:07.134Z,99406.56
2023-12-12T03:04:08.969Z,99409.66
2023-12-12T03:09:10.698Z,99412.56
2023-12-12T03:14:12.400Z,99417.47
2023-12-12T03:19:14.180Z,99415.59
2023-12-12T03:24:17.318Z,99418.19
2023-12-12T03:29:19.093Z,99419.72
2023-12-12T03:34:20.845Z,99416.38
2023-12-12T03:39:22.635Z,99423.41
2023-12-12T03:44:24.356Z,99402.66
2023-12-12T03:49:26.106Z,99417.59
2023-12-12T03:54:28.402Z,99411.25
2023-12-12T03:59:30.185Z,99414.78
2023-12-12T04:04:32.019Z,99414.06
2023-12-12T04:09:33.835Z,99414.53
2023-12-12T04:14:35.591Z,99416.38
2023-12-12T04:19:37.331Z,99415.50
2023-12-12T04:24:39.214Z,99426.25
2023-12-12T04:29:40.913Z,99420.03
2023-12-12T04:34:42.985Z,99421.03
2023-12-12T04:39:44.647Z,99420.03
2023-12-12T04:44:46.342Z,99434.97
2023-12-12T04:49:48.786Z,99426.78
2023-12-12T04:54:50.560Z,99429.47
2023-12-12T04:59:52.335Z,99434.13
2023-12-12T05:04:54.073Z,99434.44
2023-12-12T05:09:55.817Z,99431.22
2023-12-12T05:14:58.364Z,99433.06
2023-12-12T05:20:10.976Z,99435.75
2023-12-12T05:25:13.070Z,99441.78
2023-12-12T05:30:15.029Z,99444.63
2023-12-12T05:35:16.837Z,99444.09
2023-12-12T05:40:18.712Z,99446.38
2023-12-12T05:45:20.528Z,99450.50
2023-12-12T05:50:22.207Z,99456.59
2023-12-12T05:55:23.910Z,99467.22
2023-12-12T06:00:28.616Z,99476.41
2023-12-12T06:05:30.532Z,99471.59
2023-12-12T06:10:32.298Z,99470.59
2023-12-12T06:15:34.384Z,99470.22
2023-12-12T06:20:36.520Z,99484.00
2023-12-12T06:25:38.306Z,99484.56
2023-12-12T06:30:40.051Z,99480.97
2023-12-12T06:35:41.889Z,99492.09
2023-12-12T06:40:43.592Z,99495.47
2023-12-12T06:45:45.376Z,99492.66
2023-12-12T06:50:47.327Z,99490.66
2023-12-12T06:55:49.679Z,99485.41
2023-12-12T07:00:52.116Z,99483.81
2023-12-12T07:05:54.029Z,99487.59
2023-12-12T07:10:56.084Z,99482.63
2023-12-12T07:15:59.462Z,99488.53
2023-12-12T07:21:01.163Z,99493.59
2023-12-12T07:26:03.004Z,99493.59
2023-12-12T07:31:06.171Z,99502.50
2023-12-12T07:36:08.325Z,99499.50
2023-12-12T07:41:11.590Z,99514.16
2023-12-12T07:46:13.338Z,99513.00
2023-12-12T07:51:15.019Z,99502.81
2023-12-12T07:56:16.764Z,99497.69
2023-12-12T08:01:18.512Z,99501.91
2023-12-12T08:06:21.656Z,99504.28
2023-12-12T08:11:26.116Z,99500.75
2023-12-12T08:16:27.755Z,99496.38
2023-12-12T08:21:29.585Z,99500.91
2023-12-12T08:26:31.211Z,99500.44
2023-12-12T08:31:32.874Z,99501.41
2023-12-12T08:36:35.348Z,99490.91
2023-12-12T08:41:38.963Z,99495.81
2023-12-12T08:46:45.038Z,99503.56
2023-12-12T08:51:47.081Z,99506.63
2023-12-12T08:56:53.821Z,99508.16
2023-12-12T09:01:56.027Z,99512.06
2023-12-12T09:06:57.838Z,99513.22
2023-12-12T09:12:02.047Z,99513.75
2023-12-12T09:17:03.898Z,99520.66
2023-12-12T09:22:05.996Z,99522.50
2023-12-12T09:27:07.739Z,99522.34
2023-12-12T09:32:09.473Z,99524.41
2023-12-12T09:37:11.151Z,99519.25
2023-12-12T09:42:17.140Z,99525.19
2023-12-12T09:47:20.784Z,99515.97
2023-12-12T09:52:24.783Z,99515.22
2023-12-12T09:57:28.228Z,99511.84
2023-12-12T10:02:36.482Z,99494.94
2023-12-12T10:07:38.668Z,99501.72
2023-12-12T10:12:41.125Z,99488.75
2023-12-12T10:17:42.857Z,99486.41
2023-12-12T10:22:44.635Z,99481.25
2023-12-12T10:27:46.474Z,99477.88
2023-12-12T10:32:52.530Z,99477.06
2023-12-12T10:37:54.674Z,99484.84
2023-12-12T10:42:58.306Z,99469.00
2023-12-12T10:48:01.186Z,99450.56
2023-12-12T10:53:04.339Z,99443.38
2023-12-12T10:58:07.146Z,99432.44
2023-12-12T11:03:08.876Z,99422.81
2023-12-12T11:08:10.775Z,99418.41
2023-12-12T11:13:12.833Z,99404.28
2023-12-12T11:18:16.860Z,99398.75
2023-12-12T11:23:43.397Z,99400.78
2023-12-12T11:28:45.132Z,99391.22
2023-12-12T11:34:05.968Z,99389.09
2023-12-12T11:39:09.597Z,99387.28
2023-12-12T11:44:11.304Z,99385.44
2023-12-12T11:49:20.578Z,99380.91
2023-12-12T11:54:25.408Z,99377.56
2023-12-12T11:59:29.532Z,99382.59
2023-12-12T12:04:31.424Z,99377.22
2023-12-12T12:09:34.115Z,99380.06
2023-12-12T12:14:36.685Z,99372.97
2023-12-12T12:19:41.658Z,99369.44
2023-12-12T12:24:48.988Z,99371.31
2023-12-12T12:30:04.581Z,99373.31
2023-12-12T12:35:10.704Z,99363.56
2023-12-12T12:40:12.611Z,99362.88
2023-12-12T12:45:17.318Z,99362.38
2023-12-12T12:50:19.165Z,99352.47
2023-12-12T12:55:20.961Z,99348.59
2023-12-12T13:00:22.701Z,99342.88
2023-12-12T13:05:26.388Z,99349.44
2023-12-12T13:10:39.565Z,99336.66
2023-12-12T13:15:49.029Z,99346.41
2023-12-12T13:20:50.775Z,99334.28
2023-12-12T13:25:53.113Z,99335.28
2023-12-12T13:30:54.795Z,99328.91
2023-12-12T13:35:56.510Z,99319.13
2023-12-12T13:40:58.277Z,99312.25
2023-12-12T13:46:00.107Z,99300.97
2023-12-12T13:51:02.058Z,99306.19
2023-12-12T13:56:04.647Z,99304.00
2023-12-12T14:01:06.597Z,99300.13
2023-12-12T14:06:08.874Z,99302.63
2023-12-12T14:11:10.641Z,99307.31
2023-12-12T14:16:12.365Z,99315.84
2023-12-12T14:21:14.671Z,99308.88
2023-12-12T14:26:18.033Z,99318.97
2023-12-12T14:31:19.935Z,99299.66
2023-12-12T14:36:21.746Z,99309.22
2023-12-12T14:41:23.426Z,99298.81
2023-12-12T14:46:25.128Z,99292.41
2023-12-12T14:51:27.717Z,99284.16
2023-12-12T14:56:29.592Z,99280.22
2023-12-12T15:01:31.905Z,99277.00
2023-12-12T15:06:33.781Z,99271.53
2023-12-12T15:11:35.901Z,99266.09
2023-12-12T15:16:39.918Z,99258.78
2023-12-12T15:21:42.258Z,99255.59
2023-12-12T15:26:45.348Z,99257.00
2023-12-12T15:31:48.457Z,99249.13
2023-12-12T15:36:50.287Z,99248.44
2023-12-12T15:41:52.276Z,99241.31
2023-12-12T15:46:53.992Z,99232.41
2023-12-12T15:52:00.067Z,99237.56
2023-12-12T15:57:01.986Z,99237.84
2023-12-12T16:02:03.850Z,99230.59
2023-12-12T16:07:06.223Z,99225.25
2023-12-12T16:12:09.468Z,99208.00
2023-12-12T16:17:13.068Z,99189.03
2023-12-12T16:22:15.839Z,99192.25
2023-12-12T16:27:17.665Z,99195.44
2023-12-12T16:32:19.413Z,99183.69
2023-12-12T16:37:23.591Z,99172.44
2023-12-12T16:42:27.435Z,99164.53
2023-12-12T16:47:31.242Z,99158.16
2023-12-12T16:52:33.355Z,99147.94
2023-12-12T16:57:37.281Z,99137.19
2023-12-12T17:02:39.473Z,99130.94
2023-12-12T17:07:41.379Z,99133.09
2023-12-12T17:12:43.244Z,99125.44
2023-12-12T17:17:45.114Z,99119.09
2023-12-12T17:22:46.897Z,99114.88
2023-12-12T17:27:48.783Z,99112.34
2023-12-12T17:32:51.341Z,99111.31
2023-12-12T17:37:53.179Z,99105.47
2023-12-12T17:42:55.072Z,99098.09
2023-12-12T17:47:56.884Z,99104.50
2023-12-12T17:53:00.332Z,99090.75
2023-12-12T17:58:04.531Z,99085.06
2023-12-12T18:03:06.885Z,99075.72
2023-12-12T18:08:09.334Z,99078.56
2023-12-12T18:13:11.154Z,99058.06
2023-12-12T18:18:13.852Z,99053.53
2023-12-12T18:23:15.709Z,99052.00
2023-12-12T18:28:17.457Z,99032.53
2023-12-12T18:33:19.360Z,99034.53
2023-12-12T18:38:24.400Z,99024.31
2023-12-12T18:43:26.184Z,99026.47
2023-12-12T18:48:27.897Z,99016.59
2023-12-12T18:53:30.948Z,99017.44
2023-12-12T18:58:33.207Z,99029.31
2023-12-12T19:03:34.897Z,99030.50
2023-12-12T19:08:36.997Z,99035.88
2023-12-12T19:13:38.925Z,99028.31
2023-12-12T19:18:40.717Z,99028.13
2023-12-12T19:23:42.707Z,99018.91
2023-12-12T19:28:44.448Z,99012.22
2023-12-12T19:33:46.190Z,99012.06
2023-12-12T19:38:48.405Z,99015.94
2023-12-12T19:43:50.126Z,99004.38
2023-12-12T19:48:51.883Z,99013.13
2023-12-12T19:53:53.636Z,99003.56
2023-12-12T19:58:55.507Z,98987.13
2023-12-12T20:03:57.231Z,98978.06
2023-12-12T20:08:59.010Z,98968.00
2023-12-12T20:14:00.662Z,98951.06
2023-12-12T20:19:03.735Z,98952.06
2023-12-12T20:24:05.840Z,98935.28
2023-12-12T20:29:07.580Z,98936.28
2023-12-12T20:34:09.567Z,98928.41
2023-12-12T20:39:13.597Z,98929.41
2023-12-12T20:44:15.454Z,98932.25
2023-12-12T20:49:17.887Z,98928.91
2023-12-12T20:54:24.972Z,98910.59
2023-12-12T20:59:27.225Z,98904.22
2023-12-12T21:04:28.986Z,98901.84
2023-12-12T21:09:31.024Z,98903.19
2023-12-12T21:14:32.759Z,98899.19
2023-12-12T21:19:35.904Z,98902.56
2023-12-12T21:24:37.751Z,98894.34
2023-12-12T21:29:39.423Z,98894.16
2023-12-12T21:34:41.134Z,98889.47
2023-12-12T21:39:43.044Z,98893.16
2023-12-12T21:44:44.970Z,98880.56
2023-12-12T21:49:46.819Z,98873.19
2023-12-12T21:54:48.966Z,98862.78
2023-12-12T21:59:50.723Z,98859.25
2023-12-12T22:04:52.723Z,98855.91
2023-12-12T22:09:54.691Z,98845.69
2023-12-12T22:14:56.704Z,98845.34
2023-12-12T22:20:05.720Z,98827.06
2023-12-12T22:25:08.983Z,98814.13
2023-12-12T22:30:11.380Z,98800.38
2023-12-12T22:35:16.199Z,98785.81
2023-12-12T22:40:18.258Z,98773.56
2023-12-12T22:45:21.995Z,98780.78
2023-12-12T22:50:23.751Z,98765.03
2023-12-12T22:55:25.536Z,98767.38
2023-12-12T23:00:33.742Z,98764.69
2023-12-12T23:05:35.725Z,98742.91
2023-12-12T23:10:37.463Z,98738.38
2023-12-12T23:15:39.624Z,98734.19
2023-12-12T23:20:41.763Z,98732.34
2023-12-12T23:25:43.751Z,98721.75
2023-12-12T23:31:00.453Z,98716.56
2023-12-12T23:36:10.177Z,98696.81
2023-12-12T23:41:12.057Z,98695.63
2023-12-12T23:46:16.077Z,98685.25
2023-12-12T23:51:19.731Z,98691.63
2023-12-12T23:56:21.586Z,98678.56
