createdAt,value
2018-06-24T00:02:24.950Z,99.90
2018-06-24T00:04:53.717Z,99.90
2018-06-24T00:07:22.421Z,99.90
2018-06-24T00:09:51.120Z,99.90
2018-06-24T00:12:19.940Z,99.90
2018-06-24T00:14:49.178Z,99.90
2018-06-24T00:17:17.899Z,99.90
2018-06-24T00:19:46.580Z,99.90
2018-06-24T00:22:15.250Z,99.90
2018-06-24T00:24:43.964Z,99.90
2018-06-24T00:27:12.639Z,99.90
2018-06-24T00:29:41.323Z,99.90
2018-06-24T00:32:10.019Z,99.90
2018-06-24T00:34:38.763Z,99.90
2018-06-24T00:37:07.559Z,99.90
2018-06-24T00:39:36.320Z,99.90
2018-06-24T00:42:05.107Z,99.90
2018-06-24T00:44:33.800Z,99.90
2018-06-24T00:47:02.429Z,99.90
2018-06-24T00:49:31.141Z,99.90
2018-06-24T00:51:59.815Z,99.90
2018-06-24T00:54:28.515Z,99.90
2018-06-24T00:56:57.226Z,99.90
2018-06-24T00:59:36.964Z,99.90
2018-06-24T01:02:05.702Z,99.90
2018-06-24T01:04:34.406Z,99.90
2018-06-24T01:07:03.086Z,99.90
2018-06-24T01:09:31.816Z,99.90
2018-06-24T01:12:01.118Z,99.90
2018-06-24T01:14:29.784Z,99.90
2018-06-24T01:16:58.517Z,99.90
2018-06-24T01:19:27.295Z,99.90
2018-06-24T01:21:56.051Z,99.90
2018-06-24T01:24:25.561Z,99.90
2018-06-24T01:26:54.311Z,99.90
2018-06-24T01:29:23.007Z,99.90
2018-06-24T01:31:51.697Z,99.90
2018-06-24T01:34:20.371Z,99.90
2018-06-24T01:36:49.053Z,99.90
2018-06-24T01:39:17.759Z,99.90
2018-06-24T01:41:46.440Z,99.90
2018-06-24T01:44:15.116Z,99.90
2018-06-24T01:46:43.792Z,99.90
2018-06-24T01:49:12.482Z,99.90
2018-06-24T01:51:41.122Z,99.90
2018-06-24T01:54:09.852Z,99.90
2018-06-24T01:56:38.508Z,99.90
2018-06-24T01:59:07.211Z,99.90
2018-06-24T02:01:36.133Z,99.90
2018-06-24T02:04:04.837Z,99.90
2018-06-24T02:06:33.545Z,99.90
2018-06-24T02:11:30.637Z,99.90
2018-06-24T02:13:59.355Z,99.90
2018-06-24T02:16:28.053Z,99.90
2018-06-24T02:18:56.769Z,99.90
2018-06-24T02:21:25.450Z,99.90
2018-06-24T02:23:54.092Z,99.90
2018-06-24T02:26:22.816Z,99.90
2018-06-24T02:28:51.527Z,99.90
2018-06-24T02:31:20.139Z,99.90
2018-06-24T02:33:48.819Z,99.90
2018-06-24T02:36:17.537Z,99.90
2018-06-24T02:38:46.319Z,99.90
2018-06-24T02:41:15.063Z,99.90
2018-06-24T02:43:43.719Z,99.90
2018-06-24T02:46:12.455Z,99.90
2018-06-24T02:48:41.114Z,99.90
2018-06-24T02:51:09.795Z,99.90
2018-06-24T02:53:38.548Z,99.90
2018-06-24T02:56:07.276Z,99.90
2018-06-24T02:58:36.001Z,99.90
2018-06-24T03:01:04.716Z,99.90
2018-06-24T03:03:33.404Z,99.90
2018-06-24T03:06:02.088Z,99.90
2018-06-24T03:08:30.768Z,99.90
2018-06-24T03:10:59.446Z,99.90
2018-06-24T03:13:28.188Z,99.90
2018-06-24T03:15:56.948Z,99.90
2018-06-24T03:20:53.984Z,99.90
2018-06-24T03:23:22.660Z,99.90
2018-06-24T03:25:51.382Z,99.90
2018-06-24T03:28:20.093Z,99.90
2018-06-24T03:30:48.829Z,99.90
2018-06-24T03:33:17.497Z,99.90
2018-06-24T03:35:46.275Z,99.90
2018-06-24T03:38:14.991Z,99.90
2018-06-24T03:40:43.749Z,99.90
2018-06-24T03:43:12.457Z,99.90
2018-06-24T03:45:41.196Z,99.90
2018-06-24T03:48:09.908Z,99.90
2018-06-24T03:50:38.663Z,99.90
2018-06-24T03:53:07.416Z,99.90
2018-06-24T03:55:36.094Z,99.90
2018-06-24T03:58:04.860Z,99.90
2018-06-24T04:00:33.601Z,99.90
2018-06-24T04:03:02.344Z,99.90
2018-06-24T04:05:31.092Z,99.90
2018-06-24T04:07:59.926Z,99.90
2018-06-24T04:10:28.702Z,99.90
2018-06-24T04:12:57.458Z,99.90
2018-06-24T04:15:26.156Z,99.90
2018-06-24T04:17:54.895Z,99.90
2018-06-24T04:20:23.657Z,99.90
2018-06-24T04:22:52.323Z,99.90
2018-06-24T04:25:21.055Z,99.90
2018-06-24T04:27:49.753Z,99.90
2018-06-24T04:30:18.460Z,99.90
2018-06-24T04:32:47.287Z,99.90
2018-06-24T04:35:16.008Z,99.90
2018-06-24T04:37:44.867Z,99.90
2018-06-24T04:42:41.888Z,99.90
2018-06-24T04:45:10.564Z,99.90
2018-06-24T04:47:39.383Z,99.90
2018-06-24T04:50:08.070Z,99.90
2018-06-24T04:52:36.740Z,99.90
2018-06-24T04:55:05.527Z,99.90
2018-06-24T04:57:34.240Z,99.90
2018-06-24T05:00:02.945Z,99.90
2018-06-24T05:02:31.655Z,99.90
2018-06-24T05:05:00.349Z,99.90
2018-06-24T05:07:29.033Z,99.90
2018-06-24T05:09:58.213Z,99.90
2018-06-24T05:12:26.927Z,99.90
2018-06-24T05:14:55.575Z,99.90
2018-06-24T05:17:24.303Z,99.90
2018-06-24T05:19:53.675Z,99.90
2018-06-24T05:22:22.584Z,99.90
2018-06-24T05:24:51.248Z,99.90
2018-06-24T05:27:19.924Z,99.90
2018-06-24T05:29:48.634Z,99.90
2018-06-24T05:32:17.314Z,99.90
2018-06-24T05:34:46.036Z,99.90
2018-06-24T05:37:14.704Z,99.90
2018-06-24T05:39:43.379Z,99.90
2018-06-24T05:42:12.247Z,99.90
2018-06-24T05:44:40.947Z,99.90
2018-06-24T05:47:09.673Z,99.90
2018-06-24T05:49:38.370Z,99.90
2018-06-24T05:52:07.069Z,99.90
2018-06-24T05:54:35.718Z,99.90
2018-06-24T05:57:04.462Z,99.90
2018-06-24T05:59:33.521Z,99.90
2018-06-24T06:02:02.219Z,99.90
2018-06-24T06:04:31.030Z,99.90
2018-06-24T06:06:59.780Z,99.90
2018-06-24T06:09:28.496Z,99.90
2018-06-24T06:11:57.204Z,99.90
2018-06-24T06:14:25.946Z,99.90
2018-06-24T06:19:22.876Z,99.90
2018-06-24T06:21:51.644Z,99.90
2018-06-24T06:24:20.329Z,99.90
2018-06-24T06:26:49.313Z,99.90
2018-06-24T06:29:18.046Z,99.90
2018-06-24T06:31:46.720Z,99.90
2018-06-24T06:34:15.379Z,99.90
2018-06-24T06:36:44.746Z,99.90
2018-06-24T06:39:13.430Z,99.90
2018-06-24T06:41:42.138Z,99.90
2018-06-24T06:44:10.783Z,99.90
2018-06-24T06:46:39.421Z,99.90
2018-06-24T06:49:08.210Z,99.90
2018-06-24T06:51:36.882Z,99.90
2018-06-24T06:54:05.568Z,99.90
2018-06-24T06:56:35.145Z,99.90
2018-06-24T06:59:03.925Z,99.90
2018-06-24T07:01:32.636Z,99.90
2018-06-24T07:04:01.321Z,99.90
2018-06-24T07:06:30.078Z,99.90
2018-06-24T07:08:58.796Z,99.90
2018-06-24T07:11:27.504Z,99.90
2018-06-24T07:13:56.203Z,99.90
2018-06-24T07:16:24.953Z,99.90
2018-06-24T07:18:53.733Z,99.90
2018-06-24T07:21:22.469Z,99.90
2018-06-24T07:23:51.261Z,99.90
2018-06-24T07:26:19.952Z,99.90
2018-06-24T07:28:48.706Z,99.90
2018-06-24T07:31:17.370Z,99.90
2018-06-24T07:33:46.251Z,99.90
2018-06-24T07:36:14.857Z,99.90
2018-06-24T07:38:43.486Z,99.90
2018-06-24T07:41:12.138Z,99.90
2018-06-24T07:43:41.695Z,99.90
2018-06-24T07:46:10.371Z,99.90
2018-06-24T07:48:39.875Z,99.50
2018-06-24T07:51:08.582Z,99.60
2018-06-24T07:53:37.401Z,99.70
2018-06-24T07:56:06.179Z,99.40
2018-06-24T07:58:34.859Z,98.60
2018-06-24T08:01:04.087Z,98.80
2018-06-24T08:03:32.888Z,98.60
2018-06-24T08:06:01.575Z,98.40
2018-06-24T08:08:30.223Z,97.80
2018-06-24T08:10:59.132Z,98.10
2018-06-24T08:13:28.724Z,97.70
2018-06-24T08:15:59.712Z,97.90
2018-06-24T08:18:28.428Z,97.90
2018-06-24T08:20:57.197Z,97.90
2018-06-24T08:23:25.931Z,97.40
2018-06-24T08:25:54.699Z,97.80
2018-06-24T08:28:23.817Z,97.80
2018-06-24T08:30:54.186Z,97.10
2018-06-24T08:33:22.914Z,97.30
2018-06-24T08:35:51.706Z,97.40
2018-06-24T08:38:20.412Z,97.80
2018-06-24T08:40:49.140Z,96.90
2018-06-24T08:43:17.903Z,96.60
2018-06-24T08:45:47.527Z,96.40
2018-06-24T08:48:17.421Z,97.20
2018-06-24T08:50:47.249Z,97.30
2018-06-24T08:53:15.917Z,97.90
2018-06-24T08:55:44.608Z,97.10
2018-06-24T08:58:13.249Z,97.00
2018-06-24T09:00:42.021Z,96.70
2018-06-24T09:03:10.682Z,96.50
2018-06-24T09:05:39.374Z,96.20
2018-06-24T09:08:08.081Z,96.00
2018-06-24T09:10:36.789Z,95.90
2018-06-24T09:13:05.557Z,95.50
2018-06-24T09:15:34.240Z,95.40
2018-06-24T09:18:02.945Z,94.90
2018-06-24T09:20:31.587Z,95.20
2018-06-24T09:23:00.251Z,95.80
2018-06-24T09:25:28.945Z,94.70
2018-06-24T09:27:57.763Z,94.70
2018-06-24T09:30:27.029Z,94.40
2018-06-24T09:32:55.710Z,94.70
2018-06-24T09:35:24.438Z,94.50
2018-06-24T09:37:53.082Z,94.40
2018-06-24T09:40:21.842Z,93.90
2018-06-24T09:42:50.608Z,93.50
2018-06-24T09:45:19.335Z,94.20
2018-06-24T09:47:47.999Z,93.70
2018-06-24T09:50:16.785Z,94.80
2018-06-24T09:52:45.522Z,93.90
2018-06-24T09:55:14.218Z,94.20
2018-06-24T09:57:42.913Z,94.20
2018-06-24T10:00:16.913Z,93.50
2018-06-24T10:02:45.598Z,93.40
2018-06-24T10:07:43.836Z,93.70
2018-06-24T10:10:12.534Z,93.40
2018-06-24T10:12:41.243Z,93.90
2018-06-24T10:15:10.707Z,93.80
2018-06-24T10:17:39.523Z,93.90
2018-06-24T10:20:08.320Z,94.70
2018-06-24T10:22:36.972Z,94.50
2018-06-24T10:25:05.716Z,94.90
2018-06-24T10:27:34.412Z,95.10
2018-06-24T10:30:03.275Z,95.20
2018-06-24T10:32:31.950Z,95.80
2018-06-24T10:35:00.642Z,95.70
2018-06-24T10:37:29.326Z,95.60
2018-06-24T10:39:58.081Z,95.70
2018-06-24T10:42:26.777Z,95.70
2018-06-24T10:44:55.448Z,95.80
2018-06-24T10:47:24.172Z,95.40
2018-06-24T10:49:52.935Z,95.60
2018-06-24T10:52:22.630Z,96.00
2018-06-24T10:54:51.337Z,95.80
2018-06-24T10:57:20.039Z,95.20
2018-06-24T10:59:48.766Z,94.90
2018-06-24T11:02:17.520Z,95.20
2018-06-24T11:04:46.223Z,94.80
2018-06-24T11:09:43.426Z,95.00
2018-06-24T11:12:12.129Z,95.00
2018-06-24T11:14:40.841Z,94.90
2018-06-24T11:17:09.657Z,95.10
2018-06-24T11:19:38.313Z,95.90
2018-06-24T11:22:07.115Z,95.20
2018-06-24T11:24:35.775Z,95.00
2018-06-24T11:27:04.500Z,95.10
2018-06-24T11:29:33.184Z,95.30
2018-06-24T11:32:01.908Z,94.80
2018-06-24T11:34:30.734Z,95.10
2018-06-24T11:36:59.499Z,95.70
2018-06-24T11:39:28.295Z,95.10
2018-06-24T11:41:57.155Z,95.50
2018-06-24T11:44:25.859Z,95.20
2018-06-24T11:46:54.611Z,95.30
2018-06-24T11:49:23.322Z,95.20
2018-06-24T11:51:52.039Z,95.00
2018-06-24T11:54:21.273Z,94.70
2018-06-24T11:56:49.961Z,94.70
2018-06-24T11:59:18.722Z,94.30
2018-06-24T12:01:47.462Z,94.40
2018-06-24T12:04:16.210Z,94.90
2018-06-24T12:06:44.999Z,94.30
2018-06-24T12:09:14.908Z,94.40
2018-06-24T12:11:43.626Z,94.50
2018-06-24T12:14:12.646Z,94.40
2018-06-24T12:16:41.334Z,94.10
2018-06-24T12:19:10.026Z,94.20
2018-06-24T12:21:38.706Z,94.00
2018-06-24T12:24:07.414Z,93.90
2018-06-24T12:26:36.143Z,94.00
2018-06-24T12:29:04.863Z,93.90
2018-06-24T12:31:33.615Z,94.80
2018-06-24T12:34:02.243Z,94.50
2018-06-24T12:36:37.487Z,94.30
2018-06-24T12:39:10.678Z,94.70
2018-06-24T12:41:39.400Z,94.10
2018-06-24T12:44:09.169Z,94.10
2018-06-24T12:46:37.954Z,94.30
2018-06-24T12:49:07.343Z,94.00
2018-06-24T12:51:36.931Z,93.90
2018-06-24T12:54:05.824Z,93.40
2018-06-24T12:56:34.533Z,93.90
2018-06-24T12:59:03.286Z,93.90
2018-06-24T13:01:31.889Z,93.90
2018-06-24T13:04:00.601Z,94.40
2018-06-24T13:06:29.213Z,94.60
2018-06-24T13:08:57.939Z,94.60
2018-06-24T13:11:26.906Z,94.10
2018-06-24T13:13:55.606Z,94.50
2018-06-24T13:16:24.380Z,94.80
2018-06-24T13:18:53.658Z,94.10
2018-06-24T13:21:23.271Z,94.20
2018-06-24T13:23:51.980Z,94.00
2018-06-24T13:26:20.643Z,94.10
2018-06-24T13:28:49.351Z,93.90
2018-06-24T13:31:18.066Z,93.60
2018-06-24T13:33:46.860Z,93.80
2018-06-24T13:36:16.452Z,94.10
2018-06-24T13:38:45.137Z,93.90
2018-06-24T13:41:13.929Z,93.20
2018-06-24T13:43:42.661Z,93.20
2018-06-24T13:46:11.394Z,93.40
2018-06-24T13:48:40.210Z,93.50
2018-06-24T13:51:08.940Z,93.30
2018-06-24T13:53:37.582Z,94.10
2018-06-24T13:56:06.251Z,94.20
2018-06-24T13:58:34.883Z,94.10
2018-06-24T14:01:03.613Z,93.70
2018-06-24T14:03:32.349Z,94.10
2018-06-24T14:06:01.119Z,94.40
2018-06-24T14:08:29.835Z,94.50
2018-06-24T14:10:58.566Z,94.70
2018-06-24T14:13:27.242Z,95.00
2018-06-24T14:15:55.965Z,95.10
2018-06-24T14:18:24.690Z,94.90
2018-06-24T14:20:53.309Z,94.90
2018-06-24T14:23:22.104Z,94.90
2018-06-24T14:25:50.814Z,95.00
2018-06-24T14:28:19.473Z,95.50
2018-06-24T14:30:48.209Z,95.70
2018-06-24T14:33:16.982Z,96.10
2018-06-24T14:35:45.755Z,96.10
2018-06-24T14:38:14.454Z,95.80
2018-06-24T14:40:43.130Z,95.90
2018-06-24T14:43:11.837Z,96.10
2018-06-24T14:48:08.760Z,96.30
2018-06-24T14:50:37.511Z,96.10
2018-06-24T14:53:06.429Z,96.00
2018-06-24T14:55:35.169Z,95.90
2018-06-24T14:58:04.017Z,95.70
2018-06-24T15:00:32.681Z,95.60
2018-06-24T15:03:01.361Z,96.10
2018-06-24T15:05:30.044Z,96.10
2018-06-24T15:07:58.788Z,96.50
2018-06-24T15:10:27.533Z,96.40
2018-06-24T15:12:56.262Z,96.50
2018-06-24T15:15:24.978Z,96.60
2018-06-24T15:17:53.718Z,96.40
2018-06-24T15:20:22.477Z,96.70
2018-06-24T15:22:51.190Z,96.80
2018-06-24T15:27:48.318Z,97.30
2018-06-24T15:30:16.913Z,97.40
2018-06-24T15:32:45.878Z,97.20
2018-06-24T15:35:14.539Z,97.00
2018-06-24T15:37:43.264Z,97.10
2018-06-24T15:40:12.083Z,96.80
2018-06-24T15:42:40.801Z,97.00
2018-06-24T15:45:10.156Z,97.10
2018-06-24T15:47:38.916Z,97.30
2018-06-24T15:50:07.714Z,97.40
2018-06-24T15:52:36.475Z,97.20
2018-06-24T15:55:05.514Z,97.20
2018-06-24T15:57:34.127Z,97.30
2018-06-24T16:00:02.821Z,97.10
2018-06-24T16:02:31.898Z,97.40
2018-06-24T16:05:00.549Z,97.50
2018-06-24T16:07:29.251Z,97.50
2018-06-24T16:09:57.919Z,97.70
2018-06-24T16:12:26.639Z,97.70
2018-06-24T16:14:55.319Z,98.00
2018-06-24T16:17:23.969Z,98.30
2018-06-24T16:19:52.707Z,98.20
2018-06-24T16:22:21.494Z,98.30
2018-06-24T16:24:50.235Z,98.40
2018-06-24T16:27:19.014Z,98.30
2018-06-24T16:29:47.712Z,98.30
2018-06-24T16:32:16.530Z,98.60
2018-06-24T16:34:45.240Z,98.50
2018-06-24T16:37:14.492Z,98.80
2018-06-24T16:39:43.145Z,98.80
2018-06-24T16:42:11.892Z,98.70
2018-06-24T16:44:40.630Z,98.60
2018-06-24T16:47:09.403Z,98.60
2018-06-24T16:49:38.172Z,98.50
2018-06-24T16:52:06.867Z,98.40
2018-06-24T16:54:35.646Z,98.50
2018-06-24T16:57:04.398Z,98.60
2018-06-24T16:59:33.149Z,98.60
2018-06-24T17:02:01.929Z,98.70
2018-06-24T17:04:30.719Z,98.90
2018-06-24T17:06:59.407Z,99.00
2018-06-24T17:09:28.099Z,99.00
2018-06-24T17:11:56.787Z,99.40
2018-06-24T17:14:25.560Z,99.40
2018-06-24T17:16:54.276Z,99.40
2018-06-24T17:19:22.962Z,99.30
2018-06-24T17:24:20.121Z,99.60
2018-06-24T17:26:48.748Z,99.90
2018-06-24T17:29:17.430Z,99.90
2018-06-24T17:31:46.112Z,99.90
2018-06-24T17:34:14.767Z,99.90
2018-06-24T17:36:43.468Z,99.90
2018-06-24T17:39:12.952Z,99.90
2018-06-24T17:41:42.119Z,99.90
2018-06-24T17:44:10.791Z,99.90
2018-06-24T17:46:39.515Z,99.90
2018-06-24T17:49:08.198Z,99.90
2018-06-24T17:54:05.721Z,99.90
2018-06-24T17:56:34.471Z,99.90
2018-06-24T17:59:03.156Z,99.90
2018-06-24T18:01:31.866Z,99.90
2018-06-24T18:04:00.650Z,99.90
2018-06-24T18:06:29.477Z,99.90
2018-06-24T18:08:58.268Z,99.90
2018-06-24T18:11:26.972Z,99.90
2018-06-24T18:13:55.688Z,99.90
2018-06-24T18:16:24.506Z,99.90
2018-06-24T18:18:53.242Z,99.90
2018-06-24T18:21:21.976Z,99.90
2018-06-24T18:23:50.680Z,99.90
2018-06-24T18:26:19.491Z,99.90
2018-06-24T18:28:48.290Z,99.90
2018-06-24T18:31:17.747Z,99.90
2018-06-24T18:33:46.473Z,99.90
2018-06-24T18:36:15.174Z,99.90
2018-06-24T18:38:44.303Z,99.90
2018-06-24T18:41:13.053Z,99.90
2018-06-24T18:43:42.601Z,99.90
2018-06-24T18:46:11.256Z,99.90
2018-06-24T18:48:39.911Z,99.90
2018-06-24T18:51:08.649Z,99.90
2018-06-24T18:53:37.324Z,99.90
2018-06-24T18:56:06.052Z,99.90
2018-06-24T18:58:34.763Z,99.90
2018-06-24T19:01:03.478Z,99.90
2018-06-24T19:03:32.230Z,99.90
2018-06-24T19:06:01.016Z,99.90
2018-06-24T19:08:29.701Z,99.90
2018-06-24T19:10:58.391Z,99.90
2018-06-24T19:13:27.239Z,99.90
2018-06-24T19:15:56.028Z,99.90
2018-06-24T19:18:24.737Z,99.90
2018-06-24T19:20:53.413Z,99.90
2018-06-24T19:23:22.168Z,99.90
2018-06-24T19:25:50.850Z,99.90
2018-06-24T19:28:19.566Z,99.90
2018-06-24T19:30:48.325Z,99.90
2018-06-24T19:33:17.044Z,99.90
2018-06-24T19:35:45.689Z,99.90
2018-06-24T19:38:14.395Z,99.90
2018-06-24T19:40:43.302Z,99.90
2018-06-24T19:43:12.010Z,99.90
2018-06-24T19:45:40.710Z,99.90
2018-06-24T19:48:09.450Z,99.90
2018-06-24T19:50:38.175Z,99.90
2018-06-24T19:53:06.927Z,99.90
2018-06-24T19:55:35.647Z,99.90
2018-06-24T19:58:04.934Z,99.90
2018-06-24T20:00:33.585Z,99.90
2018-06-24T20:03:02.261Z,99.90
2018-06-24T20:05:30.999Z,99.90
2018-06-24T20:07:59.698Z,99.90
2018-06-24T20:10:28.477Z,99.90
2018-06-24T20:12:58.181Z,99.90
2018-06-24T20:15:26.878Z,99.90
2018-06-24T20:17:55.626Z,99.90
2018-06-24T20:20:24.350Z,99.90
2018-06-24T20:25:21.417Z,99.90
2018-06-24T20:27:51.308Z,99.90
2018-06-24T20:30:20.200Z,99.90
2018-06-24T20:32:48.946Z,99.90
2018-06-24T20:35:17.658Z,99.90
2018-06-24T20:37:46.413Z,99.90
2018-06-24T20:40:15.316Z,99.90
2018-06-24T20:42:44.177Z,99.90
2018-06-24T20:45:12.897Z,99.90
2018-06-24T20:47:41.601Z,99.90
2018-06-24T20:50:10.307Z,99.90
2018-06-24T20:52:39.365Z,99.90
2018-06-24T20:55:08.086Z,99.90
2018-06-24T20:57:36.825Z,99.90
2018-06-24T21:00:06.110Z,99.90
2018-06-24T21:02:34.825Z,99.90
2018-06-24T21:05:03.536Z,99.90
2018-06-24T21:07:32.233Z,99.90
2018-06-24T21:10:00.889Z,99.90
2018-06-24T21:12:29.652Z,99.90
2018-06-24T21:14:58.400Z,99.90
2018-06-24T21:17:27.738Z,99.90
2018-06-24T21:19:56.542Z,99.90
2018-06-24T21:22:25.403Z,99.90
2018-06-24T21:24:54.167Z,99.90
2018-06-24T21:27:22.843Z,99.90
2018-06-24T21:29:51.537Z,99.90
2018-06-24T21:32:20.243Z,99.90
2018-06-24T21:37:17.359Z,99.90
2018-06-24T21:39:46.041Z,99.90
2018-06-24T21:42:15.281Z,99.90
2018-06-24T21:44:44.076Z,99.90
2018-06-24T21:47:12.786Z,99.90
2018-06-24T21:49:41.522Z,99.90
2018-06-24T21:52:10.263Z,99.90
2018-06-24T21:54:39.026Z,99.90
2018-06-24T21:57:07.726Z,99.90
2018-06-24T21:59:36.446Z,99.90
2018-06-24T22:02:05.331Z,99.90
2018-06-24T22:04:34.039Z,99.90
2018-06-24T22:07:02.795Z,99.90
2018-06-24T22:09:31.554Z,99.90
2018-06-24T22:12:00.273Z,99.90
2018-06-24T22:14:28.927Z,99.90
2018-06-24T22:16:57.617Z,99.90
2018-06-24T22:19:26.313Z,99.90
2018-06-24T22:21:55.106Z,99.90
2018-06-24T22:24:23.795Z,99.90
2018-06-24T22:26:52.490Z,99.90
2018-06-24T22:29:21.280Z,99.90
2018-06-24T22:31:50.003Z,99.90
2018-06-24T22:34:18.710Z,99.90
2018-06-24T22:36:47.386Z,99.90
2018-06-24T22:39:16.154Z,99.90
2018-06-24T22:41:44.866Z,99.90
2018-06-24T22:44:13.517Z,99.90
2018-06-24T22:46:42.263Z,99.90
2018-06-24T22:49:10.999Z,99.90
2018-06-24T22:51:39.708Z,99.90
2018-06-24T22:54:08.432Z,99.90
2018-06-24T22:56:37.807Z,99.90
2018-06-24T23:00:17.025Z,99.90
2018-06-24T23:02:47.089Z,99.90
2018-06-24T23:05:15.840Z,99.90
2018-06-24T23:07:45.327Z,99.90
2018-06-24T23:10:14.622Z,99.90
2018-06-24T23:12:43.799Z,99.90
2018-06-24T23:15:12.732Z,99.90
2018-06-24T23:17:41.445Z,99.90
2018-06-24T23:20:10.281Z,99.90
2018-06-24T23:22:39.027Z,99.90
2018-06-24T23:25:07.752Z,99.90
2018-06-24T23:27:36.460Z,99.90
2018-06-24T23:30:05.658Z,99.90
2018-06-24T23:32:34.386Z,99.90
2018-06-24T23:35:03.134Z,99.90
2018-06-24T23:37:31.856Z,99.90
2018-06-24T23:40:00.584Z,99.90
2018-06-24T23:42:29.298Z,99.90
2018-06-24T23:44:58.043Z,99.90
2018-06-24T23:47:26.780Z,99.90
2018-06-24T23:52:23.870Z,99.90
2018-06-24T23:54:52.606Z,99.90
2018-06-24T23:57:21.342Z,99.90
2018-06-24T23:59:50.009Z,99.90
