createdAt,value
2023-01-21T00:07:30.233Z,17.97
2023-01-21T00:10:03.485Z,21.33
2023-01-21T00:18:52.656Z,21.23
2023-01-21T00:21:31.587Z,20.53
2023-01-21T00:24:19.729Z,16.80
2023-01-21T00:27:13.667Z,18.90
2023-01-21T00:29:59.385Z,18.17
2023-01-21T00:32:55.137Z,17.70
2023-01-21T00:36:20.313Z,17.97
2023-01-21T00:45:00.053Z,18.50
2023-01-21T00:48:14.668Z,18.50
2023-01-21T00:51:18.383Z,14.77
2023-01-21T00:57:17.732Z,18.47
2023-01-21T01:00:16.610Z,15.80
2023-01-21T01:03:05.212Z,16.30
2023-01-21T01:05:42.498Z,18.17
2023-01-21T01:08:23.472Z,15.27
2023-01-21T01:11:08.317Z,23.27
2023-01-21T01:13:47.220Z,15.97
2023-01-21T01:16:36.115Z,17.50
2023-01-21T01:22:12.817Z,12.67
2023-01-21T01:25:11.431Z,14.70
2023-01-21T01:28:22.823Z,12.07
2023-01-21T01:31:11.179Z,18.20
2023-01-21T01:34:06.421Z,19.80
2023-01-21T01:36:50.692Z,14.97
2023-01-21T01:39:37.962Z,17.93
2023-01-21T01:42:26.092Z,12.57
2023-01-21T01:45:18.059Z,14.70
2023-01-21T01:47:54.577Z,15.77
2023-01-21T01:50:37.538Z,18.60
2023-01-21T01:56:03.577Z,15.83
2023-01-21T01:58:37.773Z,18.23
2023-01-21T02:01:09.516Z,12.80
2023-01-21T02:06:56.986Z,13.87
2023-01-21T02:12:41.547Z,18.57
2023-01-21T02:15:17.539Z,14.93
2023-01-21T02:18:03.706Z,14.53
2023-01-21T02:27:55.757Z,15.57
2023-01-21T02:30:57.341Z,16.70
2023-01-21T02:34:06.816Z,20.87
2023-01-21T02:37:04.369Z,11.57
2023-01-21T02:39:52.582Z,15.17
2023-01-21T02:42:41.028Z,13.03
2023-01-21T02:45:35.607Z,16.57
2023-01-21T02:48:18.886Z,13.03
2023-01-21T02:51:15.473Z,16.23
2023-01-21T02:54:17.520Z,16.30
2023-01-21T02:57:19.890Z,17.03
2023-01-21T03:00:22.499Z,16.97
2023-01-21T03:03:47.595Z,16.93
2023-01-21T03:06:45.261Z,14.63
2023-01-21T03:09:29.233Z,14.93
2023-01-21T03:12:28.342Z,18.33
2023-01-21T03:15:55.278Z,15.27
2023-01-21T03:19:26.849Z,18.33
2023-01-21T03:23:06.189Z,14.70
2023-01-21T03:26:49.185Z,15.27
2023-01-21T03:29:45.226Z,15.27
2023-01-21T03:32:28.137Z,11.43
2023-01-21T03:35:21.755Z,17.43
2023-01-21T03:38:03.959Z,15.20
2023-01-21T03:41:14.744Z,15.50
2023-01-21T03:47:51.963Z,14.20
2023-01-21T03:50:33.141Z,18.53
2023-01-21T03:56:08.638Z,15.87
2023-01-21T03:58:49.151Z,14.10
2023-01-21T04:01:45.231Z,12.43
2023-01-21T04:07:17.352Z,15.40
2023-01-21T04:10:12.796Z,12.80
2023-01-21T04:13:34.925Z,14.33
2023-01-21T04:49:48.844Z,15.13
2023-01-21T04:52:17.816Z,17.07
2023-01-21T04:59:14.902Z,15.80
2023-01-21T05:06:46.928Z,14.90
2023-01-21T05:09:32.774Z,11.97
2023-01-21T05:12:33.046Z,13.57
2023-01-21T05:15:30.849Z,16.03
2023-01-21T05:25:19.678Z,13.03
2023-01-21T05:35:40.810Z,16.73
2023-01-21T05:38:19.714Z,15.47
2023-01-21T05:41:38.389Z,12.50
2023-01-21T05:44:08.804Z,15.10
2023-01-21T05:46:37.299Z,15.43
2023-01-21T05:49:06.601Z,13.83
2023-01-21T05:51:34.517Z,18.23
2023-01-21T05:54:03.490Z,16.80
2023-01-21T05:56:31.682Z,10.97
2023-01-21T05:58:59.549Z,18.23
2023-01-21T06:01:27.833Z,15.53
2023-01-21T06:03:56.134Z,13.07
2023-01-21T06:06:23.886Z,12.63
2023-01-21T06:08:51.707Z,12.50
2023-01-21T06:11:20.954Z,17.10
2023-01-21T06:13:48.585Z,13.80
2023-01-21T06:16:16.242Z,11.50
2023-01-21T06:18:44.475Z,12.17
2023-01-21T06:21:12.514Z,14.70
2023-01-21T06:23:40.207Z,15.03
2023-01-21T06:26:08.482Z,12.53
2023-01-21T06:28:37.690Z,18.00
2023-01-21T06:31:06.620Z,14.13
2023-01-21T06:33:34.594Z,15.60
2023-01-21T06:36:02.506Z,15.83
2023-01-21T06:38:30.301Z,12.83
2023-01-21T06:40:58.057Z,15.53
2023-01-21T06:43:26.225Z,14.03
2023-01-21T06:45:55.855Z,16.00
2023-01-21T06:48:24.125Z,15.20
2023-01-21T06:50:52.909Z,19.73
2023-01-21T06:53:20.924Z,17.40
2023-01-21T06:55:49.308Z,21.67
2023-01-21T06:58:17.198Z,23.90
2023-01-21T07:00:45.505Z,17.20
2023-01-21T07:03:15.066Z,21.30
2023-01-21T07:05:43.287Z,16.60
2023-01-21T07:08:12.150Z,22.37
2023-01-21T07:10:40.310Z,18.07
2023-01-21T07:13:08.439Z,21.57
2023-01-21T07:15:36.310Z,14.53
2023-01-21T07:18:05.173Z,15.60
2023-01-21T07:20:35.472Z,13.67
2023-01-21T07:23:03.659Z,16.37
2023-01-21T07:25:32.396Z,18.90
2023-01-21T07:28:01.112Z,15.67
2023-01-21T07:30:30.142Z,19.90
2023-01-21T07:33:08.187Z,18.50
2023-01-21T07:35:37.755Z,18.70
2023-01-21T07:38:06.254Z,13.40
2023-01-21T07:40:35.673Z,22.13
2023-01-21T07:43:03.524Z,18.73
2023-01-21T07:45:32.445Z,22.20
2023-01-21T07:48:02.620Z,20.77
2023-01-21T07:50:33.647Z,11.67
2023-01-21T07:53:05.075Z,15.10
2023-01-21T07:55:33.399Z,17.07
2023-01-21T07:58:01.776Z,18.60
2023-01-21T08:00:30.489Z,16.90
2023-01-21T08:02:59.219Z,17.37
2023-01-21T08:05:28.007Z,15.30
2023-01-21T08:07:58.712Z,18.23
2023-01-21T08:10:28.349Z,25.07
2023-01-21T08:12:57.216Z,18.50
2023-01-21T08:15:24.965Z,18.87
2023-01-21T08:17:53.199Z,21.30
2023-01-21T08:20:21.023Z,17.93
2023-01-21T08:22:48.669Z,15.97
2023-01-21T08:25:16.763Z,15.80
2023-01-21T08:27:45.990Z,17.33
2023-01-21T08:30:16.088Z,14.60
2023-01-21T08:32:43.829Z,18.03
2023-01-21T08:35:11.779Z,20.00
2023-01-21T08:37:40.818Z,15.50
2023-01-21T08:40:10.865Z,17.20
2023-01-21T08:42:38.663Z,16.13
2023-01-21T08:45:09.306Z,16.40
2023-01-21T08:47:37.431Z,25.63
2023-01-21T08:50:07.609Z,20.47
2023-01-21T08:52:35.243Z,19.50
2023-01-21T08:55:03.767Z,23.97
2023-01-21T08:57:31.807Z,22.83
2023-01-21T09:00:00.660Z,25.20
2023-01-21T09:02:29.777Z,22.93
2023-01-21T09:04:57.997Z,30.43
2023-01-21T09:07:25.689Z,24.93
2023-01-21T09:09:53.801Z,23.97
2023-01-21T09:12:21.654Z,35.97
2023-01-21T09:14:49.408Z,26.67
2023-01-21T09:17:17.590Z,28.40
2023-01-21T09:19:46.884Z,33.97
2023-01-21T09:22:14.705Z,34.50
2023-01-21T09:24:42.635Z,26.93
2023-01-21T09:27:11.193Z,27.77
2023-01-21T09:29:39.643Z,28.50
2023-01-21T09:32:07.396Z,24.77
2023-01-21T09:34:35.930Z,28.73
2023-01-21T09:37:05.423Z,34.60
2023-01-21T09:39:33.065Z,26.83
2023-01-21T09:42:01.381Z,33.03
2023-01-21T09:44:34.583Z,34.73
2023-01-21T09:47:08.068Z,28.30
2023-01-21T09:49:38.751Z,33.40
2023-01-21T09:52:20.215Z,28.90
2023-01-21T09:54:48.608Z,29.53
2023-01-21T09:57:56.332Z,31.93
2023-01-21T10:00:32.390Z,31.00
2023-01-21T10:03:06.886Z,40.50
2023-01-21T10:05:59.011Z,34.70
2023-01-21T10:08:36.647Z,39.60
2023-01-21T10:11:22.435Z,37.13
2023-01-21T10:14:07.717Z,34.57
2023-01-21T10:16:45.439Z,39.13
2023-01-21T10:19:18.691Z,33.73
2023-01-21T10:21:52.163Z,33.10
2023-01-21T10:24:25.675Z,33.30
2023-01-21T10:26:55.200Z,23.77
2023-01-21T10:29:25.438Z,29.57
2023-01-21T10:31:59.757Z,28.90
2023-01-21T10:34:31.074Z,24.87
2023-01-21T10:37:07.956Z,28.07
2023-01-21T10:39:46.224Z,24.97
2023-01-21T10:42:36.896Z,27.10
2023-01-21T10:45:15.482Z,29.37
2023-01-21T10:47:51.144Z,24.57
2023-01-21T10:50:30.446Z,34.73
2023-01-21T10:53:06.518Z,34.00
2023-01-21T10:55:49.626Z,26.20
2023-01-21T10:58:27.777Z,29.67
2023-01-21T11:00:58.555Z,31.63
2023-01-21T11:03:35.764Z,34.37
2023-01-21T11:06:06.918Z,29.03
2023-01-21T11:08:35.502Z,30.97
2023-01-21T11:11:07.461Z,28.00
2023-01-21T11:13:35.244Z,36.90
2023-01-21T11:16:04.416Z,33.00
2023-01-21T11:18:36.055Z,33.90
2023-01-21T11:21:12.977Z,31.60
2023-01-21T11:23:41.105Z,28.80
2023-01-21T11:26:28.507Z,31.23
2023-01-21T11:29:12.948Z,29.27
2023-01-21T11:31:41.672Z,29.30
2023-01-21T11:34:15.574Z,29.97
2023-01-21T11:36:56.492Z,31.07
2023-01-21T11:39:25.424Z,33.47
2023-01-21T11:41:56.205Z,29.20
2023-01-21T11:44:24.773Z,35.33
2023-01-21T11:46:53.040Z,31.90
2023-01-21T11:49:23.891Z,31.60
2023-01-21T11:51:52.615Z,32.77
2023-01-21T11:54:21.710Z,31.27
2023-01-21T11:56:59.487Z,28.30
2023-01-21T11:59:32.225Z,34.83
2023-01-21T12:02:08.565Z,33.80
2023-01-21T12:04:37.727Z,36.07
2023-01-21T12:07:06.371Z,35.97
2023-01-21T12:09:34.615Z,34.97
2023-01-21T12:12:21.894Z,36.63
2023-01-21T12:14:54.707Z,28.97
2023-01-21T12:17:35.534Z,32.27
2023-01-21T12:20:27.869Z,31.47
2023-01-21T12:23:13.828Z,29.23
2023-01-21T12:25:47.614Z,39.10
2023-01-21T12:28:42.577Z,25.00
2023-01-21T12:31:24.156Z,31.63
2023-01-21T12:33:58.446Z,26.43
2023-01-21T12:36:32.946Z,32.00
2023-01-21T12:39:16.564Z,22.30
2023-01-21T12:41:49.960Z,28.43
2023-01-21T12:44:28.673Z,24.57
2023-01-21T12:47:01.508Z,28.67
2023-01-21T12:49:48.232Z,22.67
2023-01-21T12:52:23.764Z,21.47
2023-01-21T12:54:58.363Z,20.47
2023-01-21T12:57:32.738Z,19.10
2023-01-21T13:00:07.060Z,22.50
2023-01-21T13:02:41.788Z,21.10
2023-01-21T13:05:15.207Z,21.53
2023-01-21T13:07:50.827Z,23.07
2023-01-21T13:10:25.057Z,16.53
2023-01-21T13:13:00.968Z,23.90
2023-01-21T13:15:36.073Z,23.63
2023-01-21T13:18:12.101Z,23.17
2023-01-21T13:20:45.693Z,23.83
2023-01-21T13:23:22.080Z,17.70
2023-01-21T13:25:58.089Z,20.30
2023-01-21T13:28:31.615Z,24.13
2023-01-21T13:31:09.086Z,20.40
2023-01-21T13:33:46.182Z,20.63
2023-01-21T13:36:30.948Z,19.00
2023-01-21T13:39:05.594Z,18.70
2023-01-21T13:41:47.894Z,20.17
2023-01-21T13:44:43.101Z,22.17
2023-01-21T13:47:23.019Z,19.27
2023-01-21T13:50:17.967Z,22.67
2023-01-21T13:53:02.487Z,17.97
2023-01-21T13:55:43.916Z,26.87
2023-01-21T13:58:14.303Z,23.33
2023-01-21T14:00:45.715Z,18.20
2023-01-21T14:03:27.523Z,21.60
2023-01-21T14:06:01.557Z,21.97
2023-01-21T14:08:34.932Z,20.33
2023-01-21T14:11:07.107Z,24.37
2023-01-21T14:13:57.258Z,21.60
2023-01-21T14:17:00.468Z,22.27
2023-01-21T14:19:47.272Z,24.47
2023-01-21T14:22:42.277Z,25.27
2023-01-21T14:25:29.912Z,21.67
2023-01-21T14:28:08.546Z,21.40
2023-01-21T14:30:42.782Z,19.93
2023-01-21T14:33:16.221Z,18.73
2023-01-21T14:35:53.093Z,21.43
2023-01-21T14:38:34.904Z,18.13
2023-01-21T14:41:07.629Z,17.00
2023-01-21T14:43:49.750Z,22.13
2023-01-21T14:46:27.023Z,25.33
2023-01-21T14:49:06.741Z,17.40
2023-01-21T14:51:38.769Z,18.70
2023-01-21T14:54:14.122Z,16.40
2023-01-21T14:56:54.282Z,17.50
2023-01-21T14:59:33.647Z,19.63
2023-01-21T15:02:02.970Z,20.70
2023-01-21T15:04:34.377Z,17.27
2023-01-21T15:07:10.732Z,19.07
2023-01-21T15:09:45.020Z,19.93
2023-01-21T15:12:19.242Z,14.37
2023-01-21T15:14:47.600Z,17.03
2023-01-21T15:17:45.105Z,13.90
2023-01-21T15:20:39.743Z,15.00
2023-01-21T15:23:21.204Z,14.33
2023-01-21T15:26:18.833Z,18.87
2023-01-21T15:28:48.317Z,13.87
2023-01-21T15:31:41.760Z,18.70
2023-01-21T15:34:15.670Z,13.83
2023-01-21T15:36:50.454Z,11.20
2023-01-21T15:39:30.046Z,14.87
2023-01-21T15:42:12.029Z,13.57
2023-01-21T15:44:48.810Z,13.70
2023-01-21T15:47:40.233Z,13.80
2023-01-21T15:50:20.788Z,16.30
2023-01-21T15:53:11.592Z,15.40
2023-01-21T15:56:11.485Z,14.73
2023-01-21T15:58:50.100Z,14.63
2023-01-21T16:01:29.435Z,11.97
2023-01-21T16:04:13.020Z,15.33
2023-01-21T16:06:51.634Z,13.13
2023-01-21T16:09:30.282Z,14.53
2023-01-21T16:12:11.283Z,11.93
2023-01-21T16:14:54.323Z,10.13
2023-01-21T16:17:31.001Z,14.53
2023-01-21T16:20:01.584Z,14.17
2023-01-21T16:22:34.453Z,13.30
2023-01-21T16:25:05.467Z,20.97
2023-01-21T16:27:35.248Z,11.53
2023-01-21T16:30:06.204Z,22.73
2023-01-21T16:32:36.962Z,17.90
2023-01-21T16:35:05.691Z,15.50
2023-01-21T16:37:34.316Z,22.40
2023-01-21T16:40:21.118Z,16.37
2023-01-21T16:43:06.877Z,20.97
2023-01-21T16:45:34.607Z,28.90
2023-01-21T16:48:02.263Z,22.03
2023-01-21T16:50:33.540Z,20.97
2023-01-21T16:53:08.326Z,16.40
2023-01-21T16:55:44.790Z,25.20
2023-01-21T16:58:25.300Z,21.50
2023-01-21T17:01:07.125Z,16.70
2023-01-21T17:03:35.245Z,18.30
2023-01-21T17:06:10.813Z,16.60
2023-01-21T17:08:40.453Z,18.30
2023-01-21T17:11:10.917Z,17.53
2023-01-21T17:13:43.905Z,16.73
2023-01-21T17:16:21.516Z,19.50
2023-01-21T17:18:55.887Z,16.23
2023-01-21T17:21:32.299Z,13.10
2023-01-21T17:24:03.454Z,17.00
2023-01-21T17:26:38.258Z,17.30
2023-01-21T17:29:19.836Z,17.20
2023-01-21T17:31:56.012Z,14.03
2023-01-21T17:34:43.445Z,18.30
2023-01-21T17:37:44.068Z,15.93
2023-01-21T17:40:43.267Z,14.03
2023-01-21T17:43:41.996Z,17.50
2023-01-21T17:46:30.394Z,18.60
2023-01-21T17:52:08.487Z,17.10
2023-01-21T17:54:44.175Z,15.47
2023-01-21T17:57:50.988Z,17.17
2023-01-21T18:00:47.479Z,22.30
2023-01-21T18:03:22.474Z,19.00
2023-01-21T18:05:53.967Z,22.77
2023-01-21T18:08:26.203Z,19.63
2023-01-21T18:11:04.901Z,21.23
2023-01-21T18:13:47.059Z,18.13
2023-01-21T18:16:18.176Z,21.57
2023-01-21T18:19:08.069Z,22.00
2023-01-21T18:21:46.450Z,21.10
2023-01-21T18:27:06.242Z,18.77
2023-01-21T18:30:01.209Z,19.70
2023-01-21T18:32:33.078Z,19.43
2023-01-21T18:35:03.827Z,23.10
2023-01-21T18:43:27.393Z,28.17
2023-01-21T18:49:07.231Z,24.10
2023-01-21T18:57:31.941Z,17.53
2023-01-21T19:00:23.174Z,16.30
2023-01-21T19:03:28.414Z,21.50
2023-01-21T19:06:06.102Z,20.80
2023-01-21T19:09:25.882Z,18.90
2023-01-21T19:12:08.272Z,20.23
2023-01-21T19:15:02.064Z,23.73
2023-01-21T19:17:34.933Z,18.60
2023-01-21T19:20:19.654Z,29.53
2023-01-21T19:22:55.044Z,18.07
2023-01-21T19:28:19.672Z,21.23
2023-01-21T19:33:59.118Z,15.80
2023-01-21T19:36:34.375Z,21.97
2023-01-21T19:39:15.778Z,19.60
2023-01-21T19:42:07.983Z,20.83
2023-01-21T19:47:59.514Z,20.40
2023-01-21T19:50:28.492Z,25.97
2023-01-21T19:52:56.898Z,23.80
2023-01-21T19:55:26.525Z,26.80
2023-01-21T19:57:57.853Z,23.40
2023-01-21T20:00:29.291Z,27.60
2023-01-21T20:02:57.956Z,27.57
2023-01-21T20:05:28.084Z,22.77
2023-01-21T20:07:56.105Z,24.57
2023-01-21T20:10:26.766Z,30.47
2023-01-21T20:12:54.771Z,23.43
2023-01-21T20:15:25.154Z,25.47
2023-01-21T20:17:55.957Z,26.03
2023-01-21T20:20:25.153Z,23.57
2023-01-21T20:22:53.740Z,33.57
2023-01-21T20:25:23.786Z,23.33
2023-01-21T20:27:53.981Z,26.93
2023-01-21T20:30:24.821Z,28.03
2023-01-21T20:32:53.896Z,28.03
2023-01-21T20:35:22.479Z,26.73
2023-01-21T20:37:52.533Z,26.03
2023-01-21T20:40:22.209Z,26.77
2023-01-21T20:42:50.531Z,21.33
2023-01-21T20:45:19.760Z,21.37
2023-01-21T20:47:50.313Z,22.87
2023-01-21T20:50:23.461Z,25.83
2023-01-21T20:52:52.578Z,24.07
2023-01-21T20:55:25.446Z,24.83
2023-01-21T20:57:53.529Z,25.67
2023-01-21T21:00:23.538Z,25.53
2023-01-21T21:02:51.175Z,24.57
2023-01-21T21:05:20.639Z,21.07
2023-01-21T21:07:49.257Z,29.30
2023-01-21T21:10:22.035Z,33.03
2023-01-21T21:12:50.859Z,28.70
2023-01-21T21:15:20.280Z,23.60
2023-01-21T21:17:48.982Z,29.20
2023-01-21T21:20:19.144Z,24.57
2023-01-21T21:22:48.274Z,34.57
2023-01-21T21:25:17.470Z,26.33
2023-01-21T21:27:47.125Z,23.80
2023-01-21T21:30:20.134Z,30.23
2023-01-21T21:32:48.532Z,26.40
2023-01-21T21:35:23.940Z,26.43
2023-01-21T21:37:55.086Z,28.80
2023-01-21T21:40:24.733Z,25.40
2023-01-21T21:43:10.174Z,25.43
2023-01-21T21:45:41.200Z,25.90
2023-01-21T21:48:33.422Z,30.17
2023-01-21T21:51:01.792Z,27.13
2023-01-21T21:53:32.744Z,35.83
2023-01-21T21:56:03.265Z,28.17
2023-01-21T21:58:31.005Z,31.20
2023-01-21T22:01:07.809Z,27.00
2023-01-21T22:03:35.991Z,27.03
2023-01-21T22:06:04.078Z,27.57
2023-01-21T22:08:34.376Z,32.93
2023-01-21T22:11:04.003Z,27.90
2023-01-21T22:13:35.123Z,31.77
2023-01-21T22:16:03.330Z,32.43
2023-01-21T22:18:31.712Z,26.20
2023-01-21T22:21:03.538Z,27.87
2023-01-21T22:23:34.037Z,27.87
2023-01-21T22:26:03.675Z,33.23
2023-01-21T22:28:31.695Z,34.73
2023-01-21T22:31:04.545Z,27.33
2023-01-21T22:33:32.617Z,29.13
2023-01-21T22:36:03.890Z,32.53
2023-01-21T22:38:34.541Z,28.63
2023-01-21T22:41:02.430Z,28.00
2023-01-21T22:43:31.733Z,28.20
2023-01-21T22:46:01.076Z,29.73
2023-01-21T22:48:28.763Z,29.93
2023-01-21T22:51:00.152Z,28.37
2023-01-21T22:53:29.074Z,30.00
2023-01-21T22:56:00.215Z,28.50
2023-01-21T22:58:29.679Z,31.30
2023-01-21T23:00:58.712Z,24.90
2023-01-21T23:03:27.404Z,29.23
2023-01-21T23:05:56.019Z,27.07
2023-01-21T23:08:23.820Z,24.57
2023-01-21T23:11:03.201Z,25.00
2023-01-21T23:13:31.021Z,26.20
2023-01-21T23:15:59.413Z,26.20
2023-01-21T23:18:29.212Z,28.67
2023-01-21T23:20:58.580Z,25.20
2023-01-21T23:23:26.545Z,32.23
2023-01-21T23:25:54.983Z,24.73
2023-01-21T23:28:24.467Z,21.63
2023-01-21T23:30:52.622Z,24.00
2023-01-21T23:33:20.308Z,26.23
2023-01-21T23:35:55.248Z,27.93
2023-01-21T23:38:23.479Z,21.00
2023-01-21T23:40:51.045Z,24.53
2023-01-21T23:43:18.987Z,18.53
2023-01-21T23:45:47.881Z,30.33
2023-01-21T23:48:15.905Z,19.37
2023-01-21T23:50:43.451Z,24.03
2023-01-21T23:53:11.890Z,19.90
2023-01-21T23:55:39.603Z,19.53
2023-01-21T23:58:07.233Z,16.93
