createdAt,value
2022-09-23T00:07:58.129Z,11.4
2022-09-23T00:17:58.443Z,11.4
2022-09-23T00:27:59.178Z,11.4
2022-09-23T00:37:59.957Z,11.4
2022-09-23T00:48:00.302Z,11.4
2022-09-23T00:58:01.271Z,11.5
2022-09-23T01:08:01.948Z,11.6
2022-09-23T01:18:02.546Z,11.6
2022-09-23T01:28:03.231Z,11.7
2022-09-23T01:38:04.305Z,11.7
2022-09-23T01:48:05.024Z,11.7
2022-09-23T01:58:06.001Z,11.8
2022-09-23T02:08:06.914Z,11.8
2022-09-23T02:18:07.876Z,11.9
2022-09-23T02:28:08.562Z,12
2022-09-23T02:38:09.053Z,12
2022-09-23T02:48:09.899Z,12
2022-09-23T02:58:10.794Z,12
2022-09-23T03:08:11.675Z,12
2022-09-23T03:18:11.876Z,12
2022-09-23T03:28:12.307Z,12
2022-09-23T03:38:12.972Z,11.9
2022-09-23T03:48:13.273Z,11.9
2022-09-23T03:58:14.321Z,11.8
2022-09-23T04:08:15.364Z,11.7
2022-09-23T04:18:16.020Z,11.6
2022-09-23T04:28:16.877Z,11.6
2022-09-23T04:38:17.786Z,11.5
2022-09-23T04:48:18.772Z,11.3
2022-09-23T04:58:19.480Z,11.2
2022-09-23T05:08:19.725Z,11.2
2022-09-23T05:18:20.956Z,11.2
2022-09-23T05:28:21.580Z,11.2
2022-09-23T05:38:22.084Z,11.2
2022-09-23T05:48:22.910Z,11.3
2022-09-23T05:58:23.072Z,11.3
2022-09-23T06:08:23.385Z,11.4
2022-09-23T06:18:24.211Z,11.6
2022-09-23T06:28:24.899Z,11.7
2022-09-23T06:38:25.287Z,11.8
2022-09-23T06:48:25.858Z,12
2022-09-23T06:58:26.598Z,12.5
2022-09-23T07:08:27.590Z,12.9
2022-09-23T07:18:31.010Z,13.3
2022-09-23T07:28:29.640Z,13.7
2022-09-23T07:38:29.807Z,13.9
2022-09-23T07:48:34.013Z,14.2
2022-09-23T07:58:30.976Z,14.4
2022-09-23T08:08:31.792Z,14.7
2022-09-23T08:18:32.228Z,14.9
2022-09-23T08:28:32.886Z,15
2022-09-23T08:38:33.237Z,15.1
2022-09-23T08:48:33.387Z,15.2
2022-09-23T08:58:34.402Z,15.3
2022-09-23T09:08:35.421Z,15.6
2022-09-23T09:18:35.790Z,15.8
2022-09-23T09:28:35.868Z,16
2022-09-23T09:38:35.968Z,16.1
2022-09-23T09:48:36.666Z,16.4
2022-09-23T10:08:37.115Z,16.8
2022-09-23T10:18:38.102Z,16.9
2022-09-23T10:28:38.990Z,17
2022-09-23T10:38:39.160Z,17.1
2022-09-23T10:58:40.508Z,17.5
2022-09-23T11:08:40.808Z,17.5
2022-09-23T11:18:41.131Z,17.5
2022-09-23T11:28:41.971Z,17.6
2022-09-23T11:38:42.422Z,17.8
2022-09-23T11:48:43.040Z,18.1
2022-09-23T11:58:44.711Z,18.2
2022-09-23T12:08:43.894Z,18.4
2022-09-23T12:38:45.978Z,18.7
2022-09-23T12:48:54.817Z,18.8
2022-09-23T13:48:58.081Z,18.4
2022-09-23T14:29:00.494Z,18.1
2022-09-23T14:49:01.230Z,18
2022-09-23T14:59:01.515Z,17.8
2022-09-23T15:19:02.498Z,17.6
2022-09-23T15:49:03.892Z,17.4
2022-09-23T16:19:05.710Z,17.1
2022-09-23T16:39:07.172Z,16.8
2022-09-23T16:49:07.349Z,16.6
2022-09-23T16:59:08.075Z,16.3
2022-09-23T18:09:12.020Z,14.9
2022-09-23T18:19:12.541Z,14.8
2022-09-23T19:19:17.007Z,14.6
2022-09-23T19:39:18.667Z,14.5
2022-09-23T19:49:19.328Z,14.3
2022-09-23T19:59:19.729Z,14.2
2022-09-23T20:09:20.270Z,14.2
2022-09-23T20:19:21.257Z,14.2
2022-09-23T20:29:21.840Z,14.1
2022-09-23T20:39:22.500Z,14
2022-09-23T21:09:23.965Z,13.9
2022-09-23T21:29:25.587Z,13.7
2022-09-23T21:39:26.530Z,13.6
2022-09-23T22:09:28.176Z,13.5
2022-09-23T22:19:29.124Z,13.5
2022-09-23T22:29:29.702Z,13.6
2022-09-23T22:39:30.560Z,13.6
2022-09-23T22:49:31.625Z,13.5
2022-09-23T22:59:32.191Z,13.5
2022-09-23T23:09:32.695Z,13.5
2022-09-23T23:19:33.502Z,13.6
2022-09-23T23:29:34.147Z,13.6
2022-09-23T23:39:35.175Z,13.6
2022-09-23T23:49:35.778Z,13.6
2022-09-23T23:59:36.704Z,13.7
