createdAt,value
2023-03-07T00:01:03.569Z,992.7
2023-03-07T00:06:03.294Z,992.7
2023-03-07T00:11:02.886Z,992.7
2023-03-07T00:16:03.341Z,992.7
2023-03-07T00:21:03.716Z,992.2
2023-03-07T00:26:03.558Z,992.2
2023-03-07T00:31:03.478Z,991.8
2023-03-07T00:36:03.439Z,991.8
2023-03-07T00:41:03.380Z,991.8
2023-03-07T00:46:03.696Z,991.8
2023-03-07T00:51:03.036Z,991.4
2023-03-07T00:56:03.507Z,991.4
2023-03-07T01:01:03.070Z,991.2
2023-03-07T01:06:02.776Z,991.2
2023-03-07T01:11:03.132Z,991.2
2023-03-07T01:16:03.480Z,991.2
2023-03-07T01:21:03.823Z,990.7
2023-03-07T01:26:03.150Z,990.7
2023-03-07T01:31:04.447Z,990.3
2023-03-07T01:36:03.850Z,990.3
2023-03-07T01:41:03.492Z,990.3
2023-03-07T01:46:03.238Z,990.3
2023-03-07T01:51:03.723Z,990
2023-03-07T01:56:02.919Z,990
2023-03-07T02:01:03.308Z,989.6
2023-03-07T02:06:02.896Z,989.6
2023-03-07T02:11:03.296Z,989.6
2023-03-07T02:16:03.604Z,989.6
2023-03-07T02:21:03.005Z,989.4
2023-03-07T02:26:03.225Z,989.4
2023-03-07T02:31:03.622Z,989.1
2023-03-07T02:36:03.019Z,989.1
2023-03-07T02:41:03.293Z,989.1
2023-03-07T02:46:03.795Z,989.1
2023-03-07T02:51:03.216Z,989
2023-03-07T02:56:03.101Z,989
2023-03-07T03:01:02.924Z,988.7
2023-03-07T03:06:03.707Z,988.7
2023-03-07T03:11:03.290Z,988.7
2023-03-07T03:16:04.026Z,988.7
2023-03-07T03:21:03.022Z,988.6
2023-03-07T03:26:03.721Z,988.6
2023-03-07T03:31:03.354Z,988.1
2023-03-07T03:36:03.022Z,988.1
2023-03-07T03:41:02.951Z,988.1
2023-03-07T03:46:03.674Z,988.1
2023-03-07T03:51:03.653Z,988
2023-03-07T03:56:03.180Z,988
2023-03-07T04:01:03.883Z,987.9
2023-03-07T04:06:03.572Z,987.9
2023-03-07T04:11:03.570Z,987.9
2023-03-07T04:16:03.150Z,987.9
2023-03-07T04:21:03.546Z,987.6
2023-03-07T04:26:03.622Z,987.6
2023-03-07T04:31:03.235Z,987.5
2023-03-07T04:36:03.387Z,987.5
2023-03-07T04:41:02.980Z,987.5
2023-03-07T04:46:03.360Z,987.5
2023-03-07T04:51:03.963Z,987.4
2023-03-07T04:56:03.204Z,987.4
2023-03-07T05:01:03.595Z,986.9
2023-03-07T05:06:03.011Z,986.9
2023-03-07T05:11:03.342Z,986.9
2023-03-07T05:16:03.634Z,986.9
2023-03-07T05:21:03.430Z,986.9
2023-03-07T05:26:03.899Z,986.9
2023-03-07T05:31:03.377Z,986.7
2023-03-07T05:36:03.113Z,986.7
2023-03-07T05:41:03.541Z,986.7
2023-03-07T05:46:03.707Z,986.7
2023-03-07T05:51:03.149Z,986.6
2023-03-07T05:56:03.382Z,986.6
2023-03-07T06:01:03.620Z,986.4
2023-03-07T06:06:02.968Z,986.4
2023-03-07T06:11:03.384Z,986.4
2023-03-07T06:16:03.936Z,986.4
2023-03-07T06:21:03.234Z,986.4
2023-03-07T06:26:03.426Z,986.4
2023-03-07T06:31:03.776Z,986.1
2023-03-07T06:36:03.043Z,986.1
2023-03-07T06:41:03.947Z,986.1
2023-03-07T06:46:03.514Z,986.1
2023-03-07T06:51:03.899Z,986.4
2023-03-07T06:56:03.098Z,986.4
2023-03-07T07:01:03.878Z,986.4
2023-03-07T07:06:03.213Z,986.4
2023-03-07T07:11:03.489Z,986.4
2023-03-07T07:16:03.969Z,986.4
2023-03-07T07:21:03.374Z,986.4
2023-03-07T07:26:03.622Z,986.4
2023-03-07T07:31:03.901Z,986.6
2023-03-07T07:36:03.139Z,986.6
2023-03-07T07:41:03.918Z,986.6
2023-03-07T07:46:03.004Z,986.6
2023-03-07T07:51:03.304Z,986.4
2023-03-07T07:56:03.565Z,986.4
2023-03-07T08:01:03.237Z,986.7
2023-03-07T08:06:03.775Z,986.7
2023-03-07T08:11:04.093Z,986.7
2023-03-07T08:16:03.275Z,986.7
2023-03-07T08:21:03.700Z,986.9
2023-03-07T08:26:06.089Z,986.9
2023-03-07T08:31:03.749Z,986.8
2023-03-07T08:36:04.000Z,986.8
2023-03-07T08:41:03.696Z,986.8
2023-03-07T08:46:04.001Z,986.8
2023-03-07T08:51:03.437Z,987
2023-03-07T08:56:03.995Z,987
2023-03-07T09:01:03.382Z,987
2023-03-07T09:06:03.390Z,987
2023-03-07T09:11:03.827Z,987
2023-03-07T09:16:03.319Z,987
2023-03-07T09:21:03.825Z,987.3
2023-03-07T09:26:04.068Z,987.3
2023-03-07T09:31:03.812Z,987.4
2023-03-07T09:36:03.534Z,987.4
2023-03-07T09:41:03.768Z,987.4
2023-03-07T09:46:03.318Z,987.4
2023-03-07T09:51:11.369Z,987.4
2023-03-07T09:56:03.165Z,987.4
2023-03-07T10:01:04.031Z,987.9
2023-03-07T10:06:03.335Z,987.9
2023-03-07T10:11:03.636Z,987.9
2023-03-07T10:16:03.957Z,987.9
2023-03-07T10:21:03.426Z,987.9
2023-03-07T10:26:03.766Z,987.9
2023-03-07T10:31:03.450Z,987.8
2023-03-07T10:36:03.927Z,987.8
2023-03-07T10:41:03.906Z,987.8
2023-03-07T10:46:07.041Z,987.8
2023-03-07T10:51:03.197Z,987.9
2023-03-07T10:56:03.391Z,987.9
2023-03-07T11:01:03.231Z,988.2
2023-03-07T11:06:03.611Z,988.2
2023-03-07T11:11:03.481Z,988.2
2023-03-07T11:16:11.516Z,988.2
2023-03-07T11:21:03.380Z,988.1
2023-03-07T11:26:03.743Z,988.1
2023-03-07T11:31:04.184Z,988
2023-03-07T11:36:03.613Z,988
2023-03-07T11:41:03.305Z,988
2023-03-07T11:46:03.557Z,988
2023-03-07T11:51:03.983Z,988
2023-03-07T11:56:03.152Z,988
2023-03-07T12:01:03.440Z,988.4
2023-03-07T12:06:03.820Z,988.4
2023-03-07T12:11:03.576Z,988.4
2023-03-07T12:16:03.810Z,988.4
2023-03-07T12:21:03.271Z,988.5
2023-03-07T12:26:03.646Z,988.5
2023-03-07T12:31:03.796Z,988.5
2023-03-07T12:36:03.255Z,988.5
2023-03-07T12:41:03.673Z,988.5
2023-03-07T12:46:03.816Z,988.5
2023-03-07T12:51:04.163Z,988.5
2023-03-07T12:56:03.357Z,988.5
2023-03-07T13:01:04.293Z,988.6
2023-03-07T13:06:03.615Z,988.6
2023-03-07T13:11:03.256Z,988.6
2023-03-07T13:16:03.928Z,988.6
2023-03-07T13:21:04.160Z,989
2023-03-07T13:26:03.390Z,989
2023-03-07T13:31:03.842Z,989.1
2023-03-07T13:36:04.074Z,989.1
2023-03-07T13:41:04.039Z,989.1
2023-03-07T13:46:03.497Z,989.1
2023-03-07T13:51:04.020Z,989.3
2023-03-07T13:56:04.169Z,989.3
2023-03-07T14:01:03.601Z,989.3
2023-03-07T14:06:03.850Z,989.3
2023-03-07T14:11:04.166Z,989.3
2023-03-07T14:16:03.444Z,989.3
2023-03-07T14:21:03.938Z,989.2
2023-03-07T14:26:04.212Z,989.2
2023-03-07T14:31:03.522Z,989.3
2023-03-07T14:36:03.948Z,989.3
2023-03-07T14:41:03.896Z,989.3
2023-03-07T14:46:03.688Z,989.3
2023-03-07T14:51:03.822Z,989.4
2023-03-07T14:56:04.176Z,989.4
2023-03-07T15:01:03.839Z,989.6
2023-03-07T15:06:04.222Z,989.6
2023-03-07T15:11:04.046Z,989.6
2023-03-07T15:16:04.249Z,989.6
2023-03-07T15:21:03.495Z,989.6
2023-03-07T15:26:03.799Z,989.6
2023-03-07T15:31:04.280Z,990
2023-03-07T15:36:03.897Z,990
2023-03-07T15:41:04.170Z,990
2023-03-07T15:46:03.529Z,990
2023-03-07T15:51:03.315Z,990
2023-03-07T15:56:04.376Z,990
2023-03-07T16:01:04.026Z,990.5
2023-03-07T16:06:03.733Z,990.5
2023-03-07T16:11:03.773Z,990.5
2023-03-07T16:16:04.167Z,990.5
2023-03-07T16:21:04.092Z,990.5
2023-03-07T16:26:04.053Z,990.5
2023-03-07T16:31:03.719Z,990.5
2023-03-07T16:36:03.570Z,990.5
2023-03-07T16:41:04.425Z,990.5
2023-03-07T16:46:03.832Z,990.5
2023-03-07T16:51:04.191Z,990.5
2023-03-07T16:56:03.860Z,990.5
2023-03-07T17:01:04.199Z,990.6
2023-03-07T17:06:03.530Z,990.6
2023-03-07T17:11:03.944Z,990.6
2023-03-07T17:16:04.149Z,990.6
2023-03-07T17:21:03.461Z,990.9
2023-03-07T17:26:03.724Z,990.9
2023-03-07T17:31:04.078Z,991.2
2023-03-07T17:36:03.483Z,991.2
2023-03-07T17:41:04.287Z,991.2
2023-03-07T17:46:04.275Z,991.2
2023-03-07T17:51:03.728Z,991.4
2023-03-07T17:56:04.054Z,991.4
2023-03-07T18:01:03.472Z,991.7
2023-03-07T18:06:03.816Z,991.7
2023-03-07T18:11:04.334Z,991.7
2023-03-07T18:16:03.613Z,991.7
2023-03-07T18:21:03.854Z,991.7
2023-03-07T18:26:04.005Z,991.7
2023-03-07T18:31:03.872Z,991.8
2023-03-07T18:36:04.172Z,991.8
2023-03-07T18:41:03.794Z,991.8
2023-03-07T18:46:03.998Z,991.8
2023-03-07T18:51:04.262Z,991.8
2023-03-07T18:56:03.738Z,991.8
2023-03-07T19:01:03.919Z,992
2023-03-07T19:06:04.297Z,992
2023-03-07T19:11:03.601Z,992
2023-03-07T19:16:03.423Z,992
2023-03-07T19:21:03.696Z,992.2
2023-03-07T19:26:03.850Z,992.2
2023-03-07T19:31:03.992Z,992.2
2023-03-07T19:36:04.252Z,992.2
2023-03-07T19:41:03.681Z,992.2
2023-03-07T19:46:03.974Z,992.2
2023-03-07T19:51:04.308Z,992.5
2023-03-07T19:56:03.665Z,992.5
2023-03-07T20:01:03.852Z,992.4
2023-03-07T20:06:04.270Z,992.4
2023-03-07T20:11:09.497Z,992.4
2023-03-07T20:16:04.171Z,992.4
2023-03-07T20:21:03.502Z,992.7
2023-03-07T20:26:03.829Z,992.7
2023-03-07T20:31:04.342Z,992.7
2023-03-07T20:36:03.787Z,992.7
2023-03-07T20:41:04.290Z,992.7
2023-03-07T20:46:03.503Z,992.7
2023-03-07T20:51:04.436Z,992.9
2023-03-07T20:56:03.866Z,992.9
2023-03-07T21:01:04.522Z,992.9
2023-03-07T21:06:03.577Z,992.9
2023-03-07T21:11:03.921Z,992.9
2023-03-07T21:16:03.590Z,992.9
2023-03-07T21:21:04.111Z,993.2
2023-03-07T21:26:04.463Z,993.2
2023-03-07T21:31:04.562Z,993.3
2023-03-07T21:36:03.673Z,993.3
2023-03-07T21:41:04.573Z,993.3
2023-03-07T21:46:04.477Z,993.3
2023-03-07T21:51:04.386Z,993.3
2023-03-07T21:56:04.128Z,993.3
2023-03-07T22:01:04.576Z,993.5
2023-03-07T22:06:04.141Z,993.5
2023-03-07T22:11:03.796Z,993.5
2023-03-07T22:16:04.362Z,993.5
2023-03-07T22:21:03.496Z,993.7
2023-03-07T22:26:03.696Z,993.7
2023-03-07T22:31:04.039Z,993.7
2023-03-07T22:36:04.369Z,993.7
2023-03-07T22:41:03.668Z,993.7
2023-03-07T22:46:03.867Z,993.7
2023-03-07T22:51:04.142Z,993.8
2023-03-07T22:56:04.382Z,993.8
2023-03-07T23:01:04.441Z,993.9
2023-03-07T23:06:03.817Z,993.9
2023-03-07T23:11:04.200Z,993.9
2023-03-07T23:16:04.477Z,993.9
2023-03-07T23:21:04.031Z,993.9
2023-03-07T23:26:04.352Z,993.9
2023-03-07T23:31:03.680Z,994
2023-03-07T23:36:03.978Z,994
2023-03-07T23:41:04.480Z,994
2023-03-07T23:46:03.991Z,994
2023-03-07T23:56:04.470Z,994.2
