createdAt,value
2023-05-16T00:01:53.321Z,99821.00
2023-05-16T00:06:56.273Z,99802.09
2023-05-16T00:11:59.967Z,99814.47
2023-05-16T00:17:12.148Z,99810.78
2023-05-16T00:22:16.408Z,99800.84
2023-05-16T00:27:19.334Z,99816.09
2023-05-16T00:32:22.431Z,99793.69
2023-05-16T00:37:25.509Z,99800.63
2023-05-16T00:42:30.352Z,99798.41
2023-05-16T00:47:34.105Z,99800.94
2023-05-16T00:52:37.201Z,99794.69
2023-05-16T00:57:40.311Z,99798.84
2023-05-16T01:02:43.863Z,99800.38
2023-05-16T01:07:47.426Z,99791.16
2023-05-16T01:13:07.628Z,99804.13
2023-05-16T01:18:16.520Z,99795.81
2023-05-16T01:23:52.331Z,99788.09
2023-05-16T01:28:55.852Z,99781.69
2023-05-16T01:33:58.746Z,99778.50
2023-05-16T01:39:04.435Z,99774.47
2023-05-16T01:44:12.296Z,99776.38
2023-05-16T01:49:30.174Z,99770.81
2023-05-16T01:54:34.124Z,99773.75
2023-05-16T01:59:38.032Z,99763.59
2023-05-16T02:04:40.997Z,99771.13
2023-05-16T02:09:43.837Z,99771.81
2023-05-16T02:14:47.778Z,99771.28
2023-05-16T02:19:50.876Z,99759.91
2023-05-16T02:24:53.790Z,99760.25
2023-05-16T02:29:56.595Z,99771.50
2023-05-16T02:34:59.537Z,99761.19
2023-05-16T02:40:06.183Z,99772.41
2023-05-16T02:45:09.755Z,99773.31
2023-05-16T02:50:12.831Z,99761.41
2023-05-16T02:55:22.264Z,99761.44
2023-05-16T03:00:25.834Z,99760.59
2023-05-16T03:05:28.986Z,99763.13
2023-05-16T03:10:32.039Z,99745.19
2023-05-16T03:15:34.825Z,99742.59
2023-05-16T03:20:38.961Z,99738.31
2023-05-16T03:25:43.589Z,99750.31
2023-05-16T03:30:47.429Z,99754.59
2023-05-16T03:35:51.229Z,99751.16
2023-05-16T03:40:54.046Z,99739.19
2023-05-16T03:45:57.302Z,99748.53
2023-05-16T03:51:00.201Z,99730.38
2023-05-16T03:56:03.154Z,99728.56
2023-05-16T04:01:05.940Z,99731.22
2023-05-16T04:06:09.255Z,99722.78
2023-05-16T04:11:12.613Z,99721.22
2023-05-16T04:16:15.518Z,99703.25
2023-05-16T04:21:18.786Z,99717.78
2023-05-16T04:26:22.969Z,99715.19
2023-05-16T04:31:26.888Z,99715.19
2023-05-16T04:36:30.597Z,99704.09
2023-05-16T04:41:34.209Z,99710.88
2023-05-16T04:46:37.236Z,99709.03
2023-05-16T04:51:40.067Z,99709.03
2023-05-16T04:56:43.011Z,99707.44
2023-05-16T05:01:45.864Z,99711.59
2023-05-16T05:06:49.269Z,99704.34
2023-05-16T05:11:52.837Z,99705.97
2023-05-16T05:16:55.878Z,99697.47
2023-05-16T05:21:58.888Z,99696.63
2023-05-16T05:27:01.828Z,99711.13
2023-05-16T05:32:05.674Z,99686.22
2023-05-16T05:37:08.783Z,99676.72
2023-05-16T05:42:12.509Z,99680.59
2023-05-16T05:47:16.014Z,99668.03
2023-05-16T05:52:18.953Z,99687.09
2023-05-16T05:57:22.036Z,99680.97
2023-05-16T06:02:25.153Z,99666.03
2023-05-16T06:07:28.125Z,99657.94
2023-05-16T06:12:32.452Z,99651.00
2023-05-16T06:17:35.424Z,99654.09
2023-05-16T06:22:38.360Z,99646.06
2023-05-16T06:27:41.225Z,99615.81
2023-05-16T06:32:44.188Z,99623.34
2023-05-16T06:37:47.056Z,99617.31
2023-05-16T06:42:49.998Z,99634.66
2023-05-16T06:47:57.213Z,99622.41
2023-05-16T06:53:02.469Z,99624.34
2023-05-16T06:58:05.356Z,99628.88
2023-05-16T07:03:08.480Z,99617.81
2023-05-16T07:08:12.730Z,99614.91
2023-05-16T07:13:16.211Z,99608.19
2023-05-16T07:18:19.176Z,99619.75
2023-05-16T07:23:22.746Z,99619.75
2023-05-16T07:28:25.710Z,99617.38
2023-05-16T07:33:28.649Z,99602.31
2023-05-16T07:38:31.904Z,99608.31
2023-05-16T07:43:37.389Z,99601.22
2023-05-16T07:48:40.156Z,99588.31
2023-05-16T07:53:43.023Z,99578.09
2023-05-16T07:58:46.357Z,99576.84
2023-05-16T08:03:49.472Z,99562.47
2023-05-16T08:08:52.561Z,99562.78
2023-05-16T08:13:55.463Z,99561.03
2023-05-16T08:18:58.652Z,99540.19
2023-05-16T08:24:01.552Z,99540.63
2023-05-16T08:29:05.366Z,99538.94
2023-05-16T08:34:09.829Z,99526.34
2023-05-16T08:39:13.866Z,99540.34
2023-05-16T08:44:22.375Z,99525.91
2023-05-16T08:49:28.672Z,99524.44
2023-05-16T08:54:31.675Z,99527.25
2023-05-16T08:59:35.509Z,99522.28
2023-05-16T09:04:39.390Z,99532.78
2023-05-16T09:09:43.169Z,99501.09
2023-05-16T09:14:47.837Z,99525.25
2023-05-16T09:19:53.427Z,99508.03
2023-05-16T09:24:56.437Z,99504.19
2023-05-16T09:29:59.949Z,99489.31
2023-05-16T09:35:02.828Z,99478.72
2023-05-16T09:40:07.683Z,99479.72
2023-05-16T09:45:14.648Z,99473.81
2023-05-16T09:50:17.900Z,99472.69
2023-05-16T09:55:20.820Z,99462.06
2023-05-16T10:00:30.544Z,99464.16
2023-05-16T10:05:35.073Z,99465.97
2023-05-16T10:10:39.171Z,99442.84
2023-05-16T10:15:42.561Z,99447.47
2023-05-16T10:20:49.730Z,99440.19
2023-05-16T10:25:52.871Z,99429.94
2023-05-16T10:30:56.477Z,99436.50
2023-05-16T10:35:59.682Z,99430.44
2023-05-16T10:41:03.057Z,99426.91
2023-05-16T10:46:10.994Z,99407.13
2023-05-16T10:51:40.350Z,99409.69
2023-05-16T10:56:43.887Z,99435.97
2023-05-16T11:01:54.245Z,99435.56
2023-05-16T11:06:58.874Z,99439.28
2023-05-16T11:12:04.039Z,99457.56
2023-05-16T11:17:15.596Z,99484.72
2023-05-16T11:22:29.690Z,99503.00
2023-05-16T11:27:40.196Z,99504.72
2023-05-16T11:32:44.975Z,99509.03
2023-05-16T11:37:48.275Z,99518.41
2023-05-16T11:42:51.914Z,99534.59
2023-05-16T11:47:55.250Z,99522.59
2023-05-16T11:52:58.380Z,99531.09
2023-05-16T11:58:02.469Z,99537.88
2023-05-16T12:03:06.612Z,99574.41
2023-05-16T12:08:11.406Z,99563.72
2023-05-16T12:13:14.734Z,99573.47
2023-05-16T12:18:17.896Z,99591.59
2023-05-16T12:23:20.890Z,99613.44
2023-05-16T12:28:23.995Z,99627.78
2023-05-16T12:33:26.930Z,99640.50
2023-05-16T12:38:29.949Z,99679.41
2023-05-16T12:43:32.981Z,99705.63
2023-05-16T12:48:36.169Z,99764.88
2023-05-16T12:53:57.555Z,99783.88
2023-05-16T12:59:14.917Z,99783.88
2023-05-16T13:04:20.812Z,99813.88
2023-05-16T13:09:24.228Z,99801.50
2023-05-16T13:14:27.502Z,99828.34
2023-05-16T13:19:32.163Z,99824.13
2023-05-16T13:24:35.206Z,99839.06
2023-05-16T13:29:38.175Z,99848.16
2023-05-16T13:34:41.142Z,99868.25
2023-05-16T13:39:44.057Z,99880.22
2023-05-16T13:44:47.572Z,99891.75
2023-05-16T13:49:51.263Z,99877.44
2023-05-16T13:54:54.262Z,99864.81
2023-05-16T14:00:24.989Z,99852.44
2023-05-16T14:05:25.185Z,99861.22
2023-05-16T14:10:28.902Z,99854.47
2023-05-16T14:15:32.556Z,99874.38
2023-05-16T14:20:36.440Z,99859.59
2023-05-16T14:25:39.805Z,99879.69
2023-05-16T14:30:43.020Z,99883.66
2023-05-16T14:35:48.235Z,99882.66
2023-05-16T14:40:56.667Z,99887.63
2023-05-16T14:45:59.673Z,99886.53
2023-05-16T14:51:04.991Z,99893.66
2023-05-16T14:56:07.752Z,99916.09
2023-05-16T15:01:11.222Z,99908.63
2023-05-16T15:06:14.167Z,99904.66
2023-05-16T15:11:17.252Z,99914.44
2023-05-16T15:16:20.297Z,99926.03
2023-05-16T15:21:24.117Z,99926.41
2023-05-16T15:26:27.177Z,99918.94
2023-05-16T15:31:32.455Z,99920.78
2023-05-16T15:36:35.508Z,99921.38
2023-05-16T15:42:05.387Z,99923.50
2023-05-16T15:47:04.219Z,99929.22
2023-05-16T15:52:07.230Z,99942.38
2023-05-16T15:57:10.216Z,99949.63
2023-05-16T16:02:13.420Z,99949.81
2023-05-16T16:07:16.610Z,99941.56
2023-05-16T16:12:19.707Z,99942.44
2023-05-16T16:17:22.734Z,99947.00
2023-05-16T16:22:25.652Z,99958.25
2023-05-16T16:27:28.588Z,99955.91
2023-05-16T16:32:31.635Z,99960.97
2023-05-16T16:37:35.201Z,99966.00
2023-05-16T16:42:39.085Z,99963.31
2023-05-16T16:47:42.289Z,99970.13
2023-05-16T16:52:45.222Z,99975.63
2023-05-16T16:57:48.153Z,99975.06
2023-05-16T17:02:51.211Z,99988.47
2023-05-16T17:07:54.332Z,99994.31
2023-05-16T17:13:03.256Z,99987.38
2023-05-16T17:18:09.219Z,99990.63
2023-05-16T17:23:12.277Z,99995.22
2023-05-16T17:28:15.404Z,100000.19
2023-05-16T17:33:19.737Z,100006.94
2023-05-16T17:38:22.627Z,100006.25
2023-05-16T17:43:26.082Z,100011.00
2023-05-16T17:48:29.110Z,100009.28
2023-05-16T17:53:32.020Z,100014.63
2023-05-16T17:58:35.069Z,100015.63
2023-05-16T18:03:38.192Z,100012.66
2023-05-16T18:08:41.170Z,100011.06
2023-05-16T18:13:44.561Z,100018.50
2023-05-16T18:18:47.786Z,100020.19
2023-05-16T18:23:50.707Z,100027.69
2023-05-16T18:28:53.657Z,100030.84
2023-05-16T18:33:56.630Z,100036.75
2023-05-16T18:38:59.576Z,100040.22
2023-05-16T18:44:02.578Z,100037.19
2023-05-16T18:49:05.867Z,100053.00
2023-05-16T18:54:08.825Z,100044.41
2023-05-16T18:59:11.695Z,100053.41
2023-05-16T19:04:14.715Z,100050.75
2023-05-16T19:09:17.630Z,100064.19
2023-05-16T19:14:21.000Z,100065.47
2023-05-16T19:19:24.088Z,100066.19
2023-05-16T19:24:27.334Z,100071.66
2023-05-16T19:29:30.415Z,100080.09
2023-05-16T19:34:33.619Z,100083.47
2023-05-16T19:39:36.603Z,100077.41
2023-05-16T19:44:39.533Z,100083.34
2023-05-16T19:49:42.440Z,100084.13
2023-05-16T19:54:45.479Z,100090.13
2023-05-16T19:59:48.368Z,100090.97
2023-05-16T20:04:51.424Z,100100.38
2023-05-16T20:09:54.336Z,100095.06
2023-05-16T20:14:57.358Z,100105.44
2023-05-16T20:20:00.606Z,100113.00
2023-05-16T20:25:03.874Z,100121.44
2023-05-16T20:30:07.993Z,100120.41
2023-05-16T20:35:11.706Z,100131.13
2023-05-16T20:40:14.578Z,100134.53
2023-05-16T20:45:17.475Z,100138.00
2023-05-16T20:50:20.426Z,100140.47
2023-05-16T20:55:23.858Z,100154.34
2023-05-16T21:00:27.012Z,100151.28
2023-05-16T21:05:29.995Z,100148.34
2023-05-16T21:10:33.047Z,100144.50
2023-05-16T21:15:36.027Z,100141.91
2023-05-16T21:20:38.966Z,100144.25
2023-05-16T21:25:41.913Z,100162.88
2023-05-16T21:30:44.809Z,100168.00
2023-05-16T21:35:47.855Z,100170.84
2023-05-16T21:40:50.772Z,100181.03
2023-05-16T21:45:53.886Z,100177.69
2023-05-16T21:50:56.794Z,100176.03
2023-05-16T21:56:00.215Z,100180.22
2023-05-16T22:01:03.160Z,100178.78
2023-05-16T22:06:06.604Z,100198.97
2023-05-16T22:11:10.699Z,100200.56
2023-05-16T22:16:13.655Z,100203.00
2023-05-16T22:21:20.558Z,100201.97
2023-05-16T22:26:23.531Z,100220.59
2023-05-16T22:31:26.723Z,100214.69
2023-05-16T22:36:29.814Z,100222.34
2023-05-16T22:41:32.749Z,100221.41
2023-05-16T22:46:35.764Z,100225.50
2023-05-16T22:51:40.789Z,100230.53
2023-05-16T22:56:44.030Z,100249.59
2023-05-16T23:01:47.017Z,100247.09
2023-05-16T23:06:49.977Z,100252.38
2023-05-16T23:11:52.958Z,100248.25
2023-05-16T23:16:56.007Z,100257.91
2023-05-16T23:21:58.847Z,100271.63
2023-05-16T23:27:01.754Z,100275.03
2023-05-16T23:32:05.153Z,100280.72
2023-05-16T23:37:08.081Z,100278.97
2023-05-16T23:42:11.041Z,100295.38
2023-05-16T23:47:13.962Z,100295.78
2023-05-16T23:52:16.845Z,100298.38
2023-05-16T23:57:19.745Z,100295.22
