createdAt,value
2022-08-24T00:01:50.629Z,21.70
2022-08-24T00:04:18.055Z,21.70
2022-08-24T00:06:45.243Z,21.70
2022-08-24T00:09:12.167Z,21.60
2022-08-24T00:11:38.998Z,21.60
2022-08-24T00:14:06.463Z,21.60
2022-08-24T00:16:35.329Z,21.60
2022-08-24T00:19:02.442Z,21.50
2022-08-24T00:21:29.436Z,21.40
2022-08-24T00:23:56.670Z,21.40
2022-08-24T00:26:28.863Z,21.30
2022-08-24T00:28:57.688Z,21.40
2022-08-24T00:31:26.007Z,21.30
2022-08-24T00:33:53.398Z,21.30
2022-08-24T00:36:21.865Z,21.40
2022-08-24T00:38:49.653Z,21.40
2022-08-24T00:41:17.609Z,21.30
2022-08-24T00:43:58.367Z,21.30
2022-08-24T00:46:45.807Z,21.20
2022-08-24T00:49:19.219Z,21.20
2022-08-24T00:52:09.003Z,21.10
2022-08-24T00:54:46.614Z,21.10
2022-08-24T00:57:20.031Z,21.10
2022-08-24T01:00:01.822Z,21.10
2022-08-24T01:02:33.908Z,21.10
2022-08-24T01:05:06.818Z,21.10
2022-08-24T01:07:37.194Z,21.10
2022-08-24T01:10:14.962Z,21.00
2022-08-24T01:12:52.269Z,21.00
2022-08-24T01:15:35.596Z,21.00
2022-08-24T01:18:22.434Z,20.90
2022-08-24T01:21:03.266Z,20.80
2022-08-24T01:23:51.525Z,20.80
2022-08-24T01:26:32.403Z,20.80
2022-08-24T01:29:10.064Z,20.70
2022-08-24T01:31:37.373Z,20.70
2022-08-24T01:34:05.948Z,20.70
2022-08-24T01:36:46.709Z,20.60
2022-08-24T01:39:21.109Z,20.60
2022-08-24T01:41:49.958Z,20.50
2022-08-24T01:44:17.642Z,20.50
2022-08-24T01:46:47.370Z,20.50
2022-08-24T01:49:16.079Z,20.50
2022-08-24T01:51:46.205Z,20.50
2022-08-24T01:54:15.185Z,20.50
2022-08-24T01:56:43.016Z,20.50
2022-08-24T01:59:12.474Z,20.40
2022-08-24T02:01:48.820Z,20.40
2022-08-24T02:04:17.734Z,20.40
2022-08-24T02:06:47.369Z,20.30
2022-08-24T02:09:16.094Z,20.30
2022-08-24T02:11:43.818Z,20.30
2022-08-24T02:14:13.607Z,20.30
2022-08-24T02:16:42.259Z,20.20
2022-08-24T02:19:09.126Z,20.20
2022-08-24T02:21:37.536Z,20.10
2022-08-24T02:24:07.377Z,20.10
2022-08-24T02:26:34.476Z,20.10
2022-08-24T02:29:03.899Z,20.10
2022-08-24T02:31:33.205Z,20.00
2022-08-24T02:34:00.644Z,20.00
2022-08-24T02:36:27.528Z,20.00
2022-08-24T02:38:58.356Z,20.00
2022-08-24T02:41:28.627Z,19.90
2022-08-24T02:43:57.091Z,19.90
2022-08-24T02:46:27.858Z,19.90
2022-08-24T02:49:10.559Z,19.90
2022-08-24T02:51:45.343Z,19.90
2022-08-24T02:54:18.644Z,19.80
2022-08-24T02:56:48.489Z,19.80
2022-08-24T02:59:17.556Z,19.80
2022-08-24T03:01:46.285Z,19.80
2022-08-24T03:04:14.279Z,19.80
2022-08-24T03:06:41.615Z,19.80
2022-08-24T03:09:08.898Z,19.70
2022-08-24T03:11:36.172Z,19.70
2022-08-24T03:14:03.796Z,19.70
2022-08-24T03:16:31.649Z,19.60
2022-08-24T03:18:59.550Z,19.60
2022-08-24T03:21:28.571Z,19.60
2022-08-24T03:23:56.499Z,19.60
2022-08-24T03:26:23.820Z,19.60
2022-08-24T03:28:51.984Z,19.60
2022-08-24T03:31:19.905Z,19.60
2022-08-24T03:33:48.995Z,19.50
2022-08-24T03:36:17.267Z,19.50
2022-08-24T03:38:44.742Z,19.50
2022-08-24T03:41:12.157Z,19.50
2022-08-24T03:43:46.655Z,19.50
2022-08-24T03:46:21.372Z,19.40
2022-08-24T03:48:49.823Z,19.40
2022-08-24T03:51:23.516Z,19.40
2022-08-24T03:53:52.452Z,19.30
2022-08-24T03:56:22.404Z,19.30
2022-08-24T03:58:49.681Z,19.30
2022-08-24T04:01:17.722Z,19.30
2022-08-24T04:03:48.910Z,19.30
2022-08-24T04:06:18.950Z,19.40
2022-08-24T04:08:46.873Z,19.40
2022-08-24T04:11:18.228Z,19.30
2022-08-24T04:13:46.634Z,19.30
2022-08-24T04:16:17.697Z,19.30
2022-08-24T04:18:46.482Z,19.30
2022-08-24T04:21:27.897Z,19.20
2022-08-24T04:23:56.755Z,19.20
2022-08-24T04:26:44.676Z,19.20
2022-08-24T04:29:17.397Z,19.20
2022-08-24T04:31:49.828Z,19.20
2022-08-24T04:34:18.297Z,19.10
2022-08-24T04:36:46.291Z,19.10
2022-08-24T04:39:14.894Z,19.10
2022-08-24T04:42:03.151Z,19.10
2022-08-24T04:44:35.260Z,19.10
2022-08-24T04:47:02.913Z,19.10
2022-08-24T04:49:30.540Z,19.10
2022-08-24T04:51:58.295Z,19.00
2022-08-24T04:54:25.210Z,19.00
2022-08-24T04:57:05.096Z,19.10
2022-08-24T04:59:31.969Z,19.10
2022-08-24T05:01:58.921Z,19.10
2022-08-24T05:04:25.842Z,19.10
2022-08-24T05:06:53.401Z,19.10
2022-08-24T05:09:22.045Z,19.10
2022-08-24T05:11:50.032Z,19.10
2022-08-24T05:14:23.677Z,19.20
2022-08-24T05:16:54.564Z,19.10
2022-08-24T05:19:23.231Z,19.20
2022-08-24T05:21:50.849Z,19.20
2022-08-24T05:24:19.418Z,19.20
2022-08-24T05:26:46.813Z,19.30
2022-08-24T05:29:14.616Z,19.30
2022-08-24T05:31:47.134Z,19.30
2022-08-24T05:34:15.427Z,19.40
2022-08-24T05:36:43.453Z,19.40
2022-08-24T05:39:23.180Z,19.40
2022-08-24T05:41:54.742Z,19.50
2022-08-24T05:44:31.150Z,19.50
2022-08-24T05:47:01.206Z,19.60
2022-08-24T05:49:28.873Z,19.60
2022-08-24T05:51:55.849Z,19.60
2022-08-24T05:54:26.831Z,19.70
2022-08-24T05:57:04.865Z,19.80
2022-08-24T05:59:41.027Z,19.90
2022-08-24T06:02:14.459Z,19.90
2022-08-24T06:04:42.314Z,20.10
2022-08-24T06:07:10.158Z,20.20
2022-08-24T06:09:39.938Z,20.30
2022-08-24T06:12:08.713Z,20.40
2022-08-24T06:14:36.590Z,20.50
2022-08-24T06:17:07.883Z,20.60
2022-08-24T06:19:36.053Z,20.70
2022-08-24T06:22:03.729Z,20.70
2022-08-24T06:24:49.751Z,20.90
2022-08-24T06:27:25.427Z,21.00
2022-08-24T06:30:03.370Z,21.20
2022-08-24T06:32:48.787Z,21.30
2022-08-24T06:35:49.424Z,21.50
2022-08-24T06:38:16.591Z,21.60
2022-08-24T06:40:45.874Z,21.70
2022-08-24T06:43:13.582Z,21.80
2022-08-24T06:45:47.631Z,21.90
2022-08-24T06:48:17.750Z,22.00
2022-08-24T06:50:45.490Z,22.00
2022-08-24T06:53:15.774Z,22.20
2022-08-24T06:55:49.841Z,22.30
2022-08-24T06:58:18.278Z,22.50
2022-08-24T07:00:47.049Z,22.60
2022-08-24T07:03:15.871Z,22.80
2022-08-24T07:05:57.746Z,22.90
2022-08-24T07:08:42.193Z,23.00
2022-08-24T07:11:12.138Z,23.20
2022-08-24T07:13:39.016Z,23.30
2022-08-24T07:16:06.427Z,23.50
2022-08-24T07:18:36.947Z,23.70
2022-08-24T07:21:05.446Z,23.90
2022-08-24T07:23:46.583Z,24.00
2022-08-24T07:26:21.479Z,24.20
2022-08-24T07:29:45.887Z,24.30
2022-08-24T07:32:06.261Z,24.50
2022-08-24T07:34:37.368Z,24.80
2022-08-24T07:37:05.962Z,25.00
2022-08-24T07:39:34.394Z,25.20
2022-08-24T07:42:25.284Z,25.40
2022-08-24T07:44:49.268Z,25.60
2022-08-24T07:47:37.070Z,25.80
2022-08-24T07:50:06.001Z,26.00
2022-08-24T07:52:32.969Z,26.20
2022-08-24T07:55:00.126Z,26.50
2022-08-24T07:57:28.066Z,26.60
2022-08-24T07:59:55.072Z,26.80
2022-08-24T08:02:21.977Z,27.00
2022-08-24T08:04:55.447Z,27.30
2022-08-24T08:07:23.071Z,27.50
2022-08-24T08:09:50.794Z,27.70
2022-08-24T08:12:19.249Z,27.90
2022-08-24T08:14:54.921Z,28.20
2022-08-24T08:17:22.514Z,28.40
2022-08-24T08:19:50.823Z,28.60
2022-08-24T08:22:37.281Z,28.80
2022-08-24T08:25:22.918Z,28.90
2022-08-24T08:27:50.591Z,29.20
2022-08-24T08:30:17.963Z,29.30
2022-08-24T08:32:45.118Z,29.50
2022-08-24T08:35:12.911Z,29.80
2022-08-24T08:37:40.865Z,30.00
2022-08-24T08:40:31.006Z,30.20
2022-08-24T08:43:10.484Z,30.50
2022-08-24T08:46:06.804Z,30.80
2022-08-24T08:49:12.431Z,31.10
2022-08-24T08:52:13.386Z,31.40
2022-08-24T08:55:18.651Z,31.60
2022-08-24T08:58:09.583Z,31.70
2022-08-24T09:00:51.911Z,31.90
2022-08-24T09:03:42.109Z,32.20
2022-08-24T09:06:55.123Z,32.30
2022-08-24T09:09:43.896Z,32.40
2022-08-24T09:12:52.228Z,32.40
2022-08-24T09:15:46.689Z,32.40
2022-08-24T09:18:26.953Z,32.40
2022-08-24T09:21:25.608Z,32.50
2022-08-24T09:24:57.370Z,32.60
2022-08-24T09:28:39.090Z,32.60
2022-08-24T09:31:45.162Z,32.60
2022-08-24T09:34:51.299Z,32.70
2022-08-24T09:38:03.487Z,33.00
2022-08-24T09:41:21.474Z,33.00
2022-08-24T09:44:23.306Z,32.80
2022-08-24T09:47:10.273Z,33.10
2022-08-24T09:50:27.148Z,33.50
2022-08-24T09:53:43.874Z,33.90
2022-08-24T09:57:18.304Z,34.60
2022-08-24T10:05:05.770Z,35.20
2022-08-24T10:09:27.089Z,35.30
2022-08-24T10:12:16.125Z,35.50
2022-08-24T10:15:16.562Z,35.60
2022-08-24T10:18:20.320Z,35.80
2022-08-24T10:21:22.996Z,36.00
2022-08-24T10:24:29.879Z,36.10
2022-08-24T10:27:44.960Z,36.00
2022-08-24T10:30:39.935Z,35.70
2022-08-24T10:34:14.041Z,35.80
2022-08-24T10:41:42.099Z,36.50
2022-08-24T10:44:37.663Z,36.60
2022-08-24T10:47:35.811Z,36.70
2022-08-24T10:50:38.312Z,36.70
2022-08-24T10:53:28.929Z,36.30
2022-08-24T10:56:19.517Z,36.20
2022-08-24T10:59:00.077Z,36.10
2022-08-24T11:01:37.312Z,36.20
2022-08-24T11:04:25.262Z,36.30
2022-08-24T11:07:15.035Z,36.50
2022-08-24T11:10:01.063Z,36.50
2022-08-24T11:12:36.356Z,36.40
2022-08-24T11:15:17.991Z,36.50
2022-08-24T11:18:00.169Z,36.80
2022-08-24T11:20:41.021Z,37.20
2022-08-24T11:23:21.734Z,37.10
2022-08-24T11:26:13.316Z,37.20
2022-08-24T11:28:54.001Z,37.40
2022-08-24T11:31:35.854Z,37.70
2022-08-24T11:34:13.776Z,37.80
2022-08-24T11:36:41.996Z,38.00
2022-08-24T11:39:19.775Z,38.10
2022-08-24T11:42:01.188Z,38.10
2022-08-24T11:45:06.209Z,38.40
2022-08-24T11:48:00.562Z,38.90
2022-08-24T11:50:55.343Z,38.90
2022-08-24T11:56:42.704Z,38.50
2022-08-24T11:59:40.781Z,38.30
2022-08-24T12:02:21.215Z,38.50
2022-08-24T12:05:17.924Z,38.50
2022-08-24T12:08:05.697Z,38.00
2022-08-24T12:10:41.242Z,38.20
2022-08-24T12:13:17.691Z,38.00
2022-08-24T12:15:51.809Z,38.10
2022-08-24T12:18:49.529Z,38.10
2022-08-24T12:21:22.695Z,38.00
2022-08-24T12:23:58.956Z,38.10
2022-08-24T12:26:53.643Z,37.80
2022-08-24T12:29:36.846Z,37.70
2022-08-24T12:32:28.635Z,37.60
2022-08-24T12:35:06.990Z,37.90
2022-08-24T12:37:46.701Z,38.30
2022-08-24T12:40:43.445Z,38.80
2022-08-24T12:43:35.637Z,38.80
2022-08-24T12:46:06.568Z,38.40
2022-08-24T12:48:47.894Z,38.10
2022-08-24T12:51:46.174Z,38.10
2022-08-24T12:54:25.288Z,37.90
2022-08-24T12:57:35.341Z,38.10
2022-08-24T13:00:13.162Z,38.30
2022-08-24T13:02:48.241Z,38.20
2022-08-24T13:05:20.933Z,37.90
2022-08-24T13:07:54.935Z,38.00
2022-08-24T13:10:25.338Z,38.20
2022-08-24T13:13:05.451Z,38.40
2022-08-24T13:15:32.184Z,38.70
2022-08-24T13:18:20.736Z,38.90
2022-08-24T13:20:50.851Z,39.00
2022-08-24T13:23:24.715Z,38.70
2022-08-24T13:26:22.260Z,38.60
2022-08-24T13:28:56.865Z,38.60
2022-08-24T13:31:42.232Z,38.80
2022-08-24T13:34:09.165Z,39.10
2022-08-24T13:37:11.983Z,38.80
2022-08-24T13:40:02.386Z,38.80
2022-08-24T13:43:10.131Z,38.90
2022-08-24T13:45:56.866Z,39.30
2022-08-24T13:48:58.570Z,39.20
2022-08-24T13:51:52.708Z,39.20
2022-08-24T13:54:38.192Z,39.20
2022-08-24T13:57:39.289Z,39.50
2022-08-24T14:00:45.421Z,39.70
2022-08-24T14:03:24.202Z,40.10
2022-08-24T14:06:01.899Z,40.20
2022-08-24T14:08:49.936Z,39.80
2022-08-24T14:11:25.890Z,39.20
2022-08-24T14:14:08.311Z,38.70
2022-08-24T14:17:24.874Z,38.40
2022-08-24T14:20:14.290Z,38.20
2022-08-24T14:23:10.712Z,38.40
2022-08-24T14:25:38.377Z,38.80
2022-08-24T14:28:17.115Z,39.00
2022-08-24T14:30:46.650Z,39.20
2022-08-24T14:33:31.018Z,39.20
2022-08-24T14:36:43.161Z,38.80
2022-08-24T14:39:30.604Z,38.40
2022-08-24T14:42:38.396Z,38.00
2022-08-24T14:45:22.704Z,37.40
2022-08-24T14:48:04.283Z,37.10
2022-08-24T14:50:58.486Z,36.90
2022-08-24T14:53:37.414Z,36.70
2022-08-24T14:56:28.610Z,36.60
2022-08-24T14:59:38.570Z,36.80
2022-08-24T15:02:40.025Z,37.00
2022-08-24T15:05:39.502Z,37.50
2022-08-24T15:08:13.287Z,37.90
2022-08-24T15:10:57.354Z,38.40
2022-08-24T15:13:42.949Z,38.30
2022-08-24T15:16:21.011Z,38.20
2022-08-24T15:18:56.433Z,38.00
2022-08-24T15:22:03.700Z,37.90
2022-08-24T15:24:58.663Z,38.00
2022-08-24T15:27:56.850Z,38.20
2022-08-24T15:30:29.322Z,38.40
2022-08-24T15:33:08.849Z,38.60
2022-08-24T15:35:47.252Z,38.50
2022-08-24T15:38:35.313Z,38.40
2022-08-24T15:41:25.877Z,38.40
2022-08-24T15:44:04.017Z,38.40
2022-08-24T15:46:49.205Z,38.30
2022-08-24T15:49:20.405Z,38.00
2022-08-24T15:51:57.574Z,37.80
2022-08-24T15:54:25.410Z,37.80
2022-08-24T15:57:02.248Z,37.70
2022-08-24T15:59:51.946Z,37.50
2022-08-24T16:02:26.366Z,37.30
2022-08-24T16:05:14.096Z,37.20
2022-08-24T16:08:03.708Z,37.10
2022-08-24T16:10:47.672Z,37.10
2022-08-24T16:13:33.393Z,37.10
2022-08-24T16:16:06.386Z,37.10
2022-08-24T16:18:57.560Z,37.10
2022-08-24T16:21:43.324Z,37.00
2022-08-24T16:24:21.285Z,36.90
2022-08-24T16:26:48.119Z,36.90
2022-08-24T16:29:36.352Z,36.80
2022-08-24T16:32:31.973Z,36.60
2022-08-24T16:35:12.522Z,36.50
2022-08-24T16:37:39.783Z,36.30
2022-08-24T16:40:09.255Z,36.30
2022-08-24T16:42:37.433Z,36.20
2022-08-24T16:45:07.962Z,36.10
2022-08-24T16:47:35.062Z,35.90
2022-08-24T16:50:03.169Z,35.80
2022-08-24T16:52:30.087Z,35.70
2022-08-24T16:54:57.567Z,35.50
2022-08-24T16:57:29.591Z,35.40
2022-08-24T16:59:56.957Z,35.30
2022-08-24T17:02:27.215Z,35.20
2022-08-24T17:04:54.875Z,35.20
2022-08-24T17:07:26.887Z,35.10
2022-08-24T17:09:56.095Z,35.00
2022-08-24T17:12:24.299Z,35.00
2022-08-24T17:14:51.221Z,34.90
2022-08-24T17:17:21.622Z,34.80
2022-08-24T17:19:52.963Z,34.70
2022-08-24T17:22:22.468Z,34.60
2022-08-24T17:24:50.885Z,34.60
2022-08-24T17:27:21.479Z,34.60
2022-08-24T17:29:48.941Z,34.50
2022-08-24T17:32:16.336Z,34.40
2022-08-24T17:34:43.493Z,34.40
2022-08-24T17:37:11.097Z,34.30
2022-08-24T17:39:38.232Z,34.30
2022-08-24T17:42:17.614Z,34.20
2022-08-24T17:44:53.192Z,34.10
2022-08-24T17:47:20.186Z,33.90
2022-08-24T17:49:47.327Z,33.80
2022-08-24T17:52:14.528Z,33.80
2022-08-24T17:54:41.388Z,33.70
2022-08-24T17:57:12.983Z,33.60
2022-08-24T17:59:40.244Z,33.50
2022-08-24T18:02:12.279Z,33.40
2022-08-24T18:04:40.148Z,33.40
2022-08-24T18:07:35.952Z,33.20
2022-08-24T18:10:11.046Z,33.20
2022-08-24T18:12:38.819Z,33.10
2022-08-24T18:15:06.749Z,33.00
2022-08-24T18:17:39.703Z,32.90
2022-08-24T18:20:11.691Z,32.80
2022-08-24T18:22:45.075Z,32.70
2022-08-24T18:25:14.693Z,32.60
2022-08-24T18:27:47.002Z,32.50
2022-08-24T18:30:28.869Z,32.40
2022-08-24T18:32:59.579Z,32.20
2022-08-24T18:35:26.542Z,32.10
2022-08-24T18:37:53.674Z,32.00
2022-08-24T18:40:21.558Z,31.80
2022-08-24T18:42:50.650Z,31.70
2022-08-24T18:45:18.219Z,31.70
2022-08-24T18:47:45.381Z,31.50
2022-08-24T18:50:20.881Z,31.40
2022-08-24T18:52:48.168Z,31.30
2022-08-24T18:55:16.762Z,31.30
2022-08-24T18:57:43.575Z,31.10
2022-08-24T19:00:13.830Z,31.00
2022-08-24T19:02:40.900Z,30.90
2022-08-24T19:05:14.641Z,30.90
2022-08-24T19:07:46.309Z,30.80
2022-08-24T19:10:19.031Z,30.70
2022-08-24T19:12:52.234Z,30.60
2022-08-24T19:15:32.264Z,30.50
2022-08-24T19:18:09.592Z,30.40
2022-08-24T19:20:42.371Z,30.30
2022-08-24T19:23:18.555Z,30.30
2022-08-24T19:25:46.263Z,30.20
2022-08-24T19:28:14.339Z,30.10
2022-08-24T19:30:42.312Z,30.00
2022-08-24T19:33:13.976Z,30.00
2022-08-24T19:35:41.761Z,29.90
2022-08-24T19:38:08.930Z,29.80
2022-08-24T19:40:35.812Z,29.80
2022-08-24T19:43:06.307Z,29.70
2022-08-24T19:45:55.420Z,29.70
2022-08-24T19:48:24.356Z,29.60
2022-08-24T19:50:53.918Z,29.50
2022-08-24T19:53:22.572Z,29.40
2022-08-24T19:55:50.386Z,29.30
2022-08-24T19:58:46.294Z,29.10
2022-08-24T20:01:20.913Z,29.10
2022-08-24T20:03:48.273Z,29.00
2022-08-24T20:06:17.744Z,28.90
2022-08-24T20:08:48.369Z,28.90
2022-08-24T20:11:17.458Z,28.80
2022-08-24T20:13:44.918Z,28.70
2022-08-24T20:16:17.041Z,28.70
2022-08-24T20:18:44.508Z,28.60
2022-08-24T20:21:11.424Z,28.50
2022-08-24T20:23:39.333Z,28.40
2022-08-24T20:26:09.288Z,28.30
2022-08-24T20:28:54.182Z,28.20
2022-08-24T20:31:28.789Z,28.20
2022-08-24T20:33:57.324Z,28.10
2022-08-24T20:36:39.915Z,28.00
2022-08-24T20:39:11.657Z,28.00
2022-08-24T20:41:39.676Z,27.90
2022-08-24T20:44:09.126Z,27.80
2022-08-24T20:46:38.585Z,27.80
2022-08-24T20:49:15.500Z,27.80
2022-08-24T20:51:44.249Z,27.60
2022-08-24T20:54:11.546Z,27.60
2022-08-24T20:56:38.758Z,27.50
2022-08-24T20:59:09.990Z,27.50
2022-08-24T21:01:38.655Z,27.40
2022-08-24T21:04:05.841Z,27.30
2022-08-24T21:06:34.301Z,27.20
2022-08-24T21:09:01.660Z,27.20
2022-08-24T21:11:28.666Z,27.20
2022-08-24T21:13:55.651Z,27.10
2022-08-24T21:16:22.643Z,27.10
2022-08-24T21:18:50.049Z,27.00
2022-08-24T21:21:16.905Z,26.90
2022-08-24T21:23:44.159Z,26.90
2022-08-24T21:26:15.137Z,26.90
2022-08-24T21:28:43.865Z,26.90
2022-08-24T21:31:11.305Z,26.80
2022-08-24T21:33:56.855Z,26.80
2022-08-24T21:36:25.614Z,26.70
2022-08-24T21:38:54.600Z,26.70
2022-08-24T21:41:22.529Z,26.60
2022-08-24T21:43:50.677Z,26.60
2022-08-24T21:46:17.797Z,26.60
2022-08-24T21:48:44.955Z,26.60
2022-08-24T21:51:11.813Z,26.60
2022-08-24T21:53:38.760Z,26.60
2022-08-24T21:56:06.036Z,26.60
2022-08-24T21:58:33.269Z,26.60
2022-08-24T22:01:00.910Z,26.60
2022-08-24T22:03:31.702Z,26.60
2022-08-24T22:06:09.250Z,26.60
2022-08-24T22:08:39.374Z,26.60
2022-08-24T22:11:06.563Z,26.60
2022-08-24T22:13:34.608Z,26.60
2022-08-24T22:16:02.535Z,26.60
2022-08-24T22:18:30.811Z,26.60
2022-08-24T22:20:58.082Z,26.60
2022-08-24T22:23:25.661Z,26.60
2022-08-24T22:25:54.012Z,26.60
2022-08-24T22:28:21.688Z,26.60
2022-08-24T22:30:49.210Z,26.60
2022-08-24T22:33:17.191Z,26.60
2022-08-24T22:35:45.424Z,26.50
2022-08-24T22:38:13.163Z,26.50
2022-08-24T22:40:43.009Z,26.50
2022-08-24T22:43:11.852Z,26.50
2022-08-24T22:45:38.787Z,26.50
2022-08-24T22:48:05.669Z,26.40
2022-08-24T22:50:32.599Z,26.40
2022-08-24T22:52:59.554Z,26.40
2022-08-24T22:55:26.854Z,26.30
2022-08-24T22:57:53.869Z,26.30
2022-08-24T23:00:21.008Z,26.30
2022-08-24T23:02:48.436Z,26.20
2022-08-24T23:05:15.302Z,26.20
2022-08-24T23:07:42.287Z,26.10
2022-08-24T23:10:10.289Z,26.10
2022-08-24T23:12:37.198Z,26.00
2022-08-24T23:15:04.930Z,26.00
2022-08-24T23:17:31.781Z,25.90
2022-08-24T23:20:01.566Z,25.90
2022-08-24T23:22:33.729Z,25.90
2022-08-24T23:25:01.292Z,25.80
2022-08-24T23:27:37.168Z,25.80
2022-08-24T23:30:13.653Z,25.80
2022-08-24T23:32:41.184Z,25.70
2022-08-24T23:35:09.101Z,25.70
2022-08-24T23:37:35.996Z,25.70
2022-08-24T23:40:04.497Z,25.70
2022-08-24T23:42:31.475Z,25.60
2022-08-24T23:44:58.301Z,25.70
2022-08-24T23:47:26.734Z,25.70
2022-08-24T23:49:54.025Z,25.60
2022-08-24T23:52:26.327Z,25.60
2022-08-24T23:55:11.609Z,25.60
2022-08-24T23:57:43.579Z,25.60
