createdAt,value
2018-12-16T00:01:09.684Z,-4.40
2018-12-16T00:08:36.066Z,-4.20
2018-12-16T00:16:02.551Z,-4.30
2018-12-16T00:18:31.539Z,-4.20
2018-12-16T00:21:00.536Z,-4.30
2018-12-16T00:23:29.557Z,-4.30
2018-12-16T00:28:27.194Z,-4.30
2018-12-16T00:30:56.185Z,-4.40
2018-12-16T00:33:25.174Z,-4.30
2018-12-16T00:35:54.166Z,-4.30
2018-12-16T00:43:20.572Z,-4.30
2018-12-16T00:45:49.644Z,-4.40
2018-12-16T00:50:47.293Z,-4.50
2018-12-16T00:53:16.563Z,-4.60
2018-12-16T00:55:45.524Z,-4.60
2018-12-16T00:58:14.485Z,-4.50
2018-12-16T01:00:43.779Z,-4.50
2018-12-16T01:05:41.820Z,-4.50
2018-12-16T01:10:39.470Z,-4.50
2018-12-16T01:13:08.492Z,-4.40
2018-12-16T01:20:34.643Z,-4.40
2018-12-16T01:25:32.230Z,-4.40
2018-12-16T01:28:01.297Z,-4.30
2018-12-16T01:30:30.264Z,-4.30
2018-12-16T01:32:59.265Z,-4.30
2018-12-16T01:37:56.809Z,-4.20
2018-12-16T01:40:25.773Z,-4.30
2018-12-16T01:45:23.344Z,-4.50
2018-12-16T01:50:20.910Z,-4.60
2018-12-16T01:52:50.364Z,-4.60
2018-12-16T01:55:20.361Z,-4.60
2018-12-16T02:02:47.080Z,-4.50
2018-12-16T02:07:44.817Z,-4.60
2018-12-16T02:10:14.092Z,-4.70
2018-12-16T02:15:12.068Z,-4.70
2018-12-16T02:25:07.486Z,-4.70
2018-12-16T02:27:36.547Z,-4.80
2018-12-16T02:35:03.037Z,-4.70
2018-12-16T02:37:32.333Z,-4.60
2018-12-16T02:42:29.979Z,-4.60
2018-12-16T02:47:27.901Z,-4.50
2018-12-16T02:52:25.537Z,-4.60
2018-12-16T02:57:23.148Z,-4.70
2018-12-16T02:59:52.142Z,-4.60
2018-12-16T03:02:21.471Z,-4.50
2018-12-16T03:04:50.645Z,-4.40
2018-12-16T03:07:19.743Z,-4.30
2018-12-16T03:09:48.841Z,-4.30
2018-12-16T03:14:46.409Z,-4.40
2018-12-16T03:17:15.722Z,-4.40
2018-12-16T03:19:44.805Z,-4.30
2018-12-16T03:29:39.578Z,-4.40
2018-12-16T03:37:06.246Z,-4.30
2018-12-16T03:47:01.212Z,-4.40
2018-12-16T03:49:30.189Z,-4.30
2018-12-16T03:51:59.153Z,-4.30
2018-12-16T03:54:28.135Z,-4.30
2018-12-16T04:01:57.093Z,-4.20
2018-12-16T04:11:53.057Z,-4.20
2018-12-16T04:14:22.210Z,-4.20
2018-12-16T04:16:51.180Z,-4.10
2018-12-16T04:19:20.155Z,-4.10
2018-12-16T04:21:49.154Z,-4.20
2018-12-16T04:24:18.146Z,-4.30
2018-12-16T04:26:47.123Z,-4.20
2018-12-16T04:29:16.085Z,-4.10
2018-12-16T04:31:45.407Z,-4.20
2018-12-16T04:34:14.402Z,-4.30
2018-12-16T04:39:12.398Z,-4.10
2018-12-16T04:41:41.371Z,-4.00
2018-12-16T04:44:10.373Z,-3.90
2018-12-16T04:46:39.621Z,-4.00
2018-12-16T04:49:08.664Z,-4.00
2018-12-16T04:51:37.880Z,-4.00
2018-12-16T04:54:06.882Z,-4.00
2018-12-16T05:04:01.629Z,-4.30
2018-12-16T05:06:30.609Z,-4.30
2018-12-16T05:08:59.640Z,-4.20
2018-12-16T05:11:28.598Z,-4.30
2018-12-16T05:13:57.612Z,-4.30
2018-12-16T05:16:26.600Z,-4.20
2018-12-16T05:18:55.602Z,-4.40
2018-12-16T05:21:25.040Z,-4.50
2018-12-16T05:28:51.486Z,-4.50
2018-12-16T05:36:18.128Z,-4.60
2018-12-16T05:38:47.485Z,-4.50
2018-12-16T05:41:16.562Z,-4.30
2018-12-16T05:43:45.814Z,-4.30
2018-12-16T05:46:14.786Z,-4.20
2018-12-16T05:48:43.777Z,-4.10
2018-12-16T05:53:41.342Z,-4.10
2018-12-16T05:56:10.353Z,-4.10
2018-12-16T05:58:39.293Z,-4.30
2018-12-16T06:03:36.955Z,-4.20
2018-12-16T06:06:07.446Z,-4.20
2018-12-16T06:08:36.524Z,-4.20
2018-12-16T06:11:05.740Z,-4.10
2018-12-16T06:13:34.941Z,-4.10
2018-12-16T06:16:04.085Z,-4.20
2018-12-16T06:18:33.137Z,-4.20
2018-12-16T06:21:02.133Z,-4.10
2018-12-16T06:23:31.118Z,-4.00
2018-12-16T06:26:00.449Z,-3.90
2018-12-16T06:30:58.101Z,-3.80
2018-12-16T06:33:27.352Z,-3.80
2018-12-16T06:35:56.331Z,-3.70
2018-12-16T06:40:53.876Z,-3.60
2018-12-16T06:45:51.578Z,-3.60
2018-12-16T06:48:20.599Z,-3.60
2018-12-16T06:50:49.643Z,-3.60
2018-12-16T06:53:18.608Z,-3.60
2018-12-16T06:55:47.719Z,-3.50
2018-12-16T07:00:45.746Z,-3.60
2018-12-16T07:05:43.328Z,-3.60
2018-12-16T07:08:12.614Z,-3.70
2018-12-16T07:10:41.787Z,-3.70
2018-12-16T07:13:10.901Z,-3.70
2018-12-16T07:15:40.283Z,-3.60
2018-12-16T07:18:09.521Z,-3.40
2018-12-16T07:23:07.142Z,-3.40
2018-12-16T07:25:36.291Z,-3.30
2018-12-16T07:28:05.345Z,-3.40
2018-12-16T07:30:34.493Z,-3.40
2018-12-16T07:33:03.501Z,-3.30
2018-12-16T07:38:01.526Z,-3.20
2018-12-16T07:40:30.624Z,-3.00
2018-12-16T07:42:59.623Z,-3.00
2018-12-16T07:45:28.906Z,-3.00
2018-12-16T07:47:57.885Z,-2.90
2018-12-16T07:50:26.875Z,-3.00
2018-12-16T07:52:57.064Z,-2.90
2018-12-16T07:55:26.297Z,-2.90
2018-12-16T07:57:55.278Z,-2.80
2018-12-16T08:00:24.271Z,-2.80
2018-12-16T08:02:53.386Z,-2.70
2018-12-16T08:05:22.837Z,-2.60
2018-12-16T08:07:51.884Z,-2.60
2018-12-16T08:10:20.856Z,-2.60
2018-12-16T08:12:49.884Z,-2.60
2018-12-16T08:22:44.732Z,-2.40
2018-12-16T08:25:13.712Z,-2.30
2018-12-16T08:27:42.708Z,-2.30
2018-12-16T08:30:11.855Z,-2.20
2018-12-16T08:35:09.872Z,-2.10
2018-12-16T08:37:38.884Z,-2.00
2018-12-16T08:45:06.512Z,-2.20
2018-12-16T08:47:35.570Z,-2.60
2018-12-16T08:52:33.751Z,-2.40
2018-12-16T08:57:31.610Z,-2.30
2018-12-16T09:00:00.666Z,-2.40
2018-12-16T09:02:29.664Z,-2.20
2018-12-16T09:09:55.957Z,-2.20
2018-12-16T09:12:24.960Z,-2.30
2018-12-16T09:14:53.960Z,-2.20
2018-12-16T09:22:20.712Z,-2.20
2018-12-16T09:24:49.703Z,-2.30
2018-12-16T09:27:18.683Z,-2.40
2018-12-16T09:29:47.692Z,-2.30
2018-12-16T09:37:14.113Z,-2.20
2018-12-16T09:39:43.260Z,-2.10
2018-12-16T09:42:12.247Z,-2.00
2018-12-16T09:44:41.546Z,-1.80
2018-12-16T09:47:10.529Z,-1.70
2018-12-16T09:49:39.506Z,-1.70
2018-12-16T09:52:08.511Z,-1.70
2018-12-16T09:57:08.111Z,-1.70
2018-12-16T10:02:05.856Z,-1.50
2018-12-16T10:04:34.818Z,-1.50
2018-12-16T10:09:33.170Z,-1.20
2018-12-16T10:12:02.165Z,-1.20
2018-12-16T10:14:31.192Z,-1.20
2018-12-16T10:17:00.239Z,-1.00
2018-12-16T10:19:29.241Z,-1.30
2018-12-16T10:24:27.259Z,-1.10
2018-12-16T10:26:57.458Z,-1.10
2018-12-16T10:29:26.440Z,-1.10
2018-12-16T10:31:55.484Z,-1.00
2018-12-16T10:34:24.484Z,-0.90
2018-12-16T10:39:22.333Z,-0.90
2018-12-16T10:41:51.460Z,-0.90
2018-12-16T10:44:20.510Z,-0.80
2018-12-16T10:46:49.498Z,-0.70
2018-12-16T10:49:18.817Z,-0.80
2018-12-16T10:56:45.241Z,-0.60
2018-12-16T10:59:14.228Z,-0.60
2018-12-16T11:01:43.268Z,-0.60
2018-12-16T11:04:13.646Z,-0.70
2018-12-16T11:11:39.852Z,-0.80
2018-12-16T11:16:37.421Z,-0.70
2018-12-16T11:19:06.386Z,-0.70
2018-12-16T11:24:04.108Z,-0.70
2018-12-16T11:26:33.577Z,-0.70
2018-12-16T11:29:02.557Z,-0.50
2018-12-16T11:31:31.781Z,-0.70
2018-12-16T11:38:57.957Z,-0.70
2018-12-16T11:48:53.177Z,-0.50
2018-12-16T11:51:22.166Z,-0.50
2018-12-16T11:53:51.152Z,-0.50
2018-12-16T11:56:20.201Z,-0.50
2018-12-16T12:01:17.980Z,-0.20
2018-12-16T12:11:12.845Z,0.00
2018-12-16T12:16:10.459Z,-0.10
2018-12-16T12:18:39.746Z,-0.20
2018-12-16T12:21:08.739Z,-0.10
2018-12-16T12:26:06.420Z,-0.10
2018-12-16T12:28:35.669Z,0.00
2018-12-16T12:31:04.953Z,0.00
2018-12-16T12:33:34.184Z,0.20
2018-12-16T12:36:03.436Z,0.20
2018-12-16T12:38:32.492Z,0.30
2018-12-16T12:41:01.587Z,0.50
2018-12-16T12:48:27.768Z,0.60
2018-12-16T12:50:56.991Z,0.50
2018-12-16T12:53:26.268Z,0.40
2018-12-16T12:58:23.912Z,0.40
2018-12-16T13:00:52.887Z,0.60
2018-12-16T13:03:22.100Z,0.70
2018-12-16T13:08:19.826Z,0.80
2018-12-16T13:10:48.806Z,0.80
2018-12-16T13:13:17.902Z,0.80
2018-12-16T13:15:46.965Z,0.80
2018-12-16T13:21:08.509Z,0.90
2018-12-16T13:23:43.212Z,0.90
2018-12-16T13:28:55.948Z,1.00
2018-12-16T13:31:25.537Z,1.00
2018-12-16T13:33:54.969Z,1.00
2018-12-16T13:36:28.780Z,1.00
2018-12-16T13:38:59.657Z,1.10
2018-12-16T13:41:32.096Z,1.10
2018-12-16T13:46:30.128Z,1.40
2018-12-16T13:51:27.885Z,1.50
2018-12-16T13:56:25.675Z,1.60
2018-12-16T13:58:54.692Z,1.70
2018-12-16T14:01:23.772Z,1.60
2018-12-16T14:03:52.825Z,1.60
2018-12-16T14:08:51.332Z,1.80
2018-12-16T14:11:21.145Z,1.90
2018-12-16T14:13:51.626Z,1.90
2018-12-16T14:18:53.888Z,2.00
2018-12-16T14:21:22.874Z,2.00
2018-12-16T14:23:51.981Z,2.20
2018-12-16T14:26:21.314Z,2.20
2018-12-16T14:28:50.310Z,2.20
2018-12-16T14:31:19.296Z,2.20
2018-12-16T14:33:48.289Z,2.20
2018-12-16T14:38:46.263Z,2.00
2018-12-16T14:41:15.276Z,2.10
2018-12-16T14:43:44.634Z,2.10
2018-12-16T14:46:13.624Z,2.10
2018-12-16T14:48:42.574Z,2.00
2018-12-16T14:51:11.569Z,2.10
2018-12-16T14:53:40.543Z,2.10
2018-12-16T14:56:09.534Z,2.20
2018-12-16T14:58:38.752Z,2.20
2018-12-16T15:01:07.831Z,2.20
2018-12-16T15:03:37.147Z,2.40
2018-12-16T15:06:06.310Z,2.40
2018-12-16T15:08:35.401Z,2.40
2018-12-16T15:11:06.203Z,2.40
2018-12-16T15:16:04.064Z,2.50
2018-12-16T15:18:33.050Z,2.50
2018-12-16T15:21:02.058Z,2.60
2018-12-16T15:23:31.035Z,2.70
2018-12-16T15:28:30.804Z,2.70
2018-12-16T15:30:59.804Z,2.80
2018-12-16T15:33:29.056Z,2.80
2018-12-16T15:35:58.052Z,2.80
2018-12-16T15:38:27.032Z,2.70
2018-12-16T15:40:56.244Z,2.80
2018-12-16T15:43:25.201Z,2.80
2018-12-16T15:45:54.189Z,2.80
2018-12-16T15:48:23.222Z,2.80
2018-12-16T15:50:52.273Z,2.70
2018-12-16T15:53:21.268Z,2.70
2018-12-16T15:55:50.407Z,2.60
2018-12-16T15:58:19.361Z,2.60
2018-12-16T16:00:48.365Z,2.70
2018-12-16T16:03:17.461Z,2.70
2018-12-16T16:05:46.592Z,2.70
2018-12-16T16:10:45.792Z,2.70
2018-12-16T16:13:15.052Z,2.60
2018-12-16T16:15:44.021Z,2.60
2018-12-16T16:18:12.987Z,2.60
2018-12-16T16:23:10.758Z,2.70
2018-12-16T16:30:37.084Z,2.80
2018-12-16T16:33:06.200Z,2.80
2018-12-16T16:38:04.167Z,2.80
2018-12-16T16:40:33.849Z,2.80
2018-12-16T16:43:09.340Z,2.80
2018-12-16T16:45:38.642Z,2.80
2018-12-16T16:48:07.599Z,2.80
2018-12-16T16:50:37.266Z,2.80
2018-12-16T16:53:06.237Z,2.70
2018-12-16T16:55:35.331Z,2.70
2018-12-16T16:58:04.468Z,2.60
2018-12-16T17:00:33.543Z,2.60
2018-12-16T17:07:59.720Z,2.60
2018-12-16T17:10:28.725Z,2.60
2018-12-16T17:15:26.648Z,2.60
2018-12-16T17:17:56.757Z,2.70
2018-12-16T17:25:22.924Z,2.90
2018-12-16T17:30:20.585Z,2.90
2018-12-16T17:32:49.590Z,2.90
2018-12-16T17:35:18.997Z,3.00
2018-12-16T17:40:16.571Z,3.10
2018-12-16T17:42:46.298Z,3.10
2018-12-16T17:47:44.093Z,3.10
2018-12-16T17:50:13.080Z,3.10
2018-12-16T17:52:42.045Z,3.10
2018-12-16T17:55:11.007Z,3.10
2018-12-16T17:57:40.016Z,3.10
2018-12-16T18:00:10.249Z,3.10
2018-12-16T18:02:39.537Z,3.10
2018-12-16T18:05:08.752Z,3.20
2018-12-16T18:07:37.746Z,3.20
2018-12-16T18:12:36.071Z,3.20
2018-12-16T18:15:06.637Z,3.10
2018-12-16T18:17:38.671Z,3.10
2018-12-16T18:22:36.872Z,3.20
2018-12-16T18:27:34.680Z,3.10
2018-12-16T18:30:05.420Z,3.10
2018-12-16T18:32:34.416Z,3.00
2018-12-16T18:37:32.236Z,2.90
2018-12-16T18:40:01.323Z,2.80
2018-12-16T18:42:30.325Z,2.80
2018-12-16T18:47:28.302Z,2.70
2018-12-16T18:49:57.297Z,2.60
2018-12-16T18:52:26.316Z,2.50
2018-12-16T18:57:24.122Z,2.40
2018-12-16T18:59:53.113Z,2.30
2018-12-16T19:02:22.242Z,2.20
2018-12-16T19:04:51.644Z,2.20
2018-12-16T19:07:20.678Z,2.20
2018-12-16T19:09:49.652Z,2.10
2018-12-16T19:12:18.625Z,2.10
2018-12-16T19:14:47.621Z,2.10
2018-12-16T19:17:17.175Z,2.10
2018-12-16T19:22:14.786Z,2.20
2018-12-16T19:27:12.861Z,2.30
2018-12-16T19:32:10.809Z,2.20
2018-12-16T19:37:09.025Z,2.00
2018-12-16T19:39:38.399Z,2.10
2018-12-16T19:42:07.364Z,2.00
2018-12-16T19:44:36.374Z,2.10
2018-12-16T19:47:05.317Z,2.20
2018-12-16T19:52:02.922Z,2.30
2018-12-16T19:54:32.461Z,2.20
2018-12-16T19:59:33.025Z,2.20
2018-12-16T20:04:37.608Z,2.20
2018-12-16T20:07:07.767Z,2.10
2018-12-16T20:09:36.721Z,1.90
2018-12-16T20:12:05.941Z,1.80
2018-12-16T20:17:03.670Z,1.70
2018-12-16T20:19:32.934Z,1.60
2018-12-16T20:26:59.239Z,1.60
2018-12-16T20:31:56.954Z,1.70
2018-12-16T20:34:26.119Z,1.70
2018-12-16T20:36:55.108Z,1.70
2018-12-16T20:39:24.210Z,1.80
2018-12-16T20:41:53.293Z,1.60
2018-12-16T20:46:51.499Z,5.50
2018-12-16T20:49:20.787Z,1.60
2018-12-16T20:51:49.826Z,1.60
2018-12-16T20:54:18.831Z,1.50
2018-12-16T20:56:47.831Z,1.50
2018-12-16T20:59:16.836Z,1.50
2018-12-16T21:06:43.457Z,1.80
2018-12-16T21:09:12.651Z,1.80
2018-12-16T21:11:47.135Z,1.90
2018-12-16T21:16:55.953Z,1.80
2018-12-16T21:19:25.294Z,1.70
2018-12-16T21:24:22.996Z,1.70
2018-12-16T21:29:21.039Z,1.70
2018-12-16T21:31:50.620Z,1.70
2018-12-16T21:34:20.085Z,1.60
2018-12-16T21:36:49.222Z,1.60
2018-12-16T21:39:18.221Z,1.60
2018-12-16T21:41:48.366Z,1.60
2018-12-16T21:46:47.099Z,1.50
2018-12-16T21:49:16.091Z,1.50
2018-12-16T21:51:45.102Z,1.60
2018-12-16T21:56:42.663Z,1.50
2018-12-16T21:59:11.665Z,1.50
2018-12-16T22:01:40.915Z,1.50
2018-12-16T22:06:39.761Z,1.40
2018-12-16T22:09:08.849Z,1.40
2018-12-16T22:11:37.950Z,1.30
2018-12-16T22:14:06.957Z,1.30
2018-12-16T22:16:35.927Z,1.30
2018-12-16T22:19:04.942Z,1.30
2018-12-16T22:21:33.969Z,1.30
2018-12-16T22:29:00.455Z,1.30
2018-12-16T22:31:29.426Z,1.20
2018-12-16T22:36:27.113Z,1.30
2018-12-16T22:38:56.092Z,1.30
2018-12-16T22:41:25.064Z,1.20
2018-12-16T22:51:20.538Z,1.20
2018-12-16T22:53:49.538Z,1.10
2018-12-16T22:56:18.543Z,1.00
2018-12-16T23:01:18.224Z,1.10
2018-12-16T23:03:47.190Z,1.10
2018-12-16T23:08:45.078Z,1.10
2018-12-16T23:11:14.087Z,1.00
2018-12-16T23:13:43.123Z,1.00
2018-12-16T23:18:40.808Z,1.10
2018-12-16T23:23:40.215Z,1.00
2018-12-16T23:26:09.538Z,1.10
2018-12-16T23:28:38.733Z,1.10
2018-12-16T23:31:07.840Z,1.00
2018-12-16T23:33:37.020Z,1.00
2018-12-16T23:41:03.533Z,0.90
2018-12-16T23:43:32.481Z,0.80
2018-12-16T23:46:01.550Z,0.80
2018-12-16T23:48:30.536Z,0.80
2018-12-16T23:50:59.516Z,0.80
2018-12-16T23:55:57.150Z,0.90
2018-12-16T23:58:26.129Z,0.80
