createdAt,value
2019-03-20T00:00:02.725Z,3.39
2019-03-20T00:01:13.044Z,3.29
2019-03-20T00:02:23.153Z,3.36
2019-03-20T00:03:33.252Z,3.31
2019-03-20T00:04:54.033Z,3.34
2019-03-20T00:06:04.151Z,3.32
2019-03-20T00:07:14.256Z,3.29
2019-03-20T00:08:24.355Z,3.32
2019-03-20T00:09:34.486Z,3.25
2019-03-20T00:10:44.599Z,3.24
2019-03-20T00:11:54.696Z,3.4
2019-03-20T00:13:04.822Z,3.37
2019-03-20T00:14:14.929Z,3.31
2019-03-20T00:15:25.093Z,3.29
2019-03-20T00:16:35.206Z,3.39
2019-03-20T00:17:45.346Z,3.32
2019-03-20T00:18:55.454Z,3.39
2019-03-20T00:20:05.567Z,3.32
2019-03-20T00:21:15.696Z,3.22
2019-03-20T00:22:25.790Z,3.28
2019-03-20T00:23:35.894Z,3.19
2019-03-20T00:24:46.064Z,3.25
2019-03-20T00:25:56.167Z,3.18
2019-03-20T00:27:06.031Z,3.15
2019-03-20T00:28:16.142Z,3.08
2019-03-20T00:29:26.262Z,3.07
2019-03-20T00:30:36.381Z,3.1
2019-03-20T00:31:46.515Z,3.1
2019-03-20T00:32:56.649Z,3.06
2019-03-20T00:34:06.747Z,3.1
2019-03-20T00:35:16.864Z,3.1
2019-03-20T00:36:26.979Z,3.02
2019-03-20T00:37:37.327Z,3.11
2019-03-20T00:38:47.116Z,2.94
2019-03-20T00:39:57.246Z,2.99
2019-03-20T00:41:07.133Z,3.04
2019-03-20T00:42:17.254Z,2.94
2019-03-20T00:43:27.477Z,2.99
2019-03-20T00:44:37.600Z,2.91
2019-03-20T00:45:47.705Z,2.96
2019-03-20T00:46:57.810Z,2.97
2019-03-20T00:48:07.936Z,3.02
2019-03-20T00:49:18.050Z,2.99
2019-03-20T00:50:28.151Z,2.97
2019-03-20T00:51:38.262Z,3
2019-03-20T00:52:48.405Z,2.97
2019-03-20T00:53:58.515Z,2.94
2019-03-20T00:55:08.253Z,2.96
2019-03-20T00:56:18.385Z,2.96
2019-03-20T00:57:28.505Z,2.88
2019-03-20T00:58:39.717Z,2.81
2019-03-20T00:59:50.010Z,2.89
2019-03-20T01:01:00.149Z,2.82
2019-03-20T01:02:10.292Z,2.88
2019-03-20T01:03:20.403Z,2.78
2019-03-20T01:04:30.267Z,2.77
2019-03-20T01:05:40.382Z,2.77
2019-03-20T01:06:50.496Z,2.88
2019-03-20T01:08:00.601Z,2.79
2019-03-20T01:09:10.833Z,2.87
2019-03-20T01:10:20.693Z,2.77
2019-03-20T01:11:30.806Z,2.73
2019-03-20T01:12:40.928Z,2.78
2019-03-20T01:13:51.031Z,2.74
2019-03-20T01:15:01.139Z,2.73
2019-03-20T01:16:11.240Z,2.73
2019-03-20T01:17:21.338Z,2.78
2019-03-20T01:18:31.442Z,2.78
2019-03-20T01:19:41.548Z,2.82
2019-03-20T01:20:51.402Z,2.71
2019-03-20T01:22:01.493Z,2.71
2019-03-20T01:23:11.597Z,2.73
2019-03-20T01:24:21.709Z,2.74
2019-03-20T01:25:31.560Z,2.7
2019-03-20T01:26:43.020Z,2.71
2019-03-20T01:27:53.126Z,2.64
2019-03-20T01:29:02.907Z,2.66
2019-03-20T01:30:13.015Z,2.62
2019-03-20T01:31:23.324Z,2.59
2019-03-20T01:32:33.446Z,2.63
2019-03-20T01:33:43.568Z,2.62
2019-03-20T01:34:53.729Z,2.66
2019-03-20T01:36:03.843Z,2.64
2019-03-20T01:37:13.946Z,2.56
2019-03-20T01:38:24.078Z,2.55
2019-03-20T01:39:34.203Z,2.56
2019-03-20T01:40:45.539Z,2.48
2019-03-20T01:41:55.640Z,2.52
2019-03-20T01:43:05.738Z,2.55
2019-03-20T01:44:15.855Z,2.46
2019-03-20T01:45:25.963Z,2.44
2019-03-20T01:46:36.101Z,2.46
2019-03-20T01:47:46.202Z,2.52
2019-03-20T01:48:56.305Z,2.55
2019-03-20T01:50:06.410Z,2.64
2019-03-20T01:51:16.145Z,2.56
2019-03-20T01:52:26.243Z,2.62
2019-03-20T01:53:36.367Z,2.56
2019-03-20T01:54:46.470Z,2.55
2019-03-20T01:55:56.573Z,2.55
2019-03-20T01:57:07.012Z,2.55
2019-03-20T01:58:17.118Z,2.52
2019-03-20T01:59:27.454Z,2.56
2019-03-20T02:00:37.547Z,2.52
2019-03-20T02:01:47.654Z,2.51
2019-03-20T02:02:57.527Z,2.67
2019-03-20T02:04:07.656Z,2.55
2019-03-20T02:05:17.757Z,2.59
2019-03-20T02:06:27.881Z,2.56
2019-03-20T02:07:37.741Z,2.56
2019-03-20T02:08:47.873Z,2.6
2019-03-20T02:09:58.641Z,2.59
2019-03-20T02:11:08.756Z,2.51
2019-03-20T02:12:18.621Z,2.44
2019-03-20T02:13:28.738Z,2.46
2019-03-20T02:14:38.842Z,2.33
2019-03-20T02:15:48.936Z,2.36
2019-03-20T02:16:59.034Z,2.31
2019-03-20T02:18:09.145Z,2.28
2019-03-20T02:19:19.256Z,2.42
2019-03-20T02:20:29.376Z,2.46
2019-03-20T02:21:39.511Z,2.26
2019-03-20T02:22:49.630Z,2.27
2019-03-20T02:23:59.485Z,2.33
2019-03-20T02:25:09.605Z,2.28
2019-03-20T02:26:19.704Z,2.41
2019-03-20T02:27:29.801Z,2.41
2019-03-20T02:28:39.661Z,2.33
2019-03-20T02:29:49.914Z,2.33
2019-03-20T02:31:00.054Z,2.31
2019-03-20T02:32:10.221Z,2.24
2019-03-20T02:33:20.332Z,2.23
2019-03-20T02:34:30.486Z,2.3
2019-03-20T02:35:55.428Z,2.21
2019-03-20T02:37:05.552Z,2.23
2019-03-20T02:38:15.662Z,2.24
2019-03-20T02:39:25.769Z,2.24
2019-03-20T02:40:35.896Z,2.23
2019-03-20T02:41:46.009Z,2.21
2019-03-20T02:42:56.218Z,2.21
2019-03-20T02:44:06.322Z,2.27
2019-03-20T02:45:16.472Z,2.21
2019-03-20T02:46:26.593Z,2.23
2019-03-20T02:47:36.724Z,2.33
2019-03-20T02:48:46.836Z,2.31
2019-03-20T02:49:56.939Z,2.39
2019-03-20T02:51:07.066Z,2.33
2019-03-20T02:52:17.196Z,2.33
2019-03-20T02:53:27.321Z,2.28
2019-03-20T02:54:37.454Z,2.28
2019-03-20T02:55:47.306Z,2.26
2019-03-20T02:56:57.433Z,2.23
2019-03-20T02:58:07.526Z,2.23
2019-03-20T02:59:17.652Z,2.19
2019-03-20T03:00:27.550Z,2.26
2019-03-20T03:01:37.699Z,2.28
2019-03-20T03:02:47.817Z,2.23
2019-03-20T03:03:58.133Z,2.33
2019-03-20T03:05:08.321Z,2.37
2019-03-20T03:06:18.474Z,2.34
2019-03-20T03:07:28.612Z,2.33
2019-03-20T03:08:38.726Z,2.28
2019-03-20T03:09:48.851Z,2.41
2019-03-20T03:11:00.677Z,2.36
2019-03-20T03:12:11.019Z,2.45
2019-03-20T03:13:21.132Z,2.41
2019-03-20T03:14:31.263Z,2.48
2019-03-20T03:15:41.389Z,2.44
2019-03-20T03:16:51.508Z,2.48
2019-03-20T03:18:01.620Z,2.3
2019-03-20T03:19:11.749Z,2.45
2019-03-20T03:20:21.859Z,2.33
2019-03-20T03:21:31.820Z,2.45
2019-03-20T03:22:41.914Z,2.28
2019-03-20T03:23:52.030Z,2.34
2019-03-20T03:25:02.212Z,2.42
2019-03-20T03:26:12.335Z,2.36
2019-03-20T03:27:22.198Z,2.26
2019-03-20T03:28:32.414Z,2.26
2019-03-20T03:29:42.524Z,2.37
2019-03-20T03:30:52.655Z,2.37
2019-03-20T03:32:02.798Z,2.36
2019-03-20T03:33:13.159Z,2.33
2019-03-20T03:34:23.351Z,2.49
2019-03-20T03:35:33.550Z,2.44
2019-03-20T03:36:43.670Z,2.49
2019-03-20T03:37:53.820Z,2.44
2019-03-20T03:39:04.043Z,2.51
2019-03-20T03:40:14.153Z,2.41
2019-03-20T03:41:24.289Z,2.3
2019-03-20T03:42:34.426Z,2.33
2019-03-20T03:43:44.546Z,2.39
2019-03-20T03:44:54.670Z,2.37
2019-03-20T03:46:04.800Z,2.33
2019-03-20T03:47:14.915Z,2.45
2019-03-20T03:48:25.052Z,2.45
2019-03-20T03:49:35.157Z,2.45
2019-03-20T03:50:48.201Z,2.44
2019-03-20T03:51:58.661Z,2.46
2019-03-20T03:53:08.824Z,2.37
2019-03-20T03:54:18.945Z,2.31
2019-03-20T03:55:29.120Z,2.39
2019-03-20T03:56:39.224Z,2.31
2019-03-20T03:57:49.456Z,2.37
2019-03-20T03:58:59.336Z,2.31
2019-03-20T04:00:09.475Z,2.28
2019-03-20T04:01:19.605Z,2.27
2019-03-20T04:02:29.735Z,2.26
2019-03-20T04:03:39.970Z,2.28
2019-03-20T04:04:50.085Z,2.27
2019-03-20T04:06:00.219Z,2.23
2019-03-20T04:07:10.358Z,2.18
2019-03-20T04:08:20.465Z,2.21
2019-03-20T04:09:30.583Z,2.13
2019-03-20T04:10:40.695Z,2.16
2019-03-20T04:11:50.808Z,2.13
2019-03-20T04:13:00.960Z,2.13
2019-03-20T04:14:11.087Z,2.1
2019-03-20T04:15:21.186Z,2.09
2019-03-20T04:16:31.330Z,2.08
2019-03-20T04:17:41.535Z,2.09
2019-03-20T04:18:51.416Z,2.06
2019-03-20T04:20:01.539Z,2.06
2019-03-20T04:21:11.674Z,2.1
2019-03-20T04:22:21.784Z,2.03
2019-03-20T04:23:32.980Z,2.05
2019-03-20T04:24:43.123Z,2.05
2019-03-20T04:25:53.252Z,2.06
2019-03-20T04:27:03.359Z,2.01
2019-03-20T04:28:13.466Z,2.01
2019-03-20T04:29:23.571Z,1.9
2019-03-20T04:30:33.682Z,1.9
2019-03-20T04:31:43.871Z,1.87
2019-03-20T04:32:53.979Z,1.84
2019-03-20T04:34:04.083Z,1.85
2019-03-20T04:35:14.210Z,1.91
2019-03-20T04:36:24.345Z,1.82
2019-03-20T04:37:34.464Z,1.79
2019-03-20T04:38:44.593Z,1.76
2019-03-20T04:39:54.698Z,1.76
2019-03-20T04:41:04.832Z,1.55
2019-03-20T04:42:14.977Z,1.72
2019-03-20T04:43:25.090Z,1.72
2019-03-20T04:44:35.223Z,1.66
2019-03-20T04:45:44.978Z,1.76
2019-03-20T04:46:57.479Z,1.73
2019-03-20T04:48:10.613Z,1.74
2019-03-20T04:50:43.076Z,1.84
2019-03-20T04:51:56.625Z,1.69
2019-03-20T04:53:06.738Z,1.77
2019-03-20T04:54:16.841Z,1.84
2019-03-20T04:55:26.962Z,1.7
2019-03-20T04:56:37.067Z,1.77
2019-03-20T04:57:48.501Z,1.74
2019-03-20T04:58:58.613Z,1.74
2019-03-20T05:00:08.720Z,1.72
2019-03-20T05:01:18.844Z,1.67
2019-03-20T05:02:28.949Z,1.64
2019-03-20T05:03:39.268Z,1.7
2019-03-20T05:04:49.356Z,1.58
2019-03-20T05:05:59.689Z,1.72
2019-03-20T05:07:09.799Z,1.73
2019-03-20T05:08:19.636Z,1.73
2019-03-20T05:09:29.795Z,1.72
2019-03-20T05:10:39.904Z,1.73
2019-03-20T05:11:50.003Z,1.8
2019-03-20T05:13:00.103Z,1.8
2019-03-20T05:14:12.357Z,1.91
2019-03-20T05:15:22.636Z,1.88
2019-03-20T05:16:32.750Z,1.77
2019-03-20T05:17:42.872Z,1.8
2019-03-20T05:18:53.003Z,1.85
2019-03-20T05:20:02.689Z,1.85
2019-03-20T05:21:12.784Z,1.9
2019-03-20T05:22:22.883Z,1.85
2019-03-20T05:23:32.741Z,1.9
2019-03-20T05:24:42.913Z,1.79
2019-03-20T05:25:53.094Z,1.91
2019-03-20T05:27:03.202Z,1.85
2019-03-20T05:28:13.303Z,1.85
2019-03-20T05:29:23.416Z,1.9
2019-03-20T05:30:33.540Z,1.92
2019-03-20T05:31:43.661Z,1.85
2019-03-20T05:32:53.808Z,1.88
2019-03-20T05:34:03.674Z,1.92
2019-03-20T05:35:13.786Z,1.87
2019-03-20T05:36:24.022Z,1.87
2019-03-20T05:37:34.158Z,1.88
2019-03-20T05:38:44.278Z,1.87
2019-03-20T05:39:54.423Z,1.97
2019-03-20T05:41:04.540Z,1.92
2019-03-20T05:42:14.671Z,1.94
2019-03-20T05:43:24.770Z,2.06
2019-03-20T05:44:34.875Z,2.08
2019-03-20T05:45:45.008Z,2.09
2019-03-20T05:46:55.131Z,2.18
2019-03-20T05:48:05.262Z,2.19
2019-03-20T05:49:15.363Z,2.23
2019-03-20T05:50:25.475Z,2.28
2019-03-20T05:51:35.585Z,2.27
2019-03-20T05:52:45.699Z,2.31
2019-03-20T05:53:55.818Z,2.28
2019-03-20T05:55:05.936Z,2.31
2019-03-20T05:56:16.059Z,2.24
2019-03-20T05:57:26.178Z,2.27
2019-03-20T05:58:36.289Z,2.28
2019-03-20T05:59:46.408Z,2.41
2019-03-20T06:00:56.523Z,2.31
2019-03-20T06:02:06.627Z,2.34
2019-03-20T06:03:16.745Z,2.39
2019-03-20T06:04:26.860Z,2.33
2019-03-20T06:05:36.976Z,2.45
2019-03-20T06:06:47.105Z,2.48
2019-03-20T06:07:57.216Z,2.44
2019-03-20T06:09:07.339Z,2.51
2019-03-20T06:10:17.454Z,2.48
2019-03-20T06:11:27.580Z,2.45
2019-03-20T06:12:37.695Z,2.49
2019-03-20T06:13:47.838Z,2.52
2019-03-20T06:14:57.958Z,2.52
2019-03-20T06:16:08.102Z,2.49
2019-03-20T06:17:18.213Z,2.62
2019-03-20T06:18:28.305Z,2.59
2019-03-20T06:19:38.426Z,2.62
2019-03-20T06:20:48.530Z,2.64
2019-03-20T06:21:58.645Z,2.67
2019-03-20T06:23:11.002Z,2.73
2019-03-20T06:24:21.276Z,2.7
2019-03-20T06:25:31.070Z,2.71
2019-03-20T06:26:41.186Z,2.7
2019-03-20T06:27:52.971Z,2.71
2019-03-20T06:29:03.280Z,2.71
2019-03-20T06:30:13.416Z,2.53
2019-03-20T06:31:23.824Z,2.63
2019-03-20T06:32:33.696Z,2.6
2019-03-20T06:33:43.800Z,2.6
2019-03-20T06:34:53.932Z,2.63
2019-03-20T06:36:04.047Z,2.55
2019-03-20T06:37:14.173Z,2.66
2019-03-20T06:38:24.298Z,2.67
2019-03-20T06:39:34.421Z,2.71
2019-03-20T06:40:44.520Z,2.74
2019-03-20T06:41:54.626Z,2.78
2019-03-20T06:43:04.788Z,2.69
2019-03-20T06:44:14.958Z,2.77
2019-03-20T06:45:25.071Z,2.77
2019-03-20T06:46:35.179Z,2.89
2019-03-20T06:47:45.310Z,2.84
2019-03-20T06:48:55.409Z,2.84
2019-03-20T06:50:05.539Z,2.99
2019-03-20T06:51:15.644Z,2.92
2019-03-20T06:52:25.750Z,2.96
2019-03-20T06:53:35.861Z,3.04
2019-03-20T06:54:45.982Z,3.02
2019-03-20T06:55:56.087Z,2.94
2019-03-20T06:57:06.219Z,2.89
2019-03-20T06:58:16.345Z,2.96
2019-03-20T06:59:26.452Z,2.96
2019-03-20T07:00:36.575Z,2.94
2019-03-20T07:01:46.681Z,3
2019-03-20T07:02:56.792Z,2.96
2019-03-20T07:04:06.896Z,3.08
2019-03-20T07:05:17.012Z,3.07
2019-03-20T07:06:27.138Z,3.08
2019-03-20T07:07:48.296Z,3.18
2019-03-20T07:08:58.404Z,3.18
2019-03-20T07:10:08.509Z,3.15
2019-03-20T07:11:18.622Z,3.11
2019-03-20T07:12:28.746Z,3.28
2019-03-20T07:13:38.889Z,3.34
2019-03-20T07:14:49.248Z,3.42
2019-03-20T07:15:59.352Z,3.39
2019-03-20T07:17:09.472Z,3.55
2019-03-20T07:18:19.579Z,3.64
2019-03-20T07:19:29.721Z,3.68
2019-03-20T07:20:39.838Z,3.86
2019-03-20T07:21:49.963Z,3.68
2019-03-20T07:23:00.076Z,3.79
2019-03-20T07:24:10.283Z,3.86
2019-03-20T07:25:20.463Z,3.91
2019-03-20T07:26:31.222Z,3.87
2019-03-20T07:27:41.352Z,3.97
2019-03-20T07:28:51.468Z,4.12
2019-03-20T07:30:01.597Z,4.2
2019-03-20T07:31:20.374Z,4.27
2019-03-20T07:32:32.508Z,4.27
2019-03-20T07:33:42.659Z,4.4
2019-03-20T07:34:52.773Z,4.4
2019-03-20T07:36:02.911Z,4.52
2019-03-20T07:37:13.042Z,4.67
2019-03-20T07:38:23.252Z,4.73
2019-03-20T07:39:33.414Z,4.85
2019-03-20T07:40:43.521Z,4.9
2019-03-20T07:41:53.649Z,5.06
2019-03-20T07:43:13.394Z,5.22
2019-03-20T07:44:23.503Z,5.18
2019-03-20T07:45:33.613Z,5.43
2019-03-20T07:46:43.725Z,5.65
2019-03-20T07:47:53.833Z,5.83
2019-03-20T07:49:04.015Z,6.08
2019-03-20T07:50:14.124Z,6.28
2019-03-20T07:51:24.244Z,6.48
2019-03-20T07:52:34.425Z,6.81
2019-03-20T07:53:44.529Z,6.95
2019-03-20T07:54:57.232Z,7.11
2019-03-20T07:56:07.375Z,7.4
2019-03-20T07:57:17.517Z,7.67
2019-03-20T07:58:27.643Z,7.95
2019-03-20T07:59:37.861Z,8.32
2019-03-20T08:00:47.977Z,8.52
2019-03-20T08:01:58.139Z,8.66
2019-03-20T08:03:08.264Z,8.92
2019-03-20T08:04:18.373Z,9.19
2019-03-20T08:05:34.228Z,9.42
2019-03-20T08:06:44.343Z,9.85
2019-03-20T08:07:54.462Z,10.61
2019-03-20T08:09:14.849Z,11.61
2019-03-20T08:10:25.088Z,12.44
2019-03-20T08:11:35.227Z,13.06
2019-03-20T08:12:45.352Z,13.81
2019-03-20T08:13:55.488Z,14.36
2019-03-20T08:15:05.635Z,14.78
2019-03-20T08:16:15.783Z,15.14
2019-03-20T08:17:25.916Z,15.36
2019-03-20T08:18:36.048Z,15.46
2019-03-20T08:19:46.151Z,15.6
2019-03-20T08:20:56.309Z,15.57
2019-03-20T08:22:06.474Z,15.51
2019-03-20T08:23:16.601Z,15.55
2019-03-20T08:24:26.722Z,15.53
2019-03-20T08:25:36.865Z,15.57
2019-03-20T08:26:46.665Z,15.51
2019-03-20T08:27:56.859Z,15.68
2019-03-20T08:29:07.003Z,15.87
2019-03-20T08:30:18.789Z,15.96
2019-03-20T08:31:28.672Z,16.07
2019-03-20T08:32:38.811Z,15.88
2019-03-20T08:33:48.925Z,15.64
2019-03-20T08:34:59.066Z,15.33
2019-03-20T08:36:09.247Z,14.99
2019-03-20T08:37:19.387Z,14.44
2019-03-20T08:38:29.542Z,13.82
2019-03-20T08:39:39.705Z,13.34
2019-03-20T08:40:49.839Z,13.33
2019-03-20T08:41:59.990Z,13.41
2019-03-20T08:43:10.126Z,13.55
2019-03-20T08:44:20.266Z,13.71
2019-03-20T08:45:30.405Z,13.99
2019-03-20T08:46:40.534Z,14.24
2019-03-20T08:47:50.665Z,14.54
2019-03-20T08:49:00.807Z,14.63
2019-03-20T08:50:11.040Z,14.8
2019-03-20T08:51:21.194Z,15.08
2019-03-20T08:52:31.321Z,15.32
2019-03-20T08:53:41.458Z,15.5
2019-03-20T08:54:51.605Z,15.88
2019-03-20T08:56:01.784Z,16.02
2019-03-20T08:57:11.927Z,16.13
2019-03-20T08:58:22.053Z,16.09
2019-03-20T08:59:31.923Z,16.14
2019-03-20T09:00:42.066Z,16.09
2019-03-20T09:01:52.241Z,16.25
2019-03-20T09:03:02.401Z,16.47
2019-03-20T09:04:12.574Z,16.54
2019-03-20T09:05:22.715Z,16.87
2019-03-20T09:06:32.847Z,17.08
2019-03-20T09:07:51.977Z,17.28
2019-03-20T09:09:02.087Z,17.47
2019-03-20T09:11:30.064Z,17.77
2019-03-20T09:12:40.201Z,17.79
2019-03-20T09:13:50.630Z,17.8
2019-03-20T09:15:00.756Z,17.97
2019-03-20T09:16:13.175Z,18.09
2019-03-20T09:17:23.298Z,18.16
2019-03-20T09:18:33.434Z,18.32
2019-03-20T09:19:43.597Z,18.44
2019-03-20T09:20:53.748Z,18.41
2019-03-20T09:22:03.886Z,18.56
2019-03-20T09:23:14.020Z,18.53
2019-03-20T09:24:24.251Z,18.57
2019-03-20T09:25:34.404Z,18.59
2019-03-20T09:26:46.912Z,18.3
2019-03-20T09:27:56.820Z,18.32
2019-03-20T09:29:17.933Z,18.4
2019-03-20T09:30:28.394Z,18.23
2019-03-20T09:31:38.610Z,18.4
2019-03-20T09:32:48.730Z,18.37
2019-03-20T09:33:59.184Z,18.52
2019-03-20T09:35:11.887Z,18.59
2019-03-20T09:36:22.045Z,18.86
2019-03-20T09:37:32.320Z,19.15
2019-03-20T09:38:48.429Z,19.27
2019-03-20T09:39:58.553Z,19.49
2019-03-20T09:41:08.699Z,19.56
2019-03-20T09:42:18.847Z,19.31
2019-03-20T09:43:28.998Z,19.19
2019-03-20T09:44:39.183Z,19.33
2019-03-20T09:45:49.337Z,19.35
2019-03-20T09:47:00.674Z,19.67
2019-03-20T09:48:13.119Z,19.71
2019-03-20T09:49:23.248Z,19.71
2019-03-20T09:50:33.410Z,19.61
2019-03-20T09:51:43.561Z,19.46
2019-03-20T09:52:55.021Z,19.37
2019-03-20T09:54:05.179Z,19.21
2019-03-20T09:55:15.377Z,18.9
2019-03-20T09:56:25.528Z,18.65
2019-03-20T09:57:35.697Z,18.84
2019-03-20T09:58:45.846Z,18.9
2019-03-20T09:59:55.984Z,18.9
2019-03-20T10:01:06.135Z,18.87
2019-03-20T10:02:16.272Z,18.75
2019-03-20T10:03:26.113Z,18.56
2019-03-20T10:04:36.252Z,18.47
2019-03-20T10:05:46.388Z,18.38
2019-03-20T10:06:56.546Z,18.3
2019-03-20T10:08:06.689Z,18.42
2019-03-20T10:09:16.818Z,18.59
2019-03-20T10:10:26.957Z,18.82
2019-03-20T10:11:37.103Z,18.97
2019-03-20T10:12:47.258Z,18.91
2019-03-20T10:13:57.416Z,18.71
2019-03-20T10:15:07.555Z,18.65
2019-03-20T10:16:17.705Z,18.6
2019-03-20T10:17:27.857Z,18.6
2019-03-20T10:18:37.979Z,18.47
2019-03-20T10:19:48.136Z,18.47
2019-03-20T10:20:58.282Z,18.62
2019-03-20T10:22:08.416Z,18.79
2019-03-20T10:23:18.677Z,19.09
2019-03-20T10:24:28.854Z,19.24
2019-03-20T10:25:49.210Z,19.33
2019-03-20T10:26:59.369Z,19.56
2019-03-20T10:28:09.533Z,19.45
2019-03-20T10:29:19.698Z,19.27
2019-03-20T10:30:29.847Z,19.21
2019-03-20T10:31:39.980Z,19.19
2019-03-20T10:32:50.228Z,19.18
2019-03-20T10:34:00.403Z,19.21
2019-03-20T10:35:10.529Z,19.28
2019-03-20T10:36:20.675Z,19.37
2019-03-20T10:37:30.811Z,19.56
2019-03-20T10:38:41.053Z,19.67
2019-03-20T10:39:53.968Z,19.61
2019-03-20T10:41:04.132Z,19.7
2019-03-20T10:42:14.285Z,19.61
2019-03-20T10:43:24.458Z,19.64
2019-03-20T10:44:34.616Z,19.64
2019-03-20T10:45:44.776Z,19.6
2019-03-20T10:46:54.928Z,19.61
2019-03-20T10:48:05.085Z,19.64
2019-03-20T10:49:15.258Z,19.68
2019-03-20T10:50:26.517Z,19.78
2019-03-20T10:51:36.704Z,19.85
2019-03-20T10:52:46.878Z,19.95
2019-03-20T10:53:57.038Z,20
2019-03-20T10:55:07.206Z,19.97
2019-03-20T10:56:17.393Z,19.97
2019-03-20T10:57:27.560Z,20
2019-03-20T10:58:37.732Z,19.95
2019-03-20T10:59:47.917Z,20.16
2019-03-20T11:00:58.073Z,19.95
2019-03-20T11:02:08.259Z,19.79
2019-03-20T11:03:18.399Z,19.52
2019-03-20T11:04:28.547Z,19.5
2019-03-20T11:05:38.712Z,19.34
2019-03-20T11:06:48.899Z,19.13
2019-03-20T11:07:59.048Z,18.97
2019-03-20T11:09:19.951Z,18.65
2019-03-20T11:10:29.876Z,18.42
2019-03-20T11:11:40.065Z,18.13
2019-03-20T11:12:50.242Z,17.97
2019-03-20T11:14:00.442Z,17.91
2019-03-20T11:15:10.577Z,17.87
2019-03-20T11:16:20.734Z,17.89
2019-03-20T11:17:30.915Z,17.94
2019-03-20T11:18:41.113Z,18.02
2019-03-20T11:19:56.175Z,18.22
2019-03-20T11:21:06.562Z,18.31
2019-03-20T11:22:23.751Z,18.49
2019-03-20T11:23:33.920Z,18.52
2019-03-20T11:24:44.067Z,18.62
2019-03-20T11:25:54.272Z,18.69
2019-03-20T11:27:05.535Z,18.37
2019-03-20T11:28:15.759Z,18.26
2019-03-20T11:29:26.732Z,18.19
2019-03-20T11:30:36.968Z,18.02
2019-03-20T11:31:47.160Z,17.77
2019-03-20T11:32:57.345Z,17.6
2019-03-20T11:34:07.517Z,17.47
2019-03-20T11:35:17.709Z,17.5
2019-03-20T11:36:27.865Z,17.55
2019-03-20T11:37:38.004Z,17.54
2019-03-20T11:38:48.185Z,17.7
2019-03-20T11:39:58.356Z,17.86
2019-03-20T11:41:08.513Z,17.89
2019-03-20T11:42:18.670Z,17.97
2019-03-20T11:43:28.867Z,18
2019-03-20T11:44:39.026Z,18.07
2019-03-20T11:45:49.185Z,18.12
2019-03-20T11:46:59.307Z,17.98
2019-03-20T11:48:09.481Z,18
2019-03-20T11:49:19.621Z,18.13
2019-03-20T11:50:29.903Z,18.12
2019-03-20T11:51:39.933Z,18.13
2019-03-20T11:52:50.087Z,18.2
2019-03-20T11:54:00.231Z,18.38
2019-03-20T11:55:10.360Z,18.44
2019-03-20T11:56:20.482Z,18.56
2019-03-20T11:57:30.661Z,18.71
2019-03-20T11:58:40.813Z,18.84
2019-03-20T11:59:50.957Z,18.97
2019-03-20T12:01:01.095Z,19.1
2019-03-20T12:02:11.235Z,19.1
2019-03-20T12:03:33.046Z,19.28
2019-03-20T12:04:43.218Z,19.46
2019-03-20T12:05:53.394Z,19.46
2019-03-20T12:07:03.548Z,19.45
2019-03-20T12:08:13.698Z,19.58
2019-03-20T12:09:23.852Z,19.52
2019-03-20T12:10:34.010Z,19.6
2019-03-20T12:11:50.894Z,19.3
2019-03-20T12:13:01.036Z,18.95
2019-03-20T12:14:11.184Z,18.62
2019-03-20T12:15:21.361Z,18.34
2019-03-20T12:16:31.537Z,18.28
2019-03-20T12:17:41.710Z,17.91
2019-03-20T12:18:51.911Z,17.58
2019-03-20T12:20:02.080Z,17.38
2019-03-20T12:21:12.240Z,17.3
2019-03-20T12:22:22.423Z,17.24
2019-03-20T12:23:33.726Z,17.24
2019-03-20T12:24:44.079Z,17.36
2019-03-20T12:25:54.251Z,17.5
2019-03-20T12:27:14.501Z,17.75
2019-03-20T12:28:25.293Z,18
2019-03-20T12:29:35.542Z,18.25
2019-03-20T12:30:45.725Z,18.41
2019-03-20T12:31:55.893Z,18.42
2019-03-20T12:33:06.063Z,18.46
2019-03-20T12:34:16.242Z,18.57
2019-03-20T12:35:26.412Z,18.41
2019-03-20T12:36:36.548Z,18.09
2019-03-20T12:37:46.715Z,18
2019-03-20T12:38:56.882Z,17.68
2019-03-20T12:40:07.062Z,17.6
2019-03-20T12:41:17.228Z,17.77
2019-03-20T12:42:27.405Z,17.91
2019-03-20T12:43:37.639Z,17.86
2019-03-20T12:44:47.791Z,17.98
2019-03-20T12:45:58.178Z,18.04
2019-03-20T12:47:08.333Z,18.12
2019-03-20T12:48:18.499Z,18.31
2019-03-20T12:49:28.671Z,18.3
2019-03-20T12:50:38.825Z,18.31
2019-03-20T12:51:48.971Z,18.34
2019-03-20T12:53:01.486Z,18.4
2019-03-20T12:54:11.666Z,18.35
2019-03-20T12:55:21.597Z,18.3
2019-03-20T12:56:31.549Z,18.38
2019-03-20T12:57:41.700Z,18.38
2019-03-20T12:58:51.865Z,18.13
2019-03-20T13:00:02.088Z,17.97
2019-03-20T13:01:12.373Z,17.94
2019-03-20T13:02:22.533Z,17.87
2019-03-20T13:03:33.340Z,17.75
2019-03-20T13:04:43.510Z,17.55
2019-03-20T13:05:53.649Z,17.09
2019-03-20T13:07:03.865Z,16.91
2019-03-20T13:08:14.013Z,16.62
2019-03-20T13:09:24.193Z,16.51
2019-03-20T13:10:34.392Z,16.43
2019-03-20T13:11:44.539Z,16.42
2019-03-20T13:12:54.691Z,16.42
2019-03-20T13:14:05.170Z,16.42
2019-03-20T13:15:15.328Z,16.44
2019-03-20T13:16:25.478Z,16.46
2019-03-20T13:17:35.629Z,16.44
2019-03-20T13:18:45.800Z,16.5
2019-03-20T13:19:55.930Z,16.47
2019-03-20T13:21:06.098Z,16.43
2019-03-20T13:22:16.297Z,16.38
2019-03-20T13:23:26.454Z,16.44
2019-03-20T13:24:36.593Z,16.35
2019-03-20T13:25:46.749Z,16.28
2019-03-20T13:26:56.900Z,16.17
2019-03-20T13:28:07.063Z,16.14
2019-03-20T13:29:17.228Z,16.09
2019-03-20T13:30:27.372Z,15.99
2019-03-20T13:31:37.529Z,16.01
2019-03-20T13:32:47.679Z,15.94
2019-03-20T13:33:57.819Z,15.95
2019-03-20T13:35:07.946Z,15.98
2019-03-20T13:36:18.082Z,15.99
2019-03-20T13:37:28.236Z,15.94
2019-03-20T13:38:38.386Z,15.89
2019-03-20T13:39:48.578Z,15.87
2019-03-20T13:40:58.718Z,15.95
2019-03-20T13:42:08.884Z,15.8
2019-03-20T13:43:19.041Z,15.78
2019-03-20T13:44:29.188Z,15.82
2019-03-20T13:45:39.328Z,15.78
2019-03-20T13:46:49.474Z,15.76
2019-03-20T13:47:59.614Z,15.7
2019-03-20T13:49:09.979Z,15.7
2019-03-20T13:50:20.120Z,15.63
2019-03-20T13:51:30.256Z,15.63
2019-03-20T13:52:40.432Z,15.55
2019-03-20T13:53:50.606Z,15.66
2019-03-20T13:55:00.746Z,15.6
2019-03-20T13:56:10.652Z,15.54
2019-03-20T13:57:20.792Z,15.5
2019-03-20T13:58:30.927Z,15.45
2019-03-20T13:59:41.081Z,15.3
2019-03-20T14:00:51.258Z,15.25
2019-03-20T14:02:01.388Z,15.25
2019-03-20T14:03:11.532Z,15.23
2019-03-20T14:04:21.672Z,15.27
2019-03-20T14:05:31.816Z,15.23
2019-03-20T14:06:41.985Z,15.32
2019-03-20T14:07:52.123Z,15.24
2019-03-20T14:09:02.279Z,15.23
2019-03-20T14:10:12.439Z,15.09
2019-03-20T14:11:32.821Z,15.13
2019-03-20T14:12:42.967Z,15.03
2019-03-20T14:13:53.142Z,15.06
2019-03-20T14:15:03.300Z,14.96
2019-03-20T14:16:13.457Z,14.93
2019-03-20T14:17:23.623Z,14.83
2019-03-20T14:18:33.788Z,14.77
2019-03-20T14:19:43.344Z,14.74
2019-03-20T14:20:53.513Z,14.75
2019-03-20T14:22:03.702Z,14.74
2019-03-20T14:23:13.865Z,14.75
2019-03-20T14:24:24.031Z,14.75
2019-03-20T14:25:34.191Z,14.78
2019-03-20T14:26:44.349Z,14.75
2019-03-20T14:27:54.494Z,14.81
2019-03-20T14:29:04.726Z,14.74
2019-03-20T14:30:14.883Z,14.8
2019-03-20T14:31:25.040Z,14.77
2019-03-20T14:32:34.946Z,14.77
2019-03-20T14:33:44.755Z,14.78
2019-03-20T14:34:54.884Z,14.75
2019-03-20T14:36:05.051Z,14.66
2019-03-20T14:37:15.256Z,14.67
2019-03-20T14:38:25.389Z,14.52
2019-03-20T14:39:35.530Z,14.56
2019-03-20T14:40:45.688Z,14.52
2019-03-20T14:41:55.814Z,14.56
2019-03-20T14:43:06.312Z,14.59
2019-03-20T14:44:16.926Z,14.58
2019-03-20T14:45:27.097Z,14.6
2019-03-20T14:46:37.251Z,14.54
2019-03-20T14:47:47.426Z,14.54
2019-03-20T14:48:57.607Z,14.58
2019-03-20T14:50:07.780Z,14.48
2019-03-20T14:51:17.919Z,14.54
2019-03-20T14:52:28.078Z,14.37
2019-03-20T14:53:38.216Z,14.37
2019-03-20T14:54:48.338Z,14.24
2019-03-20T14:55:58.521Z,14.26
2019-03-20T14:57:08.658Z,14.32
2019-03-20T14:58:18.853Z,14.25
2019-03-20T14:59:29.021Z,14.14
2019-03-20T15:00:38.819Z,14.11
2019-03-20T15:01:49.002Z,14.11
2019-03-20T15:02:59.160Z,14
2019-03-20T15:04:09.318Z,14.04
2019-03-20T15:05:19.462Z,13.94
2019-03-20T15:06:29.598Z,13.94
2019-03-20T15:07:39.733Z,13.81
2019-03-20T15:08:49.929Z,13.85
2019-03-20T15:10:00.105Z,13.74
2019-03-20T15:11:10.242Z,13.76
2019-03-20T15:12:20.386Z,13.59
2019-03-20T15:13:30.531Z,13.64
2019-03-20T15:14:40.706Z,13.59
2019-03-20T15:15:50.847Z,13.56
2019-03-20T15:17:00.996Z,13.59
2019-03-20T15:18:11.180Z,13.61
2019-03-20T15:19:21.350Z,13.55
2019-03-20T15:20:31.526Z,13.49
2019-03-20T15:21:41.664Z,13.36
2019-03-20T15:22:51.834Z,13.37
2019-03-20T15:24:02.012Z,13.33
2019-03-20T15:25:12.210Z,13.34
2019-03-20T15:26:22.362Z,13.31
2019-03-20T15:27:32.522Z,13.27
2019-03-20T15:28:42.669Z,13.22