createdAt,value
2019-04-04T00:00:54.409Z,51.87
2019-04-04T00:01:54.444Z,51.97
2019-04-04T00:02:54.477Z,52.06
2019-04-04T00:03:54.511Z,51.20
2019-04-04T00:04:54.547Z,51.97
2019-04-04T00:05:56.390Z,51.87
2019-04-04T00:06:57.852Z,51.87
2019-04-04T00:07:54.647Z,51.07
2019-04-04T00:08:54.685Z,51.56
2019-04-04T00:09:54.714Z,51.93
2019-04-04T00:10:54.749Z,51.75
2019-04-04T00:11:54.783Z,51.36
2019-04-04T00:12:54.817Z,51.36
2019-04-04T00:13:54.849Z,51.46
2019-04-04T00:14:54.885Z,51.46
2019-04-04T00:15:54.918Z,51.46
2019-04-04T00:16:54.954Z,51.65
2019-04-04T00:17:54.987Z,51.93
2019-04-04T00:18:55.020Z,52.03
2019-04-04T00:19:55.054Z,51.84
2019-04-04T00:20:55.092Z,51.93
2019-04-04T00:21:55.121Z,52.42
2019-04-04T00:22:55.155Z,52.42
2019-04-04T00:23:55.189Z,51.84
2019-04-04T00:24:55.227Z,51.84
2019-04-04T00:25:55.258Z,51.46
2019-04-04T00:26:55.292Z,52.03
2019-04-04T00:27:55.327Z,52.13
2019-04-04T00:28:55.360Z,51.93
2019-04-04T00:29:55.393Z,51.93
2019-04-04T00:30:55.426Z,51.93
2019-04-04T00:31:55.459Z,52.51
2019-04-04T00:32:55.498Z,51.75
2019-04-04T00:33:55.959Z,51.93
2019-04-04T00:34:55.562Z,51.36
2019-04-04T00:35:55.598Z,51.84
2019-04-04T00:36:55.630Z,51.65
2019-04-04T00:37:55.664Z,52.03
2019-04-04T00:38:55.698Z,51.46
2019-04-04T00:39:55.732Z,51.84
2019-04-04T00:40:55.765Z,51.65
2019-04-04T00:41:55.799Z,51.56
2019-04-04T00:42:55.833Z,51.65
2019-04-04T00:43:55.872Z,51.27
2019-04-04T00:44:56.360Z,51.56
2019-04-04T00:45:55.934Z,51.36
2019-04-04T00:46:55.968Z,51.56
2019-04-04T00:47:56.002Z,51.36
2019-04-04T00:48:56.035Z,51.56
2019-04-04T00:51:03.275Z,51.84
2019-04-04T00:53:00.135Z,51.65
2019-04-04T00:54:00.165Z,51.46
2019-04-04T00:56:04.195Z,51.93
2019-04-04T00:57:04.224Z,51.84
2019-04-04T00:59:08.277Z,51.65
2019-04-04T01:00:08.282Z,51.65
2019-04-04T01:02:12.317Z,51.65
2019-04-04T01:03:12.345Z,51.65
2019-04-04T01:05:16.383Z,52.39
2019-04-04T01:06:16.411Z,52.22
2019-04-04T01:07:16.444Z,52.13
2019-04-04T01:08:16.479Z,52.29
2019-04-04T01:09:16.513Z,52.48
2019-04-04T01:10:18.815Z,52.01
2019-04-04T01:11:18.326Z,52.29
2019-04-04T01:12:16.611Z,52.67
2019-04-04T01:13:16.647Z,52.96
2019-04-04T01:14:16.680Z,53.06
2019-04-04T01:15:16.717Z,52.87
2019-04-04T01:16:16.747Z,52.87
2019-04-04T01:17:16.782Z,52.77
2019-04-04T01:18:16.812Z,53.06
2019-04-04T01:19:16.849Z,53.16
2019-04-04T01:20:18.121Z,52.96
2019-04-04T01:21:16.917Z,53.25
2019-04-04T01:22:16.949Z,52.77
2019-04-04T01:23:16.981Z,52.87
2019-04-04T01:24:17.018Z,52.87
2019-04-04T01:25:17.048Z,52.77
2019-04-04T01:26:17.083Z,52.87
2019-04-04T01:27:17.117Z,52.96
2019-04-04T01:28:17.150Z,52.67
2019-04-04T01:29:17.193Z,52.96
2019-04-04T01:30:17.219Z,52.58
2019-04-04T01:31:17.250Z,53.06
2019-04-04T01:32:17.659Z,52.77
2019-04-04T01:33:19.692Z,52.77
2019-04-04T01:34:18.792Z,52.96
2019-04-04T01:35:17.384Z,52.96
2019-04-04T01:36:17.424Z,53.34
2019-04-04T01:37:17.454Z,53.34
2019-04-04T01:38:17.486Z,53.25
2019-04-04T01:39:17.519Z,53.44
2019-04-04T01:40:17.552Z,53.44
2019-04-04T01:41:17.584Z,53.06
2019-04-04T01:42:17.621Z,53.53
2019-04-04T01:43:17.655Z,53.25
2019-04-04T01:44:17.686Z,52.96
2019-04-04T01:45:17.722Z,53.34
2019-04-04T01:46:17.753Z,53.16
2019-04-04T01:47:17.786Z,53.44
2019-04-04T01:48:18.809Z,53.44
2019-04-04T01:49:19.119Z,53.06
2019-04-04T01:50:17.886Z,53.44
2019-04-04T01:51:17.921Z,52.96
2019-04-04T01:52:17.953Z,53.13
2019-04-04T01:53:17.990Z,53.44
2019-04-04T01:54:18.019Z,53.06
2019-04-04T01:55:18.057Z,53.44
2019-04-04T01:56:18.086Z,53.73
2019-04-04T01:57:18.121Z,53.51
2019-04-04T01:58:18.154Z,53.51
2019-04-04T01:59:18.189Z,53.70
2019-04-04T02:00:18.220Z,53.92
2019-04-04T02:01:18.254Z,53.51
2019-04-04T02:02:18.626Z,53.70
2019-04-04T02:03:18.321Z,53.51
2019-04-04T02:04:18.354Z,53.51
2019-04-04T02:05:18.385Z,53.89
2019-04-04T02:06:18.422Z,53.61
2019-04-04T02:07:18.454Z,53.41
2019-04-04T02:08:18.486Z,53.51
2019-04-04T02:09:18.524Z,53.89
2019-04-04T02:10:18.552Z,53.80
2019-04-04T02:11:18.586Z,53.70
2019-04-04T02:12:18.619Z,53.80
2019-04-04T02:13:18.654Z,53.80
2019-04-04T02:14:19.563Z,53.61
2019-04-04T02:15:18.722Z,53.80
2019-04-04T02:16:18.752Z,53.89
2019-04-04T02:17:20.110Z,53.61
2019-04-04T02:18:18.821Z,53.89
2019-04-04T02:19:18.852Z,53.70
2019-04-04T02:20:18.886Z,53.80
2019-04-04T02:21:18.920Z,53.80
2019-04-04T02:22:18.952Z,53.51
2019-04-04T02:23:18.985Z,53.89
2019-04-04T02:24:19.018Z,53.80
2019-04-04T02:25:19.050Z,53.80
2019-04-04T02:26:19.084Z,53.80
2019-04-04T02:27:19.118Z,54.08
2019-04-04T02:28:19.237Z,54.47
2019-04-04T02:29:19.184Z,54.27
2019-04-04T02:30:19.281Z,54.37
2019-04-04T02:31:21.038Z,54.66
2019-04-04T02:32:19.285Z,54.47
2019-04-04T02:33:19.316Z,54.47
2019-04-04T02:34:19.349Z,54.66
2019-04-04T02:35:19.382Z,54.66
2019-04-04T02:36:19.416Z,54.37
2019-04-04T02:37:21.209Z,54.56
2019-04-04T02:38:19.482Z,54.47
2019-04-04T02:39:19.517Z,54.27
2019-04-04T02:40:19.554Z,54.37
2019-04-04T02:41:19.582Z,54.47
2019-04-04T02:42:22.248Z,53.99
2019-04-04T02:43:19.649Z,54.18
2019-04-04T02:44:19.689Z,54.94
2019-04-04T02:45:19.713Z,54.75
2019-04-04T02:46:19.746Z,54.63
2019-04-04T02:47:19.785Z,54.72
2019-04-04T02:48:23.336Z,54.72
2019-04-04T02:49:19.886Z,54.53
2019-04-04T02:50:19.881Z,54.53
2019-04-04T02:51:19.918Z,55.01
2019-04-04T02:52:19.945Z,54.91
2019-04-04T02:53:20.535Z,54.91
2019-04-04T02:54:23.985Z,55.01
2019-04-04T02:55:20.047Z,55.11
2019-04-04T02:56:20.081Z,55.40
2019-04-04T02:57:20.109Z,54.82
2019-04-04T02:58:20.145Z,55.11
2019-04-04T02:59:21.688Z,54.82
2019-04-04T03:00:20.211Z,54.91
2019-04-04T03:01:20.242Z,55.49
2019-04-04T03:02:20.277Z,55.58
2019-04-04T03:03:20.311Z,55.40
2019-04-04T03:04:20.356Z,55.40
2019-04-04T03:05:20.372Z,55.49
2019-04-04T03:06:23.907Z,55.30
2019-04-04T03:07:20.442Z,55.20
2019-04-04T03:08:20.474Z,55.11
2019-04-04T03:09:20.509Z,55.68
2019-04-04T03:10:20.556Z,55.30
2019-04-04T03:11:21.977Z,55.11
2019-04-04T03:12:20.613Z,55.20
2019-04-04T03:13:20.647Z,55.11
2019-04-04T03:14:20.675Z,55.49
2019-04-04T03:15:20.704Z,55.58
2019-04-04T03:16:21.534Z,56.06
2019-04-04T03:17:20.874Z,55.30
2019-04-04T03:18:20.803Z,55.49
2019-04-04T03:19:20.836Z,55.11
2019-04-04T03:20:20.870Z,55.49
2019-04-04T03:21:23.495Z,55.40
2019-04-04T03:22:20.933Z,55.77
2019-04-04T03:23:20.968Z,55.58
2019-04-04T03:24:21.001Z,55.40
2019-04-04T03:25:21.032Z,55.58
2019-04-04T03:26:21.068Z,55.77
2019-04-04T03:27:25.457Z,56.06
2019-04-04T03:28:21.132Z,56.35
2019-04-04T03:29:21.167Z,55.58
2019-04-04T03:30:21.197Z,55.96
2019-04-04T03:31:21.230Z,55.68
2019-04-04T03:32:21.263Z,55.58
2019-04-04T03:33:25.127Z,55.68
2019-04-04T03:34:21.358Z,55.68
2019-04-04T03:35:25.563Z,55.49
2019-04-04T03:36:21.399Z,55.58
2019-04-04T03:37:21.427Z,55.65
2019-04-04T03:38:21.465Z,56.04
2019-04-04T03:39:21.489Z,56.16
2019-04-04T03:40:24.733Z,56.32
2019-04-04T03:41:21.557Z,55.96
2019-04-04T03:42:21.608Z,56.32
2019-04-04T03:43:21.622Z,56.51
2019-04-04T03:44:21.656Z,55.94
2019-04-04T03:45:26.248Z,56.13
2019-04-04T03:46:21.721Z,56.13
2019-04-04T03:47:21.753Z,56.23
2019-04-04T03:48:21.788Z,56.23
2019-04-04T03:49:24.415Z,55.75
2019-04-04T03:50:21.851Z,56.23
2019-04-04T03:51:21.886Z,56.32
2019-04-04T03:52:21.916Z,56.41
2019-04-04T03:53:21.952Z,56.41
2019-04-04T03:54:23.350Z,56.32
2019-04-04T03:55:22.014Z,56.41
2019-04-04T03:56:22.050Z,56.32
2019-04-04T03:57:22.079Z,56.60
2019-04-04T03:58:22.112Z,56.23
2019-04-04T03:59:22.145Z,56.04
2019-04-04T04:00:22.190Z,56.41
2019-04-04T04:01:22.210Z,56.60
2019-04-04T04:02:22.241Z,56.99
2019-04-04T04:03:23.511Z,56.51
2019-04-04T04:04:26.742Z,56.80
2019-04-04T04:05:22.339Z,56.99
2019-04-04T04:06:22.373Z,57.09
2019-04-04T04:07:22.406Z,56.80
2019-04-04T04:08:22.438Z,56.80
2019-04-04T04:09:23.475Z,57.09
2019-04-04T04:10:22.502Z,56.70
2019-04-04T04:11:22.536Z,56.80
2019-04-04T04:12:22.576Z,57.09
2019-04-04T04:13:22.601Z,56.70
2019-04-04T04:14:22.800Z,56.89
2019-04-04T04:15:22.680Z,56.70
2019-04-04T04:16:22.705Z,56.89
2019-04-04T04:17:22.732Z,56.99
2019-04-04T04:18:22.762Z,56.89
2019-04-04T04:19:24.476Z,56.99
2019-04-04T04:20:22.839Z,56.89
2019-04-04T04:21:22.862Z,57.18
2019-04-04T04:22:22.895Z,57.18
2019-04-04T04:23:23.842Z,57.09
2019-04-04T04:24:22.965Z,56.70
2019-04-04T04:25:22.991Z,56.60
2019-04-04T04:26:23.025Z,56.80
2019-04-04T04:27:23.061Z,56.89
2019-04-04T04:28:23.093Z,56.89
2019-04-04T04:29:23.123Z,56.89
2019-04-04T04:30:23.155Z,56.89
2019-04-04T04:31:23.187Z,57.65
2019-04-04T04:32:23.229Z,57.85
2019-04-04T04:33:23.252Z,57.28
2019-04-04T04:34:23.282Z,56.89
2019-04-04T04:35:23.325Z,56.60
2019-04-04T04:36:23.355Z,57.65
2019-04-04T04:37:23.378Z,57.85
2019-04-04T04:38:26.882Z,57.37
2019-04-04T04:39:23.446Z,57.75
2019-04-04T04:40:23.495Z,57.65
2019-04-04T04:41:23.511Z,57.46
2019-04-04T04:42:26.175Z,57.65
2019-04-04T04:43:23.576Z,57.65
2019-04-04T04:44:23.612Z,57.56
2019-04-04T04:45:23.641Z,57.75
2019-04-04T04:46:23.677Z,57.37
2019-04-04T04:47:24.151Z,57.65
2019-04-04T04:48:25.970Z,57.56
2019-04-04T04:49:23.775Z,57.56
2019-04-04T04:50:23.801Z,57.75
2019-04-04T04:51:23.833Z,57.65
2019-04-04T04:52:23.871Z,57.37
2019-04-04T04:53:23.899Z,57.65
2019-04-04T04:54:23.931Z,57.75
2019-04-04T04:55:24.540Z,57.65
2019-04-04T04:56:23.999Z,57.75
2019-04-04T04:57:29.989Z,57.85
2019-04-04T04:58:24.069Z,57.37
2019-04-04T04:59:24.093Z,57.65
2019-04-04T05:00:24.131Z,57.34
2019-04-04T05:01:24.155Z,57.75
2019-04-04T05:02:24.188Z,57.65
2019-04-04T05:03:24.850Z,57.37
2019-04-04T05:04:27.836Z,57.56
2019-04-04T05:05:24.286Z,57.46
2019-04-04T05:06:24.318Z,57.43
2019-04-04T05:07:24.353Z,57.56
2019-04-04T05:08:24.387Z,58.14
2019-04-04T05:09:24.418Z,57.82
2019-04-04T05:10:24.448Z,57.75
2019-04-04T05:11:24.480Z,57.94
2019-04-04T05:12:24.520Z,57.94
2019-04-04T05:13:26.099Z,57.75
2019-04-04T05:14:24.577Z,57.75
2019-04-04T05:15:24.609Z,57.46
2019-04-04T05:16:24.649Z,57.92
2019-04-04T05:17:24.678Z,57.94
2019-04-04T05:18:24.707Z,57.75
2019-04-04T05:19:24.761Z,57.94
2019-04-04T05:20:25.612Z,57.75
2019-04-04T05:21:28.523Z,57.28
2019-04-04T05:22:24.835Z,57.37
2019-04-04T05:23:24.890Z,57.65
2019-04-04T05:24:24.916Z,57.37
2019-04-04T05:25:24.931Z,57.75
2019-04-04T05:26:24.984Z,57.65
2019-04-04T05:27:24.997Z,57.46
2019-04-04T05:28:25.031Z,57.65
2019-04-04T05:29:25.060Z,57.56
2019-04-04T05:30:25.094Z,57.37
2019-04-04T05:31:25.167Z,57.37
2019-04-04T05:32:25.158Z,58.70
2019-04-04T05:33:27.413Z,58.61
2019-04-04T05:34:25.244Z,58.42
2019-04-04T05:35:25.256Z,57.65
2019-04-04T05:36:25.288Z,58.04
2019-04-04T05:37:27.485Z,57.56
2019-04-04T05:38:25.353Z,57.28
2019-04-04T05:39:25.388Z,57.37
2019-04-04T05:40:25.424Z,57.37
2019-04-04T05:41:27.264Z,57.37
2019-04-04T05:42:25.495Z,56.89
2019-04-04T05:43:25.517Z,56.89
2019-04-04T05:44:25.551Z,56.80
2019-04-04T05:45:25.578Z,57.18
2019-04-04T05:46:25.611Z,56.70
2019-04-04T05:47:25.665Z,56.80
2019-04-04T05:48:28.775Z,56.99
2019-04-04T05:49:25.713Z,56.80
2019-04-04T05:50:25.741Z,56.60
2019-04-04T05:51:25.790Z,56.99
2019-04-04T05:52:25.837Z,57.65
2019-04-04T05:53:25.837Z,59.47
2019-04-04T05:54:25.871Z,59.38
2019-04-04T05:55:25.910Z,58.42
2019-04-04T05:56:25.936Z,58.42
2019-04-04T05:57:25.965Z,58.42
2019-04-04T05:58:26.000Z,60.14
2019-04-04T05:59:26.050Z,59.76
2019-04-04T06:00:27.364Z,59.56
2019-04-04T06:01:26.097Z,57.78
2019-04-04T06:02:26.129Z,57.75
2019-04-04T06:03:26.159Z,57.94
2019-04-04T06:04:26.195Z,58.26
2019-04-04T06:05:27.298Z,57.68
2019-04-04T06:06:26.257Z,57.78
2019-04-04T06:07:26.298Z,57.02
2019-04-04T06:08:26.322Z,57.40
2019-04-04T06:09:26.357Z,56.73
2019-04-04T06:10:26.386Z,56.82
2019-04-04T06:11:26.420Z,57.40
2019-04-04T06:12:26.452Z,58.07
2019-04-04T06:13:27.004Z,57.50
2019-04-04T06:14:29.679Z,56.73
2019-04-04T06:15:26.550Z,56.82
2019-04-04T06:16:26.582Z,56.54
2019-04-04T06:17:27.049Z,56.35
2019-04-04T06:18:26.646Z,56.16
2019-04-04T06:19:26.678Z,56.06
2019-04-04T06:20:26.713Z,55.58
2019-04-04T06:21:26.745Z,55.49
2019-04-04T06:22:26.775Z,55.11
2019-04-04T06:23:26.809Z,54.91
2019-04-04T06:24:27.333Z,55.01
2019-04-04T06:25:26.902Z,55.20
2019-04-04T06:26:26.906Z,55.40
2019-04-04T06:27:26.938Z,55.01
2019-04-04T06:28:26.972Z,54.72
2019-04-04T06:29:27.004Z,54.91
2019-04-04T06:30:27.040Z,55.01
2019-04-04T06:31:30.619Z,55.01
2019-04-04T06:32:27.106Z,54.82
2019-04-04T06:33:27.134Z,55.04
2019-04-04T06:34:27.174Z,55.42
2019-04-04T06:35:27.204Z,54.91
2019-04-04T06:36:27.232Z,54.66
2019-04-04T06:37:27.264Z,54.56
2019-04-04T06:38:27.297Z,54.56
2019-04-04T06:39:27.332Z,54.37
2019-04-04T06:40:28.074Z,54.85
2019-04-04T06:41:28.299Z,54.47
2019-04-04T06:42:27.429Z,54.47
2019-04-04T06:43:27.459Z,54.75
2019-04-04T06:44:27.497Z,54.56
2019-04-04T06:45:29.713Z,54.56
2019-04-04T06:46:27.558Z,54.56
2019-04-04T06:47:27.592Z,54.47
2019-04-04T06:48:29.773Z,54.37
2019-04-04T06:49:28.964Z,54.75
2019-04-04T06:50:27.697Z,54.56
2019-04-04T06:51:27.724Z,54.47
2019-04-04T06:52:27.755Z,54.66
2019-04-04T06:53:27.792Z,54.56
2019-04-04T06:54:27.822Z,53.89
2019-04-04T06:55:28.735Z,53.92
2019-04-04T06:56:27.886Z,53.80
2019-04-04T06:57:27.918Z,53.92
2019-04-04T06:58:27.952Z,53.82
2019-04-04T06:59:27.984Z,53.92
2019-04-04T07:00:28.017Z,53.44
2019-04-04T07:01:28.052Z,53.82
2019-04-04T07:02:28.082Z,53.63
2019-04-04T07:03:28.248Z,53.73
2019-04-04T07:04:29.278Z,53.82
2019-04-04T07:05:28.181Z,53.44
2019-04-04T07:06:28.215Z,53.82
2019-04-04T07:07:28.248Z,53.73
2019-04-04T07:08:28.284Z,53.53
2019-04-04T07:09:28.312Z,53.73
2019-04-04T07:10:28.346Z,53.73
2019-04-04T07:11:28.379Z,53.44
2019-04-04T07:12:28.747Z,53.25
2019-04-04T07:13:28.457Z,53.44
2019-04-04T07:14:31.876Z,53.44
2019-04-04T07:15:28.511Z,52.96
2019-04-04T07:16:28.550Z,52.87
2019-04-04T07:17:28.574Z,52.67
2019-04-04T07:18:28.610Z,52.89
2019-04-04T07:19:28.643Z,53.18
2019-04-04T07:20:28.743Z,52.80
2019-04-04T07:21:28.707Z,52.70
2019-04-04T07:22:28.741Z,52.51
2019-04-04T07:23:28.775Z,52.42
2019-04-04T07:24:29.030Z,52.42
2019-04-04T07:25:28.843Z,52.22
2019-04-04T07:26:28.873Z,52.03
2019-04-04T07:27:28.907Z,51.65
2019-04-04T07:28:30.856Z,52.06
2019-04-04T07:29:28.975Z,51.97
2019-04-04T07:30:29.314Z,51.97
2019-04-04T07:31:29.046Z,51.87
2019-04-04T07:32:29.074Z,51.01
2019-04-04T07:33:29.112Z,50.91
2019-04-04T07:34:29.142Z,51.20
2019-04-04T07:35:29.172Z,50.62
2019-04-04T07:36:29.208Z,50.52
2019-04-04T07:37:29.240Z,50.56
2019-04-04T07:38:29.388Z,50.91
2019-04-04T07:39:32.013Z,50.34
2019-04-04T07:40:29.339Z,51.03
2019-04-04T07:41:29.374Z,50.65
2019-04-04T07:42:29.407Z,50.56
2019-04-04T07:43:29.444Z,50.56
2019-04-04T07:44:29.474Z,50.17
2019-04-04T07:45:29.511Z,49.79
2019-04-04T07:46:29.542Z,49.98
2019-04-04T07:47:29.577Z,49.88
2019-04-04T07:48:29.611Z,50.07
2019-04-04T07:49:29.643Z,50.26
2019-04-04T07:50:29.677Z,49.69
2019-04-04T07:51:30.253Z,50.07
2019-04-04T07:52:32.757Z,49.69
2019-04-04T07:53:29.778Z,49.60
2019-04-04T07:54:31.894Z,49.60
2019-04-04T07:55:29.845Z,49.21
2019-04-04T07:56:29.879Z,49.88
2019-04-04T07:57:30.366Z,49.60
2019-04-04T07:58:29.946Z,50.00
2019-04-04T07:59:31.206Z,49.98
2019-04-04T08:00:30.018Z,50.00
2019-04-04T08:01:30.046Z,49.62
2019-04-04T08:02:30.083Z,49.14
2019-04-04T08:03:30.115Z,48.66
2019-04-04T08:04:30.151Z,48.95
2019-04-04T08:05:30.183Z,49.24
2019-04-04T08:06:30.216Z,49.14
2019-04-04T08:07:30.251Z,48.95
2019-04-04T08:08:30.283Z,49.14
2019-04-04T08:09:30.318Z,48.38
2019-04-04T08:10:30.359Z,48.75
2019-04-04T08:11:30.388Z,48.57
2019-04-04T08:12:30.420Z,49.14
2019-04-04T08:13:30.455Z,49.14
2019-04-04T08:14:30.490Z,49.24
2019-04-04T08:15:30.524Z,49.14
2019-04-04T08:16:30.556Z,49.14
2019-04-04T08:17:30.589Z,48.97
2019-04-04T08:18:30.625Z,48.49
2019-04-04T08:19:30.660Z,48.11
2019-04-04T08:20:30.693Z,48.21
2019-04-04T08:21:30.727Z,47.92
2019-04-04T08:22:30.762Z,47.92
2019-04-04T08:23:30.796Z,48.21
2019-04-04T08:24:30.830Z,48.21
2019-04-04T08:25:30.865Z,48.21
2019-04-04T08:26:30.899Z,47.73
2019-04-04T08:27:30.931Z,48.59
2019-04-04T08:28:30.967Z,48.40
2019-04-04T08:29:31.000Z,47.63
2019-04-04T08:30:31.038Z,47.71
2019-04-04T08:31:31.071Z,47.89
2019-04-04T08:32:31.104Z,48.09
2019-04-04T08:33:31.137Z,48.18
2019-04-04T08:34:31.172Z,47.99
2019-04-04T08:35:31.208Z,49.05
2019-04-04T08:36:31.242Z,48.75
2019-04-04T08:37:31.275Z,48.66
2019-04-04T08:38:31.311Z,48.78
2019-04-04T08:39:31.345Z,48.59
2019-04-04T08:40:31.379Z,49.07
2019-04-04T08:41:31.420Z,49.16
2019-04-04T08:42:31.446Z,48.78
2019-04-04T08:43:31.483Z,47.92
2019-04-04T08:44:31.516Z,47.46
2019-04-04T08:45:31.551Z,47.08
2019-04-04T08:46:31.584Z,46.98
2019-04-04T08:47:31.625Z,46.79
2019-04-04T08:48:31.653Z,47.56
2019-04-04T08:49:31.686Z,47.75
2019-04-04T08:50:31.732Z,47.75
2019-04-04T08:51:31.758Z,46.50
2019-04-04T08:52:31.792Z,46.12
2019-04-04T08:53:39.713Z,46.60
2019-04-04T08:54:31.861Z,46.24
2019-04-04T08:55:31.895Z,45.95
2019-04-04T08:56:31.930Z,45.76
2019-04-04T08:57:31.965Z,46.34
2019-04-04T08:58:32.001Z,46.43
2019-04-04T08:59:32.035Z,46.45
2019-04-04T09:00:32.071Z,45.78
2019-04-04T09:01:32.104Z,45.68
2019-04-04T09:02:32.138Z,45.50
2019-04-04T09:03:32.174Z,45.61
2019-04-04T09:04:32.209Z,45.23
2019-04-04T09:05:32.244Z,45.42
2019-04-04T09:06:32.294Z,45.25
2019-04-04T09:07:32.316Z,44.20
2019-04-04T09:08:32.350Z,43.62
2019-04-04T09:09:34.646Z,43.52
2019-04-04T09:10:32.420Z,42.94
2019-04-04T09:11:32.456Z,43.26
2019-04-04T09:12:32.507Z,43.26
2019-04-04T09:13:32.525Z,42.20
2019-04-04T09:14:32.562Z,42.50
2019-04-04T09:15:32.595Z,41.45
2019-04-04T09:16:32.633Z,41.62
2019-04-04T09:17:32.679Z,41.83
2019-04-04T09:18:32.703Z,41.74
2019-04-04T09:19:32.739Z,41.74
2019-04-04T09:20:32.776Z,40.97
2019-04-04T09:21:32.809Z,40.97
2019-04-04T09:22:32.845Z,40.31
2019-04-04T09:23:32.881Z,40.31
2019-04-04T09:24:32.917Z,40.22
2019-04-04T09:25:32.955Z,39.64
2019-04-04T09:26:32.989Z,39.83
2019-04-04T09:27:33.027Z,39.83
2019-04-04T09:28:33.061Z,39.74
2019-04-04T09:29:33.094Z,39.83
2019-04-04T09:30:33.132Z,39.66
2019-04-04T09:31:33.169Z,39.28
2019-04-04T09:32:33.205Z,38.99
2019-04-04T09:33:33.240Z,38.99
2019-04-04T09:34:33.278Z,38.60
2019-04-04T09:35:33.313Z,39.37
2019-04-04T09:36:33.393Z,39.29
2019-04-04T09:37:33.393Z,39.20
2019-04-04T09:38:33.423Z,39.01
2019-04-04T09:39:33.459Z,37.95
2019-04-04T09:40:33.495Z,37.46
2019-04-04T09:41:33.533Z,37.87
2019-04-04T09:42:33.569Z,37.87
2019-04-04T09:43:33.604Z,38.06
2019-04-04T09:44:33.641Z,37.19
2019-04-04T09:45:33.677Z,37.01
2019-04-04T09:46:33.713Z,37.02
2019-04-04T09:47:33.750Z,35.96
2019-04-04T09:48:33.788Z,35.77
2019-04-04T09:49:33.826Z,36.06
2019-04-04T09:50:33.860Z,35.58
2019-04-04T09:51:33.898Z,35.67
2019-04-04T09:52:33.935Z,35.00
2019-04-04T09:53:33.972Z,34.70
2019-04-04T09:54:34.010Z,34.80
2019-04-04T09:55:34.045Z,35.21
2019-04-04T09:56:34.083Z,35.02
2019-04-04T09:57:34.120Z,34.03
2019-04-04T09:58:34.162Z,35.00
2019-04-04T09:59:34.197Z,34.34
2019-04-04T10:00:34.231Z,34.44
2019-04-04T10:01:34.269Z,33.95
2019-04-04T10:02:34.305Z,34.05
2019-04-04T10:03:34.344Z,34.72
2019-04-04T10:04:34.385Z,34.72
2019-04-04T10:05:34.420Z,34.64
2019-04-04T10:06:34.457Z,34.55
2019-04-04T10:07:34.498Z,33.48
2019-04-04T10:08:34.531Z,33.78
2019-04-04T10:09:34.567Z,33.48
2019-04-04T10:10:34.606Z,32.81
2019-04-04T10:11:34.644Z,32.62
2019-04-04T10:12:34.681Z,32.33
2019-04-04T10:13:34.718Z,33.47
2019-04-04T10:14:34.754Z,33.86
2019-04-04T10:15:34.809Z,33.57
2019-04-04T10:16:34.832Z,33.57
2019-04-04T10:17:34.868Z,33.57
2019-04-04T10:18:34.906Z,34.52
2019-04-04T10:19:34.946Z,34.92
2019-04-04T10:20:34.980Z,35.30
2019-04-04T10:21:35.018Z,35.59
2019-04-04T10:22:35.057Z,35.13
2019-04-04T10:23:35.094Z,34.84
2019-04-04T10:24:35.135Z,34.84
2019-04-04T10:25:35.169Z,35.22
2019-04-04T10:26:35.206Z,34.86
2019-04-04T10:27:35.243Z,34.47
2019-04-04T10:28:35.294Z,34.56
2019-04-04T10:29:35.320Z,34.87
2019-04-04T10:30:35.358Z,34.29
2019-04-04T10:31:35.398Z,33.63
2019-04-04T10:32:35.435Z,33.26
2019-04-04T10:33:35.472Z,33.15
2019-04-04T10:34:35.510Z,32.49
2019-04-04T10:35:35.547Z,32.10
2019-04-04T10:36:35.585Z,31.23
2019-04-04T10:37:35.624Z,31.44
2019-04-04T10:38:35.665Z,31.54
2019-04-04T10:39:35.700Z,30.47
2019-04-04T10:40:35.741Z,30.07
2019-04-04T10:41:35.776Z,30.27
2019-04-04T10:42:35.816Z,30.85
2019-04-04T10:43:35.854Z,31.23
2019-04-04T10:44:37.255Z,31.43
2019-04-04T10:45:35.931Z,31.62
2019-04-04T10:46:35.968Z,31.83
2019-04-04T10:47:36.011Z,31.63
2019-04-04T10:48:36.047Z,31.44
2019-04-04T10:49:36.142Z,31.54
2019-04-04T10:50:36.123Z,31.44
2019-04-04T10:51:36.163Z,30.98
2019-04-04T10:52:36.201Z,30.20
2019-04-04T10:53:36.239Z,29.43
2019-04-04T10:54:36.277Z,30.00
2019-04-04T10:55:36.317Z,29.81
2019-04-04T10:56:36.390Z,29.92
2019-04-04T10:57:36.394Z,30.21
2019-04-04T10:58:36.469Z,30.11
2019-04-04T10:59:36.471Z,28.86
2019-04-04T11:00:36.512Z,28.56
2019-04-04T11:01:36.550Z,29.15
2019-04-04T11:02:36.589Z,29.15
2019-04-04T11:03:36.632Z,29.36
2019-04-04T11:04:36.669Z,30.13
2019-04-04T11:05:36.705Z,30.23
2019-04-04T11:06:36.744Z,29.94
2019-04-04T11:07:36.789Z,29.17
2019-04-04T11:08:36.824Z,28.20
2019-04-04T11:09:42.063Z,29.00
2019-04-04T11:10:36.900Z,28.22
2019-04-04T11:11:36.941Z,28.32
2019-04-04T11:12:36.981Z,28.23
2019-04-04T11:13:37.020Z,27.26
2019-04-04T11:14:37.058Z,27.94
2019-04-04T11:15:37.102Z,27.07
2019-04-04T11:16:37.139Z,27.07
2019-04-04T11:17:37.178Z,27.36
2019-04-04T11:18:37.216Z,25.82
2019-04-04T11:19:37.256Z,25.43
2019-04-04T11:20:37.297Z,25.13
2019-04-04T11:21:37.337Z,25.79
2019-04-04T11:22:37.378Z,25.41
2019-04-04T11:23:37.415Z,26.57
2019-04-04T11:24:37.457Z,26.96
2019-04-04T11:25:37.497Z,27.06
2019-04-04T11:26:37.538Z,27.15
2019-04-04T11:27:37.576Z,26.78
2019-04-04T11:28:37.615Z,27.07
2019-04-04T11:29:37.657Z,27.94
2019-04-04T11:30:37.696Z,27.18
2019-04-04T11:31:37.734Z,27.28
2019-04-04T11:32:37.776Z,27.00
2019-04-04T11:33:37.814Z,25.25
2019-04-04T11:34:37.855Z,25.84
2019-04-04T11:35:37.896Z,25.64
2019-04-04T11:36:37.935Z,24.19
2019-04-04T11:37:37.973Z,23.30
2019-04-04T11:38:38.015Z,23.79
2019-04-04T11:39:38.055Z,24.93
2019-04-04T11:40:38.093Z,24.74
2019-04-04T11:41:38.134Z,24.93
2019-04-04T11:42:38.175Z,24.73
2019-04-04T11:43:38.215Z,25.02
2019-04-04T11:44:38.255Z,24.92
2019-04-04T11:45:38.294Z,24.92
2019-04-04T11:46:38.336Z,25.51
2019-04-04T11:47:38.375Z,25.99
2019-04-04T11:48:38.419Z,25.99
2019-04-04T11:49:38.455Z,26.48
2019-04-04T11:50:39.873Z,25.90
2019-04-04T11:51:38.536Z,26.78
2019-04-04T11:52:38.577Z,25.81
2019-04-04T11:53:38.615Z,25.52
2019-04-04T11:54:38.656Z,26.11
2019-04-04T11:55:38.696Z,25.53
2019-04-04T11:56:38.736Z,25.63
2019-04-04T11:57:38.775Z,24.96
2019-04-04T11:58:38.815Z,25.05
2019-04-04T11:59:38.857Z,24.68
2019-04-04T12:00:38.900Z,24.68
2019-04-04T12:01:38.938Z,24.00
2019-04-04T12:02:38.980Z,23.32
2019-04-04T12:03:39.020Z,23.13
2019-04-04T12:04:39.059Z,23.14
2019-04-04T12:05:39.098Z,23.52
2019-04-04T12:06:39.139Z,23.52
2019-04-04T12:07:39.180Z,23.35
2019-04-04T12:08:39.220Z,22.85
2019-04-04T12:09:39.267Z,22.27
2019-04-04T12:10:39.300Z,21.79
2019-04-04T12:11:39.342Z,21.88
2019-04-04T12:12:39.382Z,21.19
2019-04-04T12:13:39.423Z,21.57
2019-04-04T12:14:39.463Z,22.93
2019-04-04T12:15:39.503Z,23.13
2019-04-04T12:16:39.548Z,22.93
2019-04-04T12:17:39.585Z,22.34
2019-04-04T12:18:39.625Z,22.44
2019-04-04T12:19:39.667Z,22.24
2019-04-04T12:20:39.707Z,22.24
2019-04-04T12:21:39.748Z,22.72
2019-04-04T12:22:39.788Z,23.31
2019-04-04T12:23:39.829Z,23.49
2019-04-04T12:24:39.869Z,23.00
2019-04-04T12:25:39.909Z,23.00
2019-04-04T12:26:39.951Z,22.90
2019-04-04T12:27:39.992Z,23.09
2019-04-04T12:28:40.034Z,23.18
2019-04-04T12:29:40.071Z,23.86
2019-04-04T12:30:40.118Z,23.94
2019-04-04T12:31:40.175Z,24.32
2019-04-04T12:32:40.193Z,24.90
2019-04-04T12:33:40.234Z,25.58
2019-04-04T12:34:40.272Z,25.19
2019-04-04T12:35:40.314Z,24.90
2019-04-04T12:36:40.354Z,25.48
2019-04-04T12:37:40.395Z,25.59
2019-04-04T12:38:40.435Z,25.01
2019-04-04T12:39:40.478Z,25.30
2019-04-04T12:40:40.518Z,25.12
2019-04-04T12:41:40.560Z,24.83
2019-04-04T12:42:40.595Z,23.76
2019-04-04T12:43:40.635Z,23.86
2019-04-04T12:44:40.677Z,24.73
2019-04-04T12:45:40.716Z,24.74
2019-04-04T12:46:42.480Z,24.16
2019-04-04T12:47:40.796Z,23.96
2019-04-04T12:48:40.836Z,23.59
2019-04-04T12:49:40.877Z,23.59
2019-04-04T12:50:40.917Z,23.59
2019-04-04T12:51:40.956Z,23.79
2019-04-04T12:52:41.004Z,23.89
2019-04-04T12:53:41.038Z,23.60
2019-04-04T12:54:41.078Z,22.72
2019-04-04T12:55:41.119Z,22.34
2019-04-04T12:56:41.159Z,22.53
2019-04-04T12:57:41.199Z,22.24
2019-04-04T12:58:41.238Z,23.21
2019-04-04T12:59:41.278Z,22.72