createdAt,value
2018-09-20T00:00:26.260Z,929.27
2018-09-20T00:01:26.225Z,929.30
2018-09-20T00:02:26.217Z,929.24
2018-09-20T00:03:26.202Z,929.27
2018-09-20T00:04:26.181Z,929.31
2018-09-20T00:05:26.160Z,929.32
2018-09-20T00:06:26.131Z,929.33
2018-09-20T00:07:26.111Z,929.37
2018-09-20T00:08:26.101Z,929.37
2018-09-20T00:09:26.082Z,929.41
2018-09-20T00:10:26.066Z,929.42
2018-09-20T00:11:26.050Z,929.40
2018-09-20T00:12:26.011Z,929.39
2018-09-20T00:13:25.992Z,929.41
2018-09-20T00:14:25.981Z,929.35
2018-09-20T00:15:25.963Z,929.35
2018-09-20T00:16:25.945Z,929.38
2018-09-20T00:17:25.925Z,929.42
2018-09-20T00:18:25.899Z,929.48
2018-09-20T00:19:25.881Z,929.53
2018-09-20T00:20:25.853Z,929.59
2018-09-20T00:21:25.847Z,929.65
2018-09-20T00:22:25.830Z,929.64
2018-09-20T00:23:25.813Z,929.64
2018-09-20T00:24:25.789Z,929.63
2018-09-20T00:25:25.777Z,929.62
2018-09-20T00:26:25.740Z,929.61
2018-09-20T00:27:25.734Z,929.60
2018-09-20T00:28:25.700Z,929.55
2018-09-20T00:29:25.685Z,929.56
2018-09-20T00:30:25.676Z,929.61
2018-09-20T00:31:25.662Z,929.66
2018-09-20T00:32:25.623Z,929.74
2018-09-20T00:33:25.618Z,929.80
2018-09-20T00:34:25.593Z,929.90
2018-09-20T00:35:25.582Z,929.94
2018-09-20T00:36:25.542Z,930.00
2018-09-20T00:37:25.527Z,930.01
2018-09-20T00:38:25.861Z,929.98
2018-09-20T00:39:25.499Z,929.98
2018-09-20T00:40:25.469Z,929.94
2018-09-20T00:41:25.491Z,929.95
2018-09-20T00:42:25.442Z,929.96
2018-09-20T00:43:25.417Z,929.93
2018-09-20T00:44:25.387Z,929.92
2018-09-20T00:45:25.365Z,929.86
2018-09-20T00:46:25.363Z,929.76
2018-09-20T00:47:25.329Z,929.74
2018-09-20T00:48:25.311Z,929.78
2018-09-20T00:49:25.300Z,929.81
2018-09-20T00:50:25.288Z,929.86
2018-09-20T00:51:25.255Z,929.85
2018-09-20T00:52:25.245Z,929.92
2018-09-20T00:53:25.235Z,929.94
2018-09-20T00:54:25.207Z,929.92
2018-09-20T00:55:25.184Z,929.91
2018-09-20T00:56:25.170Z,929.98
2018-09-20T00:57:25.141Z,929.97
2018-09-20T00:58:25.130Z,929.99
2018-09-20T00:59:25.095Z,929.99
2018-09-20T01:00:25.094Z,930.01
2018-09-20T01:01:25.068Z,929.95
2018-09-20T01:02:25.044Z,929.98
2018-09-20T01:03:25.032Z,930.00
2018-09-20T01:04:24.992Z,930.01
2018-09-20T01:05:24.987Z,930.04
2018-09-20T01:06:24.957Z,930.11
2018-09-20T01:07:24.951Z,930.07
2018-09-20T01:08:24.917Z,930.17
2018-09-20T01:09:24.901Z,930.14
2018-09-20T01:10:24.879Z,930.19
2018-09-20T01:11:24.870Z,930.16
2018-09-20T01:12:24.850Z,930.17
2018-09-20T01:13:24.830Z,930.14
2018-09-20T01:14:24.803Z,930.12
2018-09-20T01:15:24.791Z,930.16
2018-09-20T01:16:24.768Z,930.10
2018-09-20T01:17:24.751Z,930.11
2018-09-20T01:18:24.729Z,930.13
2018-09-20T01:19:24.714Z,930.15
2018-09-20T01:20:24.683Z,930.13
2018-09-20T01:21:24.665Z,930.16
2018-09-20T01:22:24.644Z,930.17
2018-09-20T01:23:24.624Z,930.16
2018-09-20T01:24:24.609Z,930.18
2018-09-20T01:25:24.601Z,930.17
2018-09-20T01:26:24.566Z,930.13
2018-09-20T01:27:24.558Z,930.13
2018-09-20T01:28:24.526Z,930.03
2018-09-20T01:29:24.522Z,930.07
2018-09-20T01:30:24.495Z,930.09
2018-09-20T01:31:24.472Z,930.07
2018-09-20T01:32:24.457Z,930.03
2018-09-20T01:33:24.435Z,930.02
2018-09-20T01:34:24.421Z,930.03
2018-09-20T01:35:24.398Z,929.99
2018-09-20T01:36:24.368Z,929.95
2018-09-20T01:37:24.361Z,929.93
2018-09-20T01:38:24.330Z,929.97
2018-09-20T01:39:24.305Z,929.90
2018-09-20T01:40:24.291Z,929.91
2018-09-20T01:41:24.285Z,929.92
2018-09-20T01:42:24.258Z,929.94
2018-09-20T01:43:24.234Z,929.94
2018-09-20T01:44:24.218Z,929.88
2018-09-20T01:45:24.194Z,929.88
2018-09-20T01:46:24.165Z,929.87
2018-09-20T01:47:24.164Z,929.86
2018-09-20T01:48:24.147Z,929.82
2018-09-20T01:49:24.112Z,929.87
2018-09-20T01:50:24.094Z,929.88
2018-09-20T01:51:24.085Z,929.89
2018-09-20T01:52:24.049Z,929.89
2018-09-20T01:53:24.048Z,929.91
2018-09-20T01:54:24.026Z,929.92
2018-09-20T01:55:24.015Z,929.93
2018-09-20T01:56:23.988Z,929.91
2018-09-20T01:57:23.972Z,929.93
2018-09-20T01:58:23.940Z,929.98
2018-09-20T01:59:23.921Z,929.99
2018-09-20T02:00:23.911Z,929.98
2018-09-20T02:01:23.889Z,930.01
2018-09-20T02:02:23.875Z,930.03
2018-09-20T02:03:23.934Z,930.05
2018-09-20T02:04:23.825Z,930.02
2018-09-20T02:05:23.805Z,929.96
2018-09-20T02:06:23.776Z,930.01
2018-09-20T02:07:23.769Z,930.00
2018-09-20T02:08:23.731Z,929.91
2018-09-20T02:09:23.731Z,929.98
2018-09-20T02:10:23.716Z,930.01
2018-09-20T02:11:23.690Z,930.05
2018-09-20T02:12:23.661Z,930.10
2018-09-20T02:13:23.655Z,930.07
2018-09-20T02:14:23.633Z,930.11
2018-09-20T02:15:23.616Z,930.13
2018-09-20T02:16:23.595Z,930.14
2018-09-20T02:17:23.562Z,930.18
2018-09-20T02:18:23.553Z,930.21
2018-09-20T02:19:23.535Z,930.22
2018-09-20T02:20:23.509Z,930.27
2018-09-20T02:21:23.493Z,930.26
2018-09-20T02:22:23.463Z,930.25
2018-09-20T02:23:23.453Z,930.27
2018-09-20T02:24:23.958Z,930.27
2018-09-20T02:25:23.409Z,930.24
2018-09-20T02:26:23.389Z,930.28
2018-09-20T02:27:23.371Z,930.29
2018-09-20T02:28:23.357Z,930.34
2018-09-20T02:29:23.321Z,930.33
2018-09-20T02:30:23.308Z,930.38
2018-09-20T02:31:23.300Z,930.39
2018-09-20T02:32:23.268Z,930.42
2018-09-20T02:33:23.246Z,930.45
2018-09-20T02:34:23.239Z,930.48
2018-09-20T02:35:23.226Z,930.54
2018-09-20T02:36:23.195Z,930.55
2018-09-20T02:37:23.183Z,930.52
2018-09-20T02:38:23.160Z,930.55
2018-09-20T02:39:23.134Z,930.54
2018-09-20T02:40:23.135Z,930.50
2018-09-20T02:41:23.110Z,930.49
2018-09-20T02:42:23.071Z,930.43
2018-09-20T02:43:23.065Z,930.44
2018-09-20T02:44:23.044Z,930.36
2018-09-20T02:45:23.031Z,930.43
2018-09-20T02:46:23.001Z,930.44
2018-09-20T02:47:22.974Z,930.45
2018-09-20T02:48:22.960Z,930.53
2018-09-20T02:49:22.940Z,930.62
2018-09-20T02:50:22.930Z,930.68
2018-09-20T02:51:22.901Z,930.74
2018-09-20T02:52:22.877Z,930.82
2018-09-20T02:53:22.867Z,930.83
2018-09-20T02:54:22.854Z,930.85
2018-09-20T02:55:22.839Z,930.81
2018-09-20T02:56:22.810Z,930.88
2018-09-20T02:57:22.778Z,930.97
2018-09-20T02:58:22.767Z,930.91
2018-09-20T02:59:22.829Z,930.85
2018-09-20T03:00:22.723Z,930.84
2018-09-20T03:01:22.703Z,930.85
2018-09-20T03:02:22.692Z,930.95
2018-09-20T03:03:22.682Z,930.83
2018-09-20T03:04:22.644Z,931.04
2018-09-20T03:05:22.627Z,931.13
2018-09-20T03:06:22.597Z,931.00
2018-09-20T03:07:22.597Z,931.09
2018-09-20T03:08:22.557Z,931.09
2018-09-20T03:09:22.546Z,931.18
2018-09-20T03:10:22.516Z,931.27
2018-09-20T03:11:22.511Z,931.60
2018-09-20T03:12:22.473Z,931.72
2018-09-20T03:13:22.453Z,931.79
2018-09-20T03:14:22.432Z,931.97
2018-09-20T03:15:22.421Z,932.12
2018-09-20T03:16:22.389Z,932.25
2018-09-20T03:17:22.386Z,932.40
2018-09-20T03:18:22.364Z,932.35
2018-09-20T03:19:22.344Z,932.25
2018-09-20T03:20:22.305Z,931.79
2018-09-20T03:21:22.297Z,931.96
2018-09-20T03:22:22.257Z,931.87
2018-09-20T03:23:22.249Z,931.83
2018-09-20T03:24:22.429Z,931.34
2018-09-20T03:25:22.193Z,931.35
2018-09-20T03:26:22.181Z,931.47
2018-09-20T03:27:22.164Z,931.45
2018-09-20T03:28:22.123Z,930.94
2018-09-20T03:29:22.111Z,932.02
2018-09-20T03:30:22.178Z,931.96
2018-09-20T03:31:22.073Z,930.38
2018-09-20T03:32:22.038Z,931.33
2018-09-20T03:33:22.012Z,930.63
2018-09-20T03:34:22.000Z,930.61
2018-09-20T03:35:21.977Z,930.95
2018-09-20T03:36:21.939Z,931.16
2018-09-20T03:37:21.914Z,930.61
2018-09-20T03:38:21.900Z,930.72
2018-09-20T03:39:21.867Z,930.63
2018-09-20T03:40:21.854Z,929.94
2018-09-20T03:41:21.836Z,930.08
2018-09-20T03:42:21.893Z,929.66
2018-09-20T03:43:21.773Z,929.20
2018-09-20T03:44:21.759Z,929.51
2018-09-20T03:45:21.726Z,929.43
2018-09-20T03:46:21.697Z,929.91
2018-09-20T03:47:21.683Z,930.04
2018-09-20T03:48:21.659Z,930.18
2018-09-20T03:49:21.637Z,930.18
2018-09-20T03:50:21.604Z,929.97
2018-09-20T03:51:21.594Z,929.89
2018-09-20T03:52:21.563Z,930.04
2018-09-20T03:53:21.531Z,930.02
2018-09-20T03:54:21.521Z,929.74
2018-09-20T03:55:21.490Z,929.88
2018-09-20T03:56:21.475Z,929.61
2018-09-20T03:57:21.435Z,929.80
2018-09-20T03:58:21.421Z,929.88
2018-09-20T03:59:21.405Z,930.09
2018-09-20T04:00:21.383Z,930.24
2018-09-20T04:01:21.351Z,930.41
2018-09-20T14:29:52.668Z,929.22
2018-09-20T14:30:46.892Z,929.19
2018-09-20T14:31:46.335Z,929.23
2018-09-20T14:32:46.329Z,929.28
2018-09-20T14:33:46.306Z,929.30
2018-09-20T14:34:46.294Z,929.39
2018-09-20T14:35:46.809Z,929.31
2018-09-20T14:36:46.342Z,929.32
2018-09-20T14:37:46.219Z,929.32
2018-09-20T14:38:46.722Z,929.34
2018-09-20T14:39:46.195Z,929.32
2018-09-20T14:40:46.178Z,929.32
2018-09-20T14:41:46.149Z,929.27
2018-09-20T14:42:46.127Z,929.30
2018-09-20T14:43:46.113Z,929.17
2018-09-20T14:44:46.093Z,929.28
2018-09-20T14:45:46.065Z,929.34
2018-09-20T14:46:46.054Z,929.39
2018-09-20T14:47:46.034Z,929.35
2018-09-20T14:48:46.003Z,929.41
2018-09-20T14:49:46.524Z,929.40
2018-09-20T14:50:46.117Z,929.39
2018-09-20T14:51:45.947Z,929.36
2018-09-20T14:52:46.042Z,929.36
2018-09-20T14:53:45.915Z,929.29
2018-09-20T14:54:45.893Z,929.36
2018-09-20T14:55:45.863Z,929.34
2018-09-20T14:56:45.858Z,929.34
2018-09-20T14:57:45.830Z,929.40
2018-09-20T14:58:45.800Z,929.33
2018-09-20T14:59:45.791Z,929.34
2018-09-20T15:00:45.767Z,929.30
2018-09-20T15:01:45.749Z,929.31
2018-09-20T15:02:45.722Z,929.28
2018-09-20T15:03:45.701Z,929.26
2018-09-20T15:04:45.683Z,929.28
2018-09-20T15:05:45.651Z,929.22
2018-09-20T15:06:45.638Z,929.20
2018-09-20T15:07:45.621Z,929.25
2018-09-20T15:08:45.593Z,929.26
2018-09-20T15:09:45.582Z,929.33
2018-09-20T15:10:45.560Z,929.37
2018-09-20T15:11:45.531Z,929.39
2018-09-20T15:12:45.520Z,929.42
2018-09-20T15:13:45.495Z,929.34
2018-09-20T15:14:45.475Z,929.28
2018-09-20T15:15:45.451Z,929.31
2018-09-20T15:16:45.421Z,929.30
2018-09-20T15:17:45.401Z,929.22
2018-09-20T15:18:45.385Z,929.19
2018-09-20T15:19:45.362Z,929.15
2018-09-20T15:20:45.349Z,929.08
2018-09-20T15:21:45.330Z,929.08
2018-09-20T15:22:45.306Z,929.05
2018-09-20T15:23:45.290Z,929.09
2018-09-20T15:24:45.262Z,929.18
2018-09-20T15:25:45.239Z,929.30
2018-09-20T15:26:45.226Z,929.33
2018-09-20T15:27:45.202Z,929.35
2018-09-20T15:28:45.168Z,929.28
2018-09-20T15:29:45.163Z,929.27
2018-09-20T15:30:45.140Z,929.29
2018-09-20T15:31:45.127Z,929.24
2018-09-20T15:32:45.093Z,929.21
2018-09-20T15:33:45.068Z,929.12
2018-09-20T15:34:45.050Z,929.09
2018-09-20T15:35:45.035Z,929.04
2018-09-20T15:36:45.147Z,929.00
2018-09-20T15:37:45.000Z,929.03
2018-09-20T15:38:44.968Z,929.05
2018-09-20T15:39:44.953Z,929.04
2018-09-20T15:40:44.929Z,929.06
2018-09-20T15:41:44.905Z,929.10
2018-09-20T15:42:44.900Z,929.18
2018-09-20T15:43:44.874Z,929.34
2018-09-20T15:44:44.842Z,929.37
2018-09-20T15:45:44.838Z,929.41
2018-09-20T15:46:44.811Z,929.33
2018-09-20T15:47:44.794Z,929.41
2018-09-20T15:48:44.777Z,929.42
2018-09-20T15:49:44.755Z,929.38
2018-09-20T15:50:44.741Z,929.50
2018-09-20T15:51:44.702Z,929.52
2018-09-20T15:52:45.207Z,929.57
2018-09-20T15:53:44.670Z,929.57
2018-09-20T15:54:44.652Z,929.57
2018-09-20T15:55:44.641Z,929.56
2018-09-20T15:56:44.604Z,929.59
2018-09-20T15:57:44.597Z,929.61
2018-09-20T15:58:44.564Z,929.65
2018-09-20T15:59:44.550Z,929.72
2018-09-20T16:00:44.522Z,929.80
2018-09-20T16:01:44.501Z,929.81
2018-09-20T16:02:44.490Z,929.86
2018-09-20T16:03:44.461Z,929.86
2018-09-20T16:04:44.440Z,929.85
2018-09-20T16:05:44.509Z,929.83
2018-09-20T16:06:44.406Z,929.79
2018-09-20T16:07:44.388Z,929.83
2018-09-20T16:08:44.377Z,929.83
2018-09-20T16:09:44.354Z,929.79
2018-09-20T16:10:44.333Z,929.78
2018-09-20T16:11:44.318Z,929.75
2018-09-20T16:12:44.321Z,929.70
2018-09-20T16:13:44.282Z,929.76
2018-09-20T16:14:44.267Z,929.75
2018-09-20T16:15:44.238Z,929.86
2018-09-20T16:16:44.219Z,929.82
2018-09-20T16:17:44.216Z,929.81
2018-09-20T16:18:44.190Z,929.75
2018-09-20T16:19:44.167Z,929.72
2018-09-20T16:20:44.156Z,929.72
2018-09-20T16:21:44.145Z,929.60
2018-09-20T16:22:44.123Z,929.73
2018-09-20T16:23:44.127Z,929.75
2018-09-20T16:24:44.083Z,929.86
2018-09-20T16:25:44.065Z,929.90
2018-09-20T16:26:44.042Z,929.85
2018-09-20T16:27:44.030Z,929.88
2018-09-20T16:28:44.006Z,929.84
2018-09-20T16:29:43.985Z,929.90
2018-09-20T16:30:43.986Z,929.83
2018-09-20T16:31:44.015Z,929.82
2018-09-20T16:32:43.942Z,929.67
2018-09-20T16:33:43.925Z,929.72
2018-09-20T16:34:43.907Z,929.71
2018-09-20T16:35:43.892Z,929.69
2018-09-20T16:36:43.872Z,929.56
2018-09-20T16:37:43.848Z,929.49
2018-09-20T16:38:43.844Z,929.55
2018-09-20T16:39:43.810Z,929.54
2018-09-20T16:40:43.793Z,929.52
2018-09-20T16:41:43.775Z,929.48
2018-09-20T16:42:43.758Z,929.49
2018-09-20T16:43:43.739Z,929.54
2018-09-20T16:44:43.731Z,929.51
2018-09-20T16:45:43.709Z,929.46
2018-09-20T16:46:43.690Z,929.47
2018-09-20T16:47:43.658Z,929.43
2018-09-20T16:48:43.653Z,929.46
2018-09-20T16:49:43.642Z,929.45
2018-09-20T16:50:43.610Z,929.53
2018-09-20T16:51:43.586Z,929.46
2018-09-20T16:52:43.560Z,929.46
2018-09-20T16:53:43.550Z,929.51
2018-09-20T16:54:43.531Z,929.57
2018-09-20T16:55:43.519Z,929.58
2018-09-20T16:56:43.504Z,929.61
2018-09-20T16:57:43.480Z,929.60
2018-09-20T16:58:43.464Z,929.52
2018-09-20T16:59:43.445Z,929.50
2018-09-20T17:00:43.421Z,929.52
2018-09-20T17:01:43.398Z,929.48
2018-09-20T17:02:43.386Z,929.62
2018-09-20T17:03:43.362Z,929.61
2018-09-20T17:04:43.343Z,929.61
2018-09-20T17:05:43.329Z,929.55
2018-09-20T17:06:43.299Z,929.60
2018-09-20T17:07:43.290Z,929.70
2018-09-20T17:08:43.273Z,929.56
2018-09-20T17:09:43.240Z,929.53
2018-09-20T17:10:43.225Z,929.55
2018-09-20T17:11:43.207Z,929.41
2018-09-20T17:12:43.177Z,929.42
2018-09-20T17:13:43.158Z,929.33
2018-09-20T17:14:43.180Z,929.24
2018-09-20T17:15:43.135Z,929.20
2018-09-20T17:16:43.159Z,929.22
2018-09-20T17:17:43.089Z,929.22
2018-09-20T17:18:43.084Z,929.24
2018-09-20T17:19:43.060Z,929.25
2018-09-20T17:20:43.033Z,929.20
2018-09-20T17:21:43.014Z,929.19
2018-09-20T17:22:42.995Z,929.26
2018-09-20T17:23:42.977Z,929.14
2018-09-20T17:24:42.964Z,929.17
2018-09-20T17:25:42.934Z,929.16
2018-09-20T17:26:42.919Z,929.11
2018-09-20T17:27:42.899Z,929.09
2018-09-20T17:28:42.878Z,929.06
2018-09-20T17:29:42.893Z,929.04
2018-09-20T17:30:42.852Z,929.09
2018-09-20T17:31:42.829Z,929.10
2018-09-20T17:32:42.799Z,929.10
2018-09-20T17:33:42.789Z,929.11
2018-09-20T17:34:42.772Z,929.10
2018-09-20T17:35:42.755Z,929.12
2018-09-20T17:36:42.723Z,929.20
2018-09-20T17:37:42.747Z,929.19
2018-09-20T17:39:15.895Z,929.17
2018-09-20T17:39:42.672Z,929.17
2018-09-20T17:40:42.661Z,929.16
2018-09-20T17:41:42.646Z,929.13
2018-09-20T17:42:42.614Z,929.12
2018-09-20T17:43:42.595Z,929.08
2018-09-20T17:44:42.584Z,929.06
2018-09-20T17:45:42.561Z,929.08
2018-09-20T17:46:42.539Z,929.12
2018-09-20T17:47:42.532Z,929.12
2018-09-20T17:48:42.496Z,929.12
2018-09-20T17:49:42.491Z,929.12
2018-09-20T17:50:42.456Z,929.22
2018-09-20T17:51:42.443Z,929.28
2018-09-20T17:52:42.420Z,929.28
2018-09-20T17:53:42.416Z,929.26
2018-09-20T17:54:42.383Z,929.25
2018-09-20T17:55:42.360Z,929.24
2018-09-20T17:56:42.357Z,929.22
2018-09-20T17:57:42.337Z,929.25
2018-09-20T17:58:42.309Z,929.29
2018-09-20T17:59:42.292Z,929.24
2018-09-20T18:00:42.291Z,929.18
2018-09-20T18:01:42.267Z,929.19
2018-09-20T18:02:42.231Z,929.13
2018-09-20T18:03:42.224Z,929.11
2018-09-20T18:04:42.206Z,929.09
2018-09-20T18:05:42.176Z,929.09
2018-09-20T18:06:42.162Z,929.00
2018-09-20T18:07:42.667Z,929.05
2018-09-20T18:08:42.129Z,929.09
2018-09-20T18:09:42.104Z,929.13
2018-09-20T18:10:42.104Z,929.07
2018-09-20T18:11:42.085Z,929.10
2018-09-20T18:12:42.064Z,929.08
2018-09-20T18:13:42.038Z,929.10
2018-09-20T18:14:42.030Z,929.00
2018-09-20T18:15:42.000Z,929.03
2018-09-20T18:16:41.991Z,928.99
2018-09-20T18:17:41.981Z,928.96
2018-09-20T18:18:41.949Z,928.98
2018-09-20T18:19:41.929Z,928.97
2018-09-20T18:20:41.926Z,928.91
2018-09-20T18:21:41.908Z,928.94
2018-09-20T18:22:41.875Z,928.99
2018-09-20T18:23:41.861Z,929.02
2018-09-20T18:24:41.855Z,928.97
2018-09-20T18:25:41.841Z,928.94
2018-09-20T18:26:41.822Z,928.96
2018-09-20T18:27:41.801Z,929.03
2018-09-20T18:28:41.885Z,929.03
2018-09-20T18:29:41.753Z,929.01
2018-09-20T18:30:41.744Z,928.97
2018-09-20T18:31:41.727Z,928.96
2018-09-20T18:32:41.704Z,928.97
2018-09-20T18:33:41.691Z,928.98
2018-09-20T18:34:41.673Z,928.98
2018-09-20T18:35:41.655Z,928.94
2018-09-20T18:36:41.631Z,928.96
2018-09-20T18:37:41.616Z,928.94
2018-09-20T18:38:41.605Z,928.94
2018-09-20T18:39:41.572Z,928.91
2018-09-20T18:40:41.551Z,928.92
2018-09-20T18:41:41.548Z,928.84
2018-09-20T18:42:41.626Z,928.83
2018-09-20T18:43:41.501Z,928.78
2018-09-20T18:44:41.482Z,928.73
2018-09-20T18:45:41.474Z,928.76
2018-09-20T18:46:41.444Z,928.68
2018-09-20T18:47:41.474Z,928.63
2018-09-20T18:48:41.421Z,928.62
2018-09-20T18:49:41.394Z,928.58
2018-09-20T18:50:41.380Z,928.62
2018-09-20T18:51:41.361Z,928.60
2018-09-20T18:52:41.337Z,928.63
2018-09-20T18:53:41.429Z,928.63
2018-09-20T18:54:41.310Z,928.63
2018-09-20T18:55:41.297Z,928.61
2018-09-20T18:56:41.273Z,928.60
2018-09-20T18:57:41.240Z,928.61
2018-09-20T18:58:41.224Z,928.66
2018-09-20T18:59:41.218Z,928.61
2018-09-20T19:00:41.186Z,928.64
2018-09-20T19:01:41.168Z,928.68
2018-09-20T19:02:41.153Z,928.61
2018-09-20T19:03:41.142Z,928.67
2018-09-20T19:04:41.126Z,928.68
2018-09-20T19:05:41.093Z,928.70
2018-09-20T19:06:41.088Z,928.66
2018-09-20T19:07:41.058Z,928.63
2018-09-20T19:08:41.043Z,928.57
2018-09-20T19:09:41.035Z,928.52
2018-09-20T19:10:41.004Z,928.55
2018-09-20T19:11:40.994Z,928.58
2018-09-20T19:12:40.972Z,928.61
2018-09-20T19:13:40.946Z,928.59
2018-09-20T19:14:40.920Z,928.54
2018-09-20T19:15:40.909Z,928.59
2018-09-20T19:16:40.899Z,928.65
2018-09-20T19:17:40.881Z,928.62
2018-09-20T19:18:40.861Z,928.59
2018-09-20T19:19:40.838Z,928.62
2018-09-20T19:20:40.822Z,928.61
2018-09-20T19:21:40.797Z,928.63
2018-09-20T19:22:40.788Z,928.56
2018-09-20T19:23:40.764Z,928.63
2018-09-20T19:24:40.735Z,928.63
2018-09-20T19:25:40.724Z,928.62
2018-09-20T19:26:40.707Z,928.65
2018-09-20T19:27:40.751Z,928.62
2018-09-20T19:28:40.660Z,928.64
2018-09-20T19:29:40.641Z,928.58
2018-09-20T19:30:40.614Z,928.58
2018-09-20T19:31:40.612Z,928.62
2018-09-20T19:32:40.635Z,928.62
2018-09-20T19:33:40.606Z,928.62
2018-09-20T19:34:40.536Z,928.61
2018-09-20T19:35:40.570Z,928.57
2018-09-20T19:36:40.562Z,928.59
2018-09-20T19:37:40.530Z,928.56
2018-09-20T19:38:40.557Z,928.49
2018-09-20T19:39:40.500Z,928.44
2018-09-20T19:41:13.634Z,928.40
2018-09-20T19:41:40.405Z,928.35
2018-09-20T19:42:40.392Z,928.31
2018-09-20T19:43:40.372Z,928.30
2018-09-20T19:44:40.341Z,928.29
2018-09-20T19:45:40.330Z,928.25
2018-09-20T19:46:40.309Z,928.26
2018-09-20T19:47:40.275Z,928.24
2018-09-20T19:48:40.269Z,928.27
2018-09-20T19:49:40.247Z,928.24
2018-09-20T19:50:40.235Z,928.31
2018-09-20T19:51:40.241Z,928.32
2018-09-20T19:52:40.184Z,928.34
2018-09-20T19:53:40.153Z,928.40
2018-09-20T19:54:40.662Z,928.42
2018-09-20T19:55:40.128Z,928.45
2018-09-20T19:56:40.115Z,928.47
2018-09-20T19:57:40.079Z,928.51
2018-09-20T19:58:40.065Z,928.49
2018-09-20T19:59:40.055Z,928.47
2018-09-20T20:00:40.162Z,928.48
2018-09-20T20:01:40.009Z,928.47
2018-09-20T20:02:39.981Z,928.48
2018-09-20T20:03:39.957Z,928.48
2018-09-20T20:04:39.945Z,928.46
2018-09-20T20:05:39.932Z,928.49
2018-09-20T20:06:39.906Z,928.43
2018-09-20T20:07:39.885Z,928.43
2018-09-20T20:08:39.869Z,928.44
2018-09-20T20:09:39.846Z,928.40
2018-09-20T20:10:39.832Z,928.46
2018-09-20T20:11:39.808Z,928.47
2018-09-20T20:12:39.772Z,928.45
2018-09-20T20:13:39.761Z,928.47
2018-09-20T20:14:39.747Z,928.54
2018-09-20T20:15:39.727Z,928.54
2018-09-20T20:16:39.713Z,928.54
2018-09-20T20:17:39.688Z,928.54
2018-09-20T20:18:39.666Z,928.51
2018-09-20T20:19:39.665Z,928.51
2018-09-20T20:20:39.625Z,928.52
2018-09-20T20:21:39.602Z,928.56
2018-09-20T20:22:39.579Z,928.56
2018-09-20T20:23:39.559Z,928.57
2018-09-20T20:24:39.547Z,928.57
2018-09-20T20:25:39.526Z,928.61
2018-09-20T20:26:39.510Z,928.63
2018-09-20T20:27:39.494Z,928.57
2018-09-20T20:28:39.553Z,928.56
2018-09-20T20:29:39.451Z,928.56
2018-09-20T20:30:39.416Z,928.60
2018-09-20T20:31:39.412Z,928.59
2018-09-20T20:32:39.423Z,928.60
2018-09-20T20:33:39.367Z,928.58
2018-09-20T20:34:39.345Z,928.65
2018-09-20T20:35:39.311Z,928.60
2018-09-20T20:36:39.305Z,928.58
2018-09-20T20:37:39.273Z,928.61
2018-09-20T20:38:39.259Z,928.62
2018-09-20T20:39:39.270Z,928.62
2018-09-20T20:40:39.226Z,928.62
2018-09-20T20:41:39.213Z,928.63
2018-09-20T20:42:39.185Z,928.67
2018-09-20T20:43:39.157Z,928.66
2018-09-20T20:44:39.142Z,928.65
2018-09-20T20:45:39.114Z,928.61
2018-09-20T20:46:39.107Z,928.65
2018-09-20T20:47:39.075Z,928.59
2018-09-20T20:48:39.053Z,928.57
2018-09-20T20:49:39.041Z,928.51
2018-09-20T20:50:39.022Z,928.49
2018-09-20T20:51:38.996Z,928.45
2018-09-20T20:52:38.969Z,928.48
2018-09-20T20:53:38.956Z,928.43
2018-09-20T20:54:38.939Z,928.45
2018-09-20T20:55:38.903Z,928.46
2018-09-20T20:56:38.898Z,928.47
2018-09-20T20:57:38.875Z,928.49
2018-09-20T20:58:38.925Z,928.51
2018-09-20T20:59:38.836Z,928.53
2018-09-20T21:00:38.816Z,928.55
2018-09-20T21:01:38.794Z,928.59
2018-09-20T21:02:38.770Z,928.59
2018-09-20T21:03:38.751Z,928.53
2018-09-20T21:04:38.722Z,928.48
2018-09-20T21:05:38.708Z,928.51
2018-09-20T21:06:38.685Z,928.54
2018-09-20T21:07:38.673Z,928.55
2018-09-20T21:08:38.645Z,928.56
2018-09-20T21:09:38.615Z,928.55
2018-09-20T21:10:38.594Z,928.53
2018-09-20T21:11:38.583Z,928.63
2018-09-20T21:12:38.562Z,928.56
2018-09-20T21:13:38.533Z,928.61
2018-09-20T21:14:38.589Z,928.65
2018-09-20T21:15:38.492Z,928.65
2018-09-20T21:17:11.702Z,928.67
2018-09-20T21:17:38.460Z,928.62
2018-09-20T21:18:38.428Z,928.66
2018-09-20T21:19:38.417Z,928.68
2018-09-20T21:20:38.396Z,928.68
2018-09-20T21:21:38.364Z,928.63
2018-09-20T21:22:38.352Z,928.66
2018-09-20T21:23:38.321Z,928.66
2018-09-20T21:24:38.303Z,928.68
2018-09-20T21:25:38.288Z,928.71
2018-09-20T21:26:38.260Z,928.74
2018-09-20T21:27:38.281Z,928.74
2018-09-20T21:28:38.231Z,928.67
2018-09-20T21:29:38.191Z,928.70
2018-09-20T21:30:38.170Z,928.69
2018-09-20T21:31:38.151Z,928.63
2018-09-20T21:32:38.142Z,928.63
2018-09-20T21:33:38.119Z,928.69
2018-09-20T21:34:38.089Z,928.64
2018-09-20T21:35:38.077Z,928.69
2018-09-20T21:36:38.056Z,928.70
2018-09-20T21:37:38.034Z,928.63
2018-09-20T21:38:38.005Z,928.64
2018-09-20T21:39:37.980Z,928.64
2018-09-20T21:40:37.960Z,928.64
2018-09-20T21:41:37.954Z,928.71
2018-09-20T21:42:37.921Z,928.72
2018-09-20T21:43:37.917Z,928.73
2018-09-20T21:44:37.887Z,928.78
2018-09-20T21:45:37.857Z,928.81
2018-09-20T21:46:37.850Z,928.78
2018-09-20T21:47:37.816Z,928.73
2018-09-20T21:48:37.797Z,928.79
2018-09-20T21:49:37.779Z,928.76
2018-09-20T21:50:37.762Z,928.78
2018-09-20T21:51:37.730Z,928.80
2018-09-20T21:52:37.713Z,928.80
2018-09-20T21:53:37.683Z,928.80
2018-09-20T21:54:37.672Z,928.80
2018-09-20T21:55:37.642Z,928.76
2018-09-20T21:56:37.620Z,928.82
2018-09-20T21:57:37.615Z,928.87
2018-09-20T21:58:37.595Z,928.91
2018-09-20T21:59:37.556Z,928.95
2018-09-20T22:00:37.549Z,928.98
2018-09-20T22:01:37.517Z,929.00
2018-09-20T22:02:37.502Z,929.01
2018-09-20T22:03:37.484Z,929.00
2018-09-20T22:04:37.464Z,929.00
2018-09-20T22:05:37.433Z,929.07
2018-09-20T22:06:37.476Z,929.05
2018-09-20T22:07:37.391Z,929.06
2018-09-20T22:08:37.364Z,929.05
2018-09-20T22:09:37.345Z,929.05
2018-09-20T22:10:37.341Z,929.03
2018-09-20T22:11:37.302Z,929.03
2018-09-20T22:12:37.288Z,929.10
2018-09-20T22:13:37.258Z,929.11
2018-09-20T22:14:37.239Z,929.07
2018-09-20T22:15:37.227Z,929.10
2018-09-20T22:16:37.203Z,929.14
2018-09-20T22:17:37.180Z,929.16
2018-09-20T22:18:37.166Z,929.15
2018-09-20T22:19:37.143Z,929.18
2018-09-20T22:20:37.107Z,929.22
2018-09-20T22:21:37.102Z,929.23
2018-09-20T22:22:37.089Z,929.24
2018-09-20T22:23:37.062Z,929.28
2018-09-20T22:24:37.024Z,929.23
2018-09-20T22:25:37.024Z,929.31
2018-09-20T22:26:36.989Z,929.34
2018-09-20T22:27:36.992Z,929.32
2018-09-20T22:28:36.950Z,929.32
2018-09-20T22:29:36.920Z,929.38
2018-09-20T22:30:36.903Z,929.41
2018-09-20T22:31:36.888Z,929.39
2018-09-20T22:32:36.871Z,929.42
2018-09-20T22:33:36.831Z,929.53
2018-09-20T22:34:36.826Z,929.49
2018-09-20T22:35:36.791Z,929.53
2018-09-20T22:36:36.763Z,929.58
2018-09-20T22:37:36.753Z,929.54
2018-09-20T22:38:36.726Z,929.55
2018-09-20T22:39:36.728Z,929.55
2018-09-20T22:40:36.695Z,929.59
2018-09-20T22:41:36.660Z,929.59
2018-09-20T22:42:36.654Z,929.59
2018-09-20T22:43:36.637Z,929.58
2018-09-20T22:44:36.612Z,929.55
2018-09-20T22:45:36.581Z,929.56
2018-09-20T22:46:36.566Z,929.60
2018-09-20T22:47:36.531Z,929.61
2018-09-20T22:48:36.513Z,929.64
2018-09-20T22:49:36.507Z,929.65
2018-09-20T22:50:36.477Z,929.66
2018-09-20T22:51:36.445Z,929.64
2018-09-20T22:52:36.430Z,929.65
2018-09-20T22:53:36.405Z,929.64
2018-09-20T22:54:36.398Z,929.66
2018-09-20T22:55:36.369Z,929.66